createdAt,value
2023-04-16T00:00:57.290Z,8.90
2023-04-16T00:03:33.947Z,8.90
2023-04-16T00:06:01.983Z,8.90
2023-04-16T00:08:29.972Z,8.80
2023-04-16T00:10:57.834Z,8.80
2023-04-16T00:13:27.559Z,8.70
2023-04-16T00:15:55.491Z,8.70
2023-04-16T00:18:23.454Z,8.60
2023-04-16T00:20:52.054Z,8.60
2023-04-16T00:23:20.320Z,8.60
2023-04-16T00:25:48.078Z,8.50
2023-04-16T00:28:16.261Z,8.50
2023-04-16T00:30:44.025Z,8.50
2023-04-16T00:33:12.106Z,8.40
2023-04-16T00:35:40.475Z,8.40
2023-04-16T00:38:08.532Z,8.40
2023-04-16T00:40:36.295Z,8.30
2023-04-16T00:43:04.459Z,8.30
2023-04-16T00:45:32.489Z,8.30
2023-04-16T00:48:01.685Z,8.30
2023-04-16T00:50:30.060Z,8.30
2023-04-16T00:52:58.354Z,8.30
2023-04-16T00:55:27.113Z,8.30
2023-04-16T00:57:55.128Z,8.20
2023-04-16T01:00:22.953Z,8.20
2023-04-16T01:02:54.544Z,8.20
2023-04-16T01:05:22.437Z,8.20
2023-04-16T01:07:51.069Z,8.20
2023-04-16T01:10:18.821Z,8.20
2023-04-16T01:12:49.261Z,8.20
2023-04-16T01:15:17.037Z,8.20
2023-04-16T01:17:46.357Z,8.20
2023-04-16T01:20:14.495Z,8.20
2023-04-16T01:22:42.867Z,8.20
2023-04-16T01:25:14.694Z,8.20
2023-04-16T01:27:42.822Z,8.20
2023-04-16T01:30:10.944Z,8.20
2023-04-16T01:33:02.158Z,8.30
2023-04-16T01:35:31.089Z,8.30
2023-04-16T01:37:59.165Z,8.30
2023-04-16T01:40:26.907Z,8.30
2023-04-16T01:42:54.922Z,8.30
2023-04-16T01:45:22.681Z,8.30
2023-04-16T01:47:51.350Z,8.20
2023-04-16T01:50:22.792Z,8.20
2023-04-16T01:52:50.928Z,8.20
2023-04-16T01:55:18.983Z,8.10
2023-04-16T01:57:47.059Z,8.00
2023-04-16T02:00:16.012Z,8.00
2023-04-16T02:02:47.085Z,7.90
2023-04-16T02:05:21.478Z,7.90
2023-04-16T02:07:49.472Z,7.90
2023-04-16T02:10:17.587Z,7.80
2023-04-16T02:12:46.544Z,7.80
2023-04-16T02:15:16.404Z,7.80
2023-04-16T02:17:46.795Z,7.80
2023-04-16T02:20:14.711Z,7.80
2023-04-16T02:22:49.963Z,7.80
2023-04-16T02:25:22.369Z,7.80
2023-04-16T02:27:51.218Z,7.80
2023-04-16T02:30:31.972Z,7.80
2023-04-16T02:33:01.239Z,7.80
2023-04-16T02:35:29.309Z,7.80
2023-04-16T02:37:57.389Z,7.80
2023-04-16T02:40:25.935Z,7.80
2023-04-16T02:42:54.569Z,7.80
2023-04-16T02:45:22.965Z,7.90
2023-04-16T02:47:53.710Z,7.90
2023-04-16T02:50:21.530Z,7.90
2023-04-16T02:52:51.587Z,7.90
2023-04-16T02:55:19.692Z,7.90
2023-04-16T02:57:47.706Z,7.90
2023-04-16T03:00:15.496Z,8.00
2023-04-16T03:02:44.335Z,8.00
2023-04-16T03:05:12.451Z,8.00
2023-04-16T03:07:40.914Z,8.00
2023-04-16T03:10:09.309Z,8.00
2023-04-16T03:12:37.479Z,8.00
2023-04-16T03:15:08.238Z,8.10
2023-04-16T03:17:36.377Z,8.10
2023-04-16T03:20:05.038Z,8.10
2023-04-16T03:22:33.049Z,8.00
2023-04-16T03:25:01.347Z,8.10
2023-04-16T03:27:29.748Z,8.00
2023-04-16T03:29:57.586Z,8.00
2023-04-16T03:32:26.779Z,8.00
2023-04-16T03:34:54.587Z,8.00
2023-04-16T03:37:23.127Z,7.90
2023-04-16T03:39:51.813Z,7.90
2023-04-16T03:42:19.863Z,7.90
2023-04-16T03:44:47.603Z,7.90
2023-04-16T03:47:17.137Z,7.90
2023-04-16T03:49:46.172Z,7.90
2023-04-16T03:52:14.141Z,7.90
2023-04-16T03:54:41.996Z,7.90
2023-04-16T03:57:21.347Z,7.80
2023-04-16T03:59:49.397Z,7.90
2023-04-16T04:02:19.220Z,7.80
2023-04-16T04:04:47.248Z,7.80
2023-04-16T04:07:16.703Z,7.90
2023-04-16T04:09:44.395Z,7.90
2023-04-16T04:12:13.527Z,7.90
2023-04-16T04:14:43.183Z,7.90
2023-04-16T04:17:11.357Z,7.90
2023-04-16T04:19:44.518Z,7.90
2023-04-16T04:22:19.669Z,7.90
2023-04-16T04:24:47.406Z,7.90
2023-04-16T04:27:15.603Z,7.90
2023-04-16T04:29:43.339Z,7.90
2023-04-16T04:32:12.229Z,7.90
2023-04-16T04:34:39.904Z,7.90
2023-04-16T04:37:10.144Z,7.90
2023-04-16T04:39:39.718Z,7.90
2023-04-16T04:42:08.232Z,7.90
2023-04-16T04:44:36.001Z,7.90
2023-04-16T04:47:04.048Z,7.90
2023-04-16T04:49:32.339Z,7.90
2023-04-16T04:52:01.432Z,7.90
2023-04-16T04:54:31.164Z,7.90
2023-04-16T04:56:59.654Z,8.00
2023-04-16T04:59:27.409Z,7.90
2023-04-16T05:01:56.211Z,7.90
2023-04-16T05:04:24.022Z,8.00
2023-04-16T05:06:52.018Z,8.00
2023-04-16T05:09:19.726Z,8.10
2023-04-16T05:11:47.639Z,8.10
2023-04-16T05:14:15.357Z,8.10
2023-04-16T05:16:43.409Z,8.20
2023-04-16T05:19:11.331Z,8.20
2023-04-16T05:21:39.641Z,8.20
2023-04-16T05:24:07.442Z,8.20
2023-04-16T05:26:35.636Z,8.30
2023-04-16T05:29:05.952Z,8.30
2023-04-16T05:31:34.028Z,8.30
2023-04-16T05:34:01.789Z,8.30
2023-04-16T05:36:29.938Z,8.30
2023-04-16T05:38:57.773Z,8.40
2023-04-16T05:41:25.855Z,8.40
2023-04-16T05:43:53.585Z,8.40
2023-04-16T05:46:24.120Z,8.40
2023-04-16T05:48:51.945Z,8.50
2023-04-16T05:51:22.061Z,8.50
2023-04-16T05:53:49.779Z,8.50
2023-04-16T05:56:17.747Z,8.60
2023-04-16T05:58:45.780Z,8.60
2023-04-16T06:01:13.944Z,8.60
2023-04-16T06:03:41.855Z,8.70
2023-04-16T06:06:09.898Z,8.70
2023-04-16T06:08:37.740Z,8.70
2023-04-16T06:11:05.998Z,8.80
2023-04-16T06:13:33.727Z,8.90
2023-04-16T06:16:01.744Z,8.90
2023-04-16T06:18:29.582Z,9.00
2023-04-16T06:20:59.056Z,9.00
2023-04-16T06:23:26.937Z,9.10
2023-04-16T06:25:55.424Z,9.10
2023-04-16T06:28:23.222Z,9.10
2023-04-16T06:30:51.245Z,9.20
2023-04-16T06:33:18.967Z,9.30
2023-04-16T06:35:47.070Z,9.40
2023-04-16T06:38:15.242Z,9.40
2023-04-16T06:40:45.529Z,9.50
2023-04-16T06:43:13.397Z,9.60
2023-04-16T06:45:41.549Z,9.60
2023-04-16T06:48:09.334Z,9.70
2023-04-16T06:50:37.785Z,9.80
2023-04-16T06:53:05.694Z,9.90
2023-04-16T06:55:33.634Z,9.90
2023-04-16T06:58:03.837Z,10.00
2023-04-16T07:00:31.863Z,10.10
2023-04-16T07:03:01.742Z,10.20
2023-04-16T07:05:30.161Z,10.20
2023-04-16T07:07:58.793Z,10.30
2023-04-16T07:10:26.748Z,10.40
2023-04-16T07:12:54.654Z,10.50
2023-04-16T07:15:22.674Z,10.60
2023-04-16T07:17:50.706Z,10.70
2023-04-16T07:20:18.760Z,10.80
2023-04-16T07:22:46.620Z,10.90
2023-04-16T07:25:14.658Z,11.00
2023-04-16T07:27:42.333Z,11.10
2023-04-16T07:30:10.786Z,11.20
2023-04-16T07:32:38.624Z,11.30
2023-04-16T07:35:07.068Z,11.40
2023-04-16T07:37:34.785Z,11.50
2023-04-16T07:40:02.927Z,11.60
2023-04-16T07:42:31.063Z,11.80
2023-04-16T07:44:59.059Z,11.90
2023-04-16T07:47:27.217Z,12.00
2023-04-16T07:49:55.354Z,12.10
2023-04-16T07:52:26.721Z,12.20
2023-04-16T07:54:54.743Z,12.30
2023-04-16T07:57:22.558Z,12.50
2023-04-16T07:59:50.531Z,12.60
2023-04-16T08:02:18.422Z,12.70
2023-04-16T08:04:46.601Z,12.80
2023-04-16T08:07:14.322Z,12.90
2023-04-16T08:09:50.778Z,13.00
2023-04-16T08:12:18.831Z,13.10
2023-04-16T08:14:47.571Z,13.20
2023-04-16T08:17:15.595Z,13.30
2023-04-16T08:19:47.609Z,13.30
2023-04-16T08:22:15.614Z,13.40
2023-04-16T08:24:43.638Z,13.50
2023-04-16T08:27:19.011Z,13.60
2023-04-16T08:29:48.567Z,13.70
2023-04-16T08:32:16.353Z,13.80
2023-04-16T08:34:44.384Z,13.90
2023-04-16T08:37:12.120Z,14.00
2023-04-16T08:39:40.210Z,14.00
2023-04-16T08:42:14.382Z,14.10
2023-04-16T08:44:49.016Z,14.10
2023-04-16T08:47:17.582Z,14.10
2023-04-16T08:49:48.743Z,14.30
2023-04-16T08:52:20.336Z,14.40
2023-04-16T08:55:12.034Z,14.60
2023-04-16T08:57:54.308Z,14.90
2023-04-16T09:00:22.998Z,15.10
2023-04-16T09:02:51.680Z,15.30
2023-04-16T09:05:21.862Z,15.40
2023-04-16T09:07:54.524Z,15.50
2023-04-16T09:10:23.188Z,15.60
2023-04-16T09:12:51.256Z,15.60
2023-04-16T09:15:21.040Z,15.60
2023-04-16T09:17:48.803Z,15.70
2023-04-16T09:20:16.962Z,15.70
2023-04-16T09:22:44.896Z,15.80
2023-04-16T09:25:13.442Z,15.90
2023-04-16T09:27:41.131Z,15.90
2023-04-16T09:30:23.643Z,15.90
2023-04-16T09:32:53.093Z,15.90
2023-04-16T09:35:21.577Z,16.00
2023-04-16T09:37:57.062Z,16.00
2023-04-16T09:40:27.345Z,16.00
2023-04-16T09:43:00.547Z,16.10
2023-04-16T09:45:32.198Z,16.10
2023-04-16T09:48:03.243Z,16.10
2023-04-16T09:50:31.236Z,16.10
2023-04-16T09:53:02.706Z,16.10
2023-04-16T09:55:30.988Z,16.10
2023-04-16T09:58:00.133Z,16.20
2023-04-16T10:00:30.620Z,16.30
2023-04-16T10:03:07.927Z,16.30
2023-04-16T10:05:36.963Z,16.30
2023-04-16T10:08:12.761Z,16.20
2023-04-16T10:10:41.566Z,16.10
2023-04-16T10:13:09.825Z,16.00
2023-04-16T10:15:38.777Z,16.10
2023-04-16T10:18:06.770Z,16.10
2023-04-16T10:20:35.383Z,16.10
2023-04-16T10:23:03.662Z,16.20
2023-04-16T10:25:34.113Z,16.20
2023-04-16T10:28:03.044Z,16.20
2023-04-16T10:30:31.537Z,16.20
2023-04-16T10:33:00.782Z,16.20
2023-04-16T10:35:31.451Z,16.20
2023-04-16T10:38:22.116Z,16.20
2023-04-16T10:40:50.629Z,16.30
2023-04-16T10:43:19.631Z,16.30
2023-04-16T10:45:48.995Z,16.40
2023-04-16T10:48:18.950Z,16.30
2023-04-16T10:51:00.168Z,16.40
2023-04-16T10:53:28.254Z,16.40
2023-04-16T10:56:12.099Z,16.40
2023-04-16T10:58:39.910Z,16.40
2023-04-16T11:01:16.497Z,16.40
2023-04-16T11:03:48.580Z,16.50
2023-04-16T11:06:23.742Z,16.60
2023-04-16T11:08:54.985Z,16.60
2023-04-16T11:11:23.587Z,16.60
2023-04-16T11:13:58.352Z,16.70
2023-04-16T11:16:26.717Z,16.80
2023-04-16T11:18:56.689Z,16.80
2023-04-16T11:21:25.419Z,16.90
2023-04-16T11:23:56.805Z,16.90
2023-04-16T11:26:30.717Z,17.00
2023-04-16T11:29:00.303Z,17.10
2023-04-16T11:31:28.441Z,17.00
2023-04-16T11:33:57.183Z,17.00
2023-04-16T11:36:27.448Z,17.00
2023-04-16T11:39:02.946Z,17.10
2023-04-16T11:41:31.046Z,17.10
2023-04-16T11:43:58.775Z,17.10
2023-04-16T11:46:39.582Z,17.20
2023-04-16T11:49:07.822Z,17.20
2023-04-16T11:51:43.294Z,17.20
2023-04-16T11:54:19.589Z,17.30
2023-04-16T11:56:49.329Z,17.40
2023-04-16T11:59:18.894Z,17.50
2023-04-16T12:01:50.077Z,17.50
2023-04-16T12:04:20.841Z,17.50
2023-04-16T12:07:11.014Z,17.50
2023-04-16T12:09:43.832Z,17.50
2023-04-16T12:12:32.313Z,17.50
2023-04-16T12:15:03.727Z,17.60
2023-04-16T12:17:34.231Z,17.60
2023-04-16T12:20:13.072Z,17.70
2023-04-16T12:22:45.809Z,17.70
2023-04-16T12:25:15.952Z,17.60
2023-04-16T12:27:55.846Z,17.60
2023-04-16T12:30:26.309Z,17.60
2023-04-16T12:33:14.652Z,17.50
2023-04-16T12:35:44.072Z,17.50
2023-04-16T12:38:17.340Z,17.50
2023-04-16T12:40:45.781Z,17.60
2023-04-16T12:43:14.029Z,17.70
2023-04-16T12:48:08.896Z,17.90
2023-04-16T12:50:37.065Z,18.00
2023-04-16T12:53:04.928Z,18.10
2023-04-16T12:55:33.075Z,18.10
2023-04-16T12:58:01.058Z,18.20
2023-04-16T13:00:29.035Z,18.10
2023-04-16T13:02:56.894Z,18.10
2023-04-16T13:05:24.992Z,18.20
2023-04-16T13:07:52.765Z,18.30
2023-04-16T13:10:23.587Z,18.40
2023-04-16T13:12:51.381Z,18.50
2023-04-16T13:15:19.510Z,18.60
2023-04-16T13:17:47.304Z,18.80
2023-04-16T13:20:15.523Z,18.90
2023-04-16T13:22:43.354Z,19.00
2023-04-16T13:25:11.640Z,19.10
2023-04-16T13:27:39.430Z,19.20
2023-04-16T13:30:07.950Z,19.40
2023-04-16T13:32:35.779Z,19.50
2023-04-16T13:37:33.392Z,19.70
2023-04-16T13:40:01.878Z,19.60
2023-04-16T13:42:29.816Z,19.60
2023-04-16T13:44:58.550Z,19.60
2023-04-16T13:47:26.592Z,19.60
2023-04-16T13:49:54.737Z,19.60
2023-04-16T13:52:22.455Z,19.40
2023-04-16T13:54:50.403Z,19.20
2023-04-16T13:57:21.175Z,19.00
2023-04-16T13:59:49.397Z,18.90
2023-04-16T14:02:17.315Z,18.80
2023-04-16T14:04:46.203Z,18.80
2023-04-16T14:07:15.146Z,18.70
2023-04-16T14:09:43.218Z,18.70
2023-04-16T14:12:10.973Z,18.70
2023-04-16T14:14:39.011Z,18.70
2023-04-16T14:17:07.622Z,18.70
2023-04-16T14:19:35.865Z,18.70
2023-04-16T14:22:03.525Z,18.60
2023-04-16T14:24:34.037Z,18.70
2023-04-16T14:27:01.810Z,18.60
2023-04-16T14:29:31.018Z,18.60
2023-04-16T14:31:58.975Z,18.60
2023-04-16T14:34:27.022Z,18.60
2023-04-16T14:36:54.857Z,18.50
2023-04-16T14:39:22.905Z,18.50
2023-04-16T14:41:50.839Z,18.50
2023-04-16T14:44:18.838Z,18.50
2023-04-16T14:46:46.563Z,18.50
2023-04-16T14:49:14.877Z,18.40
2023-04-16T14:51:45.095Z,18.40
2023-04-16T14:54:13.111Z,18.30
2023-04-16T14:56:40.815Z,18.30
2023-04-16T14:59:09.099Z,18.20
2023-04-16T15:01:39.753Z,18.20
2023-04-16T15:04:08.940Z,18.20
2023-04-16T15:06:36.889Z,18.20
2023-04-16T15:09:05.140Z,18.20
2023-04-16T15:11:32.947Z,18.20
2023-04-16T15:14:01.359Z,18.20
2023-04-16T15:16:29.246Z,18.20
2023-04-16T15:18:57.262Z,18.10
2023-04-16T15:21:27.989Z,18.00
2023-04-16T15:23:58.649Z,18.00
2023-04-16T15:26:26.535Z,17.90
2023-04-16T15:28:54.512Z,17.90
2023-04-16T15:31:22.258Z,17.80
2023-04-16T15:33:50.417Z,17.80
2023-04-16T15:36:18.157Z,17.70
2023-04-16T15:38:46.224Z,17.70
2023-04-16T15:41:13.935Z,17.70
2023-04-16T15:43:42.022Z,17.70
2023-04-16T15:46:10.142Z,17.70
2023-04-16T15:48:38.150Z,17.70
2023-04-16T15:51:06.126Z,17.70
2023-04-16T15:53:34.606Z,17.60
2023-04-16T15:56:02.476Z,17.60
2023-04-16T15:58:30.499Z,17.60
2023-04-16T16:00:58.320Z,17.60
2023-04-16T16:03:26.681Z,17.50
2023-04-16T16:05:58.126Z,17.50
2023-04-16T16:08:27.595Z,17.40
2023-04-16T16:10:55.322Z,17.40
2023-04-16T16:13:23.350Z,17.30
2023-04-16T16:15:51.320Z,17.30
2023-04-16T16:18:19.511Z,17.20
2023-04-16T16:20:47.273Z,17.10
2023-04-16T16:23:15.626Z,17.10
2023-04-16T16:25:43.391Z,17.00
2023-04-16T16:28:11.386Z,17.00
2023-04-16T16:30:39.149Z,16.90
2023-04-16T16:33:07.201Z,16.80
2023-04-16T16:35:34.982Z,16.70
2023-04-16T16:38:03.091Z,16.70
2023-04-16T16:40:31.021Z,16.70
2023-04-16T16:45:30.872Z,16.60
2023-04-16T16:47:59.326Z,16.50
2023-04-16T16:50:27.095Z,16.50
2023-04-16T16:52:55.178Z,16.40
2023-04-16T16:55:23.126Z,16.40
2023-04-16T16:57:51.422Z,16.40
2023-04-16T17:00:21.519Z,16.40
2023-04-16T17:02:51.470Z,16.30
2023-04-16T17:05:19.925Z,16.20
2023-04-16T17:07:48.029Z,16.20
2023-04-16T17:10:21.910Z,16.20
2023-04-16T17:12:51.156Z,16.20
2023-04-16T17:15:21.688Z,16.20
2023-04-16T17:17:50.243Z,16.20
2023-04-16T17:20:18.146Z,16.20
2023-04-16T17:22:46.130Z,16.20
2023-04-16T17:25:14.031Z,16.20
2023-04-16T17:27:42.120Z,16.20
2023-04-16T17:30:10.617Z,16.20
2023-04-16T17:32:38.634Z,16.20
2023-04-16T17:35:07.026Z,16.10
2023-04-16T17:37:35.187Z,16.10
2023-04-16T17:40:07.409Z,16.00
2023-04-16T17:42:36.354Z,16.00
2023-04-16T17:45:04.321Z,16.00
2023-04-16T17:47:35.823Z,16.00
2023-04-16T17:50:04.554Z,16.00
2023-04-16T17:52:32.754Z,16.00
2023-04-16T17:55:01.692Z,16.00
2023-04-16T17:57:30.824Z,16.00
2023-04-16T17:59:58.693Z,16.00
2023-04-16T18:02:26.919Z,15.90
2023-04-16T18:04:54.814Z,15.90
2023-04-16T18:07:23.021Z,15.90
2023-04-16T18:09:53.041Z,15.90
2023-04-16T18:12:21.018Z,15.80
2023-04-16T18:14:48.729Z,15.80
2023-04-16T18:17:17.830Z,15.70
2023-04-16T18:19:51.520Z,15.70
2023-04-16T18:22:19.469Z,15.60
2023-04-16T18:24:49.423Z,15.60
2023-04-16T18:27:17.463Z,15.60
2023-04-16T18:29:49.266Z,15.50
2023-04-16T18:32:18.297Z,15.50
2023-04-16T18:34:46.269Z,15.40
2023-04-16T18:37:14.334Z,15.40
2023-04-16T18:39:42.042Z,15.40
2023-04-16T18:42:10.047Z,15.30
2023-04-16T18:44:37.751Z,15.30
2023-04-16T18:47:05.813Z,15.30
2023-04-16T18:49:33.510Z,15.30
2023-04-16T18:52:03.785Z,15.20
2023-04-16T18:54:31.474Z,15.20
2023-04-16T18:57:02.109Z,15.20
2023-04-16T18:59:30.016Z,15.10
2023-04-16T19:01:58.245Z,15.10
2023-04-16T19:04:26.134Z,15.10
2023-04-16T19:06:54.141Z,15.00
2023-04-16T19:09:21.834Z,15.00
2023-04-16T19:11:50.685Z,15.00
2023-04-16T19:14:18.480Z,14.90
2023-04-16T19:16:47.381Z,14.90
2023-04-16T19:19:17.765Z,14.90
2023-04-16T19:21:45.812Z,14.80
2023-04-16T19:24:15.893Z,14.80
2023-04-16T19:26:44.070Z,14.80
2023-04-16T19:29:11.853Z,14.80
2023-04-16T19:31:40.142Z,14.70
2023-04-16T19:34:07.902Z,14.70
2023-04-16T19:36:35.855Z,14.70
2023-04-16T19:39:03.845Z,14.70
2023-04-16T19:41:34.375Z,14.60
2023-04-16T19:44:02.175Z,14.60
2023-04-16T19:46:30.206Z,14.50
2023-04-16T19:48:58.011Z,14.50
2023-04-16T19:51:27.124Z,14.40
2023-04-16T19:53:54.930Z,14.40
2023-04-16T19:56:22.954Z,14.40
2023-04-16T19:58:50.687Z,14.40
2023-04-16T20:01:18.759Z,14.30
2023-04-16T20:03:46.768Z,14.30
2023-04-16T20:06:14.858Z,14.30
2023-04-16T20:08:42.595Z,14.30
2023-04-16T20:11:12.175Z,14.30
2023-04-16T20:13:40.005Z,14.30
2023-04-16T20:16:09.273Z,14.30
2023-04-16T20:18:41.299Z,14.20
2023-04-16T20:21:10.472Z,14.20
2023-04-16T20:23:38.234Z,14.20
2023-04-16T20:26:06.925Z,14.20
2023-04-16T20:28:34.990Z,14.20
2023-04-16T20:31:03.470Z,14.10
2023-04-16T20:33:31.490Z,14.10
2023-04-16T20:35:59.171Z,14.10
2023-04-16T20:38:32.257Z,14.00
2023-04-16T20:41:10.540Z,14.00
2023-04-16T20:43:44.055Z,14.00
2023-04-16T20:46:12.869Z,14.00
2023-04-16T20:48:41.256Z,13.90
2023-04-16T20:51:11.694Z,13.90
2023-04-16T20:53:39.763Z,13.90
2023-04-16T20:56:09.094Z,13.90
2023-04-16T20:58:37.188Z,13.90
2023-04-16T21:01:05.962Z,13.80
2023-04-16T21:03:34.165Z,13.80
2023-04-16T21:06:02.022Z,13.80
2023-04-16T21:08:30.405Z,13.80
2023-04-16T21:10:58.204Z,13.70
2023-04-16T21:13:26.439Z,13.70
2023-04-16T21:15:54.361Z,13.70
2023-04-16T21:18:22.459Z,13.70
2023-04-16T21:20:50.182Z,13.70
2023-04-16T21:23:18.141Z,13.70
2023-04-16T21:25:45.931Z,13.70
2023-04-16T21:28:14.116Z,13.60
2023-04-16T21:30:44.810Z,13.60
2023-04-16T21:33:13.039Z,13.60
2023-04-16T21:35:40.755Z,13.60
2023-04-16T21:38:08.764Z,13.60
2023-04-16T21:40:36.447Z,13.60
2023-04-16T21:43:04.501Z,13.60
2023-04-16T21:45:32.347Z,13.60
2023-04-16T21:48:00.606Z,13.60
2023-04-16T21:50:28.324Z,13.60
2023-04-16T21:52:56.522Z,13.60
2023-04-16T21:55:24.271Z,13.50
2023-04-16T21:57:52.235Z,13.50
2023-04-16T22:00:21.139Z,13.50
2023-04-16T22:02:49.303Z,13.50
2023-04-16T22:05:17.363Z,13.50
2023-04-16T22:07:45.304Z,13.40
2023-04-16T22:10:15.009Z,13.40
2023-04-16T22:12:45.727Z,13.40
2023-04-16T22:15:14.183Z,13.40
2023-04-16T22:17:42.483Z,13.40
2023-04-16T22:20:13.126Z,13.40
2023-04-16T22:22:42.301Z,13.30
2023-04-16T22:25:11.372Z,13.30
2023-04-16T22:27:39.601Z,13.30
2023-04-16T22:30:08.451Z,13.30
2023-04-16T22:32:38.619Z,13.30
2023-04-16T22:35:07.158Z,13.30
2023-04-16T22:37:35.250Z,13.30
2023-04-16T22:40:02.965Z,13.30
2023-04-16T22:42:30.966Z,13.30
2023-04-16T22:44:58.817Z,13.30
2023-04-16T22:47:26.883Z,13.30
2023-04-16T22:49:54.671Z,13.30
2023-04-16T22:52:22.618Z,13.30
2023-04-16T22:54:50.377Z,13.20
2023-04-16T22:57:24.779Z,13.30
2023-04-16T22:59:53.150Z,13.20
2023-04-16T23:02:21.618Z,13.20
2023-04-16T23:04:49.511Z,13.20
2023-04-16T23:07:17.530Z,13.20
2023-04-16T23:09:45.287Z,13.20
2023-04-16T23:12:13.380Z,13.20
2023-04-16T23:14:45.868Z,13.20
2023-04-16T23:17:13.889Z,13.20
2023-04-16T23:19:41.968Z,13.20
2023-04-16T23:22:10.062Z,13.20
2023-04-16T23:24:37.787Z,13.20
2023-04-16T23:27:05.807Z,13.10
2023-04-16T23:29:33.566Z,13.10
2023-04-16T23:32:02.074Z,13.10
2023-04-16T23:34:29.900Z,13.10
2023-04-16T23:36:57.965Z,13.10
2023-04-16T23:39:25.689Z,13.10
2023-04-16T23:41:53.863Z,13.10
2023-04-16T23:44:21.594Z,13.10
2023-04-16T23:46:49.707Z,13.00
2023-04-16T23:49:17.524Z,13.00
2023-04-16T23:51:45.677Z,13.00
2023-04-16T23:54:13.408Z,13.00
2023-04-16T23:56:41.539Z,13.00
2023-04-16T23:59:12.865Z,13.00
