createdAt,value
2022-08-17T00:03:40.614Z,99.90
2022-08-17T00:07:22.848Z,99.90
2022-08-17T00:11:07.987Z,99.90
2022-08-17T00:14:50.049Z,99.90
2022-08-17T00:19:06.324Z,99.90
2022-08-17T00:22:36.694Z,99.90
2022-08-17T00:26:44.576Z,99.90
2022-08-17T00:30:22.301Z,99.90
2022-08-17T00:34:06.358Z,99.90
2022-08-17T00:37:48.318Z,99.90
2022-08-17T00:41:30.981Z,99.90
2022-08-17T00:45:16.561Z,99.90
2022-08-17T00:48:59.239Z,99.90
2022-08-17T00:52:52.337Z,99.90
2022-08-17T00:56:38.673Z,99.90
2022-08-17T01:00:36.150Z,99.90
2022-08-17T01:04:21.213Z,99.90
2022-08-17T01:08:03.604Z,99.90
2022-08-17T01:11:48.331Z,99.90
2022-08-17T01:15:34.221Z,99.90
2022-08-17T01:19:25.421Z,99.90
2022-08-17T01:23:07.369Z,99.90
2022-08-17T01:26:49.357Z,99.90
2022-08-17T01:30:58.930Z,99.90
2022-08-17T01:34:42.604Z,99.90
2022-08-17T01:38:45.681Z,99.90
2022-08-17T01:42:31.689Z,99.90
2022-08-17T01:46:35.641Z,99.90
2022-08-17T01:50:27.603Z,99.90
2022-08-17T01:54:13.516Z,99.90
2022-08-17T01:57:55.466Z,99.90
2022-08-17T02:01:38.183Z,99.90
2022-08-17T02:05:20.425Z,99.90
2022-08-17T02:09:03.832Z,99.90
2022-08-17T02:12:45.902Z,99.90
2022-08-17T02:16:27.920Z,99.90
2022-08-17T02:20:42.126Z,99.90
2022-08-17T02:24:59.992Z,99.90
2022-08-17T02:28:28.592Z,99.90
2022-08-17T02:32:25.454Z,99.90
2022-08-17T02:36:10.581Z,99.90
2022-08-17T02:39:52.842Z,99.90
2022-08-17T02:43:35.225Z,99.90
2022-08-17T02:47:17.135Z,99.90
2022-08-17T02:51:00.534Z,99.90
2022-08-17T02:54:42.610Z,99.90
2022-08-17T02:58:35.510Z,99.90
2022-08-17T03:02:17.994Z,99.90
2022-08-17T03:06:00.476Z,99.90
2022-08-17T03:09:42.585Z,99.90
2022-08-17T03:13:24.563Z,99.90
2022-08-17T03:17:06.842Z,99.90
2022-08-17T03:20:49.765Z,99.90
2022-08-17T03:24:31.932Z,99.90
2022-08-17T03:28:13.905Z,99.90
2022-08-17T03:31:55.845Z,99.90
2022-08-17T03:35:40.444Z,99.90
2022-08-17T03:39:22.407Z,99.90
2022-08-17T03:43:06.968Z,99.90
2022-08-17T03:47:07.314Z,99.90
2022-08-17T03:51:12.726Z,99.90
2022-08-17T03:55:14.824Z,99.90
2022-08-17T03:58:56.750Z,99.90
2022-08-17T04:02:38.817Z,99.90
2022-08-17T04:06:20.856Z,99.90
2022-08-17T04:10:02.820Z,99.90
2022-08-17T04:13:44.817Z,99.90
2022-08-17T04:17:29.025Z,99.90
2022-08-17T04:21:11.137Z,99.90
2022-08-17T04:24:52.998Z,99.90
2022-08-17T04:28:35.558Z,99.90
2022-08-17T04:32:19.626Z,99.90
2022-08-17T04:36:19.386Z,99.90
2022-08-17T04:40:19.751Z,99.90
2022-08-17T04:44:03.968Z,99.90
2022-08-17T04:47:45.870Z,99.90
2022-08-17T04:51:54.746Z,99.90
2022-08-17T04:55:39.333Z,99.90
2022-08-17T04:59:22.331Z,99.90
2022-08-17T05:03:04.797Z,99.90
2022-08-17T05:06:47.163Z,99.90
2022-08-17T05:10:33.135Z,99.90
2022-08-17T05:14:15.286Z,99.90
2022-08-17T05:17:57.499Z,99.90
2022-08-17T05:21:39.521Z,99.90
2022-08-17T05:25:29.080Z,99.90
2022-08-17T05:29:14.745Z,99.90
2022-08-17T05:33:05.203Z,99.90
2022-08-17T05:36:47.938Z,99.90
2022-08-17T05:40:32.808Z,99.90
2022-08-17T05:44:16.031Z,99.90
2022-08-17T05:47:57.961Z,99.90
2022-08-17T05:52:41.371Z,99.90
2022-08-17T05:56:37.474Z,99.90
2022-08-17T06:00:35.692Z,99.90
2022-08-17T06:04:20.368Z,99.90
2022-08-17T06:08:20.642Z,99.90
2022-08-17T06:12:42.825Z,99.90
2022-08-17T06:16:39.085Z,99.90
2022-08-17T06:20:21.497Z,99.90
2022-08-17T06:24:28.137Z,99.90
2022-08-17T06:28:14.790Z,99.90
2022-08-17T06:31:59.486Z,99.90
2022-08-17T06:36:25.220Z,99.90
2022-08-17T06:40:36.598Z,99.90
2022-08-17T06:44:51.716Z,99.90
2022-08-17T06:48:58.710Z,99.90
2022-08-17T06:53:04.633Z,99.90
2022-08-17T06:57:02.589Z,99.90
2022-08-17T07:00:47.340Z,99.90
2022-08-17T07:04:33.969Z,99.90
2022-08-17T07:08:29.668Z,99.90
2022-08-17T07:12:22.281Z,99.90
2022-08-17T07:16:26.315Z,99.90
2022-08-17T07:20:15.123Z,99.90
2022-08-17T07:24:30.193Z,99.90
2022-08-17T07:28:13.028Z,99.90
2022-08-17T07:31:55.787Z,99.90
2022-08-17T07:35:43.944Z,99.90
2022-08-17T07:39:27.985Z,99.90
2022-08-17T07:43:22.350Z,99.90
2022-08-17T07:47:32.251Z,99.90
2022-08-17T07:51:19.197Z,99.90
2022-08-17T07:55:21.028Z,99.90
2022-08-17T07:59:23.757Z,99.90
2022-08-17T08:03:21.856Z,99.90
2022-08-17T08:07:24.479Z,99.90
2022-08-17T08:11:27.972Z,99.90
2022-08-17T08:15:18.840Z,99.90
2022-08-17T08:19:02.248Z,99.90
2022-08-17T08:23:21.659Z,99.90
2022-08-17T08:27:19.083Z,99.90
2022-08-17T08:31:42.619Z,99.90
2022-08-17T08:35:32.481Z,99.90
2022-08-17T08:39:35.584Z,99.90
2022-08-17T08:43:52.218Z,99.90
2022-08-17T08:48:05.167Z,99.90
2022-08-17T08:51:59.494Z,99.90
2022-08-17T08:56:16.472Z,99.90
2022-08-17T09:00:21.335Z,99.90
2022-08-17T09:05:10.689Z,99.90
2022-08-17T09:09:02.754Z,99.90
2022-08-17T09:13:14.509Z,99.90
2022-08-17T09:17:27.914Z,99.90
2022-08-17T09:21:18.998Z,99.90
2022-08-17T09:25:08.965Z,99.90
2022-08-17T09:28:55.933Z,99.90
2022-08-17T09:32:44.811Z,99.90
2022-08-17T09:36:34.491Z,99.90
2022-08-17T09:40:24.500Z,99.90
2022-08-17T09:44:23.712Z,99.90
2022-08-17T09:48:27.639Z,99.90
2022-08-17T09:52:20.913Z,99.90
2022-08-17T09:56:27.626Z,99.90
2022-08-17T10:00:16.695Z,99.90
2022-08-17T10:04:29.343Z,99.90
2022-08-17T10:08:27.735Z,99.90
2022-08-17T10:12:21.453Z,99.90
2022-08-17T10:16:09.352Z,99.90
2022-08-17T10:20:22.618Z,99.00
2022-08-17T10:24:31.699Z,99.20
2022-08-17T10:28:25.857Z,97.00
2022-08-17T10:32:16.593Z,96.70
2022-08-17T10:36:11.206Z,96.20
2022-08-17T10:40:26.452Z,97.10
2022-08-17T10:44:39.609Z,97.80
2022-08-17T10:48:37.871Z,97.40
2022-08-17T10:52:19.734Z,97.40
2022-08-17T10:56:13.832Z,96.40
2022-08-17T10:59:57.442Z,97.00
2022-08-17T11:04:21.360Z,96.70
2022-08-17T11:08:26.288Z,97.30
2022-08-17T11:12:08.636Z,97.70
2022-08-17T11:16:32.673Z,98.00
2022-08-17T11:20:30.136Z,97.20
2022-08-17T11:24:28.354Z,95.50
2022-08-17T11:28:20.994Z,95.70
2022-08-17T11:32:14.190Z,96.20
2022-08-17T11:36:04.169Z,95.80
2022-08-17T11:39:54.484Z,96.90
2022-08-17T11:43:55.615Z,96.50
2022-08-17T11:48:28.798Z,97.30
2022-08-17T11:52:39.033Z,97.40
2022-08-17T11:56:43.942Z,98.00
2022-08-17T12:00:49.935Z,97.00
2022-08-17T12:04:34.161Z,96.70
2022-08-17T12:08:20.361Z,93.90
2022-08-17T12:12:22.620Z,93.50
2022-08-17T12:16:05.597Z,95.70
2022-08-17T12:19:47.575Z,93.00
2022-08-17T12:24:00.557Z,92.70
2022-08-17T12:28:05.623Z,92.30
2022-08-17T12:31:52.319Z,92.10
2022-08-17T12:35:38.897Z,91.60
2022-08-17T12:39:22.922Z,91.70
2022-08-17T12:43:18.789Z,91.80
2022-08-17T12:47:23.295Z,90.80
2022-08-17T12:51:07.900Z,91.30
2022-08-17T12:55:00.533Z,91.00
2022-08-17T12:58:53.537Z,91.10
2022-08-17T13:02:46.515Z,91.50
2022-08-17T13:06:32.348Z,92.20
2022-08-17T13:10:19.145Z,91.30
2022-08-17T13:14:10.152Z,91.30
2022-08-17T13:18:36.507Z,91.00
2022-08-17T13:22:23.892Z,91.60
2022-08-17T13:26:09.251Z,90.30
2022-08-17T13:29:55.449Z,87.00
2022-08-17T13:33:44.783Z,85.10
2022-08-17T13:37:33.931Z,83.70
2022-08-17T13:41:37.795Z,83.40
2022-08-17T13:45:36.647Z,86.50
2022-08-17T13:49:21.366Z,84.00
2022-08-17T13:53:14.940Z,82.10
2022-08-17T13:57:12.836Z,83.50
2022-08-17T14:00:56.313Z,80.40
2022-08-17T14:04:40.869Z,81.80
2022-08-17T14:08:22.865Z,82.00
2022-08-17T14:12:09.698Z,84.30
2022-08-17T14:15:53.977Z,86.10
2022-08-17T14:19:38.820Z,85.00
2022-08-17T14:23:21.077Z,85.90
2022-08-17T14:27:05.737Z,85.90
2022-08-17T14:30:47.712Z,84.90
2022-08-17T14:34:29.684Z,83.70
2022-08-17T14:38:11.603Z,81.70
2022-08-17T14:41:53.604Z,81.10
2022-08-17T14:45:35.983Z,81.20
2022-08-17T14:49:20.694Z,78.70
2022-08-17T14:53:04.534Z,78.40
2022-08-17T14:56:47.208Z,77.50
2022-08-17T15:00:40.625Z,76.80
2022-08-17T15:04:22.590Z,75.30
2022-08-17T15:08:06.243Z,76.40
2022-08-17T15:11:48.222Z,75.90
2022-08-17T15:15:30.542Z,76.20
2022-08-17T15:19:12.477Z,75.20
2022-08-17T15:22:59.040Z,75.60
2022-08-17T15:26:41.182Z,73.90
2022-08-17T15:30:24.330Z,73.60
2022-08-17T15:34:08.094Z,74.90
2022-08-17T15:37:50.782Z,74.50
2022-08-17T15:41:32.976Z,75.40
2022-08-17T15:45:17.023Z,75.90
2022-08-17T15:49:00.464Z,75.80
2022-08-17T15:52:44.955Z,76.30
2022-08-17T15:56:28.111Z,77.30
2022-08-17T16:00:11.270Z,78.80
2022-08-17T16:04:05.247Z,81.10
2022-08-17T16:07:50.661Z,82.40
2022-08-17T16:11:32.650Z,83.50
2022-08-17T16:15:16.292Z,85.10
2022-08-17T16:18:59.155Z,86.20
2022-08-17T16:22:44.802Z,87.50
2022-08-17T16:26:28.440Z,89.30
2022-08-17T16:30:16.587Z,90.20
2022-08-17T16:34:17.135Z,90.30
2022-08-17T16:38:00.165Z,90.50
2022-08-17T16:41:45.398Z,90.80
2022-08-17T16:45:29.407Z,91.00
2022-08-17T16:49:11.891Z,91.40
2022-08-17T16:53:10.913Z,91.80
2022-08-17T16:56:53.726Z,92.00
2022-08-17T17:00:37.121Z,92.20
2022-08-17T17:04:19.475Z,92.10
2022-08-17T17:08:10.066Z,92.70
2022-08-17T17:11:57.110Z,92.90
2022-08-17T17:15:55.109Z,93.00
2022-08-17T17:19:45.536Z,92.90
2022-08-17T17:23:45.166Z,93.20
2022-08-17T17:27:39.119Z,93.30
2022-08-17T17:31:25.394Z,93.40
2022-08-17T17:35:25.707Z,93.80
2022-08-17T17:39:13.070Z,93.50
2022-08-17T17:43:14.357Z,94.00
2022-08-17T17:47:02.453Z,94.00
2022-08-17T17:51:07.096Z,94.30
2022-08-17T17:55:16.387Z,94.30
2022-08-17T17:59:29.464Z,94.20
2022-08-17T18:04:00.143Z,94.30
2022-08-17T18:07:54.327Z,94.40
2022-08-17T18:11:59.862Z,94.60
2022-08-17T18:15:54.021Z,94.60
2022-08-17T18:19:38.944Z,95.30
2022-08-17T18:23:27.063Z,95.30
2022-08-17T18:27:31.428Z,95.70
2022-08-17T18:31:18.278Z,95.50
2022-08-17T18:35:09.448Z,96.00
2022-08-17T18:39:18.054Z,96.40
2022-08-17T18:43:23.027Z,96.50
2022-08-17T18:47:23.044Z,96.50
2022-08-17T18:51:40.668Z,96.70
2022-08-17T18:55:29.311Z,96.80
2022-08-17T18:59:18.782Z,97.20
2022-08-17T19:03:03.416Z,97.20
2022-08-17T19:06:46.930Z,97.60
2022-08-17T19:10:46.304Z,97.90
2022-08-17T19:14:30.264Z,97.90
2022-08-17T19:18:18.522Z,98.00
2022-08-17T19:22:29.247Z,98.20
2022-08-17T19:26:54.200Z,98.20
2022-08-17T19:30:37.823Z,97.80
2022-08-17T19:34:33.095Z,98.30
2022-08-17T19:38:29.367Z,98.10
2022-08-17T19:42:15.049Z,98.20
2022-08-17T19:46:13.460Z,98.10
2022-08-17T19:50:18.848Z,98.10
2022-08-17T19:54:20.546Z,97.90
2022-08-17T19:58:08.746Z,97.90
2022-08-17T20:01:53.311Z,98.00
2022-08-17T20:06:10.888Z,98.10
2022-08-17T20:09:58.579Z,98.10
2022-08-17T20:13:51.010Z,98.10
2022-08-17T20:17:39.341Z,98.30
2022-08-17T20:21:40.368Z,98.40
2022-08-17T20:25:54.897Z,98.70
2022-08-17T20:30:10.785Z,98.50
2022-08-17T20:33:52.767Z,98.30
2022-08-17T20:37:36.275Z,98.80
2022-08-17T20:41:24.153Z,98.80
2022-08-17T20:45:21.448Z,98.90
2022-08-17T20:49:47.862Z,98.80
2022-08-17T20:53:49.727Z,99.00
2022-08-17T20:57:31.792Z,98.80
2022-08-17T21:01:20.224Z,99.20
2022-08-17T21:05:24.580Z,99.40
2022-08-17T21:09:29.965Z,99.60
2022-08-17T21:13:13.460Z,99.20
2022-08-17T21:17:24.982Z,99.60
2022-08-17T21:21:24.219Z,99.30
2022-08-17T21:25:27.864Z,99.80
2022-08-17T21:29:30.268Z,99.40
2022-08-17T21:33:20.255Z,99.70
2022-08-17T21:37:20.534Z,99.80
2022-08-17T21:41:02.880Z,99.50
2022-08-17T21:44:49.398Z,99.80
2022-08-17T21:48:41.501Z,99.70
2022-08-17T21:52:26.911Z,99.80
2022-08-17T21:56:11.956Z,99.80
2022-08-17T21:59:57.064Z,99.90
2022-08-17T22:03:40.403Z,99.90
2022-08-17T22:07:46.309Z,99.90
2022-08-17T22:11:28.497Z,99.80
2022-08-17T22:15:20.550Z,99.90
2022-08-17T22:19:04.768Z,99.90
2022-08-17T22:23:05.435Z,99.90
2022-08-17T22:27:11.627Z,99.90
2022-08-17T22:31:04.358Z,99.90
2022-08-17T22:34:46.336Z,99.90
2022-08-17T22:38:29.696Z,99.90
2022-08-17T22:42:15.418Z,99.90
2022-08-17T22:46:00.067Z,99.90
2022-08-17T22:50:01.610Z,99.90
2022-08-17T22:54:07.910Z,99.90
2022-08-17T22:58:08.483Z,99.90
2022-08-17T23:02:14.412Z,99.90
2022-08-17T23:06:11.151Z,99.90
2022-08-17T23:09:53.514Z,99.90
2022-08-17T23:13:37.534Z,99.90
2022-08-17T23:17:19.523Z,99.90
2022-08-17T23:21:01.490Z,99.90
2022-08-17T23:24:49.020Z,99.90
2022-08-17T23:28:31.009Z,99.90
2022-08-17T23:32:15.686Z,99.90
2022-08-17T23:36:00.200Z,99.90
2022-08-17T23:39:45.083Z,99.90
2022-08-17T23:43:28.412Z,99.90
2022-08-17T23:47:11.375Z,99.90
2022-08-17T23:50:57.217Z,99.90
2022-08-17T23:54:48.836Z,99.90
2022-08-17T23:58:32.342Z,99.90
