createdAt,value
2022-11-02T00:00:21.761Z,78.05
2022-11-02T00:01:21.831Z,79.08
2022-11-02T00:02:21.849Z,78.60
2022-11-02T00:03:22.742Z,79.01
2022-11-02T00:04:21.775Z,79.52
2022-11-02T00:05:21.738Z,79.52
2022-11-02T00:06:22.068Z,79.63
2022-11-02T00:07:21.715Z,79.01
2022-11-02T00:08:21.754Z,79.32
2022-11-02T00:09:21.717Z,79.22
2022-11-02T00:10:21.698Z,79.38
2022-11-02T00:11:21.718Z,79.73
2022-11-02T00:12:21.689Z,79.63
2022-11-02T00:13:21.721Z,79.42
2022-11-02T00:14:21.698Z,79.42
2022-11-02T00:15:21.683Z,78.91
2022-11-02T00:16:22.383Z,78.91
2022-11-02T00:17:21.730Z,78.39
2022-11-02T00:18:21.628Z,79.42
2022-11-02T00:19:21.639Z,79.73
2022-11-02T00:20:21.612Z,79.01
2022-11-02T00:21:21.759Z,79.42
2022-11-02T00:22:21.620Z,79.63
2022-11-02T00:23:21.645Z,80.24
2022-11-02T00:24:21.621Z,79.93
2022-11-02T00:25:21.619Z,79.73
2022-11-02T00:26:21.626Z,79.80
2022-11-02T00:27:21.582Z,78.97
2022-11-02T00:28:21.579Z,78.67
2022-11-02T00:29:21.578Z,78.22
2022-11-02T00:30:21.609Z,77.81
2022-11-02T00:31:21.571Z,77.81
2022-11-02T00:32:21.785Z,77.36
2022-11-02T00:33:21.543Z,77.29
2022-11-02T00:34:21.581Z,78.39
2022-11-02T00:35:21.543Z,78.08
2022-11-02T00:36:21.510Z,77.57
2022-11-02T00:37:22.628Z,77.87
2022-11-02T00:38:21.511Z,77.36
2022-11-02T00:39:21.474Z,76.92
2022-11-02T00:40:21.558Z,76.92
2022-11-02T00:41:21.547Z,76.75
2022-11-02T00:42:21.482Z,76.75
2022-11-02T00:43:21.517Z,76.85
2022-11-02T00:44:21.493Z,77.16
2022-11-02T00:45:21.478Z,76.54
2022-11-02T00:46:21.448Z,77.06
2022-11-02T00:47:21.685Z,77.23
2022-11-02T00:48:21.464Z,77.61
2022-11-02T00:49:21.423Z,77.36
2022-11-02T00:50:21.409Z,77.57
2022-11-02T00:51:21.438Z,77.06
2022-11-02T00:52:21.448Z,77.57
2022-11-02T00:53:21.459Z,77.98
2022-11-02T00:54:25.888Z,77.57
2022-11-02T00:55:22.406Z,77.87
2022-11-02T00:56:21.381Z,77.91
2022-11-02T00:57:21.420Z,77.81
2022-11-02T00:58:21.374Z,77.81
2022-11-02T00:59:21.345Z,77.50
2022-11-02T01:00:21.332Z,77.61
2022-11-02T01:01:21.460Z,78.02
2022-11-02T01:02:21.568Z,78.12
2022-11-02T01:03:21.361Z,77.74
2022-11-02T01:04:21.324Z,78.97
2022-11-02T01:05:21.286Z,79.28
2022-11-02T01:06:22.008Z,79.38
2022-11-02T01:07:21.278Z,78.97
2022-11-02T01:08:21.303Z,78.87
2022-11-02T01:09:21.308Z,79.18
2022-11-02T01:10:21.272Z,78.77
2022-11-02T01:11:21.987Z,78.87
2022-11-02T01:12:21.241Z,79.14
2022-11-02T01:13:21.266Z,79.14
2022-11-02T01:14:21.360Z,78.53
2022-11-02T01:15:21.225Z,77.71
2022-11-02T01:16:21.224Z,78.22
2022-11-02T01:17:21.206Z,78.94
2022-11-02T01:18:21.201Z,79.24
2022-11-02T01:19:21.205Z,78.83
2022-11-02T01:20:24.012Z,78.53
2022-11-02T01:21:21.180Z,78.53
2022-11-02T01:22:21.240Z,79.45
2022-11-02T01:23:21.160Z,79.24
2022-11-02T01:24:21.243Z,79.28
2022-11-02T01:25:21.205Z,79.18
2022-11-02T01:26:21.133Z,78.83
2022-11-02T01:27:21.173Z,79.24
2022-11-02T01:28:21.123Z,79.00
2022-11-02T01:29:21.119Z,78.59
2022-11-02T01:30:21.111Z,77.77
2022-11-02T01:31:21.182Z,77.98
2022-11-02T01:32:21.112Z,77.87
2022-11-02T01:33:21.134Z,77.16
2022-11-02T01:34:21.085Z,77.43
2022-11-02T01:35:21.291Z,78.15
2022-11-02T01:37:21.127Z,78.08
2022-11-02T01:38:21.074Z,77.36
2022-11-02T01:39:21.283Z,77.36
2022-11-02T01:40:21.082Z,77.23
2022-11-02T01:41:21.184Z,77.36
2022-11-02T01:42:21.032Z,77.43
2022-11-02T01:43:21.603Z,77.57
2022-11-02T01:44:21.013Z,77.84
2022-11-02T01:45:21.014Z,77.64
2022-11-02T01:46:21.012Z,77.43
2022-11-02T01:47:20.996Z,77.73
2022-11-02T01:48:20.980Z,77.84
2022-11-02T01:49:20.961Z,77.36
2022-11-02T01:50:20.966Z,76.95
2022-11-02T01:51:20.974Z,77.57
2022-11-02T01:52:21.181Z,77.16
2022-11-02T01:53:21.010Z,77.77
2022-11-02T01:54:20.972Z,76.54
2022-11-02T01:55:21.060Z,77.16
2022-11-02T01:56:20.915Z,77.26
2022-11-02T01:57:20.920Z,77.87
2022-11-02T01:58:20.896Z,77.98
2022-11-02T01:59:20.923Z,78.83
2022-11-02T02:00:20.878Z,78.19
2022-11-02T02:01:21.098Z,77.98
2022-11-02T02:02:21.188Z,78.12
2022-11-02T02:03:21.092Z,78.28
2022-11-02T02:04:20.855Z,78.59
2022-11-02T02:05:20.978Z,78.19
2022-11-02T02:06:20.827Z,78.80
2022-11-02T02:07:20.847Z,78.12
2022-11-02T02:08:20.975Z,77.71
2022-11-02T02:09:20.811Z,78.28
2022-11-02T02:10:20.857Z,78.53
2022-11-02T02:11:20.839Z,79.35
2022-11-02T02:12:20.787Z,79.35
2022-11-02T02:13:21.380Z,78.83
2022-11-02T02:14:20.790Z,79.14
2022-11-02T02:15:20.777Z,79.24
2022-11-02T02:16:20.842Z,79.35
2022-11-02T02:17:20.784Z,79.14
2022-11-02T02:18:21.059Z,78.83
2022-11-02T02:19:20.740Z,78.94
2022-11-02T02:20:20.729Z,79.86
2022-11-02T02:21:20.757Z,79.45
2022-11-02T02:22:20.736Z,79.38
2022-11-02T02:23:20.735Z,79.08
2022-11-02T02:24:20.700Z,79.59
2022-11-02T02:25:20.748Z,79.38
2022-11-02T02:26:20.800Z,79.59
2022-11-02T02:27:20.694Z,79.69
2022-11-02T02:28:20.689Z,79.49
2022-11-02T02:29:20.676Z,79.69
2022-11-02T02:30:21.034Z,79.69
2022-11-02T02:31:20.753Z,79.69
2022-11-02T02:32:20.674Z,79.80
2022-11-02T02:33:20.648Z,79.80
2022-11-02T02:34:20.689Z,80.31
2022-11-02T02:35:20.641Z,81.37
2022-11-02T02:36:20.635Z,81.92
2022-11-02T02:37:21.077Z,81.10
2022-11-02T02:38:20.631Z,81.99
2022-11-02T02:39:20.634Z,82.09
2022-11-02T02:40:20.611Z,82.13
2022-11-02T02:41:20.588Z,82.54
2022-11-02T02:42:20.679Z,82.50
2022-11-02T02:43:20.596Z,82.64
2022-11-02T02:44:20.561Z,82.60
2022-11-02T02:45:20.578Z,82.91
2022-11-02T02:46:21.224Z,81.74
2022-11-02T02:47:20.543Z,81.34
2022-11-02T02:48:20.656Z,81.34
2022-11-02T02:49:20.540Z,81.54
2022-11-02T02:50:20.556Z,81.54
2022-11-02T02:51:20.579Z,80.62
2022-11-02T02:52:21.483Z,81.43
2022-11-02T02:53:20.566Z,81.50
2022-11-02T02:54:20.490Z,80.47
2022-11-02T02:55:20.514Z,80.27
2022-11-02T02:56:20.499Z,80.07
2022-11-02T02:57:20.487Z,80.37
2022-11-02T02:58:20.479Z,80.07
2022-11-02T02:59:20.881Z,80.58
2022-11-02T03:00:20.471Z,80.82
2022-11-02T03:01:20.550Z,80.58
2022-11-02T03:02:20.552Z,80.17
2022-11-02T03:03:20.844Z,79.96
2022-11-02T03:04:20.494Z,80.27
2022-11-02T03:05:20.459Z,80.17
2022-11-02T03:06:20.434Z,80.07
2022-11-02T03:07:20.449Z,80.17
2022-11-02T03:08:20.410Z,79.86
2022-11-02T03:09:20.500Z,80.07
2022-11-02T03:10:20.414Z,80.44
2022-11-02T03:11:20.404Z,80.13
2022-11-02T03:12:20.423Z,80.33
2022-11-02T03:13:20.380Z,80.03
2022-11-02T03:14:20.792Z,80.33
2022-11-02T03:15:20.383Z,80.33
2022-11-02T03:16:20.341Z,80.13
2022-11-02T03:17:20.338Z,80.03
2022-11-02T03:18:20.325Z,80.13
2022-11-02T03:19:20.326Z,79.93
2022-11-02T03:20:20.346Z,79.58
2022-11-02T03:21:20.312Z,80.09
2022-11-02T03:22:20.290Z,80.09
2022-11-02T03:23:20.297Z,80.30
2022-11-02T03:24:20.289Z,80.51
2022-11-02T03:25:20.273Z,80.91
2022-11-02T03:26:20.308Z,80.30
2022-11-02T03:27:20.311Z,80.19
2022-11-02T03:28:20.252Z,80.09
2022-11-02T03:29:20.263Z,79.99
2022-11-02T03:30:20.739Z,80.40
2022-11-02T03:31:20.233Z,80.19
2022-11-02T03:32:20.232Z,79.89
2022-11-02T03:33:20.302Z,80.60
2022-11-02T03:34:20.199Z,80.71
2022-11-02T03:35:20.213Z,81.32
2022-11-02T03:36:20.200Z,80.81
2022-11-02T03:37:20.178Z,80.91
2022-11-02T03:38:20.177Z,80.91
2022-11-02T03:39:21.148Z,81.32
2022-11-02T03:40:20.168Z,80.67
2022-11-02T03:41:20.174Z,80.81
2022-11-02T03:42:20.183Z,80.71
2022-11-02T03:43:20.186Z,81.22
2022-11-02T03:44:20.605Z,81.49
2022-11-02T03:45:20.140Z,80.77
2022-11-02T03:46:20.114Z,81.08
2022-11-02T03:47:20.145Z,80.74
2022-11-02T03:48:20.335Z,80.88
2022-11-02T03:49:20.104Z,81.29
2022-11-02T03:50:20.122Z,81.15
2022-11-02T03:51:20.660Z,80.57
2022-11-02T03:52:20.213Z,81.04
2022-11-02T03:53:20.058Z,80.63
2022-11-02T03:54:20.108Z,80.33
2022-11-02T03:55:20.044Z,79.98
2022-11-02T03:56:20.056Z,79.88
2022-11-02T03:57:20.156Z,79.68
2022-11-02T03:58:20.023Z,79.47
2022-11-02T03:59:20.062Z,79.47
2022-11-02T04:00:20.060Z,79.57
2022-11-02T04:01:20.626Z,79.88
2022-11-02T04:02:20.139Z,79.57
2022-11-02T04:03:20.000Z,79.16
2022-11-02T04:04:19.981Z,79.16
2022-11-02T04:05:20.070Z,79.16
2022-11-02T04:06:20.003Z,79.43
2022-11-02T04:07:20.043Z,79.57
2022-11-02T04:08:20.010Z,79.33
2022-11-02T04:09:19.964Z,79.13
2022-11-02T04:10:20.007Z,79.57
2022-11-02T04:11:19.967Z,79.23
2022-11-02T04:12:19.942Z,79.16
2022-11-02T04:13:19.919Z,79.23
2022-11-02T04:14:19.957Z,79.02
2022-11-02T04:15:19.971Z,79.33
2022-11-02T04:16:25.087Z,79.13
2022-11-02T04:17:21.010Z,79.23
2022-11-02T04:18:19.914Z,79.13
2022-11-02T04:19:19.891Z,79.43
2022-11-02T04:20:19.873Z,79.74
2022-11-02T04:21:19.914Z,79.53
2022-11-02T04:22:19.866Z,79.23
2022-11-02T04:23:19.851Z,79.23
2022-11-02T04:24:19.851Z,79.33
2022-11-02T04:25:19.853Z,79.02
2022-11-02T04:26:19.869Z,79.33
2022-11-02T04:27:21.339Z,79.53
2022-11-02T04:28:19.837Z,79.53
2022-11-02T04:29:19.814Z,79.53
2022-11-02T04:30:20.056Z,79.53
2022-11-02T04:31:19.810Z,79.43
2022-11-02T04:32:19.801Z,79.91
2022-11-02T04:33:20.829Z,79.74
2022-11-02T04:34:19.770Z,80.11
2022-11-02T04:35:19.761Z,80.05
2022-11-02T04:36:19.769Z,79.64
2022-11-02T04:37:19.782Z,79.80
2022-11-02T04:38:21.057Z,79.70
2022-11-02T04:39:19.741Z,79.70
2022-11-02T04:40:19.726Z,79.80
2022-11-02T04:41:19.749Z,80.11
2022-11-02T04:42:19.711Z,80.21
2022-11-02T04:43:19.739Z,80.21
2022-11-02T04:44:21.553Z,81.27
2022-11-02T04:45:19.750Z,80.56
2022-11-02T04:46:19.681Z,81.27
2022-11-02T04:47:19.724Z,80.97
2022-11-02T04:48:20.282Z,81.17
2022-11-02T04:49:19.652Z,81.79
2022-11-02T04:50:19.722Z,81.82
2022-11-02T04:51:19.657Z,81.68
2022-11-02T04:52:19.637Z,81.79
2022-11-02T04:53:19.647Z,82.64
2022-11-02T04:54:19.620Z,82.54
2022-11-02T04:55:19.634Z,82.95
2022-11-02T04:56:19.671Z,82.95
2022-11-02T04:57:19.588Z,83.25
2022-11-02T04:58:19.604Z,83.05
2022-11-02T04:59:19.581Z,83.25
2022-11-02T05:00:19.637Z,83.56
2022-11-02T05:01:19.699Z,83.70
2022-11-02T05:02:19.748Z,83.60
2022-11-02T05:03:19.565Z,83.60
2022-11-02T05:04:19.576Z,83.97
2022-11-02T05:05:19.535Z,84.11
2022-11-02T05:06:19.529Z,83.91
2022-11-02T05:07:19.529Z,83.81
2022-11-02T05:08:19.521Z,83.70
2022-11-02T05:09:19.951Z,84.01
2022-11-02T05:10:19.684Z,84.11
2022-11-02T05:11:19.485Z,83.91
2022-11-02T05:12:19.498Z,84.01
2022-11-02T05:13:19.478Z,84.01
2022-11-02T05:14:19.477Z,84.42
2022-11-02T05:15:19.468Z,84.42
2022-11-02T05:16:19.499Z,84.15
2022-11-02T05:17:19.458Z,84.66
2022-11-02T05:18:19.472Z,84.66
2022-11-02T05:19:19.453Z,84.46
2022-11-02T05:20:19.472Z,84.97
2022-11-02T05:21:19.415Z,84.87
2022-11-02T05:22:19.470Z,85.38
2022-11-02T05:23:19.447Z,85.28
2022-11-02T05:24:19.402Z,85.17
2022-11-02T05:25:19.403Z,85.11
2022-11-02T05:26:19.452Z,85.52
2022-11-02T05:27:19.425Z,85.11
2022-11-02T05:28:19.374Z,84.91
2022-11-02T05:29:19.367Z,85.01
2022-11-02T05:30:19.405Z,85.36
2022-11-02T05:31:19.340Z,85.11
2022-11-02T05:32:19.332Z,85.25
2022-11-02T05:33:19.371Z,85.22
2022-11-02T05:34:19.334Z,86.69
2022-11-02T05:35:19.329Z,86.58
2022-11-02T05:36:19.301Z,86.38
2022-11-02T05:37:19.307Z,86.07
2022-11-02T05:38:19.414Z,86.07
2022-11-02T05:39:19.287Z,85.97
2022-11-02T05:40:19.350Z,85.97
2022-11-02T05:41:19.269Z,86.32
2022-11-02T05:42:19.274Z,86.22
2022-11-02T05:43:19.264Z,86.11
2022-11-02T05:44:19.357Z,86.22
2022-11-02T05:45:22.151Z,86.18
2022-11-02T05:46:20.260Z,86.11
2022-11-02T05:47:19.240Z,86.42
2022-11-02T05:48:19.232Z,86.42
2022-11-02T05:49:19.923Z,86.52
2022-11-02T05:50:19.221Z,86.42
2022-11-02T05:51:19.218Z,86.32
2022-11-02T05:52:19.199Z,86.32
2022-11-02T05:53:19.212Z,86.93
2022-11-02T05:54:19.200Z,86.83
2022-11-02T05:55:19.199Z,86.11
2022-11-02T05:56:24.592Z,86.22
2022-11-02T05:57:20.176Z,86.07
2022-11-02T05:58:19.171Z,86.38
2022-11-02T05:59:19.185Z,86.42
2022-11-02T06:00:19.140Z,85.97
2022-11-02T06:01:19.204Z,86.11
2022-11-02T06:02:22.035Z,86.01
2022-11-02T06:03:20.109Z,86.07
2022-11-02T06:04:19.150Z,86.28
2022-11-02T06:05:19.174Z,86.38
2022-11-02T06:06:19.111Z,86.18
2022-11-02T06:07:19.116Z,86.38
2022-11-02T06:08:19.113Z,85.66
2022-11-02T06:09:19.550Z,85.36
2022-11-02T06:10:19.095Z,85.46
2022-11-02T06:11:19.049Z,85.52
2022-11-02T06:12:19.051Z,85.52
2022-11-02T06:13:19.084Z,85.11
2022-11-02T06:14:19.221Z,85.11
2022-11-02T06:15:19.072Z,85.01
2022-11-02T06:16:22.930Z,85.11
2022-11-02T06:17:19.008Z,85.31
2022-11-02T06:18:19.054Z,85.42
2022-11-02T06:19:19.039Z,85.01
2022-11-02T06:20:19.033Z,85.01
2022-11-02T06:21:19.006Z,84.80
2022-11-02T06:22:19.014Z,84.91
2022-11-02T06:23:18.984Z,84.80
2022-11-02T06:24:20.588Z,84.91
2022-11-02T06:25:18.949Z,84.80
2022-11-02T06:26:19.030Z,84.50
2022-11-02T06:27:19.007Z,84.25
2022-11-02T06:28:18.938Z,83.74
2022-11-02T06:29:18.933Z,83.74
2022-11-02T06:30:19.147Z,83.19
2022-11-02T06:31:19.543Z,83.19
2022-11-02T06:32:18.919Z,82.98
2022-11-02T06:33:18.943Z,82.98
2022-11-02T06:34:19.483Z,82.84
2022-11-02T06:35:18.896Z,82.13
2022-11-02T06:36:18.899Z,82.03
2022-11-02T06:37:18.857Z,81.62
2022-11-02T06:38:18.860Z,81.41
2022-11-02T06:39:18.885Z,81.10
2022-11-02T06:40:21.383Z,81.07
2022-11-02T06:41:20.019Z,81.07
2022-11-02T06:42:18.841Z,81.17
2022-11-02T06:43:19.218Z,80.69
2022-11-02T06:44:18.806Z,81.27
2022-11-02T06:45:18.818Z,81.07
2022-11-02T06:46:18.842Z,81.27
2022-11-02T06:47:18.816Z,80.35
2022-11-02T06:48:18.786Z,80.46
2022-11-02T06:49:18.764Z,80.05
2022-11-02T06:50:18.761Z,80.56
2022-11-02T06:51:18.754Z,80.46
2022-11-02T06:52:18.738Z,80.25
2022-11-02T06:53:18.755Z,79.60
2022-11-02T06:54:18.966Z,79.09
2022-11-02T06:55:18.743Z,78.95
2022-11-02T06:56:18.725Z,78.99
2022-11-02T06:57:18.739Z,78.78
2022-11-02T06:58:18.742Z,78.85
2022-11-02T06:59:18.712Z,77.69
2022-11-02T07:00:22.573Z,77.08
2022-11-02T07:01:19.851Z,76.63
2022-11-02T07:02:18.742Z,76.19
2022-11-02T07:03:18.668Z,76.09
2022-11-02T07:04:19.091Z,75.78
2022-11-02T07:05:18.651Z,75.85
2022-11-02T07:06:18.644Z,74.73
2022-11-02T07:07:18.655Z,74.96
2022-11-02T07:08:18.625Z,74.73
2022-11-02T07:09:18.611Z,74.01
2022-11-02T07:10:18.607Z,73.97
2022-11-02T07:11:19.436Z,73.67
2022-11-02T07:12:22.872Z,73.88
2022-11-02T07:13:18.583Z,72.92
2022-11-02T07:14:18.680Z,72.31
2022-11-02T07:15:18.571Z,73.33
2022-11-02T07:16:18.576Z,73.10
2022-11-02T07:17:18.573Z,72.28
2022-11-02T07:18:18.546Z,71.94
2022-11-02T07:19:18.559Z,71.19
2022-11-02T07:20:18.550Z,71.09
2022-11-02T07:21:21.565Z,70.14
2022-11-02T07:22:18.545Z,70.25
2022-11-02T07:23:18.538Z,69.84
2022-11-02T07:24:18.525Z,70.28
2022-11-02T07:25:18.508Z,70.28
2022-11-02T07:26:18.515Z,70.14
2022-11-02T07:27:18.588Z,71.06
2022-11-02T07:28:18.487Z,71.64
2022-11-02T07:29:18.574Z,70.89
2022-11-02T07:30:18.504Z,70.48
2022-11-02T07:31:18.458Z,71.47
2022-11-02T07:32:18.455Z,72.08
2022-11-02T07:33:18.449Z,72.31
2022-11-02T07:34:18.460Z,73.02
2022-11-02T07:35:18.432Z,73.88
2022-11-02T07:36:18.421Z,74.08
2022-11-02T07:37:18.413Z,74.21
2022-11-02T07:38:18.414Z,75.03
2022-11-02T07:39:18.459Z,74.38
2022-11-02T07:40:18.397Z,73.23
2022-11-02T07:41:18.381Z,72.78
2022-11-02T07:42:18.395Z,72.28
2022-11-02T07:43:18.408Z,72.31
2022-11-02T07:44:18.362Z,73.47
2022-11-02T07:45:18.365Z,73.97
2022-11-02T07:46:18.349Z,74.58
2022-11-02T07:47:18.381Z,74.42
2022-11-02T07:48:18.340Z,74.52
2022-11-02T07:49:21.462Z,74.86
2022-11-02T07:50:18.324Z,74.93
2022-11-02T07:51:18.312Z,74.38
2022-11-02T07:52:18.302Z,73.33
2022-11-02T07:53:18.300Z,74.18
2022-11-02T07:54:18.307Z,74.73
2022-11-02T07:55:18.277Z,75.03
2022-11-02T07:56:18.283Z,75.03
2022-11-02T07:57:18.273Z,75.48
2022-11-02T07:58:18.270Z,75.37
2022-11-02T07:59:18.307Z,75.95
2022-11-02T08:00:18.246Z,75.34
2022-11-02T08:01:18.320Z,74.86
2022-11-02T08:02:18.314Z,74.90
2022-11-02T08:03:18.327Z,73.84
2022-11-02T08:04:18.324Z,72.65
2022-11-02T08:05:18.217Z,72.65
2022-11-02T08:06:18.241Z,71.84
2022-11-02T08:07:18.223Z,72.14
2022-11-02T08:08:18.195Z,72.58
2022-11-02T08:09:18.187Z,73.19
2022-11-02T08:10:18.175Z,73.94
2022-11-02T08:11:18.172Z,74.15
2022-11-02T08:12:18.202Z,74.38
2022-11-02T08:13:18.251Z,75.03
2022-11-02T08:14:18.188Z,75.13
2022-11-02T08:15:18.163Z,75.54
2022-11-02T08:16:18.160Z,75.54
2022-11-02T08:17:18.866Z,75.85
2022-11-02T08:18:18.154Z,75.78
2022-11-02T08:19:18.111Z,75.85
2022-11-02T08:20:18.097Z,76.05
2022-11-02T08:21:18.477Z,76.25
2022-11-02T08:22:18.086Z,75.64
2022-11-02T08:23:18.086Z,75.64
2022-11-02T08:24:18.083Z,75.95
2022-11-02T08:25:18.071Z,75.30
2022-11-02T08:26:18.072Z,75.30
2022-11-02T08:27:18.065Z,75.64
2022-11-02T08:28:18.072Z,76.01
2022-11-02T08:29:18.346Z,75.57
2022-11-02T08:30:18.039Z,73.87
2022-11-02T08:31:18.074Z,72.21
2022-11-02T08:32:18.049Z,71.03
2022-11-02T08:33:18.072Z,70.76
2022-11-02T08:34:18.003Z,69.00
2022-11-02T08:35:18.007Z,68.08
2022-11-02T08:36:18.000Z,67.58
2022-11-02T08:37:17.978Z,67.78
2022-11-02T08:38:18.010Z,66.36
2022-11-02T08:39:19.057Z,66.66
2022-11-02T08:40:17.969Z,67.50
2022-11-02T08:41:18.278Z,69.40
2022-11-02T08:42:17.948Z,69.30
2022-11-02T08:43:17.968Z,69.70
2022-11-02T08:44:17.940Z,69.94
2022-11-02T08:45:17.925Z,69.87
2022-11-02T08:46:18.026Z,71.60
2022-11-02T08:47:17.980Z,71.94
2022-11-02T08:48:17.912Z,71.64
2022-11-02T08:49:18.039Z,72.04
2022-11-02T08:50:17.973Z,71.64
2022-11-02T08:51:17.936Z,71.64
2022-11-02T08:52:17.870Z,71.43
2022-11-02T08:53:17.862Z,71.87
2022-11-02T08:54:17.876Z,71.73
2022-11-02T08:55:17.875Z,72.17
2022-11-02T08:56:17.892Z,72.28
2022-11-02T08:57:17.834Z,72.38
2022-11-02T08:58:17.832Z,73.10
2022-11-02T08:59:17.844Z,72.25
2022-11-02T09:00:17.857Z,72.58
2022-11-02T09:01:17.899Z,70.65
2022-11-02T09:02:17.948Z,70.25
2022-11-02T09:03:21.896Z,70.55
2022-11-02T09:04:18.833Z,71.70
2022-11-02T09:05:17.807Z,69.94
2022-11-02T09:06:17.808Z,69.34
2022-11-02T09:07:17.817Z,67.78
2022-11-02T09:08:17.833Z,67.75
2022-11-02T09:09:17.749Z,65.79
2022-11-02T09:10:17.763Z,65.86
2022-11-02T09:11:17.751Z,64.72
2022-11-02T09:12:18.565Z,64.82
2022-11-02T09:13:17.708Z,63.90
2022-11-02T09:14:17.834Z,64.18
2022-11-02T09:15:17.745Z,63.34
2022-11-02T09:16:17.713Z,62.84
2022-11-02T09:17:17.680Z,62.81
2022-11-02T09:18:17.691Z,61.05
2022-11-02T09:19:17.695Z,62.23
2022-11-02T09:20:17.663Z,62.19
2022-11-02T09:21:17.661Z,61.65
2022-11-02T09:22:17.645Z,63.32
2022-11-02T09:23:17.648Z,65.15
2022-11-02T09:24:17.643Z,65.39
2022-11-02T09:25:17.632Z,66.30
2022-11-02T09:26:17.624Z,66.06
2022-11-02T09:27:17.642Z,65.66
2022-11-02T09:28:17.617Z,66.02
2022-11-02T09:29:17.721Z,66.02
2022-11-02T09:30:17.588Z,66.05
2022-11-02T09:31:17.596Z,66.29
2022-11-02T09:32:17.581Z,66.52
2022-11-02T09:33:17.569Z,66.49
2022-11-02T09:34:17.605Z,67.50
2022-11-02T09:35:17.579Z,68.35
2022-11-02T09:36:17.576Z,67.91
2022-11-02T09:37:17.539Z,67.61
2022-11-02T09:38:17.534Z,68.52
2022-11-02T09:39:17.526Z,68.01
2022-11-02T09:40:17.551Z,67.03
2022-11-02T09:41:18.120Z,66.32
2022-11-02T09:42:17.518Z,67.50
2022-11-02T09:43:17.482Z,67.47
2022-11-02T09:44:17.490Z,66.66
2022-11-02T09:45:17.485Z,66.97
2022-11-02T09:46:17.490Z,66.33
2022-11-02T09:48:02.846Z,66.66
2022-11-02T09:48:22.150Z,66.05
2022-11-02T09:49:18.450Z,66.46
2022-11-02T09:50:17.504Z,65.68
2022-11-02T09:51:17.462Z,66.66
2022-11-02T09:52:17.425Z,66.97
2022-11-02T09:53:17.762Z,66.23
2022-11-02T09:54:18.135Z,65.95
2022-11-02T09:55:17.408Z,65.75
2022-11-02T09:56:17.430Z,65.42
2022-11-02T09:57:17.381Z,64.70
2022-11-02T09:58:17.524Z,65.42
2022-11-02T09:59:17.372Z,65.55
2022-11-02T10:00:17.364Z,66.49
2022-11-02T10:01:17.442Z,66.22
2022-11-02T10:02:17.450Z,67.74
2022-11-02T10:03:17.344Z,68.01
2022-11-02T10:04:17.345Z,68.05
2022-11-02T10:05:17.327Z,69.23
2022-11-02T10:06:17.340Z,67.71
2022-11-02T10:07:17.343Z,67.64
2022-11-02T10:08:17.310Z,66.49
2022-11-02T10:09:17.628Z,66.19
2022-11-02T10:10:17.296Z,66.16
2022-11-02T10:11:18.234Z,65.65
2022-11-02T10:12:17.308Z,65.31
2022-11-02T10:13:17.375Z,64.75
2022-11-02T10:14:17.280Z,63.83
2022-11-02T10:15:17.288Z,64.04
2022-11-02T10:16:17.286Z,63.76
2022-11-02T10:17:17.293Z,64.10
2022-11-02T10:18:17.239Z,64.81
2022-11-02T10:19:17.229Z,65.25
2022-11-02T10:20:18.070Z,63.83
2022-11-02T10:21:17.220Z,63.50
2022-11-02T10:22:17.208Z,63.23
2022-11-02T10:23:17.247Z,63.96
2022-11-02T10:24:17.204Z,64.17
2022-11-02T10:25:17.249Z,64.78
2022-11-02T10:26:17.190Z,63.56
2022-11-02T10:27:19.664Z,64.27
2022-11-02T10:28:17.265Z,64.30
2022-11-02T10:29:17.163Z,64.40
2022-11-02T10:30:17.158Z,63.56
2022-11-02T10:31:17.167Z,62.69
2022-11-02T10:32:17.215Z,62.49
2022-11-02T10:33:17.181Z,62.26
2022-11-02T10:34:24.207Z,61.95
2022-11-02T10:35:36.697Z,62.56
2022-11-02T10:36:19.166Z,61.98
2022-11-02T10:37:26.723Z,61.14
2022-11-02T10:38:17.531Z,61.37
2022-11-02T10:39:17.115Z,62.41
2022-11-02T10:40:17.083Z,62.04
2022-11-02T10:41:17.105Z,62.14
2022-11-02T10:42:17.063Z,63.46
2022-11-02T10:43:17.849Z,64.07
2022-11-02T10:44:17.081Z,63.66
2022-11-02T10:45:17.084Z,63.49
2022-11-02T10:46:17.088Z,63.89
2022-11-02T10:47:17.032Z,64.13
2022-11-02T10:48:17.025Z,63.72
2022-11-02T10:49:17.027Z,64.36
2022-11-02T10:50:17.016Z,65.27
2022-11-02T10:51:17.018Z,65.24
2022-11-02T10:52:17.209Z,65.42
2022-11-02T10:53:40.142Z,64.37
2022-11-02T10:54:22.830Z,64.51
2022-11-02T10:55:18.013Z,64.38
2022-11-02T10:56:16.991Z,60.86
2022-11-02T10:57:16.972Z,61.95
2022-11-02T10:58:16.965Z,61.32
2022-11-02T10:59:17.205Z,60.58
2022-11-02T11:00:16.949Z,59.34
2022-11-02T11:01:17.125Z,59.16
2022-11-02T11:02:17.333Z,58.89
2022-11-02T11:03:16.930Z,58.28
2022-11-02T11:04:16.920Z,58.81
2022-11-02T11:05:16.930Z,58.92
2022-11-02T11:06:16.975Z,59.27
2022-11-02T11:07:18.003Z,58.87
2022-11-02T11:08:16.896Z,59.84
2022-11-02T11:09:16.914Z,61.33
2022-11-02T11:10:16.882Z,61.56
2022-11-02T11:11:16.888Z,61.08
2022-11-02T11:12:16.859Z,59.05
2022-11-02T11:16:19.635Z,57.21
2022-11-02T11:20:17.839Z,57.51
2022-11-02T11:21:16.807Z,58.86
2022-11-02T11:22:16.793Z,58.73
2022-11-02T11:23:16.802Z,57.81
2022-11-02T11:24:16.825Z,58.22
2022-11-02T11:25:16.786Z,58.86
2022-11-02T11:26:18.181Z,58.96
2022-11-02T11:27:16.756Z,58.96
2022-11-02T11:28:16.757Z,59.47
2022-11-02T11:29:16.731Z,58.96
2022-11-02T11:30:28.323Z,58.96
2022-11-02T11:31:17.726Z,59.03
2022-11-02T11:32:16.711Z,58.96
2022-11-02T11:33:17.536Z,58.83
2022-11-02T11:34:16.704Z,58.94
2022-11-02T11:35:16.743Z,58.91
2022-11-02T11:36:16.758Z,58.62
2022-11-02T11:37:16.669Z,57.96
2022-11-02T11:38:16.663Z,57.22
2022-11-02T11:39:16.660Z,56.36
2022-11-02T11:40:16.734Z,54.97
2022-11-02T11:41:16.643Z,54.51
2022-11-02T11:42:16.669Z,53.78
2022-11-02T11:43:16.633Z,54.58
2022-11-02T11:44:16.687Z,53.70
2022-11-02T11:45:16.623Z,54.11
2022-11-02T11:46:17.808Z,52.69
2022-11-02T11:47:16.608Z,53.12
2022-11-02T11:48:16.617Z,53.12
2022-11-02T11:49:16.594Z,53.83
2022-11-02T11:50:26.069Z,53.70
2022-11-02T11:51:20.403Z,54.03
2022-11-02T11:52:17.554Z,53.70
2022-11-02T11:53:16.565Z,53.96
2022-11-02T11:54:16.552Z,52.19
2022-11-02T11:55:17.057Z,50.67
2022-11-02T11:56:16.545Z,51.86
2022-11-02T11:57:16.556Z,52.87
2022-11-02T11:58:16.553Z,50.52
2022-11-02T11:59:16.514Z,50.78
2022-11-02T12:00:16.572Z,49.37
2022-11-02T12:01:16.736Z,48.96
2022-11-02T12:02:17.614Z,47.63
2022-11-02T12:03:16.631Z,46.60
2022-11-02T12:04:17.299Z,45.67
2022-11-02T12:05:16.542Z,45.95
2022-11-02T12:06:16.453Z,45.37
2022-11-02T12:07:16.450Z,46.30
2022-11-02T12:08:16.465Z,46.12
2022-11-02T12:09:16.431Z,46.10
2022-11-02T12:10:16.725Z,44.35
2022-11-02T12:11:19.200Z,43.32
2022-11-02T12:12:16.452Z,42.55
2022-11-02T12:13:16.461Z,43.36
2022-11-02T12:14:16.439Z,42.66
2022-11-02T12:15:16.395Z,42.76
2022-11-02T12:16:16.409Z,42.84
2022-11-02T12:17:16.528Z,42.38
2022-11-02T12:18:16.380Z,43.40
2022-11-02T12:19:16.381Z,43.00
2022-11-02T12:20:17.532Z,42.05
2022-11-02T12:21:16.400Z,40.79
2022-11-02T12:22:16.364Z,39.97
2022-11-02T12:23:16.422Z,39.14
2022-11-02T12:24:19.085Z,39.61
2022-11-02T12:25:16.344Z,39.37
2022-11-02T12:26:16.338Z,39.03
2022-11-02T12:27:16.347Z,38.51
2022-11-02T12:28:16.292Z,39.00
2022-11-02T12:29:16.444Z,37.79
2022-11-02T12:30:16.305Z,37.27
2022-11-02T12:31:16.279Z,37.36
2022-11-02T12:32:16.280Z,36.76
2022-11-02T12:33:16.253Z,37.54
2022-11-02T12:34:16.238Z,37.32
2022-11-02T12:35:28.244Z,37.23
2022-11-02T12:36:17.252Z,37.02
2022-11-02T12:37:40.352Z,36.22
2022-11-02T12:38:17.239Z,36.80
2022-11-02T12:39:16.208Z,36.91
2022-11-02T12:40:16.417Z,36.69
2022-11-02T12:41:16.195Z,35.97
2022-11-02T12:42:16.875Z,36.18
2022-11-02T12:43:16.261Z,36.49
2022-11-02T12:44:16.186Z,34.69
2022-11-02T12:45:16.207Z,36.15
2022-11-02T12:46:16.185Z,36.28
2022-11-02T12:47:16.167Z,36.99
2022-11-02T12:48:16.155Z,36.91
2022-11-02T12:49:16.952Z,37.59
2022-11-02T12:50:16.155Z,38.33
2022-11-02T12:51:16.130Z,37.85
2022-11-02T12:52:16.122Z,39.35
2022-11-02T12:53:16.119Z,37.75
2022-11-02T12:54:16.451Z,39.21
2022-11-02T12:55:17.395Z,39.14
2022-11-02T12:56:16.100Z,39.54
2022-11-02T12:57:16.107Z,39.45
2022-11-02T12:58:16.088Z,40.25
2022-11-02T12:59:16.076Z,40.45