createdAt,value
2018-12-12T00:01:36.410Z,0.60
2018-12-12T00:04:06.761Z,0.63
2018-12-12T00:06:35.067Z,0.50
2018-12-12T00:09:04.688Z,0.70
2018-12-12T00:11:33.174Z,0.80
2018-12-12T00:16:35.061Z,0.70
2018-12-12T00:19:03.397Z,0.87
2018-12-12T00:21:31.731Z,0.57
2018-12-12T00:24:00.090Z,0.60
2018-12-12T00:26:28.474Z,0.60
2018-12-12T00:28:56.802Z,0.80
2018-12-12T00:31:25.186Z,0.67
2018-12-12T00:33:53.516Z,0.70
2018-12-12T00:36:21.887Z,0.57
2018-12-12T00:38:50.531Z,0.60
2018-12-12T00:41:18.872Z,0.50
2018-12-12T00:43:47.286Z,0.70
2018-12-12T00:46:15.623Z,0.80
2018-12-12T00:48:44.055Z,0.77
2018-12-12T00:51:12.486Z,0.63
2018-12-12T00:53:40.819Z,0.87
2018-12-12T00:56:09.169Z,0.60
2018-12-12T00:58:37.528Z,0.70
2018-12-12T01:01:05.868Z,0.70
2018-12-12T01:03:34.281Z,0.87
2018-12-12T01:06:03.171Z,0.83
2018-12-12T01:08:31.642Z,0.90
2018-12-12T01:14:08.142Z,0.70
2018-12-12T01:16:36.519Z,0.80
2018-12-12T01:19:04.894Z,0.80
2018-12-12T01:21:33.280Z,0.70
2018-12-12T01:24:01.632Z,0.70
2018-12-12T01:26:30.095Z,0.60
2018-12-12T01:28:58.407Z,0.70
2018-12-12T01:31:26.788Z,0.70
2018-12-12T01:33:55.162Z,0.67
2018-12-12T01:36:23.496Z,0.90
2018-12-12T01:38:51.823Z,0.80
2018-12-12T01:41:20.215Z,0.80
2018-12-12T01:43:48.548Z,0.90
2018-12-12T01:46:17.594Z,1.00
2018-12-12T01:48:46.004Z,0.70
2018-12-12T01:51:14.438Z,0.83
2018-12-12T01:53:44.698Z,0.70
2018-12-12T01:56:13.041Z,0.80
2018-12-12T01:58:41.384Z,0.87
2018-12-12T02:01:09.698Z,0.60
2018-12-12T02:03:38.088Z,0.70
2018-12-12T02:06:06.415Z,0.80
2018-12-12T02:08:35.450Z,0.70
2018-12-12T02:11:03.813Z,0.60
2018-12-12T02:13:35.499Z,0.70
2018-12-12T02:16:06.287Z,0.80
2018-12-12T02:18:36.160Z,0.83
2018-12-12T02:21:04.525Z,0.70
2018-12-12T02:23:33.088Z,0.50
2018-12-12T02:26:01.437Z,0.83
2018-12-12T02:28:34.070Z,0.63
2018-12-12T02:31:02.456Z,0.70
2018-12-12T02:33:30.949Z,0.50
2018-12-12T02:35:59.413Z,0.70
2018-12-12T02:38:28.531Z,0.60
2018-12-12T02:40:57.445Z,0.70
2018-12-12T02:43:25.788Z,0.60
2018-12-12T02:45:54.126Z,0.80
2018-12-12T02:48:22.508Z,0.70
2018-12-12T02:50:50.866Z,0.40
2018-12-12T02:53:19.390Z,0.57
2018-12-12T02:55:47.777Z,0.70
2018-12-12T02:58:16.172Z,0.63
2018-12-12T03:00:44.523Z,0.67
2018-12-12T03:03:12.905Z,0.63
2018-12-12T03:05:41.253Z,0.70
2018-12-12T03:08:09.683Z,0.90
2018-12-12T03:10:38.053Z,0.80
2018-12-12T03:13:06.411Z,0.77
2018-12-12T03:15:34.823Z,0.80
2018-12-12T03:18:03.379Z,0.90
2018-12-12T03:20:31.851Z,0.80
2018-12-12T03:23:00.263Z,0.97
2018-12-12T03:25:28.859Z,0.97
2018-12-12T03:27:57.223Z,1.00
2018-12-12T03:30:25.575Z,0.90
2018-12-12T03:32:54.093Z,0.90
2018-12-12T03:35:22.482Z,1.03
2018-12-12T03:37:50.838Z,0.93
2018-12-12T03:40:19.488Z,1.03
2018-12-12T03:42:48.136Z,0.87
2018-12-12T03:45:16.499Z,0.83
2018-12-12T03:47:44.869Z,0.73
2018-12-12T03:50:13.203Z,0.90
2018-12-12T03:52:41.726Z,1.00
2018-12-12T03:55:10.106Z,0.80
2018-12-12T03:57:38.484Z,0.80
2018-12-12T04:00:08.506Z,0.83
2018-12-12T04:02:36.871Z,0.87
2018-12-12T04:05:05.434Z,0.90
2018-12-12T04:07:33.767Z,0.77
2018-12-12T04:10:02.435Z,0.90
2018-12-12T04:12:30.788Z,0.80
2018-12-12T04:14:59.511Z,0.90
2018-12-12T04:17:27.981Z,0.83
2018-12-12T04:19:56.300Z,1.00
2018-12-12T04:22:24.902Z,0.87
2018-12-12T04:24:53.443Z,1.00
2018-12-12T04:27:21.992Z,0.80
2018-12-12T04:29:50.364Z,0.80
2018-12-12T04:32:19.026Z,0.90
2018-12-12T04:34:47.514Z,0.90
2018-12-12T04:37:15.931Z,0.80
2018-12-12T04:39:44.268Z,0.73
2018-12-12T04:42:12.696Z,0.90
2018-12-12T04:44:41.146Z,0.80
2018-12-12T04:47:09.558Z,0.93
2018-12-12T04:49:37.991Z,0.73
2018-12-12T04:52:06.337Z,0.90
2018-12-12T04:54:35.299Z,1.10
2018-12-12T04:57:03.694Z,0.90
2018-12-12T04:59:32.540Z,0.90
2018-12-12T05:02:00.968Z,0.90
2018-12-12T05:04:29.443Z,0.83
2018-12-12T05:06:57.793Z,0.80
2018-12-12T05:09:26.271Z,0.80
2018-12-12T05:11:54.826Z,0.90
2018-12-12T05:14:23.183Z,0.70
2018-12-12T05:16:51.517Z,0.80
2018-12-12T05:19:20.407Z,0.80
2018-12-12T05:21:48.742Z,0.70
2018-12-12T05:24:17.093Z,1.00
2018-12-12T05:26:45.472Z,0.90
2018-12-12T05:29:13.852Z,0.90
2018-12-12T05:31:43.834Z,0.87
2018-12-12T05:34:12.361Z,1.00
2018-12-12T05:36:40.890Z,0.90
2018-12-12T05:39:09.307Z,0.70
2018-12-12T05:41:37.743Z,0.80
2018-12-12T05:44:06.043Z,0.90
2018-12-12T05:46:34.375Z,0.80
2018-12-12T05:49:02.744Z,0.60
2018-12-12T05:51:31.074Z,0.80
2018-12-12T05:53:59.404Z,0.67
2018-12-12T05:56:27.739Z,0.80
2018-12-12T05:58:56.084Z,0.60
2018-12-12T06:01:24.531Z,0.67
2018-12-12T06:03:53.031Z,0.77
2018-12-12T06:06:21.398Z,0.70
2018-12-12T06:08:49.939Z,0.47
2018-12-12T06:11:18.367Z,0.53
2018-12-12T06:13:46.748Z,0.60
2018-12-12T06:16:15.179Z,0.70
2018-12-12T06:18:43.642Z,0.60
2018-12-12T06:21:11.979Z,0.77
2018-12-12T06:23:40.333Z,0.70
2018-12-12T06:26:08.637Z,0.60
2018-12-12T06:28:37.038Z,0.80
2018-12-12T06:31:05.397Z,0.77
2018-12-12T06:33:33.982Z,0.80
2018-12-12T06:36:02.608Z,0.70
2018-12-12T06:38:31.236Z,0.60
2018-12-12T06:40:59.834Z,0.90
2018-12-12T06:43:28.210Z,0.60
2018-12-12T06:45:56.592Z,0.60
2018-12-12T06:48:24.930Z,0.80
2018-12-12T06:50:53.288Z,0.70
2018-12-12T06:53:21.632Z,0.80
2018-12-12T06:55:50.006Z,0.80
2018-12-12T06:58:18.329Z,0.83
2018-12-12T07:00:46.776Z,0.70
2018-12-12T07:03:15.153Z,0.70
2018-12-12T07:05:43.522Z,0.63
2018-12-12T07:08:12.040Z,0.70
2018-12-12T07:10:40.485Z,0.80
2018-12-12T07:13:09.267Z,0.60
2018-12-12T07:15:37.850Z,0.70
2018-12-12T07:18:06.244Z,0.83
2018-12-12T07:20:34.628Z,0.80
2018-12-12T07:23:03.005Z,0.90
2018-12-12T07:25:31.340Z,0.80
2018-12-12T07:27:59.762Z,1.00
2018-12-12T07:30:28.254Z,0.60
2018-12-12T07:32:56.726Z,0.87
2018-12-12T07:35:25.103Z,0.83
2018-12-12T07:37:53.480Z,0.80
2018-12-12T07:40:21.820Z,0.70
2018-12-12T07:42:50.345Z,0.83
2018-12-12T07:45:18.681Z,0.80
2018-12-12T07:47:47.069Z,0.80
2018-12-12T07:50:15.493Z,1.13
2018-12-12T07:52:43.892Z,0.80
2018-12-12T07:55:12.256Z,1.03
2018-12-12T07:57:40.581Z,0.90
2018-12-12T08:00:09.052Z,0.80
2018-12-12T08:02:37.382Z,0.80
2018-12-12T08:05:05.730Z,1.00
2018-12-12T08:07:34.147Z,0.80
2018-12-12T08:10:02.814Z,0.70
2018-12-12T08:12:31.316Z,0.80
2018-12-12T08:17:34.439Z,0.70
2018-12-12T08:20:02.798Z,0.90
2018-12-12T08:22:31.143Z,0.77
2018-12-12T08:24:59.491Z,0.83
2018-12-12T08:27:28.687Z,0.97
2018-12-12T08:29:57.904Z,1.03
2018-12-12T08:32:26.273Z,0.97
2018-12-12T08:34:54.624Z,0.80
2018-12-12T08:37:23.026Z,1.03
2018-12-12T08:39:51.375Z,0.80
2018-12-12T08:42:19.767Z,1.00
2018-12-12T08:44:48.083Z,0.80
2018-12-12T08:47:16.415Z,0.83
2018-12-12T08:49:44.804Z,0.90
2018-12-12T08:52:13.340Z,0.70
2018-12-12T08:54:41.768Z,0.90
2018-12-12T08:57:10.336Z,0.80
2018-12-12T08:59:38.722Z,0.87
2018-12-12T09:02:07.723Z,0.80
2018-12-12T09:04:36.144Z,0.80
2018-12-12T09:07:04.483Z,1.00
2018-12-12T09:09:33.756Z,0.80
2018-12-12T09:12:02.647Z,0.80
2018-12-12T09:14:31.228Z,0.80
2018-12-12T09:16:59.914Z,0.67
2018-12-12T09:19:28.411Z,0.80
2018-12-12T09:21:56.977Z,0.83
2018-12-12T09:24:25.390Z,0.90
2018-12-12T09:26:53.703Z,0.90
2018-12-12T09:29:22.133Z,0.80
2018-12-12T09:31:50.511Z,0.87
2018-12-12T09:34:18.926Z,1.00
2018-12-12T09:36:47.248Z,0.90
2018-12-12T09:39:15.838Z,1.03
2018-12-12T09:41:44.525Z,0.90
2018-12-12T09:44:13.314Z,0.97
2018-12-12T09:46:41.900Z,0.90
2018-12-12T09:49:10.419Z,0.90
2018-12-12T09:51:39.073Z,0.80
2018-12-12T09:54:07.466Z,0.90
2018-12-12T09:56:35.806Z,0.97
2018-12-12T09:59:04.230Z,1.00
2018-12-12T10:01:32.562Z,1.00
2018-12-12T10:04:00.967Z,1.10
2018-12-12T10:06:29.312Z,1.00
2018-12-12T10:08:57.889Z,0.90
2018-12-12T10:11:26.228Z,0.83
2018-12-12T10:13:54.605Z,0.97
2018-12-12T10:16:22.981Z,1.10
2018-12-12T10:18:51.396Z,1.20
2018-12-12T10:21:19.739Z,1.10
2018-12-12T10:23:48.338Z,0.80
2018-12-12T10:26:17.103Z,1.00
2018-12-12T10:28:45.429Z,1.27
2018-12-12T10:31:13.886Z,1.20
2018-12-12T10:33:42.284Z,1.00
2018-12-12T10:36:11.095Z,1.00
2018-12-12T10:38:39.518Z,1.10
2018-12-12T10:41:07.909Z,0.90
2018-12-12T10:43:36.271Z,1.00
2018-12-12T10:46:04.657Z,1.10
2018-12-12T10:48:33.158Z,0.90
2018-12-12T10:51:01.628Z,0.97
2018-12-12T10:53:30.154Z,1.00
2018-12-12T10:55:58.509Z,1.10
2018-12-12T10:58:27.163Z,0.83
2018-12-12T11:01:01.277Z,0.83
2018-12-12T11:03:32.813Z,0.90
2018-12-12T11:06:01.156Z,1.10
2018-12-12T11:08:29.719Z,1.07
2018-12-12T11:10:58.064Z,1.00
2018-12-12T11:13:26.427Z,0.83
2018-12-12T11:15:54.785Z,1.00
2018-12-12T11:18:23.236Z,0.93
2018-12-12T11:20:51.601Z,1.03
2018-12-12T11:23:19.947Z,0.90
2018-12-12T11:25:48.421Z,0.80
2018-12-12T11:28:16.753Z,1.00
2018-12-12T11:30:45.110Z,0.83
2018-12-12T11:33:13.692Z,0.80
2018-12-12T11:35:42.381Z,0.87
2018-12-12T11:38:10.780Z,0.93
2018-12-12T11:40:39.116Z,1.00
2018-12-12T11:43:07.536Z,0.90
2018-12-12T11:45:35.876Z,0.90
2018-12-12T11:48:04.294Z,0.90
2018-12-12T11:50:32.666Z,1.03
2018-12-12T11:53:01.070Z,0.80
2018-12-12T11:55:29.448Z,0.70
2018-12-12T11:57:57.758Z,0.97
2018-12-12T12:00:26.137Z,0.80
2018-12-12T12:02:54.567Z,0.73
2018-12-12T12:05:22.941Z,0.80
2018-12-12T12:07:51.619Z,0.70
2018-12-12T12:10:20.205Z,0.60
2018-12-12T12:12:48.576Z,0.80
2018-12-12T12:15:16.973Z,0.70
2018-12-12T12:17:45.308Z,0.80
2018-12-12T12:20:13.734Z,0.60
2018-12-12T12:22:42.112Z,0.67
2018-12-12T12:25:10.661Z,0.80
2018-12-12T12:27:39.481Z,0.80
2018-12-12T12:30:08.081Z,0.80
2018-12-12T12:32:36.482Z,0.80
2018-12-12T12:35:05.138Z,0.97
2018-12-12T12:37:33.519Z,0.97
2018-12-12T12:40:01.871Z,1.07
2018-12-12T12:42:30.193Z,0.77
2018-12-12T12:44:58.551Z,1.00
2018-12-12T12:47:26.879Z,0.87
2018-12-12T12:49:55.196Z,1.00
2018-12-12T12:52:23.640Z,0.90
2018-12-12T12:54:51.969Z,0.97
2018-12-12T12:57:20.397Z,0.87
2018-12-12T12:59:48.827Z,1.00
2018-12-12T13:02:17.208Z,0.90
2018-12-12T13:04:45.588Z,1.00
2018-12-12T13:07:13.969Z,1.17
2018-12-12T13:09:42.311Z,0.97
2018-12-12T13:12:10.818Z,1.17
2018-12-12T13:14:39.427Z,1.03
2018-12-12T13:17:07.740Z,1.00
2018-12-12T13:19:36.111Z,0.90
2018-12-12T13:22:04.557Z,1.10
2018-12-12T13:24:32.876Z,1.00
2018-12-12T13:27:01.519Z,1.10
2018-12-12T13:29:30.078Z,1.10
2018-12-12T13:31:58.491Z,1.10
2018-12-12T13:34:27.565Z,1.00
2018-12-12T13:36:56.111Z,1.00
2018-12-12T13:39:24.558Z,1.10
2018-12-12T13:41:52.905Z,1.10
2018-12-12T13:44:21.231Z,1.13
2018-12-12T13:46:49.684Z,1.20
2018-12-12T13:49:18.263Z,1.00
2018-12-12T13:51:46.696Z,1.00
2018-12-12T13:54:15.124Z,1.20
2018-12-12T13:56:43.453Z,1.10
2018-12-12T13:59:11.780Z,0.90
2018-12-12T14:01:40.167Z,0.97
2018-12-12T14:04:08.847Z,1.13
2018-12-12T14:06:37.281Z,0.90
2018-12-12T14:09:06.041Z,1.00
2018-12-12T14:11:34.391Z,1.23
2018-12-12T14:14:02.731Z,1.10
2018-12-12T14:16:31.067Z,1.10
2018-12-12T14:18:59.435Z,1.13
2018-12-12T14:21:27.815Z,1.03
2018-12-12T14:23:56.200Z,1.00
2018-12-12T14:26:24.546Z,1.00
2018-12-12T14:28:52.952Z,1.23
2018-12-12T14:31:21.315Z,1.10
2018-12-12T14:33:49.713Z,1.17
2018-12-12T14:36:18.150Z,1.07
2018-12-12T14:38:46.532Z,1.00
2018-12-12T14:41:15.127Z,1.20
2018-12-12T14:43:43.527Z,1.10
2018-12-12T14:46:11.864Z,1.20
2018-12-12T14:48:40.205Z,1.30
2018-12-12T14:51:08.575Z,1.20
2018-12-12T14:53:36.917Z,1.10
2018-12-12T14:56:05.647Z,1.17
2018-12-12T14:58:34.799Z,1.50
2018-12-12T15:01:04.814Z,1.33
2018-12-12T15:03:33.195Z,1.20
2018-12-12T15:06:01.518Z,1.47
2018-12-12T15:08:29.985Z,1.40
2018-12-12T15:10:58.379Z,1.43
2018-12-12T15:13:27.753Z,1.40
2018-12-12T15:15:57.018Z,1.50
2018-12-12T15:18:25.369Z,1.40
2018-12-12T15:20:53.978Z,1.50
2018-12-12T15:23:22.527Z,1.43
2018-12-12T15:25:50.951Z,1.30
2018-12-12T15:28:19.390Z,1.30
2018-12-12T15:30:49.891Z,1.50
2018-12-12T15:33:19.287Z,1.37
2018-12-12T15:35:47.904Z,1.50
2018-12-12T15:38:16.593Z,1.30
2018-12-12T15:40:47.559Z,1.37
2018-12-12T15:43:16.027Z,1.40
2018-12-12T15:45:44.389Z,1.30
2018-12-12T15:48:13.221Z,1.50
2018-12-12T15:50:42.411Z,1.60
2018-12-12T15:53:11.177Z,1.20
2018-12-12T15:55:42.066Z,1.50
2018-12-12T15:58:10.518Z,1.63
2018-12-12T16:00:38.850Z,1.40
2018-12-12T16:03:07.212Z,1.37
2018-12-12T16:05:35.564Z,1.57
2018-12-12T16:08:04.034Z,1.40
2018-12-12T16:10:32.398Z,1.50
2018-12-12T16:13:00.775Z,1.40
2018-12-12T16:15:29.159Z,1.70
2018-12-12T16:17:57.703Z,1.60
2018-12-12T16:20:26.016Z,1.50
2018-12-12T16:22:54.369Z,1.47
2018-12-12T16:25:22.928Z,1.87
2018-12-12T16:27:52.284Z,1.70
2018-12-12T16:30:21.268Z,1.70
2018-12-12T16:32:50.060Z,2.00
2018-12-12T16:35:19.014Z,1.63
2018-12-12T16:37:47.517Z,1.70
2018-12-12T16:40:15.836Z,1.80
2018-12-12T16:42:44.360Z,1.90
2018-12-12T16:45:12.715Z,1.50
2018-12-12T16:47:41.149Z,1.43
2018-12-12T16:50:09.585Z,1.90
2018-12-12T16:52:38.424Z,1.53
2018-12-12T16:55:08.440Z,1.80
2018-12-12T16:57:36.820Z,1.70
2018-12-12T17:00:07.147Z,1.40
2018-12-12T17:02:35.542Z,1.60
2018-12-12T17:05:04.446Z,1.40
2018-12-12T17:07:32.852Z,1.50
2018-12-12T17:10:01.527Z,1.60
2018-12-12T17:12:29.935Z,1.60
2018-12-12T17:14:58.373Z,1.67
2018-12-12T17:17:27.085Z,1.50
2018-12-12T17:19:55.463Z,2.10
2018-12-12T17:22:25.761Z,1.77
2018-12-12T17:24:54.147Z,1.70
2018-12-12T17:27:23.072Z,1.73
2018-12-12T17:29:51.708Z,2.20
2018-12-12T17:32:23.276Z,2.03
2018-12-12T17:34:59.185Z,1.90
2018-12-12T17:37:31.220Z,1.90
2018-12-12T17:40:02.624Z,1.80
2018-12-12T17:42:33.504Z,1.87
2018-12-12T17:45:06.765Z,1.93
2018-12-12T17:47:39.651Z,1.60
2018-12-12T17:50:10.240Z,1.90
2018-12-12T17:52:43.167Z,1.80
2018-12-12T17:55:16.387Z,1.90
2018-12-12T17:57:47.211Z,1.90
2018-12-12T18:00:21.259Z,1.70
2018-12-12T18:02:51.801Z,1.77
2018-12-12T18:05:22.266Z,1.97
2018-12-12T18:07:53.643Z,1.97
2018-12-12T18:10:28.677Z,2.17
2018-12-12T18:13:00.420Z,1.90
2018-12-12T18:15:31.600Z,2.10
2018-12-12T18:18:03.204Z,2.27
2018-12-12T18:20:32.940Z,2.40
2018-12-12T18:23:03.648Z,1.83
2018-12-12T18:25:35.776Z,1.90
2018-12-12T18:28:06.561Z,2.27
2018-12-12T18:30:37.296Z,2.00
2018-12-12T18:33:09.193Z,2.60
2018-12-12T18:35:40.728Z,2.00
2018-12-12T18:38:09.961Z,2.27
2018-12-12T18:40:43.052Z,2.43
2018-12-12T18:43:18.334Z,2.30
2018-12-12T18:45:51.380Z,2.37
2018-12-12T18:48:23.969Z,2.20
2018-12-12T18:51:02.317Z,2.20
2018-12-12T18:53:32.561Z,2.30
2018-12-12T18:56:02.644Z,1.97
2018-12-12T18:58:37.910Z,2.20
2018-12-12T19:01:07.798Z,1.93
2018-12-12T19:03:37.411Z,2.23
2018-12-12T19:06:07.117Z,2.40
2018-12-12T19:08:37.133Z,2.30
2018-12-12T19:11:09.725Z,2.20
2018-12-12T19:13:40.085Z,2.47
2018-12-12T19:16:09.472Z,2.40
2018-12-12T19:18:40.361Z,2.20
2018-12-12T19:21:13.056Z,2.20
2018-12-12T19:23:46.555Z,2.33
2018-12-12T19:26:16.521Z,2.20
2018-12-12T19:28:45.131Z,2.23
2018-12-12T19:31:13.459Z,2.30
2018-12-12T19:33:41.824Z,2.17
2018-12-12T19:36:10.149Z,1.90
2018-12-12T19:38:38.593Z,1.93
2018-12-12T19:41:06.959Z,1.97
2018-12-12T19:43:35.937Z,2.17
2018-12-12T19:46:04.448Z,2.10
2018-12-12T19:48:32.903Z,2.17
2018-12-12T19:51:01.260Z,2.30
2018-12-12T19:53:29.635Z,2.20
2018-12-12T19:55:58.037Z,2.17
2018-12-12T19:58:26.391Z,2.27
2018-12-12T20:00:56.795Z,2.20
2018-12-12T20:03:25.267Z,2.00
2018-12-12T20:05:53.652Z,2.30
2018-12-12T20:08:22.607Z,1.90
2018-12-12T20:10:50.977Z,1.97
2018-12-12T20:13:19.358Z,2.47
2018-12-12T20:15:47.699Z,2.10
2018-12-12T20:18:16.124Z,2.17
2018-12-12T20:20:44.507Z,2.20
2018-12-12T20:23:12.855Z,2.10
2018-12-12T20:25:41.213Z,2.00
2018-12-12T20:28:09.680Z,1.90
2018-12-12T20:30:38.031Z,2.10
2018-12-12T20:33:06.408Z,2.30
2018-12-12T20:35:34.764Z,1.90
2018-12-12T20:38:03.270Z,2.10
2018-12-12T20:40:31.631Z,2.10
2018-12-12T20:43:00.044Z,1.70
2018-12-12T20:45:28.405Z,1.70
2018-12-12T20:47:57.128Z,2.23
2018-12-12T20:50:25.497Z,1.87
2018-12-12T20:52:53.912Z,1.97
2018-12-12T20:55:22.247Z,1.87
2018-12-12T20:57:50.636Z,2.10
2018-12-12T21:00:18.991Z,1.90
2018-12-12T21:02:47.441Z,2.00
2018-12-12T21:05:17.189Z,2.23
2018-12-12T21:07:45.669Z,1.97
2018-12-12T21:10:14.033Z,1.97
2018-12-12T21:12:42.412Z,2.13
2018-12-12T21:15:10.802Z,2.33
2018-12-12T21:17:39.183Z,1.93
2018-12-12T21:20:08.333Z,2.17
2018-12-12T21:22:36.754Z,1.93
2018-12-12T21:25:05.319Z,1.73
2018-12-12T21:27:33.724Z,1.50
2018-12-12T21:30:02.207Z,2.17
2018-12-12T21:32:30.584Z,1.70
2018-12-12T21:34:58.987Z,1.93
2018-12-12T21:37:27.339Z,2.03
2018-12-12T21:39:55.712Z,1.93
2018-12-12T21:42:24.105Z,2.03
2018-12-12T21:44:52.461Z,2.00
2018-12-12T21:47:20.955Z,2.20
2018-12-12T21:49:53.760Z,1.80
2018-12-12T21:52:22.221Z,2.00
2018-12-12T21:54:50.593Z,1.87
2018-12-12T21:57:19.051Z,1.80
2018-12-12T21:59:47.464Z,1.80
2018-12-12T22:02:15.820Z,2.00
2018-12-12T22:04:44.184Z,1.83
2018-12-12T22:07:12.637Z,2.13
2018-12-12T22:09:41.023Z,2.07
2018-12-12T22:12:09.399Z,1.70
2018-12-12T22:14:37.897Z,1.80
2018-12-12T22:17:06.265Z,1.50
2018-12-12T22:19:34.632Z,1.70
2018-12-12T22:22:03.032Z,1.87
2018-12-12T22:24:31.491Z,1.97
2018-12-12T22:26:59.848Z,1.73
2018-12-12T22:29:28.231Z,1.60
2018-12-12T22:31:56.615Z,1.77
2018-12-12T22:34:24.945Z,1.67
2018-12-12T22:36:53.381Z,1.87
2018-12-12T22:39:21.708Z,2.00
2018-12-12T22:41:50.048Z,1.90
2018-12-12T22:44:18.535Z,1.50
2018-12-12T22:46:46.912Z,1.70
2018-12-12T22:49:15.257Z,1.80
2018-12-12T22:51:43.838Z,1.70
2018-12-12T22:54:12.434Z,1.60
2018-12-12T22:56:40.819Z,1.83
2018-12-12T22:59:09.209Z,2.03
2018-12-12T23:01:37.562Z,1.73
2018-12-12T23:04:05.899Z,1.73
2018-12-12T23:06:34.400Z,2.17
2018-12-12T23:09:02.941Z,1.87
2018-12-12T23:11:31.443Z,1.90
2018-12-12T23:13:59.876Z,2.00
2018-12-12T23:16:28.223Z,2.13
2018-12-12T23:18:56.543Z,2.10
2018-12-12T23:21:25.167Z,2.17
2018-12-12T23:23:53.470Z,2.00
2018-12-12T23:26:21.820Z,1.80
2018-12-12T23:28:50.224Z,2.03
2018-12-12T23:31:18.573Z,1.90
2018-12-12T23:33:46.900Z,1.73
2018-12-12T23:36:15.228Z,1.83
2018-12-12T23:38:43.568Z,1.90
2018-12-12T23:41:11.918Z,2.00
2018-12-12T23:43:40.297Z,1.93
2018-12-12T23:46:08.638Z,1.73
2018-12-12T23:48:36.979Z,2.10
2018-12-12T23:51:05.334Z,1.73
2018-12-12T23:53:33.732Z,2.20
2018-12-12T23:56:02.779Z,2.00
2018-12-12T23:58:31.223Z,1.80
