createdAt,value
2023-05-19T00:02:21.130Z,2.42
2023-05-19T00:04:49.993Z,2.75
2023-05-19T00:07:21.698Z,2.53
2023-05-19T00:09:49.505Z,2.58
2023-05-19T00:12:16.933Z,2.50
2023-05-19T00:14:44.780Z,2.40
2023-05-19T00:17:12.185Z,2.72
2023-05-19T00:19:39.538Z,2.47
2023-05-19T00:22:06.633Z,2.90
2023-05-19T00:24:34.618Z,2.92
2023-05-19T00:27:01.634Z,2.15
2023-05-19T00:29:29.583Z,2.38
2023-05-19T00:31:57.047Z,2.60
2023-05-19T00:34:24.594Z,2.92
2023-05-19T00:36:51.940Z,2.47
2023-05-19T00:39:19.221Z,2.35
2023-05-19T00:41:46.545Z,2.05
2023-05-19T00:44:15.054Z,2.30
2023-05-19T00:46:42.109Z,2.38
2023-05-19T00:49:09.562Z,2.20
2023-05-19T00:51:37.283Z,3.03
2023-05-19T00:54:08.175Z,1.90
2023-05-19T00:56:35.655Z,2.10
2023-05-19T00:59:03.546Z,2.20
2023-05-19T01:01:32.555Z,2.13
2023-05-19T01:04:01.234Z,2.30
2023-05-19T01:06:29.696Z,2.20
2023-05-19T01:08:57.451Z,2.63
2023-05-19T01:11:24.416Z,4.65
2023-05-19T01:13:51.943Z,2.55
2023-05-19T01:16:32.310Z,2.33
2023-05-19T01:19:50.860Z,2.67
2023-05-19T01:23:05.873Z,2.75
2023-05-19T01:26:07.217Z,2.47
2023-05-19T01:29:17.803Z,2.40
2023-05-19T01:31:50.621Z,2.75
2023-05-19T01:34:20.559Z,2.40
2023-05-19T01:36:51.187Z,2.30
2023-05-19T01:39:20.041Z,3.20
2023-05-19T01:41:48.528Z,2.38
2023-05-19T01:44:16.430Z,2.53
2023-05-19T01:46:44.331Z,2.13
2023-05-19T01:49:12.270Z,2.33
2023-05-19T01:51:41.220Z,2.28
2023-05-19T01:54:08.267Z,2.17
2023-05-19T01:57:06.638Z,2.45
2023-05-19T02:00:16.862Z,2.53
2023-05-19T02:03:23.433Z,2.45
2023-05-19T02:06:39.852Z,2.70
2023-05-19T02:09:34.502Z,2.72
2023-05-19T02:12:11.302Z,2.40
2023-05-19T02:14:51.203Z,2.70
2023-05-19T02:17:20.661Z,2.55
2023-05-19T02:19:48.305Z,2.38
2023-05-19T02:22:15.468Z,2.70
2023-05-19T02:24:44.438Z,1.95
2023-05-19T02:27:11.629Z,2.40
2023-05-19T02:29:39.105Z,2.92
2023-05-19T02:32:07.041Z,2.53
2023-05-19T02:34:34.452Z,2.58
2023-05-19T02:37:02.151Z,2.80
2023-05-19T02:39:34.998Z,2.35
2023-05-19T02:42:02.071Z,2.80
2023-05-19T02:44:29.428Z,2.70
2023-05-19T02:46:56.472Z,2.63
2023-05-19T02:49:23.807Z,3.03
2023-05-19T02:51:50.891Z,3.10
2023-05-19T02:54:18.370Z,2.70
2023-05-19T02:56:45.418Z,2.42
2023-05-19T02:59:12.838Z,2.50
2023-05-19T03:01:40.596Z,2.40
2023-05-19T03:04:08.002Z,3.05
2023-05-19T03:06:35.160Z,3.28
2023-05-19T03:09:02.510Z,2.72
2023-05-19T03:11:30.935Z,3.17
2023-05-19T03:13:59.078Z,2.70
2023-05-19T03:16:28.174Z,3.03
2023-05-19T03:18:56.144Z,2.83
2023-05-19T03:21:23.346Z,2.88
2023-05-19T03:23:50.714Z,2.83
2023-05-19T03:26:17.725Z,3.03
2023-05-19T03:28:44.997Z,2.83
2023-05-19T03:31:12.131Z,3.20
2023-05-19T03:33:39.691Z,2.90
2023-05-19T03:36:07.367Z,3.17
2023-05-19T03:38:34.733Z,3.28
2023-05-19T03:41:01.783Z,2.60
2023-05-19T03:43:29.031Z,2.70
2023-05-19T03:45:56.945Z,2.70
2023-05-19T03:48:24.677Z,3.10
2023-05-19T03:50:51.761Z,3.00
2023-05-19T03:53:19.194Z,2.60
2023-05-19T03:55:46.340Z,3.50
2023-05-19T03:58:14.728Z,2.92
2023-05-19T04:00:42.989Z,2.78
2023-05-19T04:03:10.399Z,2.92
2023-05-19T04:05:37.765Z,3.10
2023-05-19T04:08:05.679Z,3.10
2023-05-19T04:10:32.858Z,2.92
2023-05-19T04:13:00.789Z,2.83
2023-05-19T04:15:28.054Z,2.90
2023-05-19T04:17:56.314Z,2.75
2023-05-19T04:20:23.435Z,3.20
2023-05-19T04:22:50.879Z,3.28
2023-05-19T04:25:20.082Z,3.15
2023-05-19T04:27:48.710Z,3.10
2023-05-19T04:30:22.455Z,2.75
2023-05-19T04:32:51.005Z,3.20
2023-05-19T04:35:18.135Z,3.38
2023-05-19T04:37:48.629Z,3.20
2023-05-19T04:40:16.032Z,2.72
2023-05-19T04:42:46.107Z,3.00
2023-05-19T04:45:14.299Z,3.60
2023-05-19T04:47:42.416Z,3.42
2023-05-19T04:50:11.339Z,3.53
2023-05-19T04:52:38.803Z,3.10
2023-05-19T04:55:06.620Z,3.08
2023-05-19T04:57:34.176Z,3.35
2023-05-19T05:00:01.409Z,3.28
2023-05-19T05:02:29.038Z,2.90
2023-05-19T05:04:56.829Z,4.13
2023-05-19T05:07:24.382Z,3.50
2023-05-19T05:09:52.270Z,2.92
2023-05-19T05:12:21.859Z,3.00
2023-05-19T05:14:49.386Z,3.30
2023-05-19T05:17:17.225Z,3.85
2023-05-19T05:19:45.177Z,3.08
2023-05-19T05:22:13.335Z,3.17
2023-05-19T05:24:41.236Z,3.20
2023-05-19T05:27:10.270Z,3.60
2023-05-19T05:29:37.681Z,3.20
2023-05-19T05:32:09.443Z,3.58
2023-05-19T05:34:38.291Z,3.50
2023-05-19T05:37:05.918Z,3.88
2023-05-19T05:39:33.028Z,3.38
2023-05-19T05:42:01.123Z,4.10
2023-05-19T05:44:28.338Z,3.05
2023-05-19T05:46:57.464Z,3.05
2023-05-19T05:49:25.006Z,3.25
2023-05-19T05:52:04.927Z,3.15
2023-05-19T05:54:33.910Z,3.33
2023-05-19T05:57:02.612Z,3.42
2023-05-19T05:59:31.797Z,3.55
2023-05-19T06:02:01.652Z,2.80
2023-05-19T06:04:30.602Z,3.35
2023-05-19T06:07:01.269Z,3.15
2023-05-19T06:09:29.869Z,3.47
2023-05-19T06:12:00.232Z,3.22
2023-05-19T06:14:27.338Z,3.28
2023-05-19T06:16:54.893Z,3.90
2023-05-19T06:19:22.255Z,3.70
2023-05-19T06:21:49.693Z,3.40
2023-05-19T06:24:16.634Z,3.55
2023-05-19T06:26:44.095Z,3.15
2023-05-19T06:29:11.444Z,3.08
2023-05-19T06:31:38.711Z,2.60
2023-05-19T06:34:05.770Z,3.05
2023-05-19T06:36:33.230Z,3.08
2023-05-19T06:39:01.946Z,2.63
2023-05-19T06:41:30.058Z,3.58
2023-05-19T06:43:57.111Z,3.58
2023-05-19T06:46:24.563Z,3.58
2023-05-19T06:48:51.693Z,3.05
2023-05-19T06:51:21.771Z,4.35
2023-05-19T06:53:49.604Z,3.10
2023-05-19T06:56:18.113Z,2.75
2023-05-19T06:58:46.076Z,2.80
2023-05-19T07:01:13.612Z,3.03
2023-05-19T07:03:41.080Z,3.10
2023-05-19T07:06:08.770Z,2.90
2023-05-19T07:08:37.360Z,2.83
2023-05-19T07:11:05.098Z,4.03
2023-05-19T07:13:33.011Z,3.42
2023-05-19T07:16:00.396Z,3.00
2023-05-19T07:18:27.552Z,2.47
2023-05-19T07:20:54.975Z,2.88
2023-05-19T07:23:22.078Z,3.10
2023-05-19T07:25:50.033Z,3.60
2023-05-19T07:28:17.258Z,3.30
2023-05-19T07:30:44.778Z,2.92
2023-05-19T07:33:12.079Z,2.90
2023-05-19T07:35:40.177Z,3.13
2023-05-19T07:38:07.568Z,2.88
2023-05-19T07:40:35.030Z,3.15
2023-05-19T07:43:02.222Z,3.17
2023-05-19T07:45:29.482Z,2.55
2023-05-19T07:47:56.528Z,3.53
2023-05-19T07:50:23.871Z,2.90
2023-05-19T07:52:51.007Z,2.53
2023-05-19T07:55:19.295Z,3.30
2023-05-19T07:57:46.356Z,2.78
2023-05-19T08:00:14.440Z,2.38
2023-05-19T08:02:41.991Z,2.70
2023-05-19T08:05:10.592Z,3.65
2023-05-19T08:07:37.695Z,2.50
2023-05-19T08:10:05.391Z,2.70
2023-05-19T08:12:32.542Z,3.28
2023-05-19T08:15:01.423Z,2.30
2023-05-19T08:17:28.825Z,3.00
2023-05-19T08:19:56.920Z,2.10
2023-05-19T08:22:24.057Z,2.65
2023-05-19T08:24:51.925Z,2.85
2023-05-19T08:27:18.937Z,2.75
2023-05-19T08:29:46.467Z,2.70
2023-05-19T08:32:14.947Z,3.63
2023-05-19T08:34:42.483Z,3.00
2023-05-19T08:37:09.853Z,2.78
2023-05-19T08:39:37.242Z,3.00
2023-05-19T08:42:04.859Z,2.78
2023-05-19T08:44:32.521Z,2.72
2023-05-19T08:47:08.032Z,2.67
2023-05-19T08:49:44.341Z,2.75
2023-05-19T08:52:33.474Z,3.03
2023-05-19T08:55:21.823Z,2.80
2023-05-19T08:57:50.873Z,2.95
2023-05-19T09:00:20.014Z,3.42
2023-05-19T09:03:00.966Z,3.60
2023-05-19T09:05:39.661Z,3.38
2023-05-19T09:08:06.754Z,2.92
2023-05-19T09:10:34.305Z,2.85
2023-05-19T09:13:04.292Z,2.80
2023-05-19T09:15:34.237Z,2.78
2023-05-19T09:18:17.495Z,3.10
2023-05-19T09:20:47.554Z,2.90
2023-05-19T09:23:16.818Z,2.90
2023-05-19T09:25:50.258Z,2.55
2023-05-19T09:28:26.273Z,2.70
2023-05-19T09:31:01.489Z,2.42
2023-05-19T09:35:57.613Z,3.35
2023-05-19T09:38:26.480Z,2.70
2023-05-19T09:40:59.959Z,2.70
2023-05-19T09:43:33.716Z,2.30
2023-05-19T09:46:10.672Z,2.70
2023-05-19T09:48:39.203Z,2.40
2023-05-19T09:51:10.960Z,2.95
2023-05-19T09:53:39.102Z,2.92
2023-05-19T09:56:09.918Z,2.58
2023-05-19T09:58:37.878Z,2.40
2023-05-19T10:01:06.543Z,2.45
2023-05-19T10:03:35.241Z,2.28
2023-05-19T10:06:05.183Z,2.38
2023-05-19T10:08:34.388Z,1.92
2023-05-19T10:11:03.197Z,2.70
2023-05-19T10:13:32.172Z,2.13
2023-05-19T10:16:00.766Z,2.50
2023-05-19T10:18:29.827Z,1.88
2023-05-19T10:20:58.199Z,2.22
2023-05-19T10:23:26.264Z,2.58
2023-05-19T10:25:59.660Z,2.45
2023-05-19T10:28:37.271Z,2.60
2023-05-19T10:31:11.685Z,2.50
2023-05-19T10:34:01.230Z,2.88
2023-05-19T10:36:55.991Z,3.95
2023-05-19T10:39:31.991Z,3.38
2023-05-19T10:42:25.318Z,2.80
2023-05-19T10:45:21.103Z,2.67
2023-05-19T10:47:51.942Z,2.88
2023-05-19T10:50:20.996Z,3.63
2023-05-19T10:52:56.305Z,3.13
2023-05-19T10:58:14.284Z,2.30
2023-05-19T11:00:44.430Z,2.70
2023-05-19T11:03:24.549Z,2.83
2023-05-19T11:05:52.467Z,2.95
2023-05-19T11:08:33.685Z,3.10
2023-05-19T11:11:17.481Z,2.65
2023-05-19T11:13:55.310Z,2.80
2023-05-19T11:16:31.407Z,3.10
2023-05-19T11:19:02.164Z,3.20
2023-05-19T11:21:52.588Z,2.85
2023-05-19T11:24:50.700Z,3.08
2023-05-19T11:27:20.598Z,3.30
2023-05-19T11:29:49.405Z,3.25
2023-05-19T11:32:18.507Z,2.80
2023-05-19T11:34:46.133Z,2.63
2023-05-19T11:37:13.581Z,3.15
2023-05-19T11:39:41.846Z,2.55
2023-05-19T11:42:11.981Z,2.85
2023-05-19T11:44:41.245Z,2.50
2023-05-19T11:47:08.939Z,2.55
2023-05-19T11:49:36.541Z,2.60
2023-05-19T11:52:05.260Z,2.83
2023-05-19T11:54:36.598Z,2.88
2023-05-19T11:57:04.280Z,2.80
2023-05-19T11:59:36.691Z,2.47
2023-05-19T12:02:13.990Z,2.55
2023-05-19T12:04:41.591Z,2.42
2023-05-19T12:07:11.025Z,2.33
2023-05-19T12:09:38.845Z,2.85
2023-05-19T12:12:06.329Z,2.15
2023-05-19T12:14:34.537Z,2.55
2023-05-19T12:17:14.707Z,2.53
2023-05-19T12:19:45.468Z,2.05
2023-05-19T12:22:13.354Z,2.72
2023-05-19T12:24:42.855Z,2.28
2023-05-19T12:27:28.594Z,2.30
2023-05-19T12:29:57.411Z,2.35
2023-05-19T12:32:31.517Z,2.75
2023-05-19T12:34:59.240Z,2.95
2023-05-19T12:37:33.411Z,2.80
2023-05-19T12:40:02.373Z,2.22
2023-05-19T12:42:35.074Z,2.08
2023-05-19T12:45:06.192Z,2.35
2023-05-19T12:47:36.933Z,2.10
2023-05-19T12:50:10.125Z,1.77
2023-05-19T12:52:53.457Z,2.08
2023-05-19T12:55:22.229Z,1.70
2023-05-19T12:57:54.800Z,2.28
2023-05-19T13:00:32.409Z,2.28
2023-05-19T13:03:07.793Z,2.58
2023-05-19T13:05:43.671Z,2.58
2023-05-19T13:08:15.075Z,2.88
2023-05-19T13:10:44.652Z,2.13
2023-05-19T13:13:12.726Z,1.98
2023-05-19T13:15:43.934Z,2.17
2023-05-19T13:18:13.321Z,2.10
2023-05-19T13:20:43.760Z,1.80
2023-05-19T13:23:12.372Z,1.90
2023-05-19T13:25:41.285Z,1.80
2023-05-19T13:28:09.139Z,1.75
2023-05-19T13:30:39.111Z,1.73
2023-05-19T13:33:06.826Z,1.90
2023-05-19T13:35:37.629Z,2.10
2023-05-19T13:38:06.854Z,1.70
2023-05-19T13:40:35.247Z,2.10
2023-05-19T13:43:04.156Z,1.90
2023-05-19T13:45:31.741Z,2.25
2023-05-19T13:47:58.864Z,2.20
2023-05-19T13:50:26.608Z,2.38
2023-05-19T13:52:53.966Z,1.65
2023-05-19T13:55:21.615Z,2.20
2023-05-19T13:57:49.327Z,2.38
2023-05-19T14:00:18.410Z,2.10
2023-05-19T14:02:45.641Z,1.50
2023-05-19T14:05:13.173Z,1.80
2023-05-19T14:07:40.382Z,2.10
2023-05-19T14:10:08.417Z,1.95
2023-05-19T14:12:49.458Z,2.50
2023-05-19T14:15:23.852Z,2.20
2023-05-19T14:17:50.987Z,2.90
2023-05-19T14:20:18.550Z,2.97
2023-05-19T14:22:45.466Z,2.45
2023-05-19T14:25:12.699Z,2.28
2023-05-19T14:27:42.376Z,1.98
2023-05-19T14:30:10.292Z,2.25
2023-05-19T14:32:37.425Z,2.40
2023-05-19T14:35:06.104Z,2.05
2023-05-19T14:37:33.025Z,2.13
2023-05-19T14:40:00.403Z,2.72
2023-05-19T14:42:27.628Z,2.63
2023-05-19T14:44:54.945Z,2.80
2023-05-19T14:47:22.300Z,2.70
2023-05-19T14:49:49.795Z,2.75
2023-05-19T14:52:17.853Z,2.40
2023-05-19T14:54:45.524Z,2.47
2023-05-19T14:57:13.216Z,2.60
2023-05-19T14:59:40.726Z,2.53
2023-05-19T15:02:07.916Z,2.78
2023-05-19T15:04:35.226Z,3.63
2023-05-19T15:09:33.604Z,2.97
2023-05-19T15:12:03.328Z,2.80
2023-05-19T15:14:31.159Z,2.85
2023-05-19T15:16:59.276Z,2.90
2023-05-19T15:19:26.911Z,2.70
2023-05-19T15:21:54.330Z,3.03
2023-05-19T15:24:21.716Z,3.15
2023-05-19T15:26:48.805Z,3.10
2023-05-19T15:29:16.501Z,3.20
2023-05-19T15:31:43.892Z,2.90
2023-05-19T15:34:11.325Z,3.20
2023-05-19T15:36:38.558Z,3.40
2023-05-19T15:39:06.647Z,2.70
2023-05-19T15:41:33.997Z,3.42
2023-05-19T15:44:06.734Z,2.88
2023-05-19T15:46:35.677Z,2.63
2023-05-19T15:49:04.197Z,3.40
2023-05-19T15:51:31.701Z,2.63
2023-05-19T15:53:59.131Z,2.50
2023-05-19T15:56:26.538Z,3.03
2023-05-19T15:58:55.989Z,2.40
2023-05-19T16:01:23.762Z,3.00
2023-05-19T16:03:51.210Z,3.05
2023-05-19T16:06:18.955Z,2.63
2023-05-19T16:08:46.371Z,2.55
2023-05-19T16:11:14.511Z,2.25
2023-05-19T16:13:42.013Z,2.90
2023-05-19T16:16:09.377Z,3.30
2023-05-19T16:18:37.091Z,2.70
2023-05-19T16:21:04.512Z,3.17
2023-05-19T16:23:32.477Z,2.90
2023-05-19T16:25:59.580Z,2.47
2023-05-19T16:28:28.032Z,2.67
2023-05-19T16:31:01.465Z,3.47
2023-05-19T16:33:30.077Z,3.60
2023-05-19T16:36:00.010Z,3.25
2023-05-19T16:38:30.503Z,3.42
2023-05-19T16:40:59.486Z,3.90
2023-05-19T16:43:27.988Z,4.13
2023-05-19T16:45:55.045Z,3.72
2023-05-19T16:48:22.404Z,3.53
2023-05-19T16:50:49.702Z,4.18
2023-05-19T16:53:17.468Z,3.88
2023-05-19T16:55:44.583Z,3.67
2023-05-19T16:58:11.941Z,3.53
2023-05-19T17:00:39.001Z,3.47
2023-05-19T17:03:06.843Z,3.60
2023-05-19T17:05:34.052Z,3.72
2023-05-19T17:08:01.504Z,3.78
2023-05-19T17:10:28.854Z,3.90
2023-05-19T17:12:56.244Z,4.40
2023-05-19T17:15:23.293Z,3.03
2023-05-19T17:17:50.620Z,3.38
2023-05-19T17:20:17.747Z,3.42
2023-05-19T17:22:45.297Z,3.38
2023-05-19T17:25:12.692Z,3.30
2023-05-19T17:27:40.468Z,3.40
2023-05-19T17:30:09.351Z,3.58
2023-05-19T17:32:39.468Z,3.30
2023-05-19T17:35:07.663Z,3.45
2023-05-19T17:37:35.203Z,3.10
2023-05-19T17:40:05.707Z,2.97
2023-05-19T17:42:33.507Z,3.10
2023-05-19T17:45:00.725Z,3.20
2023-05-19T17:47:28.286Z,3.03
2023-05-19T17:49:55.625Z,3.72
2023-05-19T17:52:24.020Z,3.17
2023-05-19T17:54:51.761Z,3.08
2023-05-19T17:57:22.717Z,3.00
2023-05-19T17:59:50.511Z,2.90
2023-05-19T18:02:18.656Z,3.10
2023-05-19T18:04:46.528Z,2.97
2023-05-19T18:07:14.478Z,3.05
2023-05-19T18:09:46.594Z,2.70
2023-05-19T18:12:14.301Z,3.08
2023-05-19T18:14:41.622Z,3.45
2023-05-19T18:17:09.184Z,3.08
2023-05-19T18:19:36.395Z,3.05
2023-05-19T18:22:03.867Z,3.42
2023-05-19T18:24:31.412Z,3.05
2023-05-19T18:26:59.281Z,3.25
2023-05-19T18:29:26.426Z,3.08
2023-05-19T18:31:54.026Z,3.60
2023-05-19T18:34:21.381Z,2.97
2023-05-19T18:36:48.730Z,3.53
2023-05-19T18:39:15.908Z,3.67
2023-05-19T18:41:43.848Z,3.60
2023-05-19T18:44:11.925Z,2.88
2023-05-19T18:46:39.754Z,3.30
2023-05-19T18:49:07.131Z,3.17
2023-05-19T18:51:36.118Z,3.78
2023-05-19T18:54:03.498Z,3.10
2023-05-19T18:56:33.412Z,3.47
2023-05-19T18:59:00.599Z,3.80
2023-05-19T19:01:28.121Z,3.60
2023-05-19T19:03:55.264Z,3.75
2023-05-19T19:06:23.414Z,4.78
2023-05-19T19:08:50.713Z,4.57
2023-05-19T19:11:18.032Z,4.30
2023-05-19T19:13:45.195Z,3.78
2023-05-19T19:16:12.654Z,4.35
2023-05-19T19:18:40.126Z,4.90
2023-05-19T19:21:07.556Z,4.57
2023-05-19T19:23:34.727Z,4.88
2023-05-19T19:26:02.478Z,5.03
2023-05-19T19:28:29.911Z,6.32
2023-05-19T19:30:57.772Z,5.57
2023-05-19T19:33:24.906Z,5.72
2023-05-19T19:35:52.607Z,4.97
2023-05-19T19:38:19.888Z,6.00
2023-05-19T19:40:47.303Z,5.60
2023-05-19T19:43:14.408Z,6.88
2023-05-19T19:45:42.214Z,6.35
2023-05-19T19:48:09.482Z,6.85
2023-05-19T19:50:37.113Z,5.65
2023-05-19T19:53:04.431Z,7.63
2023-05-19T19:55:32.193Z,7.03
2023-05-19T19:58:00.163Z,6.80
2023-05-19T20:00:27.719Z,6.40
2023-05-19T20:03:05.020Z,6.35
2023-05-19T20:05:33.566Z,6.82
2023-05-19T20:08:00.775Z,6.85
2023-05-19T20:10:28.487Z,6.95
2023-05-19T20:12:56.019Z,6.72
2023-05-19T20:15:23.425Z,7.70
2023-05-19T20:17:50.930Z,6.75
2023-05-19T20:20:18.426Z,7.35
2023-05-19T20:22:46.611Z,8.23
2023-05-19T20:25:14.215Z,8.10
2023-05-19T20:27:41.438Z,7.22
2023-05-19T20:30:09.602Z,7.50
2023-05-19T20:32:36.842Z,7.63
2023-05-19T20:35:04.913Z,8.18
2023-05-19T20:37:32.173Z,8.23
2023-05-19T20:39:59.654Z,9.90
2023-05-19T20:42:26.980Z,7.68
2023-05-19T20:44:54.384Z,8.15
2023-05-19T20:47:21.701Z,9.15
2023-05-19T20:49:49.311Z,10.00
2023-05-19T20:52:17.045Z,8.98
2023-05-19T20:54:46.511Z,8.23
2023-05-19T20:57:14.407Z,8.38
2023-05-19T20:59:42.254Z,8.85
2023-05-19T21:02:09.915Z,9.32
2023-05-19T21:04:46.360Z,8.70
2023-05-19T21:07:13.558Z,8.70
2023-05-19T21:09:43.012Z,8.68
2023-05-19T21:12:16.723Z,9.15
2023-05-19T21:14:44.843Z,9.13
2023-05-19T21:17:14.368Z,9.55
2023-05-19T21:19:44.736Z,9.95
2023-05-19T21:22:12.213Z,9.82
2023-05-19T21:24:40.195Z,17.90
2023-05-19T21:27:08.488Z,11.35
2023-05-19T21:29:37.213Z,9.45
2023-05-19T21:32:05.432Z,10.38
2023-05-19T21:34:33.942Z,9.27
2023-05-19T21:37:01.271Z,9.73
2023-05-19T21:39:28.676Z,10.05
2023-05-19T21:41:56.277Z,9.43
2023-05-19T21:44:25.268Z,10.25
2023-05-19T21:46:52.613Z,9.15
2023-05-19T21:49:20.909Z,9.63
2023-05-19T21:51:48.364Z,10.70
2023-05-19T21:54:15.986Z,9.98
2023-05-19T21:56:43.030Z,11.27
2023-05-19T21:59:12.248Z,9.65
2023-05-19T22:01:39.436Z,11.35
2023-05-19T22:04:07.126Z,10.48
2023-05-19T22:06:34.854Z,9.98
2023-05-19T22:09:02.674Z,10.88
2023-05-19T22:11:31.507Z,10.90
2023-05-19T22:14:00.770Z,11.82
2023-05-19T22:16:28.066Z,11.80
2023-05-19T22:18:56.749Z,12.00
2023-05-19T22:21:24.431Z,11.90
2023-05-19T22:23:52.985Z,11.35
2023-05-19T22:26:20.067Z,11.85
2023-05-19T22:28:49.256Z,11.70
2023-05-19T22:31:17.798Z,12.38
2023-05-19T22:33:45.640Z,11.93
2023-05-19T22:36:13.578Z,12.05
2023-05-19T22:38:41.491Z,12.38
2023-05-19T22:41:08.677Z,12.13
2023-05-19T22:43:36.122Z,12.40
2023-05-19T22:46:03.776Z,12.75
2023-05-19T22:48:36.249Z,11.98
2023-05-19T22:51:03.800Z,11.88
2023-05-19T22:53:31.658Z,13.60
2023-05-19T22:55:59.525Z,11.82
2023-05-19T22:58:28.421Z,13.90
2023-05-19T23:00:55.551Z,14.38
2023-05-19T23:03:23.002Z,12.13
2023-05-19T23:05:50.468Z,12.82
2023-05-19T23:08:18.894Z,13.32
2023-05-19T23:10:46.348Z,12.10
2023-05-19T23:13:16.779Z,12.18
2023-05-19T23:15:44.322Z,13.20
2023-05-19T23:18:11.867Z,13.10
2023-05-19T23:20:40.511Z,13.13
2023-05-19T23:23:08.307Z,12.90
2023-05-19T23:25:35.833Z,14.32
2023-05-19T23:28:03.686Z,14.63
2023-05-19T23:30:31.690Z,13.10
2023-05-19T23:32:59.230Z,14.80
2023-05-19T23:35:26.626Z,14.10
2023-05-19T23:37:54.162Z,13.68
2023-05-19T23:40:21.708Z,14.35
2023-05-19T23:42:49.194Z,14.20
2023-05-19T23:45:16.355Z,14.68
2023-05-19T23:47:43.862Z,15.30
2023-05-19T23:50:12.180Z,15.20
2023-05-19T23:52:40.852Z,12.93
2023-05-19T23:55:09.884Z,13.90
2023-05-19T23:57:39.090Z,13.38
