createdAt,value
2022-11-27T00:01:14.861Z,6.80
2022-11-27T00:03:41.961Z,5.27
2022-11-27T00:06:12.423Z,5.70
2022-11-27T00:08:39.050Z,7.70
2022-11-27T00:11:10.385Z,7.90
2022-11-27T00:13:37.481Z,7.07
2022-11-27T00:16:05.276Z,6.97
2022-11-27T00:18:32.349Z,7.20
2022-11-27T00:21:14.177Z,6.93
2022-11-27T00:23:41.305Z,6.23
2022-11-27T00:26:08.734Z,7.07
2022-11-27T00:28:35.576Z,6.37
2022-11-27T00:31:04.711Z,6.63
2022-11-27T00:33:32.028Z,5.57
2022-11-27T00:36:03.164Z,6.87
2022-11-27T00:38:31.028Z,6.67
2022-11-27T00:41:05.325Z,4.43
2022-11-27T00:43:39.815Z,6.17
2022-11-27T00:46:10.567Z,5.27
2022-11-27T00:48:37.162Z,5.87
2022-11-27T00:51:05.969Z,6.03
2022-11-27T00:53:33.046Z,5.17
2022-11-27T00:55:59.826Z,5.13
2022-11-27T00:58:27.081Z,6.97
2022-11-27T01:00:58.853Z,5.93
2022-11-27T01:03:26.038Z,6.30
2022-11-27T01:05:52.655Z,7.50
2022-11-27T01:08:22.144Z,8.53
2022-11-27T01:10:55.106Z,8.77
2022-11-27T01:13:31.655Z,10.07
2022-11-27T01:16:19.652Z,11.40
2022-11-27T01:18:47.816Z,9.60
2022-11-27T01:21:20.904Z,10.27
2022-11-27T01:23:49.275Z,10.33
2022-11-27T01:26:17.665Z,10.73
2022-11-27T01:28:44.657Z,10.77
2022-11-27T01:31:16.905Z,11.63
2022-11-27T01:33:44.316Z,9.37
2022-11-27T01:36:12.473Z,9.23
2022-11-27T01:38:39.114Z,9.60
2022-11-27T01:41:24.112Z,7.93
2022-11-27T01:43:53.765Z,8.03
2022-11-27T01:46:33.794Z,7.54
2022-11-27T01:49:05.803Z,7.30
2022-11-27T01:51:32.961Z,8.67
2022-11-27T01:53:59.734Z,7.83
2022-11-27T01:56:27.388Z,9.33
2022-11-27T01:58:54.663Z,9.67
2022-11-27T02:01:24.312Z,8.93
2022-11-27T02:03:50.991Z,9.50
2022-11-27T02:06:17.557Z,7.77
2022-11-27T02:08:44.304Z,9.43
2022-11-27T02:11:19.594Z,9.20
2022-11-27T02:14:06.894Z,10.00
2022-11-27T02:16:44.152Z,10.00
2022-11-27T02:19:25.861Z,9.67
2022-11-27T02:22:00.876Z,8.30
2022-11-27T02:24:30.733Z,8.97
2022-11-27T02:27:36.147Z,7.33
2022-11-27T02:30:03.666Z,7.50
2022-11-27T02:32:39.893Z,9.27
2022-11-27T02:35:47.711Z,7.13
2022-11-27T02:38:18.745Z,8.83
2022-11-27T02:40:57.139Z,9.33
2022-11-27T02:43:41.779Z,9.40
2022-11-27T02:46:10.328Z,7.13
2022-11-27T02:48:40.952Z,7.47
2022-11-27T02:51:08.507Z,7.50
2022-11-27T02:54:02.421Z,7.87
2022-11-27T02:56:29.928Z,7.10
2022-11-27T02:58:59.040Z,6.53
2022-11-27T03:01:29.521Z,7.03
2022-11-27T03:03:57.174Z,6.80
2022-11-27T03:06:36.748Z,6.67
2022-11-27T03:09:09.523Z,8.77
2022-11-27T03:11:36.978Z,6.00
2022-11-27T03:14:06.998Z,7.63
2022-11-27T03:16:54.972Z,7.60
2022-11-27T03:19:48.817Z,5.57
2022-11-27T03:22:16.722Z,7.00
2022-11-27T03:24:43.598Z,6.30
2022-11-27T03:27:12.439Z,7.73
2022-11-27T03:29:43.600Z,9.13
2022-11-27T03:32:10.228Z,10.03
2022-11-27T03:34:36.929Z,9.90
2022-11-27T03:37:04.218Z,8.87
2022-11-27T03:39:31.749Z,10.80
2022-11-27T03:42:10.452Z,9.27
2022-11-27T03:44:42.544Z,7.97
2022-11-27T03:47:29.335Z,8.43
2022-11-27T03:50:10.952Z,8.50
2022-11-27T03:53:02.173Z,7.10
2022-11-27T03:56:09.972Z,8.53
2022-11-27T03:58:59.656Z,8.63
2022-11-27T04:01:27.543Z,8.43
2022-11-27T04:03:54.319Z,8.37
2022-11-27T04:06:20.954Z,6.73
2022-11-27T04:08:48.149Z,8.47
2022-11-27T04:11:15.836Z,8.53
2022-11-27T04:13:42.467Z,7.87
2022-11-27T04:16:09.293Z,8.83
2022-11-27T04:18:35.909Z,10.80
2022-11-27T04:21:02.506Z,8.40
2022-11-27T04:23:29.066Z,9.23
2022-11-27T04:25:55.654Z,9.70
2022-11-27T04:28:22.277Z,10.20
2022-11-27T04:30:53.161Z,10.10
2022-11-27T04:33:19.825Z,8.90
2022-11-27T04:35:46.508Z,7.23
2022-11-27T04:38:13.251Z,7.37
2022-11-27T04:40:39.857Z,7.77
2022-11-27T04:43:06.533Z,6.90
2022-11-27T04:45:33.126Z,7.10
2022-11-27T04:48:00.020Z,6.67
2022-11-27T04:50:26.985Z,9.63
2022-11-27T04:52:53.584Z,9.07
2022-11-27T04:55:20.232Z,9.27
2022-11-27T04:57:46.854Z,7.93
2022-11-27T05:00:13.904Z,9.70
2022-11-27T05:02:40.774Z,11.63
2022-11-27T05:05:07.773Z,8.00
2022-11-27T05:07:34.745Z,10.10
2022-11-27T05:10:01.747Z,10.90
2022-11-27T05:12:28.362Z,9.80
2022-11-27T05:14:54.968Z,6.00
2022-11-27T05:17:21.570Z,7.20
2022-11-27T05:19:48.234Z,9.23
2022-11-27T05:22:14.825Z,10.83
2022-11-27T05:24:41.580Z,9.00
2022-11-27T05:27:08.286Z,9.20
2022-11-27T05:29:34.892Z,7.90
2022-11-27T05:32:01.602Z,11.13
2022-11-27T05:34:28.219Z,10.10
2022-11-27T05:36:55.100Z,9.67
2022-11-27T05:39:22.181Z,9.50
2022-11-27T05:41:48.793Z,12.40
2022-11-27T05:44:15.596Z,12.70
2022-11-27T05:46:45.508Z,12.53
2022-11-27T05:49:13.735Z,10.87
2022-11-27T05:51:40.660Z,11.27
2022-11-27T05:54:07.346Z,11.37
2022-11-27T05:56:33.987Z,10.13
2022-11-27T05:59:00.721Z,11.70
2022-11-27T06:01:27.410Z,10.47
2022-11-27T06:03:54.022Z,10.97
2022-11-27T06:06:20.857Z,9.67
2022-11-27T06:08:47.927Z,11.50
2022-11-27T06:11:17.371Z,12.73
2022-11-27T06:13:44.605Z,12.37
2022-11-27T06:16:16.989Z,11.83
2022-11-27T06:18:44.288Z,10.60
2022-11-27T06:21:13.493Z,11.63
2022-11-27T06:23:41.222Z,13.60
2022-11-27T06:26:13.811Z,13.53
2022-11-27T06:28:41.080Z,8.87
2022-11-27T06:31:17.802Z,10.00
2022-11-27T06:33:48.427Z,10.63
2022-11-27T06:36:15.322Z,8.50
2022-11-27T06:38:42.154Z,12.20
2022-11-27T06:41:12.333Z,11.83
2022-11-27T06:43:39.250Z,11.00
2022-11-27T06:46:07.878Z,11.17
2022-11-27T06:48:34.890Z,13.57
2022-11-27T06:51:02.558Z,11.87
2022-11-27T06:53:30.483Z,11.30
2022-11-27T06:55:57.698Z,11.23
2022-11-27T06:58:30.925Z,11.80
2022-11-27T07:00:59.513Z,11.37
2022-11-27T07:03:26.645Z,11.37
2022-11-27T07:05:53.439Z,11.17
2022-11-27T07:08:20.326Z,9.77
2022-11-27T07:10:46.902Z,13.13
2022-11-27T07:13:13.490Z,11.60
2022-11-27T07:15:40.108Z,12.30
2022-11-27T07:18:06.711Z,13.90
2022-11-27T07:20:33.388Z,11.97
2022-11-27T07:23:00.083Z,11.87
2022-11-27T07:25:26.648Z,11.27
2022-11-27T07:27:53.311Z,11.10
2022-11-27T07:30:20.049Z,14.27
2022-11-27T07:32:46.617Z,20.70
2022-11-27T07:35:13.277Z,17.03
2022-11-27T07:37:39.819Z,14.17
2022-11-27T07:40:07.128Z,16.33
2022-11-27T07:42:38.347Z,15.33
2022-11-27T07:45:06.133Z,11.60
2022-11-27T07:47:32.682Z,12.83
2022-11-27T07:50:00.454Z,11.53
2022-11-27T07:52:27.561Z,9.80
2022-11-27T07:54:54.343Z,12.70
2022-11-27T07:57:21.179Z,11.00
2022-11-27T07:59:47.978Z,4.77
2022-11-27T08:13:17.326Z,9.77
2022-11-27T08:15:44.077Z,9.30
2022-11-27T08:18:10.652Z,8.90
2022-11-27T08:20:37.418Z,8.67
2022-11-27T08:23:04.687Z,9.10
2022-11-27T08:25:32.134Z,8.03
2022-11-27T08:27:58.756Z,8.10
2022-11-27T08:30:25.453Z,9.50
2022-11-27T08:32:52.056Z,10.53
2022-11-27T08:35:18.880Z,10.70
2022-11-27T08:37:45.887Z,8.90
2022-11-27T08:40:12.581Z,11.47
2022-11-27T08:42:39.272Z,10.70
2022-11-27T08:45:06.706Z,13.10
2022-11-27T08:47:33.257Z,11.60
2022-11-27T08:49:59.928Z,14.83
2022-11-27T08:52:26.616Z,12.83
2022-11-27T08:54:57.362Z,14.37
2022-11-27T08:57:24.601Z,13.70
2022-11-27T08:59:51.250Z,18.80
2022-11-27T09:02:17.853Z,12.13
2022-11-27T09:04:44.516Z,13.87
2022-11-27T09:07:14.311Z,14.57
2022-11-27T09:09:41.173Z,18.37
2022-11-27T09:12:07.940Z,16.13
2022-11-27T09:14:34.547Z,14.83
2022-11-27T09:17:01.325Z,13.57
2022-11-27T09:19:28.083Z,14.00
2022-11-27T09:21:54.626Z,14.20
