createdAt,value
2023-03-23T07:19:09.255Z,15.01
2023-03-23T07:19:20.331Z,14.99
2023-03-23T07:19:30.325Z,14.94
2023-03-23T07:19:40.513Z,15.09
2023-03-23T07:19:50.576Z,15.36
2023-03-23T07:20:00.749Z,15.30
2023-03-23T07:20:10.840Z,15.23
2023-03-23T07:20:21.079Z,15.23
2023-03-23T07:20:31.052Z,15.27
2023-03-23T07:20:41.223Z,15.31
2023-03-23T07:20:51.303Z,15.26
2023-03-23T07:21:01.500Z,15.27
2023-03-23T07:21:11.563Z,15.28
2023-03-23T07:21:21.733Z,15.24
2023-03-23T07:21:31.852Z,15.19
2023-03-23T07:21:41.939Z,15.17
2023-03-23T07:21:52.065Z,15.20
2023-03-23T07:22:02.221Z,15.17
2023-03-23T07:22:12.358Z,15.13
2023-03-23T07:22:24.214Z,15.12
2023-03-23T07:22:32.519Z,15.06
2023-03-23T07:22:42.712Z,15.01
2023-03-23T07:22:52.814Z,15.03
2023-03-23T07:23:02.932Z,14.99
2023-03-23T07:23:13.129Z,14.95
2023-03-23T07:23:24.035Z,14.93
2023-03-23T07:23:33.248Z,14.98
2023-03-23T07:23:43.382Z,14.99
2023-03-23T07:23:53.653Z,14.93
2023-03-23T07:24:03.680Z,14.94
2023-03-23T07:24:13.783Z,14.90
2023-03-23T07:24:34.032Z,15.05
2023-03-23T07:24:44.178Z,15.01
2023-03-23T07:24:54.236Z,14.99
2023-03-23T07:25:04.494Z,14.94
2023-03-23T07:25:14.600Z,14.88
2023-03-23T07:25:24.743Z,14.93
2023-03-23T07:25:34.830Z,14.88
2023-03-23T07:25:45.014Z,14.87
2023-03-23T07:25:55.138Z,14.88
2023-03-23T07:26:05.191Z,14.90
2023-03-23T07:26:15.336Z,14.94
2023-03-23T07:26:25.535Z,14.94
2023-03-23T07:26:35.671Z,14.94
2023-03-23T07:26:45.831Z,14.95
2023-03-23T07:26:55.970Z,15.01
2023-03-23T07:27:06.063Z,14.99
2023-03-23T07:27:16.190Z,14.98
2023-03-23T07:27:26.365Z,14.99
2023-03-23T07:27:36.448Z,14.98
2023-03-23T07:27:46.598Z,14.99
2023-03-23T07:27:56.678Z,15.06
2023-03-23T07:28:06.816Z,15.05
2023-03-23T07:28:16.828Z,15.09
2023-03-23T07:28:26.980Z,15.11
2023-03-23T07:28:37.146Z,15.13
2023-03-23T07:28:47.313Z,15.15
2023-03-23T07:28:58.004Z,15.17
2023-03-23T07:29:07.463Z,15.17
2023-03-23T07:29:17.700Z,15.21
2023-03-23T07:29:27.819Z,15.36
2023-03-23T07:29:38.235Z,15.30
2023-03-23T07:29:48.998Z,15.27
2023-03-23T07:29:58.868Z,15.20
2023-03-23T07:30:08.444Z,15.27
2023-03-23T07:30:19.429Z,15.28
2023-03-23T07:30:29.676Z,15.31
2023-03-23T07:30:38.656Z,15.24
2023-03-23T07:30:59.520Z,15.09
2023-03-23T07:31:09.068Z,15.03
2023-03-23T07:31:19.128Z,14.95
2023-03-23T07:31:29.859Z,14.91
2023-03-23T07:31:39.377Z,14.94
2023-03-23T07:31:49.501Z,14.90
2023-03-23T07:31:59.695Z,14.87
2023-03-23T07:32:10.362Z,14.90
2023-03-23T07:32:19.857Z,14.81
2023-03-23T07:32:29.949Z,14.72
2023-03-23T07:32:40.006Z,14.65
2023-03-23T07:32:50.242Z,14.64
2023-03-23T07:33:00.365Z,14.64
2023-03-23T07:33:10.358Z,14.54
2023-03-23T07:33:20.503Z,14.57
2023-03-23T07:33:30.751Z,14.54
2023-03-23T07:33:40.979Z,14.54
2023-03-23T07:33:51.083Z,14.61
2023-03-23T07:34:01.012Z,14.67
2023-03-23T07:34:11.115Z,14.72
2023-03-23T07:34:21.205Z,14.81
2023-03-23T07:34:31.353Z,14.84
2023-03-23T07:34:41.475Z,14.90
2023-03-23T07:34:51.635Z,14.98
2023-03-23T07:35:01.705Z,15.01
2023-03-23T07:35:12.856Z,14.95
2023-03-23T07:35:22.259Z,14.98
2023-03-23T07:35:32.379Z,14.94
2023-03-23T07:35:42.654Z,14.94
2023-03-23T07:35:52.656Z,14.91
2023-03-23T07:36:02.748Z,14.86
2023-03-23T07:36:12.878Z,14.86
2023-03-23T07:36:22.997Z,14.84
2023-03-23T07:36:33.236Z,14.74
2023-03-23T07:36:43.250Z,14.72
2023-03-23T07:36:53.484Z,14.72
2023-03-23T07:37:03.590Z,14.67
2023-03-23T07:37:13.718Z,14.64
2023-03-23T07:37:23.849Z,14.67
2023-03-23T07:37:33.901Z,14.60
2023-03-23T07:37:44.070Z,14.54
2023-03-23T07:37:54.123Z,14.54
2023-03-23T07:38:05.211Z,14.52
2023-03-23T07:38:14.754Z,14.50
2023-03-23T07:38:24.900Z,14.50
2023-03-23T07:38:35.026Z,14.53
2023-03-23T07:38:45.072Z,14.50
2023-03-23T07:38:55.221Z,14.47
2023-03-23T07:39:05.445Z,14.46
2023-03-23T07:39:15.548Z,14.42
2023-03-23T07:39:25.660Z,14.42
2023-03-23T07:39:37.171Z,14.37
2023-03-23T07:39:45.937Z,14.35
2023-03-23T07:39:56.983Z,14.37
2023-03-23T07:40:06.223Z,14.32
2023-03-23T07:40:16.504Z,14.29
2023-03-23T07:40:26.494Z,14.25
2023-03-23T07:40:36.713Z,14.31
2023-03-23T07:40:46.799Z,14.29
2023-03-23T07:40:57.001Z,14.35
2023-03-23T07:41:07.130Z,14.37
2023-03-23T07:41:17.302Z,14.37
2023-03-23T07:41:27.301Z,14.38
2023-03-23T07:41:37.554Z,14.42
2023-03-23T07:41:47.597Z,14.42
2023-03-23T07:41:57.718Z,14.42
2023-03-23T07:42:07.755Z,14.42
2023-03-23T07:42:17.950Z,14.42
2023-03-23T07:42:28.032Z,14.42
2023-03-23T07:42:38.183Z,14.28
2023-03-23T07:42:48.229Z,14.19
2023-03-23T07:42:58.501Z,14.12
2023-03-23T07:43:08.507Z,14.12
2023-03-23T07:43:18.707Z,14.13
2023-03-23T07:43:28.791Z,14.14
2023-03-23T07:43:38.933Z,14.19
2023-03-23T07:43:49.064Z,14.25
2023-03-23T07:43:59.374Z,14.25
2023-03-23T07:44:09.440Z,14.27
2023-03-23T07:44:20.371Z,14.29
2023-03-23T07:44:29.650Z,14.32
2023-03-23T07:44:39.718Z,14.35
2023-03-23T07:44:49.796Z,14.39
2023-03-23T07:45:00.045Z,14.43
2023-03-23T07:45:10.025Z,14.44
2023-03-23T07:45:30.378Z,14.47
2023-03-23T07:45:40.457Z,14.47
2023-03-23T07:45:50.678Z,14.44
2023-03-23T07:46:00.661Z,14.44
2023-03-23T07:46:10.794Z,14.49
2023-03-23T07:46:20.847Z,14.67
2023-03-23T07:46:30.954Z,14.91
2023-03-23T07:46:41.030Z,15.17
2023-03-23T07:46:51.131Z,15.33
2023-03-23T07:47:01.232Z,15.41
2023-03-23T07:47:11.276Z,15.56
2023-03-23T07:47:22.580Z,15.66
2023-03-23T07:47:39.858Z,15.60
2023-03-23T07:47:45.729Z,15.43
2023-03-23T07:47:56.047Z,15.35
2023-03-23T07:48:12.729Z,15.21
2023-03-23T07:48:21.873Z,15.08
2023-03-23T07:48:27.883Z,14.95
2023-03-23T07:48:48.182Z,14.80
2023-03-23T07:48:58.255Z,14.71
2023-03-23T07:49:08.351Z,14.67
2023-03-23T07:49:18.542Z,14.57
2023-03-23T07:49:28.642Z,14.47
2023-03-23T07:49:40.600Z,14.39
2023-03-23T07:49:49.150Z,14.46
2023-03-23T07:49:59.475Z,14.61
2023-03-23T07:50:09.439Z,14.93
2023-03-23T07:50:19.618Z,15.31
2023-03-23T07:50:29.601Z,15.64
2023-03-23T07:50:49.880Z,16.15
2023-03-23T07:51:00.035Z,16.44
2023-03-23T07:51:10.154Z,16.41
2023-03-23T07:51:20.330Z,16.44
2023-03-23T07:51:30.375Z,16.71
2023-03-23T07:51:40.545Z,16.96
2023-03-23T07:51:50.655Z,17.15
2023-03-23T07:52:00.790Z,17.11
2023-03-23T07:52:10.870Z,16.99
2023-03-23T07:52:21.109Z,16.77
2023-03-23T07:52:31.130Z,16.62
2023-03-23T07:52:41.180Z,16.48
2023-03-23T07:52:51.334Z,16.33
2023-03-23T07:53:01.565Z,16.16
2023-03-23T07:53:11.698Z,16.04
2023-03-23T07:53:21.989Z,16.09
2023-03-23T07:53:31.992Z,16.12
2023-03-23T07:53:42.101Z,16.03
2023-03-23T07:53:52.170Z,15.92
2023-03-23T07:54:02.886Z,15.76
2023-03-23T07:54:12.468Z,15.67
2023-03-23T07:54:22.761Z,15.59
2023-03-23T07:54:33.372Z,15.51
2023-03-23T07:54:42.965Z,15.45
2023-03-23T07:54:52.936Z,15.39
2023-03-23T07:55:03.222Z,15.31
2023-03-23T07:55:13.467Z,15.26
2023-03-23T07:55:23.461Z,15.21
2023-03-23T07:55:33.588Z,15.20
2023-03-23T07:55:43.925Z,15.19
2023-03-23T07:55:53.829Z,15.21
2023-03-23T07:56:04.037Z,15.15
2023-03-23T07:56:14.215Z,15.15
2023-03-23T07:56:24.191Z,15.20
2023-03-23T07:56:34.447Z,15.19
2023-03-23T07:56:44.595Z,15.13
2023-03-23T07:56:54.619Z,15.09
2023-03-23T07:57:04.996Z,15.03
2023-03-23T07:57:14.856Z,15.03
2023-03-23T07:57:24.969Z,15.31
2023-03-23T07:57:35.050Z,15.51
2023-03-23T07:57:45.212Z,15.75
2023-03-23T07:57:55.261Z,15.97
2023-03-23T07:58:05.427Z,16.06
2023-03-23T07:58:15.474Z,16.11
2023-03-23T07:58:25.673Z,16.12
2023-03-23T07:58:35.772Z,16.15
2023-03-23T07:58:45.918Z,16.26
2023-03-23T07:58:56.000Z,16.33
2023-03-23T07:59:06.219Z,16.37
2023-03-23T07:59:16.242Z,16.41
2023-03-23T07:59:26.401Z,16.38
2023-03-23T07:59:36.468Z,16.45
2023-03-23T07:59:46.726Z,16.55
2023-03-23T07:59:56.866Z,16.56
2023-03-23T08:00:06.976Z,16.62
2023-03-23T08:00:17.056Z,16.71
2023-03-23T08:00:27.359Z,16.78
2023-03-23T08:00:37.309Z,16.81
2023-03-23T08:00:47.587Z,16.92
2023-03-23T08:00:57.654Z,16.99
2023-03-23T08:01:07.838Z,17.07
2023-03-23T08:01:17.828Z,17.18
2023-03-23T08:01:27.995Z,17.20
2023-03-23T08:01:38.221Z,17.28
2023-03-23T08:01:48.299Z,17.36
2023-03-23T08:01:58.437Z,17.38
2023-03-23T08:02:08.686Z,17.40
2023-03-23T08:02:18.614Z,17.44
2023-03-23T08:02:29.994Z,17.46
2023-03-23T08:02:40.845Z,17.51
2023-03-23T08:02:50.631Z,17.71
2023-03-23T08:03:00.754Z,17.82
2023-03-23T08:03:10.926Z,18.03
2023-03-23T08:03:21.105Z,18.12
2023-03-23T08:03:31.097Z,17.87
2023-03-23T08:04:46.021Z,17.62
2023-03-23T08:04:56.819Z,17.48
2023-03-23T08:05:06.756Z,17.57
2023-03-23T08:05:16.908Z,17.40
2023-03-23T08:05:26.956Z,17.17
2023-03-23T08:05:37.311Z,17.04
2023-03-23T08:05:47.331Z,16.89
2023-03-23T08:05:57.449Z,16.73
2023-03-23T08:06:07.483Z,16.60
2023-03-23T08:06:17.672Z,16.42
2023-03-23T08:06:27.909Z,16.27
2023-03-23T08:06:38.046Z,16.14
2023-03-23T08:06:48.042Z,16.01
2023-03-23T08:06:59.017Z,15.86
2023-03-23T08:07:08.245Z,15.75
2023-03-23T08:07:19.874Z,15.66
2023-03-23T08:07:28.454Z,15.59
2023-03-23T08:07:38.585Z,15.52
2023-03-23T08:07:48.781Z,15.45
2023-03-23T08:08:09.083Z,15.42
2023-03-23T08:08:19.185Z,15.35
2023-03-23T08:08:29.247Z,15.36
2023-03-23T08:08:39.488Z,15.33
2023-03-23T08:08:49.603Z,15.30
2023-03-23T08:08:59.815Z,15.24
2023-03-23T08:09:09.810Z,15.21
2023-03-23T08:09:20.057Z,15.21
2023-03-23T08:09:30.169Z,15.13
2023-03-23T08:09:40.259Z,15.11
2023-03-23T08:09:50.298Z,15.11
2023-03-23T08:10:00.471Z,15.09
2023-03-23T08:10:10.622Z,15.05
2023-03-23T08:10:20.631Z,15.03
2023-03-23T08:10:30.735Z,15.02
2023-03-23T08:10:41.029Z,15.02
2023-03-23T08:10:53.421Z,14.91
2023-03-23T08:11:01.363Z,14.88
2023-03-23T08:11:11.475Z,14.83
2023-03-23T08:11:21.698Z,14.78
2023-03-23T08:11:31.890Z,14.75
2023-03-23T08:11:41.884Z,14.69
2023-03-23T08:12:02.188Z,14.81
2023-03-23T08:12:12.274Z,14.81
2023-03-23T08:12:22.446Z,14.81
2023-03-23T08:12:32.576Z,14.78
2023-03-23T08:12:42.650Z,14.75
2023-03-23T08:12:52.742Z,14.80
2023-03-23T08:13:02.932Z,14.75
2023-03-23T08:13:12.905Z,14.78
2023-03-23T08:13:23.148Z,14.81
2023-03-23T08:13:33.175Z,14.80
2023-03-23T08:13:43.300Z,14.81
2023-03-23T08:13:53.372Z,14.81
2023-03-23T08:14:03.539Z,14.81
2023-03-23T08:14:14.560Z,14.84
2023-03-23T08:14:23.867Z,14.81
2023-03-23T08:14:34.004Z,14.90
2023-03-23T08:14:44.150Z,15.15
2023-03-23T08:14:54.250Z,15.28
2023-03-23T08:15:04.501Z,15.27
2023-03-23T08:15:14.450Z,15.21
2023-03-23T08:15:24.642Z,15.21
2023-03-23T08:15:34.679Z,15.15
2023-03-23T08:15:44.890Z,15.12
2023-03-23T08:15:54.959Z,15.08
2023-03-23T08:16:05.159Z,15.05
2023-03-23T08:16:15.253Z,15.02
2023-03-23T08:16:25.544Z,14.95
2023-03-23T08:16:35.587Z,14.94
2023-03-23T08:16:45.815Z,14.93
2023-03-23T08:16:56.003Z,14.87
2023-03-23T08:17:05.979Z,14.88
2023-03-23T08:17:16.174Z,14.84
2023-03-23T08:17:26.221Z,14.81
2023-03-23T08:17:36.374Z,14.74
2023-03-23T08:17:46.475Z,14.69
2023-03-23T08:17:56.593Z,14.65
2023-03-23T08:18:06.672Z,14.65
2023-03-23T08:18:16.761Z,14.64
2023-03-23T08:18:26.960Z,14.61
2023-03-23T08:18:37.033Z,14.57
2023-03-23T08:18:47.208Z,14.54
2023-03-23T08:18:57.307Z,14.56
2023-03-23T08:19:14.034Z,14.46
2023-03-23T08:19:19.942Z,14.47
2023-03-23T08:19:30.080Z,14.44
2023-03-23T08:19:40.155Z,14.44
2023-03-23T08:19:50.354Z,14.42
2023-03-23T08:20:00.493Z,14.35
2023-03-23T08:20:20.689Z,14.31
2023-03-23T08:20:30.849Z,14.32
2023-03-23T08:20:40.894Z,14.32
2023-03-23T08:20:52.240Z,14.31
2023-03-23T08:21:01.143Z,14.31
2023-03-23T08:21:11.248Z,14.34
2023-03-23T08:21:21.347Z,14.29
2023-03-23T08:21:31.578Z,14.31
2023-03-23T08:21:41.605Z,14.34
