createdAt,value
2022-12-26T00:00:40.028Z,100.00
2022-12-26T00:03:25.614Z,100.00
2022-12-26T00:06:17.730Z,100.00
2022-12-26T00:09:05.024Z,100.00
2022-12-26T00:11:50.323Z,100.00
2022-12-26T00:14:35.651Z,100.00
2022-12-26T00:17:20.782Z,100.00
2022-12-26T00:20:06.320Z,100.00
2022-12-26T00:22:51.241Z,100.00
2022-12-26T00:25:40.179Z,100.00
2022-12-26T00:28:25.048Z,100.00
2022-12-26T00:31:16.383Z,100.00
2022-12-26T00:34:01.470Z,100.00
2022-12-26T00:36:46.884Z,100.00
2022-12-26T00:39:31.872Z,100.00
2022-12-26T00:42:17.009Z,100.00
2022-12-26T00:45:02.037Z,100.00
2022-12-26T00:47:47.057Z,100.00
2022-12-26T00:50:34.900Z,100.00
2022-12-26T00:53:21.489Z,100.00
2022-12-26T00:56:07.270Z,100.00
2022-12-26T00:58:52.565Z,100.00
2022-12-26T01:01:37.980Z,100.00
2022-12-26T01:04:23.236Z,100.00
2022-12-26T01:07:08.053Z,100.00
2022-12-26T01:09:52.942Z,100.00
2022-12-26T01:12:38.011Z,100.00
2022-12-26T01:15:23.247Z,100.00
2022-12-26T01:18:08.266Z,100.00
2022-12-26T01:21:01.844Z,100.00
2022-12-26T01:23:46.696Z,100.00
2022-12-26T01:26:31.660Z,100.00
2022-12-26T01:29:16.645Z,100.00
2022-12-26T01:32:01.998Z,100.00
2022-12-26T01:34:47.453Z,100.00
2022-12-26T01:37:32.659Z,100.00
2022-12-26T01:40:18.000Z,100.00
2022-12-26T01:43:03.149Z,100.00
2022-12-26T01:45:50.878Z,100.00
2022-12-26T01:48:36.066Z,100.00
2022-12-26T01:51:25.773Z,100.00
2022-12-26T01:54:38.593Z,100.00
2022-12-26T01:57:30.701Z,100.00
2022-12-26T02:00:16.559Z,100.00
2022-12-26T02:03:20.275Z,100.00
2022-12-26T02:06:05.894Z,100.00
2022-12-26T02:08:51.069Z,100.00
2022-12-26T02:11:45.141Z,100.00
2022-12-26T02:14:31.514Z,100.00
2022-12-26T02:17:17.101Z,100.00
2022-12-26T02:20:20.516Z,100.00
2022-12-26T02:23:24.320Z,100.00
2022-12-26T02:26:21.306Z,100.00
2022-12-26T02:29:12.343Z,100.00
2022-12-26T02:32:21.612Z,100.00
2022-12-26T02:35:23.565Z,100.00
2022-12-26T02:38:29.193Z,100.00
2022-12-26T02:41:17.283Z,100.00
2022-12-26T02:45:04.639Z,100.00
2022-12-26T02:48:05.017Z,100.00
2022-12-26T02:51:30.354Z,100.00
2022-12-26T02:55:02.281Z,100.00
2022-12-26T02:58:21.393Z,100.00
2022-12-26T03:01:35.651Z,100.00
2022-12-26T03:04:41.763Z,100.00
2022-12-26T03:07:52.980Z,100.00
2022-12-26T03:10:57.614Z,100.00
2022-12-26T03:13:45.683Z,100.00
2022-12-26T03:16:49.976Z,100.00
2022-12-26T03:19:37.474Z,100.00
2022-12-26T03:22:31.459Z,100.00
2022-12-26T03:25:45.829Z,100.00
2022-12-26T03:28:31.108Z,100.00
2022-12-26T03:31:16.622Z,100.00
2022-12-26T03:34:19.031Z,100.00
2022-12-26T03:37:20.920Z,100.00
2022-12-26T03:40:42.240Z,100.00
2022-12-26T03:44:23.640Z,100.00
2022-12-26T03:47:30.302Z,100.00
2022-12-26T03:50:53.975Z,100.00
2022-12-26T03:54:10.238Z,100.00
2022-12-26T03:57:20.208Z,100.00
2022-12-26T04:00:25.509Z,100.00
2022-12-26T04:03:32.483Z,100.00
2022-12-26T04:06:41.788Z,100.00
2022-12-26T04:09:53.148Z,100.00
2022-12-26T04:13:02.006Z,100.00
2022-12-26T04:16:21.881Z,100.00
2022-12-26T04:19:26.332Z,100.00
2022-12-26T04:22:40.271Z,100.00
2022-12-26T04:25:51.658Z,100.00
2022-12-26T04:28:55.620Z,100.00
2022-12-26T04:32:09.579Z,100.00
2022-12-26T04:35:22.811Z,100.00
2022-12-26T04:38:29.666Z,100.00
2022-12-26T04:41:35.570Z,100.00
2022-12-26T04:44:24.339Z,100.00
2022-12-26T04:47:10.554Z,100.00
2022-12-26T04:50:14.932Z,100.00
2022-12-26T04:53:00.812Z,100.00
2022-12-26T04:55:46.291Z,100.00
2022-12-26T04:58:31.278Z,100.00
2022-12-26T05:01:35.096Z,100.00
2022-12-26T05:04:38.980Z,100.00
2022-12-26T05:07:52.828Z,100.00
2022-12-26T05:10:37.985Z,100.00
2022-12-26T05:13:23.211Z,100.00
2022-12-26T05:16:27.206Z,100.00
2022-12-26T05:19:33.599Z,100.00
2022-12-26T05:22:38.093Z,100.00
2022-12-26T05:25:45.838Z,100.00
2022-12-26T05:28:43.571Z,100.00
2022-12-26T05:31:34.627Z,100.00
2022-12-26T05:34:21.405Z,100.00
2022-12-26T05:37:06.568Z,100.00
2022-12-26T05:39:51.845Z,100.00
2022-12-26T05:42:37.150Z,100.00
2022-12-26T05:45:22.471Z,100.00
2022-12-26T05:48:07.691Z,100.00
2022-12-26T05:50:53.017Z,100.00
2022-12-26T05:53:38.202Z,100.00
2022-12-26T05:56:23.500Z,100.00
2022-12-26T05:59:09.425Z,100.00
2022-12-26T06:01:54.767Z,100.00
2022-12-26T06:04:40.078Z,100.00
2022-12-26T06:07:26.545Z,100.00
2022-12-26T06:10:12.102Z,100.00
2022-12-26T06:12:57.469Z,100.00
2022-12-26T06:15:42.591Z,100.00
2022-12-26T06:18:27.608Z,100.00
2022-12-26T06:21:17.963Z,100.00
2022-12-26T06:24:03.431Z,100.00
2022-12-26T06:26:49.730Z,100.00
2022-12-26T06:29:34.860Z,100.00
2022-12-26T06:32:20.079Z,100.00
2022-12-26T06:35:06.007Z,100.00
2022-12-26T06:37:50.861Z,100.00
2022-12-26T06:40:40.007Z,99.55
2022-12-26T06:43:26.419Z,96.75
2022-12-26T06:46:21.256Z,95.93
2022-12-26T06:49:06.599Z,95.50
2022-12-26T06:51:52.265Z,94.26
2022-12-26T06:54:37.568Z,95.03
2022-12-26T06:57:22.766Z,96.43
2022-12-26T07:00:08.443Z,95.01
2022-12-26T07:02:53.653Z,94.52
2022-12-26T07:05:39.182Z,94.01
2022-12-26T07:08:24.426Z,94.58
2022-12-26T07:11:14.758Z,94.19
2022-12-26T07:14:00.136Z,93.63
2022-12-26T07:16:45.726Z,92.91
2022-12-26T07:19:30.825Z,91.98
2022-12-26T07:22:15.993Z,91.35
2022-12-26T07:25:00.795Z,90.95
2022-12-26T07:27:45.687Z,90.84
2022-12-26T07:30:30.525Z,90.66
2022-12-26T07:33:16.312Z,89.58
2022-12-26T07:36:03.699Z,89.81
2022-12-26T07:38:48.601Z,89.58
2022-12-26T07:41:52.508Z,89.25
2022-12-26T07:44:39.288Z,88.39
2022-12-26T07:47:24.226Z,88.05
2022-12-26T07:50:09.840Z,88.50
2022-12-26T07:52:55.190Z,89.39
2022-12-26T07:55:40.355Z,90.49
2022-12-26T07:58:25.884Z,90.95
2022-12-26T08:01:11.237Z,91.20
2022-12-26T08:03:56.919Z,91.76
2022-12-26T08:06:42.071Z,91.50
2022-12-26T08:09:27.291Z,92.62
2022-12-26T08:12:13.587Z,92.94
2022-12-26T08:14:58.651Z,94.05
2022-12-26T08:17:49.998Z,94.62
2022-12-26T08:20:34.948Z,95.12
2022-12-26T08:23:20.163Z,94.57
2022-12-26T08:26:11.112Z,94.71
2022-12-26T08:28:57.172Z,95.24
2022-12-26T08:31:42.412Z,95.73
2022-12-26T08:34:33.662Z,96.62
2022-12-26T08:37:18.930Z,97.60
2022-12-26T08:40:04.471Z,97.54
2022-12-26T08:43:11.754Z,98.04
2022-12-26T08:45:59.764Z,97.87
2022-12-26T08:48:45.558Z,97.88
2022-12-26T08:51:30.563Z,98.31
2022-12-26T08:54:15.534Z,98.34
2022-12-26T08:57:00.855Z,98.77
2022-12-26T08:59:46.421Z,99.26
2022-12-26T09:02:31.561Z,98.99
2022-12-26T09:05:16.883Z,99.36
2022-12-26T09:08:02.232Z,99.71
2022-12-26T09:10:47.326Z,99.58
2022-12-26T09:13:33.360Z,99.12
2022-12-26T09:16:24.293Z,98.85
2022-12-26T09:19:14.522Z,98.99
2022-12-26T09:22:18.344Z,99.23
2022-12-26T09:25:03.765Z,98.54
2022-12-26T09:27:54.237Z,98.89
2022-12-26T09:30:44.974Z,98.58
2022-12-26T09:33:38.802Z,99.85
2022-12-26T09:36:30.308Z,100.00
2022-12-26T09:39:15.420Z,99.73
2022-12-26T09:42:06.652Z,98.56
2022-12-26T09:45:25.615Z,97.87
2022-12-26T09:48:34.281Z,97.22
2022-12-26T09:51:19.735Z,97.10
2022-12-26T09:54:07.105Z,96.69
2022-12-26T09:57:02.392Z,96.98
2022-12-26T09:59:56.565Z,96.75
2022-12-26T10:02:42.472Z,96.16
2022-12-26T10:05:41.756Z,96.60
2022-12-26T10:08:32.729Z,96.41
2022-12-26T10:11:35.787Z,96.38
2022-12-26T10:14:52.975Z,96.20
2022-12-26T10:17:50.466Z,94.96
2022-12-26T10:20:44.722Z,94.56
2022-12-26T10:23:43.535Z,94.76
2022-12-26T10:26:37.353Z,94.98
2022-12-26T10:29:27.817Z,95.11
2022-12-26T10:32:37.942Z,95.23
2022-12-26T10:35:37.424Z,95.80
2022-12-26T10:38:42.644Z,95.11
2022-12-26T10:41:41.718Z,94.96
2022-12-26T10:44:28.107Z,95.29
2022-12-26T10:47:22.232Z,95.66
2022-12-26T10:50:16.221Z,96.09
2022-12-26T10:53:05.489Z,95.80
2022-12-26T10:55:50.534Z,95.51
2022-12-26T10:58:37.743Z,95.59
2022-12-26T11:01:28.768Z,95.38
2022-12-26T11:04:31.171Z,94.29
2022-12-26T11:07:26.556Z,94.00
2022-12-26T11:10:19.876Z,93.87
2022-12-26T11:13:09.037Z,93.46
2022-12-26T11:15:54.742Z,93.29
2022-12-26T11:18:48.386Z,92.67
2022-12-26T11:21:33.793Z,92.55
2022-12-26T11:24:20.300Z,92.05
2022-12-26T11:27:20.362Z,91.12
2022-12-26T11:30:14.894Z,90.68
2022-12-26T11:33:14.087Z,89.13
2022-12-26T11:36:03.447Z,88.83
2022-12-26T11:38:59.963Z,88.58
2022-12-26T11:41:49.036Z,87.52
2022-12-26T11:44:36.621Z,87.00
2022-12-26T11:47:25.889Z,84.93
2022-12-26T11:50:21.018Z,84.57
2022-12-26T11:53:07.148Z,84.23
2022-12-26T11:56:04.483Z,83.25
2022-12-26T11:58:49.813Z,83.67
2022-12-26T12:01:35.126Z,83.30
2022-12-26T12:04:20.534Z,82.26
2022-12-26T12:07:43.189Z,81.83
2022-12-26T12:10:48.864Z,80.94
2022-12-26T12:13:58.640Z,81.28
2022-12-26T12:16:43.617Z,81.88
2022-12-26T12:19:38.859Z,82.07
2022-12-26T12:22:29.950Z,81.73
2022-12-26T12:25:39.948Z,81.92
2022-12-26T12:28:40.337Z,82.21
2022-12-26T12:31:34.660Z,82.53
2022-12-26T12:34:33.141Z,81.93
2022-12-26T12:37:36.619Z,80.18
2022-12-26T12:40:49.941Z,80.38
2022-12-26T12:43:49.036Z,78.64
2022-12-26T12:46:54.190Z,77.94
2022-12-26T12:50:13.498Z,78.32
2022-12-26T12:53:29.428Z,77.98
2022-12-26T12:56:34.587Z,77.02
2022-12-26T12:59:35.215Z,78.07
2022-12-26T13:02:28.099Z,78.96
2022-12-26T13:05:39.007Z,77.81
2022-12-26T13:08:35.223Z,77.24
2022-12-26T13:11:35.468Z,76.78
2022-12-26T13:14:25.013Z,77.46
2022-12-26T13:17:15.824Z,75.30
2022-12-26T13:20:27.835Z,75.84
2022-12-26T13:23:56.543Z,74.69
2022-12-26T13:27:03.337Z,72.60
2022-12-26T13:29:49.541Z,69.23
2022-12-26T13:32:34.672Z,70.65
2022-12-26T13:35:50.918Z,71.30
2022-12-26T13:38:57.716Z,73.00
2022-12-26T13:42:08.154Z,73.76
2022-12-26T13:44:53.995Z,74.07
2022-12-26T13:47:39.651Z,72.22
2022-12-26T13:50:55.692Z,71.85
2022-12-26T13:53:41.866Z,72.01
2022-12-26T13:56:27.032Z,71.95
2022-12-26T13:59:27.089Z,70.94
2022-12-26T14:03:15.987Z,70.57
2022-12-26T14:06:16.334Z,70.83
2022-12-26T14:09:16.565Z,70.56
2022-12-26T14:12:23.045Z,71.53
2022-12-26T14:15:16.512Z,72.55
2022-12-26T14:18:23.663Z,72.22
2022-12-26T14:21:25.790Z,72.73
2022-12-26T14:24:46.429Z,72.87
2022-12-26T14:27:44.943Z,73.87
2022-12-26T14:30:51.836Z,73.78
2022-12-26T14:33:51.834Z,74.04
2022-12-26T14:36:42.861Z,73.84
2022-12-26T14:39:56.491Z,73.72
2022-12-26T14:43:12.737Z,74.24
2022-12-26T14:45:58.346Z,72.99
2022-12-26T14:48:48.492Z,72.67
2022-12-26T14:51:36.247Z,72.86
2022-12-26T14:54:22.315Z,73.83
2022-12-26T14:57:36.116Z,74.44
2022-12-26T15:00:21.002Z,74.98
2022-12-26T15:03:30.920Z,76.17
2022-12-26T15:06:19.394Z,76.12
2022-12-26T15:09:34.069Z,77.24
2022-12-26T15:12:37.990Z,77.29
2022-12-26T15:15:31.432Z,77.35
2022-12-26T15:18:54.413Z,77.69
2022-12-26T15:22:08.197Z,78.15
2022-12-26T15:28:29.110Z,78.67
2022-12-26T15:31:25.013Z,79.40
2022-12-26T15:34:31.243Z,79.91
2022-12-26T15:37:32.554Z,79.93
2022-12-26T15:40:23.519Z,81.13
2022-12-26T15:43:27.045Z,81.89
2022-12-26T15:46:20.874Z,82.83
2022-12-26T15:49:45.088Z,83.52
2022-12-26T15:52:47.935Z,84.08
2022-12-26T15:56:02.116Z,84.58
2022-12-26T15:59:09.366Z,84.81
2022-12-26T16:01:55.127Z,84.87
2022-12-26T16:04:46.760Z,85.69
2022-12-26T16:07:45.892Z,85.92
2022-12-26T16:10:34.281Z,86.47
2022-12-26T16:13:25.452Z,87.37
2022-12-26T16:16:10.674Z,87.52
2022-12-26T16:18:56.113Z,87.56
2022-12-26T16:21:59.807Z,87.57
2022-12-26T16:24:47.165Z,88.12
2022-12-26T16:27:32.217Z,88.69
2022-12-26T16:30:23.745Z,88.85
2022-12-26T16:33:08.958Z,89.33
2022-12-26T16:36:00.705Z,89.41
2022-12-26T16:38:46.265Z,89.78
2022-12-26T16:41:32.770Z,90.14
2022-12-26T16:44:38.108Z,90.37
2022-12-26T16:47:24.048Z,90.97
2022-12-26T16:50:16.931Z,91.98
2022-12-26T16:53:42.535Z,91.56
2022-12-26T16:56:34.511Z,92.22
2022-12-26T16:59:25.085Z,91.99
2022-12-26T17:02:26.774Z,92.38
2022-12-26T17:05:22.837Z,92.79
2022-12-26T17:08:14.872Z,93.48
2022-12-26T17:11:00.169Z,93.47
2022-12-26T17:13:52.986Z,93.86
2022-12-26T17:16:38.029Z,94.15
2022-12-26T17:19:31.614Z,94.17
2022-12-26T17:22:34.503Z,94.72
2022-12-26T17:25:29.557Z,95.04
2022-12-26T17:28:15.209Z,95.10
2022-12-26T17:31:18.376Z,95.07
2022-12-26T17:34:22.685Z,95.03
2022-12-26T17:37:20.489Z,95.49
2022-12-26T17:40:20.118Z,95.77
2022-12-26T17:43:33.777Z,96.06
2022-12-26T17:46:19.163Z,96.38
2022-12-26T17:49:04.282Z,96.33
2022-12-26T17:51:58.242Z,96.43
2022-12-26T17:54:49.199Z,97.13
2022-12-26T17:57:34.211Z,97.95
2022-12-26T18:00:22.568Z,97.88
2022-12-26T18:03:07.794Z,98.65
2022-12-26T18:05:56.355Z,97.71
2022-12-26T18:08:41.536Z,97.77
2022-12-26T18:11:26.591Z,97.47
2022-12-26T18:14:13.937Z,97.81
2022-12-26T18:16:59.281Z,98.50
2022-12-26T18:19:45.432Z,98.57
2022-12-26T18:22:30.465Z,98.74
2022-12-26T18:25:17.331Z,98.81
2022-12-26T18:28:02.660Z,99.16
2022-12-26T18:30:48.000Z,99.52
2022-12-26T18:33:33.277Z,100.00
2022-12-26T18:36:19.378Z,100.00
2022-12-26T18:39:05.616Z,100.00
2022-12-26T18:41:50.777Z,100.00
2022-12-26T18:44:36.029Z,100.00
2022-12-26T18:47:21.912Z,100.00
2022-12-26T18:50:13.981Z,100.00
2022-12-26T18:52:59.096Z,100.00
2022-12-26T18:55:44.310Z,100.00
2022-12-26T18:58:29.308Z,100.00
2022-12-26T19:01:17.178Z,100.00
2022-12-26T19:04:02.308Z,100.00
2022-12-26T19:06:47.441Z,100.00
2022-12-26T19:09:32.356Z,100.00
2022-12-26T19:12:17.482Z,100.00
2022-12-26T19:15:03.364Z,100.00
2022-12-26T19:17:48.741Z,100.00
2022-12-26T19:20:36.632Z,100.00
2022-12-26T19:23:26.005Z,100.00
2022-12-26T19:26:12.646Z,100.00
2022-12-26T19:28:57.884Z,100.00
2022-12-26T19:31:43.270Z,100.00
2022-12-26T19:34:28.976Z,100.00
2022-12-26T19:37:14.162Z,100.00
2022-12-26T19:39:59.391Z,100.00
2022-12-26T19:42:44.874Z,100.00
2022-12-26T19:45:29.876Z,100.00
2022-12-26T19:48:15.123Z,100.00
2022-12-26T19:51:02.464Z,100.00
2022-12-26T19:53:48.614Z,100.00
2022-12-26T19:56:34.130Z,100.00
2022-12-26T19:59:19.208Z,100.00
2022-12-26T20:02:05.043Z,100.00
2022-12-26T20:04:50.369Z,100.00
2022-12-26T20:07:35.927Z,100.00
2022-12-26T20:10:21.003Z,100.00
2022-12-26T20:13:06.140Z,100.00
2022-12-26T20:15:51.156Z,100.00
2022-12-26T20:18:37.187Z,100.00
2022-12-26T20:21:23.777Z,100.00
2022-12-26T20:24:11.064Z,100.00
2022-12-26T20:26:56.226Z,100.00
2022-12-26T20:29:41.477Z,100.00
2022-12-26T20:32:26.665Z,100.00
2022-12-26T20:35:11.544Z,100.00
2022-12-26T20:37:56.468Z,100.00
2022-12-26T20:40:46.784Z,100.00
2022-12-26T20:43:35.247Z,100.00
2022-12-26T20:46:34.299Z,100.00
2022-12-26T20:49:19.871Z,100.00
2022-12-26T20:52:05.260Z,100.00
2022-12-26T20:54:50.571Z,100.00
2022-12-26T20:57:35.812Z,100.00
2022-12-26T21:00:21.157Z,100.00
2022-12-26T21:03:06.432Z,100.00
2022-12-26T21:05:51.973Z,100.00
2022-12-26T21:08:38.512Z,100.00
2022-12-26T21:11:26.227Z,100.00
2022-12-26T21:14:14.284Z,100.00
2022-12-26T21:16:59.486Z,100.00
2022-12-26T21:19:44.929Z,100.00
2022-12-26T21:22:29.953Z,100.00
2022-12-26T21:25:15.228Z,100.00
2022-12-26T21:28:00.378Z,100.00
2022-12-26T21:30:45.790Z,100.00
2022-12-26T21:33:30.950Z,100.00
2022-12-26T21:36:17.151Z,100.00
2022-12-26T21:39:07.769Z,100.00
2022-12-26T21:41:52.639Z,100.00
2022-12-26T21:44:38.061Z,100.00
2022-12-26T21:47:22.938Z,100.00
2022-12-26T21:50:08.296Z,100.00
2022-12-26T21:52:53.304Z,100.00
2022-12-26T21:55:38.724Z,100.00
2022-12-26T21:58:24.026Z,100.00
2022-12-26T22:01:17.030Z,100.00
2022-12-26T22:04:20.372Z,100.00
2022-12-26T22:07:05.153Z,100.00
2022-12-26T22:09:50.116Z,100.00
2022-12-26T22:12:53.830Z,100.00
2022-12-26T22:16:05.355Z,100.00
2022-12-26T22:18:50.771Z,100.00
2022-12-26T22:21:36.349Z,100.00
2022-12-26T22:24:21.900Z,100.00
2022-12-26T22:27:06.852Z,100.00
2022-12-26T22:29:51.981Z,100.00
2022-12-26T22:32:36.900Z,100.00
2022-12-26T22:35:22.514Z,100.00
2022-12-26T22:38:07.323Z,100.00
2022-12-26T22:40:55.029Z,100.00
2022-12-26T22:43:40.655Z,100.00
2022-12-26T22:46:25.676Z,100.00
2022-12-26T22:49:10.998Z,100.00
2022-12-26T22:51:56.012Z,100.00
2022-12-26T22:54:43.559Z,100.00
2022-12-26T22:57:28.465Z,100.00
2022-12-26T23:00:14.062Z,100.00
2022-12-26T23:02:59.361Z,100.00
2022-12-26T23:05:44.891Z,100.00
2022-12-26T23:08:30.319Z,100.00
2022-12-26T23:11:15.869Z,100.00
2022-12-26T23:14:01.291Z,100.00
2022-12-26T23:16:58.104Z,100.00
2022-12-26T23:20:06.750Z,100.00
2022-12-26T23:22:52.306Z,100.00
2022-12-26T23:25:38.906Z,100.00
2022-12-26T23:28:42.616Z,100.00
2022-12-26T23:31:27.800Z,100.00
2022-12-26T23:34:12.811Z,100.00
2022-12-26T23:36:58.261Z,100.00
2022-12-26T23:39:43.616Z,100.00
2022-12-26T23:42:28.553Z,100.00
2022-12-26T23:45:14.652Z,100.00
2022-12-26T23:47:59.800Z,100.00
2022-12-26T23:50:44.979Z,100.00
2022-12-26T23:53:30.579Z,100.00
2022-12-26T23:56:15.463Z,100.00
2022-12-26T23:59:00.648Z,100.00
