createdAt,value
2022-09-03T00:00:44.621Z,79.74
2022-09-03T00:03:23.270Z,79.62
2022-09-03T00:06:13.008Z,78.70
2022-09-03T00:08:51.186Z,77.08
2022-09-03T00:11:30.858Z,77.33
2022-09-03T00:14:06.901Z,75.75
2022-09-03T00:16:49.169Z,74.75
2022-09-03T00:19:24.818Z,74.12
2022-09-03T00:22:01.946Z,73.64
2022-09-03T00:24:40.910Z,73.44
2022-09-03T00:27:20.475Z,73.65
2022-09-03T00:29:57.924Z,73.67
2022-09-03T00:32:35.309Z,72.98
2022-09-03T00:35:14.069Z,72.80
2022-09-03T00:37:44.057Z,72.87
2022-09-03T00:40:35.378Z,73.66
2022-09-03T00:43:21.255Z,72.02
2022-09-03T00:46:05.326Z,72.09
2022-09-03T00:48:51.122Z,72.03
2022-09-03T00:51:37.289Z,71.93
2022-09-03T00:54:21.994Z,71.92
2022-09-03T00:57:06.125Z,70.47
2022-09-03T00:59:51.861Z,69.75
2022-09-03T01:02:33.602Z,70.12
2022-09-03T01:05:14.436Z,70.56
2022-09-03T01:07:58.676Z,70.21
2022-09-03T01:10:39.726Z,70.77
2022-09-03T01:13:17.969Z,70.07
2022-09-03T01:16:06.435Z,70.60
2022-09-03T01:18:49.495Z,70.68
2022-09-03T01:22:04.263Z,71.53
2022-09-03T01:25:15.204Z,71.22
2022-09-03T01:28:13.617Z,71.65
2022-09-03T01:30:49.339Z,71.97
2022-09-03T01:33:31.640Z,71.98
2022-09-03T01:36:19.458Z,72.82
2022-09-03T01:38:59.044Z,72.97
2022-09-03T01:42:03.699Z,72.63
2022-09-03T01:45:06.554Z,73.03
2022-09-03T01:47:54.722Z,73.81
2022-09-03T01:50:42.041Z,73.85
2022-09-03T01:53:30.834Z,73.66
2022-09-03T01:56:22.015Z,74.12
2022-09-03T01:59:03.948Z,73.93
2022-09-03T02:01:44.474Z,72.90
2022-09-03T02:04:23.606Z,73.63
2022-09-03T02:06:54.818Z,74.41
2022-09-03T02:09:24.771Z,74.17
2022-09-03T02:12:11.246Z,74.80
2022-09-03T02:14:41.359Z,74.86
2022-09-03T02:17:14.724Z,75.36
2022-09-03T02:19:45.571Z,75.22
2022-09-03T02:22:16.272Z,76.27
2022-09-03T02:24:46.719Z,76.05
2022-09-03T02:27:16.999Z,76.34
2022-09-03T02:29:47.146Z,76.87
2022-09-03T02:32:19.730Z,77.04
2022-09-03T02:34:49.709Z,78.09
2022-09-03T02:37:22.498Z,78.66
2022-09-03T02:39:53.359Z,78.47
2022-09-03T02:42:23.463Z,79.11
2022-09-03T02:45:00.631Z,79.98
2022-09-03T02:47:36.977Z,80.79
2022-09-03T02:50:07.684Z,81.54
2022-09-03T02:52:37.623Z,82.25
2022-09-03T02:55:09.955Z,82.96
2022-09-03T02:57:39.896Z,83.97
2022-09-03T03:00:12.368Z,85.45
2022-09-03T03:02:45.614Z,86.39
2022-09-03T03:05:38.689Z,88.04
2022-09-03T03:08:09.043Z,90.31
2022-09-03T03:10:38.988Z,92.74
2022-09-03T03:13:08.904Z,93.91
2022-09-03T03:15:39.003Z,95.43
2022-09-03T03:18:14.152Z,95.86
2022-09-03T03:20:48.248Z,97.02
2022-09-03T03:23:18.404Z,97.83
2022-09-03T03:25:48.397Z,98.43
2022-09-03T03:28:20.638Z,98.32
2022-09-03T03:30:51.172Z,98.47
2022-09-03T03:33:23.743Z,99.47
2022-09-03T03:35:53.968Z,98.99
2022-09-03T03:38:24.034Z,99.85
2022-09-03T03:40:54.047Z,100.00
2022-09-03T03:43:24.014Z,100.00
2022-09-03T03:46:00.444Z,100.00
2022-09-03T03:48:33.206Z,100.00
2022-09-03T03:51:04.992Z,100.00
2022-09-03T03:53:35.583Z,100.00
2022-09-03T03:56:09.765Z,100.00
2022-09-03T03:58:44.073Z,100.00
2022-09-03T04:01:17.792Z,100.00
2022-09-03T04:03:51.034Z,100.00
2022-09-03T04:06:23.295Z,100.00
2022-09-03T04:08:53.780Z,99.28
2022-09-03T04:11:26.530Z,98.76
2022-09-03T04:13:57.360Z,98.96
2022-09-03T04:16:29.732Z,99.20
2022-09-03T04:19:02.339Z,99.93
2022-09-03T04:21:33.810Z,100.00
2022-09-03T04:24:03.743Z,99.19
2022-09-03T04:26:36.010Z,98.86
2022-09-03T04:29:09.021Z,96.85
2022-09-03T04:32:01.203Z,96.54
2022-09-03T04:34:33.739Z,96.36
2022-09-03T04:37:03.650Z,96.46
2022-09-03T04:39:33.670Z,96.41
2022-09-03T04:42:03.610Z,97.21
2022-09-03T04:44:34.452Z,96.82
2022-09-03T04:47:04.804Z,97.04
2022-09-03T04:49:37.372Z,97.03
2022-09-03T04:52:07.387Z,97.55
2022-09-03T04:54:37.551Z,97.00
2022-09-03T04:57:07.917Z,96.99
2022-09-03T04:59:37.864Z,96.76
2022-09-03T05:02:08.348Z,96.01
2022-09-03T05:04:40.962Z,95.95
2022-09-03T05:07:11.573Z,95.71
2022-09-03T05:09:41.516Z,96.07
2022-09-03T05:12:13.176Z,96.26
2022-09-03T05:14:43.436Z,95.69
2022-09-03T05:17:13.401Z,96.42
2022-09-03T05:19:45.939Z,96.54
2022-09-03T05:22:21.296Z,97.25
2022-09-03T05:24:51.831Z,96.53
2022-09-03T05:27:21.772Z,96.11
2022-09-03T05:29:51.710Z,95.30
2022-09-03T05:32:21.657Z,95.40
2022-09-03T05:34:54.487Z,93.88
2022-09-03T05:37:24.940Z,93.28
2022-09-03T05:39:54.983Z,92.34
2022-09-03T05:42:25.951Z,92.42
2022-09-03T05:44:56.088Z,92.83
2022-09-03T05:47:26.081Z,92.03
2022-09-03T05:49:58.568Z,91.99
2022-09-03T05:52:28.612Z,91.62
2022-09-03T05:54:58.544Z,90.95
2022-09-03T05:57:29.728Z,90.72
2022-09-03T06:00:00.365Z,89.40
2022-09-03T06:02:30.450Z,87.74
2022-09-03T06:05:03.119Z,87.31
2022-09-03T06:07:34.239Z,85.07
2022-09-03T06:10:04.912Z,86.75
2022-09-03T06:12:35.886Z,87.27
2022-09-03T06:15:06.134Z,87.42
2022-09-03T06:17:36.082Z,87.63
2022-09-03T06:20:10.660Z,87.92
2022-09-03T06:22:40.745Z,87.79
2022-09-03T06:25:12.206Z,87.39
2022-09-03T06:27:42.140Z,87.15
2022-09-03T06:30:13.908Z,87.16
2022-09-03T06:32:47.342Z,85.67
2022-09-03T06:35:20.037Z,83.77
2022-09-03T06:37:52.126Z,81.71
2022-09-03T06:40:23.618Z,82.28
2022-09-03T06:43:02.048Z,83.12
2022-09-03T06:45:32.557Z,81.71
2022-09-03T06:48:02.560Z,82.08
2022-09-03T06:50:35.482Z,82.47
2022-09-03T06:53:06.221Z,80.98
2022-09-03T06:55:40.040Z,80.86
2022-09-03T06:58:10.844Z,78.82
2022-09-03T07:00:40.854Z,76.94
2022-09-03T07:03:10.835Z,75.97
2022-09-03T07:05:43.571Z,73.89
2022-09-03T07:08:13.697Z,72.80
2022-09-03T07:10:43.819Z,70.97
2022-09-03T07:13:13.946Z,68.74
2022-09-03T07:15:44.040Z,66.69
2022-09-03T07:18:14.067Z,67.80
2022-09-03T07:20:46.692Z,68.54
2022-09-03T07:23:16.727Z,69.58
2022-09-03T07:25:46.984Z,70.28
2022-09-03T07:28:17.040Z,70.25
2022-09-03T07:30:47.231Z,71.04
2022-09-03T07:33:17.537Z,69.58
2022-09-03T07:35:50.706Z,69.70
2022-09-03T07:38:24.025Z,69.75
2022-09-03T07:41:01.860Z,67.40
2022-09-03T07:43:36.005Z,64.55
2022-09-03T07:46:07.068Z,62.73
2022-09-03T07:48:37.763Z,61.25
2022-09-03T07:51:11.167Z,59.36
2022-09-03T07:53:41.144Z,58.02
2022-09-03T07:56:13.394Z,57.95
2022-09-03T07:58:44.510Z,56.41
2022-09-03T08:01:17.956Z,55.08
2022-09-03T08:03:51.845Z,53.29
2022-09-03T08:06:26.732Z,50.38
2022-09-03T08:09:04.900Z,44.01
2022-09-03T08:11:39.655Z,41.55
2022-09-03T08:14:12.220Z,42.15
2022-09-03T08:16:44.719Z,42.54
2022-09-03T08:19:14.961Z,44.12
2022-09-03T08:21:47.611Z,45.26
2022-09-03T08:24:21.329Z,45.59
2022-09-03T08:26:52.583Z,46.17
2022-09-03T08:29:24.286Z,46.79
2022-09-03T08:31:54.595Z,48.12
2022-09-03T08:34:25.083Z,49.36
2022-09-03T08:37:01.465Z,50.51
2022-09-03T08:39:31.721Z,49.62
2022-09-03T08:42:20.537Z,45.09
2022-09-03T08:44:58.253Z,41.02
2022-09-03T08:47:37.348Z,37.97
2022-09-03T08:50:19.430Z,35.12
2022-09-03T08:52:59.605Z,35.06
2022-09-03T08:55:34.498Z,32.99
2022-09-03T08:58:14.190Z,29.46
2022-09-03T09:01:01.362Z,29.51
2022-09-03T09:03:47.243Z,31.50
2022-09-03T09:06:26.427Z,32.67
2022-09-03T09:09:20.583Z,34.97
2022-09-03T09:12:04.303Z,36.55
2022-09-03T09:14:43.325Z,37.16
2022-09-03T09:17:34.513Z,37.70
2022-09-03T09:20:12.565Z,38.04
2022-09-03T09:22:47.616Z,39.46
2022-09-03T09:25:24.408Z,38.98
2022-09-03T09:28:01.635Z,39.02
2022-09-03T09:30:34.712Z,41.23
2022-09-03T09:33:04.962Z,42.96
2022-09-03T09:35:35.154Z,45.64
2022-09-03T09:38:05.320Z,47.14
2022-09-03T09:40:44.860Z,48.54
2022-09-03T09:43:21.058Z,47.95
2022-09-03T09:45:54.100Z,46.82
2022-09-03T09:48:31.660Z,46.08
2022-09-03T09:51:12.523Z,43.59
2022-09-03T09:53:45.002Z,39.47
2022-09-03T09:56:28.418Z,35.82
2022-09-03T09:59:08.006Z,35.30
2022-09-03T10:01:41.917Z,36.14
2022-09-03T10:04:15.079Z,36.74
2022-09-03T10:06:59.646Z,35.76
2022-09-03T10:09:32.722Z,35.39
2022-09-03T10:12:19.735Z,38.71
2022-09-03T10:14:58.391Z,40.41
2022-09-03T10:17:39.634Z,40.72
2022-09-03T10:20:29.535Z,41.87
2022-09-03T10:23:06.181Z,42.20
2022-09-03T10:25:47.940Z,42.05
2022-09-03T10:28:23.386Z,43.04
2022-09-03T10:31:21.547Z,43.40
2022-09-03T10:33:59.473Z,42.36
2022-09-03T10:36:54.590Z,42.07
2022-09-03T10:39:42.671Z,41.86
2022-09-03T10:42:38.258Z,41.40
2022-09-03T10:45:22.285Z,43.19
2022-09-03T10:48:34.991Z,43.71
2022-09-03T10:51:09.306Z,43.96
2022-09-03T10:54:13.781Z,43.19
2022-09-03T10:56:57.184Z,43.20
2022-09-03T11:00:05.957Z,42.84
2022-09-03T11:03:28.443Z,43.67
2022-09-03T11:06:07.672Z,44.08
2022-09-03T11:08:46.336Z,44.13
2022-09-03T11:11:26.625Z,43.63
2022-09-03T11:14:05.334Z,45.13
2022-09-03T11:16:41.601Z,44.42
2022-09-03T11:19:20.262Z,45.14
2022-09-03T11:21:53.874Z,44.95
2022-09-03T11:24:28.026Z,44.24
2022-09-03T11:27:08.634Z,43.86
2022-09-03T11:29:52.619Z,44.54
2022-09-03T11:32:31.980Z,44.43
2022-09-03T11:35:04.598Z,44.66
2022-09-03T11:37:35.239Z,46.02
2022-09-03T11:40:17.503Z,48.39
2022-09-03T11:42:48.968Z,50.60
2022-09-03T11:45:38.989Z,54.37
2022-09-03T11:48:39.776Z,55.31
2022-09-03T11:51:35.848Z,54.68
2022-09-03T11:54:10.439Z,54.74
2022-09-03T11:56:40.450Z,53.93
2022-09-03T11:59:22.405Z,53.81
2022-09-03T12:02:00.754Z,56.39
2022-09-03T12:04:43.638Z,62.94
2022-09-03T12:07:48.605Z,79.09
2022-09-03T12:10:38.493Z,100.00
2022-09-03T12:13:28.739Z,100.00
2022-09-03T12:16:28.510Z,100.00
2022-09-03T12:19:06.925Z,100.00
2022-09-03T12:21:44.459Z,100.00
2022-09-03T12:24:17.331Z,100.00
2022-09-03T12:26:47.495Z,100.00
2022-09-03T12:29:28.201Z,100.00
2022-09-03T12:32:11.939Z,100.00
2022-09-03T12:34:41.897Z,100.00
2022-09-03T12:40:26.382Z,100.00
2022-09-03T12:43:37.245Z,100.00
2022-09-03T12:48:44.021Z,100.00
2022-09-03T12:54:07.655Z,100.00
2022-09-03T12:56:42.649Z,100.00
2022-09-03T12:59:19.644Z,100.00
2022-09-03T13:01:54.810Z,100.00
2022-09-03T13:04:29.522Z,100.00
2022-09-03T13:07:08.127Z,100.00
2022-09-03T13:09:42.613Z,100.00
2022-09-03T13:12:33.628Z,100.00
2022-09-03T13:15:12.127Z,100.00
2022-09-03T13:18:28.211Z,100.00
2022-09-03T13:21:18.820Z,100.00
2022-09-03T13:24:19.555Z,100.00
2022-09-03T13:27:06.129Z,100.00
2022-09-03T13:30:00.624Z,100.00
2022-09-03T13:32:42.743Z,100.00
2022-09-03T13:35:24.774Z,100.00
2022-09-03T13:38:07.595Z,100.00
2022-09-03T13:40:49.934Z,100.00
2022-09-03T13:43:35.063Z,100.00
2022-09-03T13:46:13.655Z,100.00
2022-09-03T13:48:59.311Z,100.00
2022-09-03T13:51:34.138Z,100.00
2022-09-03T13:54:31.012Z,100.00
2022-09-03T13:57:10.593Z,100.00
2022-09-03T13:59:54.296Z,100.00
2022-09-03T14:02:48.177Z,100.00
2022-09-03T14:05:39.835Z,100.00
2022-09-03T14:08:23.975Z,100.00
2022-09-03T14:11:16.378Z,100.00
2022-09-03T14:14:04.926Z,100.00
2022-09-03T14:16:45.057Z,100.00
2022-09-03T14:19:24.862Z,100.00
2022-09-03T14:22:02.531Z,86.03
2022-09-03T14:24:46.532Z,79.46
2022-09-03T14:27:26.110Z,86.78
2022-09-03T14:30:02.927Z,89.74
2022-09-03T14:32:46.016Z,92.59
2022-09-03T14:35:41.331Z,91.29
2022-09-03T14:38:48.878Z,90.87
2022-09-03T14:41:45.147Z,86.83
2022-09-03T14:44:44.510Z,93.90
2022-09-03T14:47:36.816Z,97.58
2022-09-03T14:50:25.461Z,93.06
2022-09-03T14:53:31.319Z,96.77
2022-09-03T14:56:20.726Z,100.00
2022-09-03T14:59:12.206Z,100.00
2022-09-03T15:01:42.561Z,90.14
2022-09-03T15:04:49.402Z,73.47
2022-09-03T15:07:35.530Z,57.00
2022-09-03T15:10:20.538Z,57.38
2022-09-03T15:12:55.336Z,56.78
2022-09-03T15:15:33.715Z,58.95
2022-09-03T15:18:20.898Z,50.01
2022-09-03T15:20:54.812Z,46.64
2022-09-03T15:23:54.710Z,41.58
2022-09-03T15:26:59.348Z,40.94
2022-09-03T15:29:44.423Z,41.78
2022-09-03T15:32:33.325Z,38.34
2022-09-03T15:35:11.893Z,40.06
2022-09-03T15:37:50.086Z,42.03
2022-09-03T15:40:33.852Z,44.98
2022-09-03T15:43:12.731Z,45.10
2022-09-03T15:45:58.677Z,41.89
2022-09-03T15:48:48.010Z,40.55
2022-09-03T15:51:28.120Z,39.14
2022-09-03T15:54:04.098Z,40.23
2022-09-03T15:56:47.176Z,40.26
2022-09-03T15:59:26.134Z,41.37
2022-09-03T16:02:11.007Z,44.25
2022-09-03T16:05:08.531Z,50.69
2022-09-03T16:08:06.144Z,54.63
2022-09-03T16:10:52.083Z,66.73
2022-09-03T16:13:42.285Z,58.67
2022-09-03T16:16:18.795Z,62.33
2022-09-03T16:19:03.964Z,60.74
2022-09-03T16:21:46.132Z,65.31
2022-09-03T16:24:25.199Z,73.05
2022-09-03T16:27:03.005Z,96.46
2022-09-03T16:29:35.731Z,96.03
2022-09-03T16:32:30.194Z,100.00
2022-09-03T16:35:19.786Z,100.00
2022-09-03T16:38:12.614Z,100.00
2022-09-03T16:40:52.298Z,100.00
2022-09-03T16:43:41.021Z,100.00
2022-09-03T16:46:28.354Z,100.00
2022-09-03T16:49:37.375Z,100.00
2022-09-03T16:52:19.499Z,100.00
2022-09-03T16:55:10.061Z,100.00
2022-09-03T16:58:01.444Z,100.00
2022-09-03T17:00:51.924Z,100.00
2022-09-03T17:04:06.422Z,100.00
2022-09-03T17:07:12.882Z,100.00
2022-09-03T17:10:05.815Z,99.87
2022-09-03T17:12:46.227Z,99.04
2022-09-03T17:15:41.611Z,99.81
2022-09-03T17:18:37.969Z,100.00
2022-09-03T17:21:33.144Z,100.00
2022-09-03T17:24:38.200Z,100.00
2022-09-03T17:27:46.433Z,100.00
2022-09-03T17:30:25.737Z,100.00
2022-09-03T17:33:40.178Z,100.00
2022-09-03T17:36:18.042Z,100.00
2022-09-03T17:39:19.681Z,100.00
2022-09-03T17:41:55.525Z,100.00
2022-09-03T17:44:49.673Z,100.00
2022-09-03T17:48:00.802Z,100.00
2022-09-03T17:50:48.330Z,100.00
2022-09-03T17:53:26.955Z,100.00
2022-09-03T17:56:04.046Z,100.00
2022-09-03T17:58:41.371Z,100.00
2022-09-03T18:01:20.480Z,100.00
2022-09-03T18:03:56.616Z,100.00
2022-09-03T18:06:38.591Z,100.00
2022-09-03T18:09:15.230Z,100.00
2022-09-03T18:11:52.649Z,100.00
2022-09-03T18:14:31.441Z,100.00
2022-09-03T18:17:08.202Z,100.00
2022-09-03T18:19:58.710Z,100.00
2022-09-03T18:22:54.436Z,100.00
2022-09-03T18:25:42.840Z,100.00
2022-09-03T18:28:33.138Z,100.00
2022-09-03T18:31:15.742Z,100.00
2022-09-03T18:33:58.236Z,100.00
2022-09-03T18:36:41.816Z,100.00
2022-09-03T18:39:34.999Z,100.00
2022-09-03T18:42:32.727Z,100.00
2022-09-03T18:45:47.833Z,100.00
2022-09-03T18:48:44.537Z,100.00
2022-09-03T18:51:44.685Z,100.00
2022-09-03T18:55:07.510Z,100.00
2022-09-03T18:58:10.101Z,100.00
2022-09-03T19:01:04.711Z,100.00
2022-09-03T19:04:05.756Z,100.00
2022-09-03T19:07:03.000Z,100.00
2022-09-03T19:10:05.690Z,100.00
2022-09-03T19:13:09.722Z,100.00
2022-09-03T19:16:07.673Z,100.00
2022-09-03T19:19:24.396Z,100.00
2022-09-03T19:22:13.028Z,100.00
2022-09-03T19:24:58.147Z,100.00
2022-09-03T19:27:59.266Z,100.00
2022-09-03T19:30:55.504Z,100.00
2022-09-03T19:33:51.847Z,100.00
2022-09-03T19:36:44.519Z,100.00
2022-09-03T19:39:46.802Z,100.00
2022-09-03T19:42:44.509Z,100.00
2022-09-03T19:45:39.549Z,100.00
2022-09-03T19:48:35.387Z,100.00
2022-09-03T19:51:27.435Z,100.00
2022-09-03T19:54:13.498Z,100.00
2022-09-03T19:56:57.079Z,100.00
2022-09-03T19:59:53.371Z,100.00
2022-09-03T20:02:36.050Z,100.00
2022-09-03T20:05:26.865Z,100.00
2022-09-03T20:08:13.187Z,100.00
2022-09-03T20:10:48.166Z,100.00
2022-09-03T20:13:22.556Z,100.00
2022-09-03T20:16:07.553Z,100.00
2022-09-03T20:18:52.760Z,100.00
2022-09-03T20:21:32.808Z,100.00
2022-09-03T20:24:19.848Z,100.00
2022-09-03T20:27:06.873Z,100.00
2022-09-03T20:29:59.295Z,100.00
2022-09-03T20:33:03.716Z,100.00
2022-09-03T20:35:50.924Z,100.00
2022-09-03T20:38:55.771Z,100.00
2022-09-03T20:41:37.996Z,100.00
2022-09-03T20:44:36.681Z,100.00
2022-09-03T20:47:31.768Z,100.00
2022-09-03T20:50:23.682Z,100.00
2022-09-03T20:53:06.315Z,100.00
2022-09-03T20:55:42.731Z,100.00
2022-09-03T20:58:26.322Z,100.00
2022-09-03T21:01:07.026Z,100.00
2022-09-03T21:03:52.506Z,100.00
2022-09-03T21:06:39.140Z,100.00
2022-09-03T21:09:29.018Z,100.00
2022-09-03T21:12:15.623Z,100.00
2022-09-03T21:14:57.492Z,100.00
2022-09-03T21:17:55.136Z,100.00
2022-09-03T21:20:45.346Z,100.00
2022-09-03T21:23:28.831Z,100.00
2022-09-03T21:26:08.554Z,100.00
2022-09-03T21:28:43.282Z,100.00
2022-09-03T21:31:24.584Z,100.00
2022-09-03T21:33:58.571Z,100.00
2022-09-03T21:36:33.205Z,100.00
2022-09-03T21:39:12.698Z,100.00
2022-09-03T21:41:52.606Z,100.00
2022-09-03T21:44:49.724Z,100.00
2022-09-03T21:47:21.851Z,100.00
2022-09-03T21:50:07.706Z,100.00
2022-09-03T21:52:48.958Z,100.00
2022-09-03T21:55:41.971Z,100.00
2022-09-03T21:58:33.275Z,100.00
2022-09-03T22:01:14.958Z,100.00
2022-09-03T22:03:45.706Z,100.00
2022-09-03T22:06:25.973Z,100.00
2022-09-03T22:09:07.559Z,100.00
2022-09-03T22:11:53.274Z,100.00
2022-09-03T22:14:24.914Z,100.00
2022-09-03T22:17:05.196Z,100.00
2022-09-03T22:19:40.237Z,100.00
2022-09-03T22:22:19.786Z,100.00
2022-09-03T22:25:04.897Z,100.00
2022-09-03T22:27:49.482Z,100.00
2022-09-03T22:30:24.454Z,100.00
2022-09-03T22:33:08.335Z,100.00
2022-09-03T22:36:16.295Z,100.00
2022-09-03T22:39:20.037Z,100.00
2022-09-03T22:42:30.862Z,100.00
2022-09-03T22:45:28.031Z,100.00
2022-09-03T22:48:23.765Z,100.00
2022-09-03T22:51:00.015Z,100.00
2022-09-03T22:53:54.680Z,100.00
2022-09-03T22:56:25.458Z,100.00
2022-09-03T22:59:01.982Z,100.00
2022-09-03T23:01:42.685Z,100.00
2022-09-03T23:04:24.982Z,100.00
2022-09-03T23:07:05.504Z,100.00
2022-09-03T23:09:42.422Z,100.00
2022-09-03T23:12:20.296Z,100.00
2022-09-03T23:14:56.597Z,100.00
2022-09-03T23:22:48.203Z,100.00
2022-09-03T23:25:24.506Z,100.00
2022-09-03T23:28:03.779Z,100.00
2022-09-03T23:30:33.878Z,100.00
2022-09-03T23:33:06.542Z,100.00
2022-09-03T23:35:48.995Z,100.00
2022-09-03T23:38:34.408Z,100.00
2022-09-03T23:41:10.625Z,100.00
2022-09-03T23:44:18.731Z,100.00
2022-09-03T23:47:08.056Z,100.00
2022-09-03T23:49:56.255Z,100.00
2022-09-03T23:53:11.959Z,100.00
2022-09-03T23:56:05.186Z,100.00
2022-09-03T23:58:55.615Z,100.00
