createdAt,value
2022-12-04T00:00:22.098Z,2.82
2022-12-04T00:01:22.066Z,2.94
2022-12-04T00:02:22.048Z,2.86
2022-12-04T00:03:22.177Z,2.76
2022-12-04T00:04:22.079Z,2.87
2022-12-04T00:05:22.071Z,2.86
2022-12-04T00:06:22.014Z,2.91
2022-12-04T00:07:21.999Z,2.82
2022-12-04T00:08:21.987Z,2.82
2022-12-04T00:09:22.002Z,2.87
2022-12-04T00:10:22.012Z,2.84
2022-12-04T00:11:21.963Z,2.82
2022-12-04T00:12:21.941Z,2.84
2022-12-04T00:13:21.938Z,2.86
2022-12-04T00:14:21.933Z,2.78
2022-12-04T00:15:26.411Z,2.89
2022-12-04T00:16:22.988Z,2.79
2022-12-04T00:17:21.889Z,2.87
2022-12-04T00:18:21.911Z,2.86
2022-12-04T00:19:21.901Z,2.79
2022-12-04T00:20:21.858Z,2.86
2022-12-04T00:21:21.870Z,2.84
2022-12-04T00:22:21.834Z,2.84
2022-12-04T00:23:21.849Z,2.86
2022-12-04T00:24:21.816Z,2.84
2022-12-04T00:25:21.804Z,2.90
2022-12-04T00:26:21.792Z,2.87
2022-12-04T00:27:21.778Z,2.79
2022-12-04T00:28:21.795Z,2.82
2022-12-04T00:29:21.760Z,2.81
2022-12-04T00:30:21.751Z,2.82
2022-12-04T00:31:21.827Z,2.81
2022-12-04T00:32:21.725Z,2.79
2022-12-04T00:33:21.727Z,2.87
2022-12-04T00:34:21.732Z,2.86
2022-12-04T00:35:21.694Z,2.89
2022-12-04T00:36:21.684Z,2.86
2022-12-04T00:37:21.689Z,2.84
2022-12-04T00:38:21.668Z,2.86
2022-12-04T00:39:21.672Z,2.84
2022-12-04T00:40:21.642Z,2.81
2022-12-04T00:41:21.639Z,2.86
2022-12-04T00:42:21.625Z,2.79
2022-12-04T00:43:21.608Z,2.90
2022-12-04T00:44:21.631Z,2.86
2022-12-04T00:45:21.588Z,2.82
2022-12-04T00:46:21.653Z,2.79
2022-12-04T00:47:21.563Z,2.81
2022-12-04T00:48:21.560Z,2.84
2022-12-04T00:49:21.564Z,2.82
2022-12-04T00:50:21.540Z,2.82
2022-12-04T00:51:21.546Z,2.87
2022-12-04T00:52:21.512Z,2.82
2022-12-04T00:53:21.520Z,2.84
2022-12-04T00:54:21.493Z,2.86
2022-12-04T00:55:21.478Z,2.81
2022-12-04T00:56:21.507Z,2.84
2022-12-04T00:57:21.457Z,2.84
2022-12-04T00:58:21.474Z,2.87
2022-12-04T00:59:21.436Z,2.86
2022-12-04T01:00:21.427Z,2.82
2022-12-04T01:01:21.564Z,2.86
2022-12-04T01:02:21.430Z,2.82
2022-12-04T01:03:21.457Z,2.79
2022-12-04T01:04:21.383Z,2.86
2022-12-04T01:05:21.367Z,2.81
2022-12-04T01:06:21.358Z,2.87
2022-12-04T01:07:21.343Z,2.81
2022-12-04T01:08:21.359Z,2.84
2022-12-04T01:09:21.325Z,2.86
2022-12-04T01:10:21.317Z,2.78
2022-12-04T01:11:21.307Z,2.91
2022-12-04T01:12:21.342Z,2.87
2022-12-04T01:13:21.302Z,2.82
2022-12-04T01:14:21.297Z,2.84
2022-12-04T01:15:21.259Z,2.84
2022-12-04T01:16:21.309Z,2.86
2022-12-04T01:17:21.248Z,2.86
2022-12-04T01:18:21.259Z,2.89
2022-12-04T01:19:21.232Z,2.81
2022-12-04T01:20:21.211Z,2.79
2022-12-04T01:21:21.198Z,2.87
2022-12-04T01:22:21.191Z,2.86
2022-12-04T01:23:21.180Z,2.78
2022-12-04T01:24:21.187Z,2.81
2022-12-04T01:25:21.151Z,2.86
2022-12-04T01:26:21.142Z,2.82
2022-12-04T01:27:21.128Z,2.86
2022-12-04T01:28:21.156Z,2.81
2022-12-04T01:29:21.135Z,2.84
2022-12-04T01:30:21.106Z,2.81
2022-12-04T01:31:21.149Z,2.84
2022-12-04T01:32:21.081Z,2.87
2022-12-04T01:33:21.065Z,2.81
2022-12-04T01:34:21.080Z,2.86
2022-12-04T01:35:21.045Z,2.86
2022-12-04T01:36:21.042Z,2.78
2022-12-04T01:37:21.020Z,2.86
2022-12-04T01:38:21.016Z,2.79
2022-12-04T01:39:21.032Z,2.84
2022-12-04T01:40:20.994Z,2.82
2022-12-04T01:41:20.978Z,2.86
2022-12-04T01:42:20.978Z,2.90
2022-12-04T01:43:20.966Z,2.87
2022-12-04T01:44:20.994Z,2.94
2022-12-04T01:45:20.939Z,2.82
2022-12-04T01:46:20.997Z,2.87
2022-12-04T01:47:20.912Z,2.86
2022-12-04T01:48:20.909Z,2.82
2022-12-04T01:49:20.913Z,2.86
2022-12-04T01:50:20.884Z,2.84
2022-12-04T01:51:20.878Z,2.89
2022-12-04T01:52:20.868Z,2.79
2022-12-04T01:53:20.850Z,2.86
2022-12-04T01:54:20.870Z,2.81
2022-12-04T01:55:20.824Z,2.84
2022-12-04T01:56:20.824Z,2.86
2022-12-04T01:57:20.808Z,2.89
2022-12-04T01:58:20.802Z,2.84
2022-12-04T01:59:20.789Z,2.84
2022-12-04T02:00:20.822Z,2.79
2022-12-04T02:01:20.837Z,2.94
2022-12-04T02:02:20.890Z,2.82
2022-12-04T02:03:20.738Z,2.89
2022-12-04T02:04:20.752Z,2.87
2022-12-04T02:05:20.745Z,2.82
2022-12-04T02:06:20.714Z,2.91
2022-12-04T02:07:20.701Z,2.99
2022-12-04T02:08:20.761Z,2.87
2022-12-04T02:09:26.173Z,2.79
2022-12-04T02:10:21.670Z,2.84
2022-12-04T02:11:20.660Z,2.87
2022-12-04T02:12:20.649Z,2.86
2022-12-04T02:13:20.634Z,2.81
2022-12-04T02:14:20.651Z,2.82
2022-12-04T02:15:20.636Z,2.91
2022-12-04T02:16:20.710Z,2.78
2022-12-04T02:17:20.589Z,2.94
2022-12-04T02:18:20.577Z,2.97
2022-12-04T02:19:20.569Z,2.79
2022-12-04T02:20:20.601Z,2.82
2022-12-04T02:21:20.553Z,2.84
2022-12-04T02:22:20.540Z,2.91
2022-12-04T02:23:20.539Z,2.90
2022-12-04T02:24:20.518Z,2.94
2022-12-04T02:25:20.522Z,2.97
2022-12-04T02:26:20.494Z,2.86
2022-12-04T02:27:20.494Z,2.79
2022-12-04T02:28:20.473Z,2.84
2022-12-04T02:29:20.459Z,2.93
2022-12-04T02:30:20.472Z,2.94
2022-12-04T02:31:20.593Z,2.97
2022-12-04T02:32:20.470Z,2.86
2022-12-04T02:33:20.421Z,2.91
2022-12-04T02:34:20.411Z,2.84
2022-12-04T02:35:20.422Z,2.93
2022-12-04T02:36:20.383Z,2.97
2022-12-04T02:37:20.376Z,2.94
2022-12-04T02:38:20.363Z,2.90
2022-12-04T02:39:20.364Z,2.99
2022-12-04T02:40:20.345Z,2.94
2022-12-04T02:41:20.355Z,2.93
2022-12-04T02:42:20.318Z,2.90
2022-12-04T02:43:20.311Z,2.91
2022-12-04T02:44:20.297Z,2.86
2022-12-04T02:45:20.290Z,2.93
2022-12-04T02:46:20.342Z,2.96
2022-12-04T02:47:20.270Z,2.91
2022-12-04T02:48:20.295Z,2.94
2022-12-04T02:49:20.247Z,2.93
2022-12-04T02:50:20.237Z,2.94
2022-12-04T02:51:20.244Z,2.99
2022-12-04T02:52:20.208Z,2.99
2022-12-04T02:53:20.207Z,2.94
2022-12-04T02:54:20.188Z,2.94
2022-12-04T02:55:20.210Z,2.96
2022-12-04T02:56:20.170Z,2.97
2022-12-04T02:57:20.158Z,2.97
2022-12-04T02:58:20.148Z,2.86
2022-12-04T02:59:20.142Z,2.91
2022-12-04T03:00:20.149Z,2.91
2022-12-04T03:01:20.184Z,2.79
2022-12-04T03:02:20.227Z,2.91
2022-12-04T03:03:20.099Z,2.86
2022-12-04T03:04:20.108Z,2.93
2022-12-04T03:05:20.072Z,2.99
2022-12-04T03:06:20.064Z,2.93
2022-12-04T03:07:20.076Z,2.94
2022-12-04T03:08:20.090Z,2.96
2022-12-04T03:09:20.026Z,2.91
2022-12-04T03:10:20.037Z,2.94
2022-12-04T03:11:20.011Z,2.90
2022-12-04T03:12:20.015Z,2.99
2022-12-04T03:13:19.992Z,2.96
2022-12-04T03:14:20.006Z,2.90
2022-12-04T03:15:19.961Z,2.90
2022-12-04T03:16:20.060Z,2.94
2022-12-04T03:17:19.946Z,2.90
2022-12-04T03:18:19.930Z,2.97
2022-12-04T03:19:19.922Z,2.90
2022-12-04T03:20:19.940Z,2.94
2022-12-04T03:21:19.929Z,2.94
2022-12-04T03:22:19.885Z,2.90
2022-12-04T03:23:19.881Z,2.96
2022-12-04T03:24:19.868Z,2.93
2022-12-04T03:25:19.855Z,2.97
2022-12-04T03:26:19.864Z,2.90
2022-12-04T03:27:19.863Z,2.93
2022-12-04T03:28:19.823Z,2.86
2022-12-04T03:29:19.819Z,2.90
2022-12-04T03:30:19.802Z,2.91
2022-12-04T03:31:19.865Z,2.93
2022-12-04T03:32:19.795Z,2.99
2022-12-04T03:33:19.790Z,2.94
2022-12-04T03:34:19.760Z,2.91
2022-12-04T03:35:19.755Z,2.94
2022-12-04T03:36:19.773Z,2.82
2022-12-04T03:37:19.756Z,2.91
2022-12-04T03:38:19.740Z,2.94
2022-12-04T03:39:19.717Z,2.90
2022-12-04T03:40:19.695Z,2.96
2022-12-04T03:41:19.684Z,2.91
2022-12-04T03:42:19.701Z,2.91
2022-12-04T03:43:19.678Z,2.93
2022-12-04T03:44:19.653Z,2.90
2022-12-04T03:45:19.640Z,2.97
2022-12-04T03:46:19.718Z,2.91
2022-12-04T03:47:19.617Z,2.96
2022-12-04T03:48:23.176Z,2.94
2022-12-04T03:49:19.597Z,2.97
2022-12-04T03:50:19.586Z,2.99
2022-12-04T03:51:19.581Z,2.96
2022-12-04T03:52:19.609Z,2.89
2022-12-04T03:53:19.557Z,2.93
2022-12-04T03:54:19.538Z,2.93
2022-12-04T03:55:19.541Z,2.97
2022-12-04T03:56:19.518Z,2.97
2022-12-04T03:57:19.536Z,2.93
2022-12-04T03:58:19.520Z,2.97
2022-12-04T03:59:19.495Z,2.99
2022-12-04T04:00:19.481Z,2.90
2022-12-04T04:01:19.529Z,2.93
2022-12-04T04:02:19.490Z,2.97
2022-12-04T04:03:19.469Z,2.93
2022-12-04T04:04:19.435Z,2.97
2022-12-04T04:05:19.425Z,2.99
2022-12-04T04:06:19.417Z,2.96
2022-12-04T04:07:19.409Z,2.93
2022-12-04T04:08:19.522Z,2.99
2022-12-04T04:09:19.410Z,2.97
2022-12-04T04:10:19.367Z,2.93
2022-12-04T04:11:19.363Z,2.96
2022-12-04T04:12:19.349Z,2.96
2022-12-04T04:13:19.363Z,2.91
2022-12-04T04:14:19.345Z,2.99
2022-12-04T04:15:19.317Z,2.93
2022-12-04T04:16:19.350Z,2.96
2022-12-04T04:17:19.301Z,2.93
2022-12-04T04:18:19.288Z,2.94
2022-12-04T04:19:19.298Z,3.04
2022-12-04T04:20:19.260Z,2.96
2022-12-04T04:21:19.273Z,3.02
2022-12-04T04:22:19.240Z,2.99
2022-12-04T04:23:19.235Z,2.93
2022-12-04T04:24:19.254Z,2.94
2022-12-04T04:25:19.209Z,3.00
2022-12-04T04:26:19.215Z,3.00
2022-12-04T04:27:19.190Z,3.00
2022-12-04T04:28:19.177Z,2.96
2022-12-04T04:29:19.168Z,2.99
2022-12-04T04:30:19.156Z,2.97
2022-12-04T04:31:19.231Z,3.00
2022-12-04T04:32:19.128Z,2.96
2022-12-04T04:33:19.118Z,3.05
2022-12-04T04:34:19.123Z,3.02
2022-12-04T04:35:19.106Z,2.94
2022-12-04T04:36:19.105Z,3.02
2022-12-04T04:37:19.084Z,2.93
2022-12-04T04:38:19.075Z,2.90
2022-12-04T04:39:19.077Z,2.97
2022-12-04T04:40:19.065Z,2.93
2022-12-04T04:41:19.036Z,3.00
2022-12-04T04:42:19.018Z,2.96
2022-12-04T04:43:19.017Z,3.04
2022-12-04T04:44:19.024Z,2.99
2022-12-04T04:45:18.994Z,3.02
2022-12-04T04:46:19.028Z,2.93
2022-12-04T04:47:18.974Z,2.97
2022-12-04T04:48:18.953Z,2.99
2022-12-04T04:49:18.974Z,2.94
2022-12-04T04:50:18.935Z,2.96
2022-12-04T04:51:18.953Z,2.99
2022-12-04T04:52:18.916Z,2.99
2022-12-04T04:53:18.910Z,2.96
2022-12-04T04:54:18.893Z,2.99
2022-12-04T04:55:18.906Z,2.93
2022-12-04T04:56:18.895Z,3.08
2022-12-04T04:57:18.869Z,3.02
2022-12-04T04:58:18.850Z,3.02
2022-12-04T04:59:18.838Z,3.00
2022-12-04T05:00:18.857Z,3.05
2022-12-04T05:01:18.852Z,2.91
2022-12-04T05:02:18.808Z,2.94
2022-12-04T05:03:18.837Z,2.96
2022-12-04T05:04:18.781Z,2.97
2022-12-04T05:05:18.780Z,2.99
2022-12-04T05:06:18.781Z,2.94
2022-12-04T05:07:18.756Z,2.94
2022-12-04T05:08:18.859Z,2.93
2022-12-04T05:09:18.736Z,3.07
2022-12-04T05:10:18.719Z,2.93
2022-12-04T05:11:18.739Z,2.93
2022-12-04T05:12:18.718Z,2.97
2022-12-04T05:13:18.698Z,2.91
2022-12-04T05:14:18.673Z,2.96
2022-12-04T05:15:18.671Z,3.02
2022-12-04T05:16:18.796Z,2.93
2022-12-04T05:17:18.645Z,2.99
2022-12-04T05:18:18.630Z,3.05
2022-12-04T05:19:18.626Z,3.08
2022-12-04T05:20:18.615Z,2.94
2022-12-04T05:21:18.625Z,3.04
2022-12-04T05:22:18.608Z,3.05
2022-12-04T05:23:18.582Z,3.08
2022-12-04T05:24:18.567Z,3.04
2022-12-04T05:25:18.558Z,3.11
2022-12-04T05:26:18.570Z,3.08
2022-12-04T05:27:18.539Z,3.04
2022-12-04T05:28:18.542Z,3.07
2022-12-04T05:29:18.540Z,3.02
2022-12-04T05:30:18.500Z,3.07
2022-12-04T05:31:18.598Z,2.97
2022-12-04T05:32:18.503Z,3.08
2022-12-04T05:33:18.493Z,3.09
2022-12-04T05:34:18.479Z,3.07
2022-12-04T05:35:18.449Z,3.09
2022-12-04T05:36:18.467Z,3.07
2022-12-04T05:37:18.433Z,3.12
2022-12-04T05:38:18.417Z,3.09
2022-12-04T05:39:18.406Z,3.04
2022-12-04T05:40:18.397Z,3.07
2022-12-04T05:41:18.386Z,3.08
2022-12-04T05:42:18.392Z,3.12
2022-12-04T05:43:18.365Z,3.12
2022-12-04T05:44:18.377Z,3.11
2022-12-04T05:45:18.361Z,3.12
2022-12-04T05:46:18.401Z,3.08
2022-12-04T05:47:18.347Z,3.08
2022-12-04T05:48:18.306Z,3.12
2022-12-04T05:49:18.299Z,3.08
2022-12-04T05:50:18.290Z,3.15
2022-12-04T05:51:18.276Z,3.14
2022-12-04T05:52:18.284Z,3.14
2022-12-04T05:53:18.256Z,3.09
2022-12-04T05:54:18.268Z,3.17
2022-12-04T05:55:18.236Z,3.14
2022-12-04T05:56:18.222Z,3.09
2022-12-04T05:57:18.235Z,3.07
2022-12-04T05:58:18.199Z,3.15
2022-12-04T05:59:18.189Z,3.07
2022-12-04T06:00:18.199Z,3.08
2022-12-04T06:01:18.191Z,3.14
2022-12-04T06:02:18.208Z,3.17
2022-12-04T06:03:18.203Z,3.17
2022-12-04T06:04:18.136Z,3.15
2022-12-04T06:05:18.130Z,3.14
2022-12-04T06:06:21.809Z,3.18
2022-12-04T06:07:18.112Z,3.11
2022-12-04T06:08:18.255Z,3.08
2022-12-04T06:09:18.096Z,3.12
2022-12-04T06:10:18.068Z,3.17
2022-12-04T06:11:18.072Z,3.18
2022-12-04T06:12:18.072Z,3.17
2022-12-04T06:13:18.064Z,3.11
2022-12-04T06:14:18.029Z,3.07
2022-12-04T06:15:18.021Z,3.20
2022-12-04T06:16:18.128Z,3.20
2022-12-04T06:17:17.996Z,3.11
2022-12-04T06:18:18.005Z,3.18
2022-12-04T06:19:17.975Z,3.17
2022-12-04T06:20:18.009Z,3.09
2022-12-04T06:21:17.953Z,3.15
2022-12-04T06:22:17.940Z,3.09
2022-12-04T06:23:17.956Z,3.11
2022-12-04T06:24:17.920Z,3.14
2022-12-04T06:25:17.910Z,3.11
2022-12-04T06:26:17.895Z,3.14
2022-12-04T06:27:33.246Z,3.11
2022-12-04T06:28:18.879Z,3.11
2022-12-04T06:29:17.871Z,3.15
2022-12-04T06:30:17.856Z,3.23
2022-12-04T06:31:17.883Z,3.11
2022-12-04T06:32:21.420Z,3.17
2022-12-04T06:33:17.849Z,3.20
2022-12-04T06:34:17.814Z,3.15
2022-12-04T06:35:17.804Z,3.20
2022-12-04T06:36:17.791Z,3.14
2022-12-04T06:37:17.801Z,3.12
2022-12-04T06:38:17.774Z,3.20
2022-12-04T06:39:19.133Z,3.12
2022-12-04T06:40:17.747Z,3.20
2022-12-04T06:41:17.742Z,3.17
2022-12-04T06:42:17.754Z,3.11
2022-12-04T06:43:17.714Z,3.18
2022-12-04T06:44:17.730Z,3.22
2022-12-04T06:45:17.694Z,3.23
2022-12-04T06:46:17.767Z,3.17
2022-12-04T06:47:17.675Z,3.18
2022-12-04T06:48:17.684Z,3.11
2022-12-04T06:49:17.668Z,3.17
2022-12-04T06:50:17.639Z,3.17
2022-12-04T06:51:17.648Z,3.20
2022-12-04T06:52:17.620Z,3.17
2022-12-04T06:53:17.604Z,3.18
2022-12-04T06:54:17.622Z,3.15
2022-12-04T06:55:17.592Z,3.26
2022-12-04T06:56:17.602Z,3.20
2022-12-04T06:57:17.563Z,3.18
2022-12-04T06:58:17.555Z,3.22
2022-12-04T06:59:17.544Z,3.14
2022-12-04T07:00:17.561Z,3.20
2022-12-04T07:01:17.600Z,3.20
2022-12-04T07:02:17.543Z,3.23
2022-12-04T07:03:17.512Z,3.22
2022-12-04T07:04:17.522Z,3.17
2022-12-04T07:05:17.496Z,3.20
2022-12-04T07:06:17.466Z,3.20
2022-12-04T07:07:17.456Z,3.27
2022-12-04T07:08:17.518Z,3.22
2022-12-04T07:09:17.486Z,3.20
2022-12-04T07:10:17.426Z,3.23
2022-12-04T07:11:17.406Z,3.17
2022-12-04T07:12:17.419Z,3.26
2022-12-04T07:13:17.393Z,3.25
2022-12-04T07:14:17.378Z,3.20
2022-12-04T07:15:17.364Z,3.20
2022-12-04T07:16:17.410Z,3.22
2022-12-04T07:17:17.495Z,3.20
2022-12-04T07:18:17.336Z,3.22
2022-12-04T07:19:17.326Z,3.22
2022-12-04T07:20:17.342Z,3.22
2022-12-04T07:21:17.302Z,3.25
2022-12-04T07:22:17.311Z,3.20
2022-12-04T07:23:17.283Z,3.18
2022-12-04T07:24:17.273Z,3.25
2022-12-04T07:25:17.262Z,3.18
2022-12-04T07:26:17.253Z,3.18
2022-12-04T07:27:17.264Z,3.20
2022-12-04T07:28:17.232Z,3.22
2022-12-04T07:29:17.219Z,3.26
2022-12-04T07:30:17.204Z,3.29
2022-12-04T07:31:17.281Z,3.25
2022-12-04T07:32:17.283Z,3.22
2022-12-04T07:33:17.171Z,3.08
2022-12-04T07:34:17.161Z,3.22
2022-12-04T07:35:17.154Z,3.22
2022-12-04T07:36:17.173Z,3.09
2022-12-04T07:37:17.152Z,3.18
2022-12-04T07:38:17.140Z,3.22
2022-12-04T07:39:17.107Z,3.25
2022-12-04T07:40:17.104Z,3.26
2022-12-04T07:41:17.084Z,3.20
2022-12-04T07:42:21.069Z,3.27
2022-12-04T07:43:18.079Z,3.09
2022-12-04T07:44:17.056Z,3.18
2022-12-04T07:45:17.041Z,3.25
2022-12-04T07:46:17.178Z,3.27
2022-12-04T07:47:17.021Z,3.26
2022-12-04T07:48:17.014Z,3.27
2022-12-04T07:49:16.996Z,3.29
2022-12-04T07:50:16.995Z,3.23
2022-12-04T07:51:16.996Z,3.22
2022-12-04T07:52:16.995Z,3.25
2022-12-04T07:53:16.954Z,3.22
2022-12-04T07:54:16.946Z,3.23
2022-12-04T07:55:22.809Z,3.27
2022-12-04T07:56:17.950Z,3.25
2022-12-04T07:57:16.910Z,3.25
2022-12-04T07:58:16.906Z,3.23
2022-12-04T07:59:16.892Z,3.30
2022-12-04T08:00:16.878Z,3.23
2022-12-04T08:01:16.998Z,3.22
2022-12-04T08:02:16.861Z,3.23
2022-12-04T08:03:16.849Z,3.22
2022-12-04T08:04:16.893Z,3.23
2022-12-04T08:05:16.841Z,3.23
2022-12-04T08:06:16.848Z,3.25
2022-12-04T08:07:16.801Z,3.27
2022-12-04T08:08:16.942Z,3.23
2022-12-04T08:09:16.780Z,3.22
2022-12-04T08:10:16.774Z,3.22
2022-12-04T08:11:16.794Z,3.25
2022-12-04T08:12:16.751Z,3.25
2022-12-04T08:13:16.741Z,3.22
2022-12-04T08:14:16.735Z,3.25
2022-12-04T08:15:16.715Z,3.22
2022-12-04T08:16:16.788Z,3.32
2022-12-04T08:17:16.780Z,3.32
2022-12-04T08:18:16.694Z,3.20
2022-12-04T08:19:16.674Z,3.27
2022-12-04T08:20:16.668Z,3.29
2022-12-04T08:21:16.655Z,3.20
2022-12-04T08:22:20.471Z,3.27
2022-12-04T08:23:17.635Z,3.33
2022-12-04T08:24:16.650Z,3.25
2022-12-04T08:25:16.605Z,3.23
2022-12-04T08:26:16.598Z,3.29
2022-12-04T08:27:16.594Z,3.30
2022-12-04T08:28:16.608Z,3.26
2022-12-04T08:29:16.566Z,3.30
2022-12-04T08:30:16.559Z,3.33
2022-12-04T08:31:16.638Z,3.30
2022-12-04T08:32:16.552Z,3.32
2022-12-04T08:33:16.535Z,3.26
2022-12-04T08:34:16.541Z,3.27
2022-12-04T08:35:16.509Z,3.30
2022-12-04T08:36:16.500Z,3.35
2022-12-04T08:37:16.484Z,3.25
2022-12-04T08:38:16.496Z,3.33
2022-12-04T08:39:16.459Z,3.35
2022-12-04T08:40:16.475Z,3.36
2022-12-04T08:41:16.442Z,3.26
2022-12-04T08:42:16.427Z,3.33
2022-12-04T08:43:16.440Z,3.26
2022-12-04T08:44:16.410Z,3.29
2022-12-04T08:45:16.398Z,3.30
2022-12-04T08:46:16.443Z,3.35
2022-12-04T08:47:16.375Z,3.33
2022-12-04T08:48:16.368Z,3.33
2022-12-04T08:49:16.376Z,3.25
2022-12-04T08:50:16.341Z,3.36
2022-12-04T08:51:16.361Z,3.32
2022-12-04T08:52:16.316Z,3.35
2022-12-04T08:53:16.310Z,3.30
2022-12-04T08:54:16.302Z,3.33
2022-12-04T08:55:16.283Z,3.29
2022-12-04T08:56:16.301Z,3.33
2022-12-04T08:57:16.280Z,3.37
2022-12-04T08:58:16.257Z,3.36
2022-12-04T08:59:16.242Z,3.35
2022-12-04T09:00:16.231Z,3.29
2022-12-04T09:01:16.236Z,3.41
2022-12-04T09:02:16.235Z,3.32
2022-12-04T09:03:16.198Z,3.36
2022-12-04T09:04:16.270Z,3.36
2022-12-04T09:05:16.175Z,3.33
2022-12-04T09:06:16.165Z,3.36
2022-12-04T09:07:16.191Z,3.35
2022-12-04T09:08:16.231Z,3.33
2022-12-04T09:09:16.132Z,3.35
2022-12-04T09:10:16.132Z,3.37
2022-12-04T09:11:16.134Z,3.33
2022-12-04T09:12:16.127Z,3.33
2022-12-04T09:13:16.093Z,3.41
2022-12-04T09:14:16.077Z,3.27
2022-12-04T09:15:16.078Z,3.33
2022-12-04T09:16:16.166Z,3.32
2022-12-04T09:17:16.081Z,3.33
2022-12-04T09:18:16.038Z,3.32
2022-12-04T09:19:16.022Z,3.41
2022-12-04T09:20:16.019Z,3.37
2022-12-04T09:21:16.017Z,3.32
2022-12-04T09:22:15.995Z,3.30
2022-12-04T09:23:16.006Z,3.32
2022-12-04T09:24:15.977Z,3.41
2022-12-04T09:25:15.969Z,3.37
2022-12-04T09:26:15.951Z,3.36
2022-12-04T09:27:15.943Z,3.33
2022-12-04T09:28:15.979Z,3.36
2022-12-04T09:29:15.916Z,3.49
2022-12-04T09:30:15.908Z,3.37
2022-12-04T09:31:15.952Z,3.36
2022-12-04T09:32:15.886Z,3.36
2022-12-04T09:33:15.894Z,3.45
2022-12-04T09:34:15.864Z,3.46
2022-12-04T09:35:15.850Z,3.36
2022-12-04T09:36:15.845Z,3.45
2022-12-04T09:37:15.829Z,3.36
2022-12-04T09:38:15.840Z,3.37
2022-12-04T09:39:15.813Z,3.36
2022-12-04T09:40:15.799Z,3.37
2022-12-04T09:41:15.796Z,3.41
2022-12-04T09:42:15.773Z,3.54
2022-12-04T09:43:15.792Z,3.42
2022-12-04T09:44:15.781Z,3.35
2022-12-04T09:45:15.742Z,3.42
2022-12-04T09:46:15.831Z,3.54
2022-12-04T09:47:15.723Z,3.36
2022-12-04T09:48:15.721Z,3.37
2022-12-04T09:49:15.725Z,3.44
2022-12-04T09:50:15.695Z,3.37
2022-12-04T09:51:15.687Z,3.37
2022-12-04T09:52:20.410Z,3.45
2022-12-04T09:53:16.687Z,3.37
2022-12-04T09:54:15.647Z,3.44
2022-12-04T09:55:15.638Z,3.41
2022-12-04T09:56:15.654Z,3.44
2022-12-04T09:57:15.616Z,3.46
2022-12-04T09:58:15.623Z,3.44
2022-12-04T09:59:15.593Z,3.44
2022-12-04T10:00:15.608Z,3.41
2022-12-04T10:01:15.577Z,3.44
2022-12-04T10:02:15.775Z,3.41
2022-12-04T10:03:15.666Z,3.41
2022-12-04T10:04:15.633Z,3.51
2022-12-04T10:05:15.523Z,3.46
2022-12-04T10:06:15.520Z,3.33
2022-12-04T10:07:15.530Z,3.51
2022-12-04T10:08:15.581Z,3.46
2022-12-04T10:09:15.486Z,3.42
2022-12-04T10:10:15.476Z,3.41
2022-12-04T10:11:15.489Z,3.46
2022-12-04T10:12:15.459Z,3.45
2022-12-04T10:13:15.442Z,3.46
2022-12-04T10:14:15.435Z,3.45
2022-12-04T10:15:15.429Z,3.42
2022-12-04T10:16:15.482Z,3.44
2022-12-04T10:17:15.446Z,3.42
2022-12-04T10:18:15.395Z,3.36
2022-12-04T10:19:15.376Z,3.37
2022-12-04T10:20:15.384Z,3.42
2022-12-04T10:21:15.387Z,3.44
2022-12-04T10:22:15.369Z,3.49
2022-12-04T10:23:15.332Z,3.51
2022-12-04T10:24:15.324Z,3.45
2022-12-04T10:25:15.323Z,3.35
2022-12-04T10:26:15.343Z,3.33
2022-12-04T10:27:15.292Z,3.33
2022-12-04T10:28:15.281Z,3.42
2022-12-04T10:29:15.270Z,3.45
2022-12-04T10:30:15.271Z,3.41
2022-12-04T10:31:15.366Z,3.33
2022-12-04T10:32:15.291Z,3.44
2022-12-04T10:33:15.227Z,3.48
2022-12-04T10:34:15.214Z,3.51
2022-12-04T10:35:15.203Z,3.35
2022-12-04T10:36:15.204Z,3.42
2022-12-04T10:37:15.184Z,3.42
2022-12-04T10:38:15.200Z,3.48
2022-12-04T10:39:15.160Z,3.42
2022-12-04T10:40:15.149Z,3.48
2022-12-04T10:41:15.465Z,3.46
2022-12-04T10:42:15.131Z,3.45
2022-12-04T10:43:15.145Z,3.37
2022-12-04T10:44:15.104Z,3.44
2022-12-04T10:45:15.098Z,3.42
2022-12-04T10:46:15.159Z,3.48
2022-12-04T10:47:15.207Z,3.42
2022-12-04T10:48:15.118Z,3.49
2022-12-04T10:49:15.089Z,3.45
2022-12-04T10:50:15.046Z,3.46
2022-12-04T10:51:15.035Z,3.48
2022-12-04T10:52:15.020Z,3.46
2022-12-04T10:53:15.026Z,3.46
2022-12-04T10:54:14.999Z,3.45
2022-12-04T10:55:14.989Z,3.49
2022-12-04T10:56:14.978Z,3.51
2022-12-04T10:57:14.966Z,3.48
2022-12-04T10:58:14.981Z,3.44
2022-12-04T10:59:14.945Z,3.49
2022-12-04T11:00:14.936Z,3.51
2022-12-04T11:01:14.936Z,3.45
2022-12-04T11:02:15.017Z,3.52
2022-12-04T11:03:14.988Z,3.48
2022-12-04T11:04:14.914Z,3.48
2022-12-04T11:05:14.875Z,3.52
2022-12-04T11:06:14.873Z,3.45
2022-12-04T11:07:14.869Z,3.45
2022-12-04T11:08:19.650Z,3.52
2022-12-04T11:09:15.837Z,3.49
2022-12-04T11:10:14.835Z,3.48
2022-12-04T11:11:14.816Z,3.51
2022-12-04T11:12:14.802Z,3.49
2022-12-04T11:13:14.818Z,3.51
2022-12-04T11:14:14.800Z,3.54
2022-12-04T11:15:14.780Z,3.46
2022-12-04T11:16:14.811Z,3.51
2022-12-04T11:17:14.750Z,3.52
2022-12-04T11:18:14.762Z,3.52
2022-12-04T11:19:14.732Z,3.49
2022-12-04T11:20:14.762Z,3.48
2022-12-04T11:21:14.709Z,3.51
2022-12-04T11:22:14.707Z,3.46
2022-12-04T11:23:14.688Z,3.51
2022-12-04T11:24:14.696Z,3.52
2022-12-04T11:25:14.670Z,3.49
2022-12-04T11:26:14.671Z,3.51
2022-12-04T11:27:14.643Z,3.49
2022-12-04T11:28:33.642Z,3.46
2022-12-04T11:29:15.619Z,3.46
2022-12-04T11:30:14.628Z,3.49
2022-12-04T11:31:14.655Z,3.46
2022-12-04T11:32:14.587Z,3.48
2022-12-04T11:33:14.587Z,3.48
2022-12-04T11:34:14.565Z,3.54
2022-12-04T11:35:14.581Z,3.46
2022-12-04T11:36:14.564Z,3.49
2022-12-04T11:37:14.535Z,3.48
2022-12-04T11:38:14.546Z,3.51
2022-12-04T11:39:14.512Z,3.49
2022-12-04T11:40:14.502Z,3.46
2022-12-04T11:41:14.503Z,3.56
2022-12-04T11:42:14.488Z,3.51
2022-12-04T11:43:14.499Z,3.51
2022-12-04T11:44:14.456Z,3.48
2022-12-04T11:45:14.448Z,3.46
2022-12-04T11:46:14.486Z,3.48
2022-12-04T11:47:14.505Z,3.51
2022-12-04T11:48:14.436Z,3.62
2022-12-04T11:49:14.404Z,3.55
2022-12-04T11:50:14.394Z,3.49
2022-12-04T11:51:14.385Z,3.69
2022-12-04T11:52:14.397Z,3.59
2022-12-04T11:53:14.368Z,3.46
2022-12-04T11:54:14.368Z,3.60
2022-12-04T11:55:14.342Z,3.46
2022-12-04T11:56:14.324Z,3.62
2022-12-04T11:57:14.338Z,3.46
2022-12-04T11:58:14.302Z,3.59
2022-12-04T11:59:14.298Z,3.63
2022-12-04T12:00:14.283Z,3.48
2022-12-04T12:01:14.283Z,3.67
2022-12-04T12:02:14.404Z,3.63
2022-12-04T12:03:14.358Z,3.60
2022-12-04T12:04:14.244Z,3.59
2022-12-04T12:05:14.258Z,3.60
2022-12-04T12:06:14.244Z,3.60
2022-12-04T12:07:14.209Z,3.69
2022-12-04T12:08:14.219Z,3.51
2022-12-04T12:09:14.238Z,3.66
2022-12-04T12:10:14.183Z,3.66
2022-12-04T12:11:14.187Z,3.63
2022-12-04T12:12:14.148Z,3.59
2022-12-04T12:13:14.143Z,3.60
2022-12-04T12:14:14.131Z,3.59
2022-12-04T12:15:14.134Z,3.64
2022-12-04T12:16:14.158Z,3.49
2022-12-04T12:17:14.105Z,3.63
2022-12-04T12:18:16.475Z,3.60
2022-12-04T12:19:15.097Z,3.63
2022-12-04T12:20:14.072Z,3.60
2022-12-04T12:21:14.084Z,3.66
2022-12-04T12:22:14.043Z,3.63
2022-12-04T12:23:14.047Z,3.60
2022-12-04T12:24:14.047Z,3.63
2022-12-04T12:25:14.016Z,3.59
2022-12-04T12:26:14.025Z,3.56
2022-12-04T12:27:14.011Z,3.62
2022-12-04T12:28:13.978Z,3.59
2022-12-04T12:29:13.972Z,3.63
2022-12-04T12:30:14.039Z,3.60
2022-12-04T12:31:13.952Z,3.62
2022-12-04T12:32:14.074Z,3.64
2022-12-04T12:33:13.927Z,3.56
2022-12-04T12:34:13.939Z,3.62
2022-12-04T12:35:13.902Z,3.66
2022-12-04T12:36:13.889Z,3.56
2022-12-04T12:37:13.907Z,3.62
2022-12-04T12:38:13.872Z,3.60
2022-12-04T12:39:13.863Z,3.63
2022-12-04T12:40:13.987Z,3.59
2022-12-04T12:41:13.839Z,3.63
2022-12-04T12:42:13.851Z,3.56
2022-12-04T12:43:14.026Z,3.56
2022-12-04T12:44:13.814Z,3.69
2022-12-04T12:45:13.799Z,3.62
2022-12-04T12:46:13.899Z,3.63
2022-12-04T12:47:13.802Z,3.60
2022-12-04T12:48:13.761Z,3.62
2022-12-04T12:49:13.779Z,3.59
2022-12-04T12:50:13.743Z,3.59
2022-12-04T12:51:29.687Z,3.64
2022-12-04T12:52:14.737Z,3.64
2022-12-04T12:53:13.713Z,3.64
2022-12-04T12:54:13.723Z,3.63
2022-12-04T12:55:13.698Z,3.63
2022-12-04T12:56:13.723Z,3.69
2022-12-04T12:57:13.668Z,3.62
2022-12-04T12:58:13.656Z,3.64
2022-12-04T12:59:13.685Z,3.64
2022-12-04T13:00:13.748Z,3.67
2022-12-04T13:01:13.675Z,3.69
2022-12-04T13:02:13.676Z,3.63
2022-12-04T13:03:13.602Z,3.62
2022-12-04T13:04:13.615Z,3.66
2022-12-04T13:05:13.581Z,3.62
2022-12-04T13:06:13.566Z,3.72
2022-12-04T13:07:13.563Z,3.62
2022-12-04T13:08:13.619Z,3.63
2022-12-04T13:09:13.542Z,3.70
2022-12-04T13:10:13.528Z,3.56
2022-12-04T13:11:13.515Z,3.62
2022-12-04T13:12:13.527Z,3.67
2022-12-04T13:13:13.518Z,3.69
2022-12-04T13:14:13.481Z,3.69
2022-12-04T13:15:13.477Z,3.56
2022-12-04T13:16:13.502Z,3.59
2022-12-04T13:17:13.460Z,3.59
2022-12-04T13:18:13.457Z,3.69