createdAt,value
2023-04-08T00:02:39.996Z,758.55
2023-04-08T00:07:44.849Z,699.90
2023-04-08T00:12:49.829Z,768.83
2023-04-08T00:17:55.595Z,766.08
2023-04-08T00:22:59.999Z,703.80
2023-04-08T00:28:04.452Z,74.07
2023-04-08T00:33:10.315Z,150.30
2023-04-08T00:38:16.340Z,41.00
2023-04-08T00:43:21.596Z,79.82
2023-04-08T00:48:27.471Z,59.83
2023-04-08T00:53:33.010Z,505.17
2023-04-08T00:58:37.433Z,62.55
2023-04-08T01:04:03.870Z,112.18
2023-04-08T01:09:10.561Z,72.75
2023-04-08T01:14:18.954Z,73.55
2023-04-08T01:19:30.784Z,149.47
2023-04-08T01:24:42.112Z,58.80
2023-04-08T01:29:50.173Z,32.38
2023-04-08T01:34:55.742Z,95.03
2023-04-08T01:40:02.845Z,62.53
2023-04-08T01:45:11.044Z,116.68
2023-04-08T01:50:16.794Z,72.13
2023-04-08T01:55:21.896Z,68.47
2023-04-08T02:00:30.978Z,33.78
2023-04-08T02:05:35.748Z,38.85
2023-04-08T02:10:40.976Z,41.83
2023-04-08T02:15:54.246Z,57.35
2023-04-08T02:21:04.867Z,60.50
2023-04-08T02:26:17.335Z,49.50
2023-04-08T02:31:23.334Z,39.72
2023-04-08T02:36:28.068Z,32.25
2023-04-08T02:41:32.916Z,54.03
2023-04-08T02:46:38.486Z,71.05
2023-04-08T02:51:42.704Z,69.88
2023-04-08T02:56:46.865Z,64.20
2023-04-08T03:01:52.723Z,43.45
2023-04-08T03:06:56.942Z,67.82
2023-04-08T03:12:01.734Z,36.67
2023-04-08T03:17:07.623Z,37.97
2023-04-08T03:22:11.969Z,33.15
2023-04-08T03:27:16.153Z,35.58
2023-04-08T03:32:21.871Z,40.83
2023-04-08T03:37:26.304Z,36.83
2023-04-08T03:42:30.916Z,46.00
2023-04-08T03:47:36.543Z,39.67
2023-04-08T03:52:40.876Z,34.33
2023-04-08T03:57:46.101Z,37.08
2023-04-08T04:02:51.791Z,37.40
2023-04-08T04:07:55.951Z,33.70
2023-04-08T04:13:00.151Z,29.35
2023-04-08T04:18:06.187Z,30.02
2023-04-08T04:23:11.261Z,29.50
2023-04-08T04:28:15.823Z,37.58
2023-04-08T04:33:22.179Z,31.83
2023-04-08T04:38:27.436Z,30.70
2023-04-08T04:43:31.538Z,656.22
2023-04-08T04:48:37.609Z,625.05
2023-04-08T04:53:42.067Z,710.10
2023-04-08T04:58:46.600Z,768.72
2023-04-08T05:03:52.080Z,810.45
2023-04-08T05:08:56.595Z,813.15
2023-04-08T05:14:00.896Z,750.92
2023-04-08T05:19:06.868Z,90.57
2023-04-08T05:24:11.607Z,41.25
2023-04-08T05:29:15.695Z,34.15
2023-04-08T05:34:23.376Z,208.18
2023-04-08T05:39:27.611Z,34.58
2023-04-08T05:44:31.751Z,153.32
2023-04-08T05:49:37.331Z,208.23
2023-04-08T05:54:44.530Z,412.45
2023-04-08T05:59:48.709Z,559.08
2023-04-08T06:04:54.406Z,68.38
2023-04-08T06:09:58.741Z,149.60
2023-04-08T06:15:02.910Z,95.28
2023-04-08T06:20:10.010Z,93.90
2023-04-08T06:25:14.188Z,100.13
2023-04-08T06:30:18.690Z,36.50
2023-04-08T06:35:24.435Z,31.42
2023-04-08T06:40:28.832Z,99.18
2023-04-08T06:45:33.026Z,12.68
2023-04-08T06:50:38.621Z,102.47
2023-04-08T06:55:42.698Z,48.55
2023-04-08T07:00:47.376Z,70.15
2023-04-08T07:05:52.966Z,28.35
2023-04-08T07:10:57.624Z,16.75
2023-04-08T07:16:01.903Z,51.17
2023-04-08T07:21:07.537Z,43.83
2023-04-08T07:26:12.209Z,34.50
2023-04-08T07:31:17.527Z,26.35
2023-04-08T07:36:23.424Z,39.47
2023-04-08T07:41:27.596Z,17.23
2023-04-08T07:46:32.081Z,32.90
2023-04-08T07:51:38.532Z,26.48
2023-04-08T07:56:44.903Z,30.63
2023-04-08T08:01:49.273Z,19.92
2023-04-08T08:06:54.819Z,25.50
2023-04-08T08:11:59.315Z,38.60
2023-04-08T08:17:05.190Z,21.58
2023-04-08T08:22:10.755Z,79.93
2023-04-08T08:27:14.902Z,35.22
2023-04-08T08:32:19.248Z,44.58
2023-04-08T08:37:25.043Z,25.15
2023-04-08T08:42:29.552Z,18.58
2023-04-08T08:47:33.940Z,22.20
2023-04-08T08:52:39.514Z,13.05
2023-04-08T08:57:43.783Z,69.18
2023-04-08T09:02:48.422Z,43.38
2023-04-08T09:07:54.123Z,60.47
2023-04-08T09:12:58.606Z,37.85
2023-04-08T09:18:04.377Z,42.28
2023-04-08T09:23:10.185Z,15.70
2023-04-08T09:28:21.632Z,23.13
2023-04-08T09:33:32.190Z,19.55
2023-04-08T09:38:37.831Z,36.92
2023-04-08T09:43:49.494Z,26.38
2023-04-08T09:49:02.824Z,46.85
2023-04-08T09:54:16.342Z,33.80
2023-04-08T09:59:28.249Z,10.18
2023-04-08T10:04:37.707Z,37.20
2023-04-08T10:09:44.277Z,8.45
2023-04-08T10:15:21.952Z,11.07
2023-04-08T10:20:46.286Z,13.82
2023-04-08T10:25:52.072Z,30.52
2023-04-08T10:30:57.698Z,9.88
2023-04-08T10:36:11.704Z,19.38
2023-04-08T10:41:25.612Z,25.65
2023-04-08T10:46:29.882Z,106.18
2023-04-08T10:51:35.354Z,9.43
2023-04-08T10:56:47.849Z,6.38
2023-04-08T11:01:52.802Z,18.27
2023-04-08T11:06:57.053Z,31.13
2023-04-08T11:12:04.030Z,27.85
2023-04-08T11:17:10.585Z,27.23
2023-04-08T11:22:14.829Z,48.17
2023-04-08T11:27:21.314Z,414.45
2023-04-08T11:32:25.838Z,599.28
2023-04-08T11:37:39.323Z,573.50
2023-04-08T11:42:46.947Z,667.60
2023-04-08T11:47:51.895Z,314.48
2023-04-08T11:52:57.225Z,505.98
2023-04-08T11:58:06.439Z,559.22
2023-04-08T12:03:11.698Z,592.22
2023-04-08T12:08:16.559Z,571.50
2023-04-08T12:13:22.353Z,563.53
2023-04-08T12:18:26.688Z,556.33
2023-04-08T12:23:31.241Z,688.53
2023-04-08T12:28:36.890Z,585.22
2023-04-08T12:33:41.342Z,634.85
2023-04-08T12:38:46.178Z,568.35
2023-04-08T12:43:51.976Z,618.97
2023-04-08T12:49:03.077Z,708.90
2023-04-08T12:54:08.956Z,853.72
2023-04-08T12:59:14.768Z,826.05
2023-04-08T13:04:20.048Z,852.05
2023-04-08T13:09:24.561Z,756.60
2023-04-08T13:14:30.767Z,730.22
2023-04-08T13:19:35.293Z,672.80
2023-04-08T13:24:39.474Z,483.33
2023-04-08T13:29:45.290Z,409.15
2023-04-08T13:34:49.663Z,545.20
2023-04-08T13:39:53.760Z,643.50
2023-04-08T13:44:59.549Z,547.20
2023-04-08T13:50:03.973Z,276.63
2023-04-08T13:55:08.821Z,118.60
2023-04-08T14:00:15.606Z,129.38
2023-04-08T14:05:19.995Z,91.45
2023-04-08T14:10:24.458Z,125.78
2023-04-08T14:15:30.188Z,289.85
2023-04-08T14:20:35.689Z,372.20
2023-04-08T14:25:40.041Z,292.55
2023-04-08T14:30:46.085Z,172.43
2023-04-08T14:35:50.733Z,42.28
2023-04-08T14:40:55.747Z,38.42
2023-04-08T14:46:01.620Z,46.95
2023-04-08T14:51:06.309Z,60.50
2023-04-08T14:56:10.665Z,66.68
2023-04-08T15:01:16.474Z,89.18
2023-04-08T15:06:22.045Z,107.50
2023-04-08T15:11:26.938Z,47.80
2023-04-08T15:16:32.662Z,93.07
2023-04-08T15:21:37.259Z,117.35
2023-04-08T15:26:41.834Z,107.30
2023-04-08T15:31:47.900Z,115.72
2023-04-08T15:36:52.417Z,120.57
2023-04-08T15:41:57.074Z,41.50
2023-04-08T15:47:02.941Z,42.17
2023-04-08T15:52:07.688Z,41.05
2023-04-08T15:57:12.126Z,46.10
2023-04-08T16:02:18.293Z,35.50
2023-04-08T16:07:22.690Z,42.92
2023-04-08T16:12:27.208Z,39.85
2023-04-08T16:17:32.865Z,43.25
2023-04-08T16:22:37.555Z,44.83
2023-04-08T16:27:42.036Z,39.08
2023-04-08T16:32:48.043Z,42.63
2023-04-08T16:37:52.258Z,332.63
2023-04-08T16:42:56.855Z,149.80
2023-04-08T16:48:02.826Z,93.90
2023-04-08T16:53:07.074Z,74.93
2023-04-08T16:58:11.771Z,54.50
2023-04-08T17:03:17.464Z,102.53
2023-04-08T17:08:21.640Z,121.22
2023-04-08T17:13:25.901Z,78.43
2023-04-08T17:18:31.632Z,50.95
2023-04-08T17:23:35.960Z,56.33
2023-04-08T17:28:40.661Z,50.15
2023-04-08T17:33:46.462Z,92.47
2023-04-08T17:38:51.063Z,49.05
2023-04-08T17:43:55.310Z,65.05
2023-04-08T17:49:01.120Z,55.70
2023-04-08T17:54:06.096Z,52.05
2023-04-08T17:59:10.340Z,64.00
2023-04-08T18:04:16.502Z,53.95
2023-04-08T18:09:20.948Z,77.45
2023-04-08T18:14:25.471Z,59.75
2023-04-08T18:19:31.252Z,53.13
2023-04-08T18:24:35.651Z,58.15
2023-04-08T18:29:40.296Z,52.97
2023-04-08T18:34:45.984Z,56.33
2023-04-08T18:39:53.423Z,58.25
2023-04-08T18:44:58.101Z,67.32
2023-04-08T18:50:04.090Z,261.40
2023-04-08T18:55:08.852Z,170.52
2023-04-08T19:00:13.961Z,81.68
2023-04-08T19:05:20.013Z,105.38
2023-04-08T19:10:25.548Z,350.75
2023-04-08T19:15:30.439Z,90.80
2023-04-08T19:20:36.255Z,167.65
2023-04-08T19:25:41.007Z,178.00
2023-04-08T19:30:45.510Z,222.50
2023-04-08T19:35:51.505Z,95.22
2023-04-08T19:40:56.047Z,67.40
2023-04-08T19:46:00.776Z,66.43
2023-04-08T19:51:07.026Z,59.05
2023-04-08T19:56:11.806Z,56.50
2023-04-08T20:01:16.245Z,77.63
2023-04-08T20:06:23.379Z,70.93
2023-04-08T20:11:27.897Z,64.15
2023-04-08T20:16:32.809Z,73.25
2023-04-08T20:21:38.949Z,57.83
2023-04-08T20:26:44.210Z,76.85
2023-04-08T20:31:48.513Z,68.72
2023-04-08T20:36:54.062Z,81.15
2023-04-08T20:41:58.514Z,72.00
2023-04-08T20:47:03.261Z,60.65
2023-04-08T20:52:09.355Z,66.88
2023-04-08T20:57:13.911Z,46.58
2023-04-08T21:02:21.071Z,66.07
2023-04-08T21:07:27.812Z,80.53
2023-04-08T21:12:32.247Z,59.40
2023-04-08T21:17:36.793Z,54.97
2023-04-08T21:22:42.669Z,61.33
2023-04-08T21:27:47.137Z,53.55
2023-04-08T21:32:51.375Z,56.92
2023-04-08T21:37:57.147Z,51.25
2023-04-08T21:43:01.531Z,112.88
2023-04-08T21:48:06.154Z,126.28
2023-04-08T21:53:12.004Z,88.53
2023-04-08T21:58:18.354Z,139.82
2023-04-08T22:03:22.609Z,111.75
2023-04-08T22:08:29.217Z,97.13
2023-04-08T22:13:33.388Z,222.02
2023-04-08T22:18:37.530Z,79.53
2023-04-08T22:23:43.315Z,132.40
2023-04-08T22:28:47.979Z,143.40
2023-04-08T22:33:52.259Z,344.65
2023-04-08T22:38:57.925Z,213.23
2023-04-08T22:44:02.030Z,72.10
2023-04-08T22:49:06.466Z,72.70
2023-04-08T22:54:12.008Z,160.68
2023-04-08T22:59:16.830Z,71.78
2023-04-08T23:04:21.541Z,59.33
2023-04-08T23:09:27.532Z,73.38
2023-04-08T23:14:31.657Z,52.03
2023-04-08T23:19:36.123Z,47.65
2023-04-08T23:24:41.801Z,51.90
2023-04-08T23:29:46.407Z,64.00
2023-04-08T23:34:50.886Z,58.38
2023-04-08T23:39:56.876Z,66.40
2023-04-08T23:45:01.355Z,66.28
2023-04-08T23:50:06.582Z,87.93
2023-04-08T23:55:12.450Z,51.47
