createdAt,value
2022-10-05T00:00:52.325Z,23.15
2022-10-05T00:01:53.027Z,23.20
2022-10-05T00:02:53.722Z,23.18
2022-10-05T00:03:54.371Z,23.18
2022-10-05T00:04:55.020Z,23.21
2022-10-05T00:05:55.627Z,23.17
2022-10-05T00:06:56.226Z,23.20
2022-10-05T00:07:56.819Z,23.27
2022-10-05T00:08:57.417Z,23.08
2022-10-05T00:09:58.015Z,23.17
2022-10-05T00:10:58.611Z,23.15
2022-10-05T00:11:59.218Z,23.24
2022-10-05T00:12:59.872Z,23.06
2022-10-05T00:14:00.468Z,23.09
2022-10-05T00:15:01.088Z,23.13
2022-10-05T00:16:01.734Z,23.08
2022-10-05T00:17:02.413Z,23.18
2022-10-05T00:18:03.069Z,23.08
2022-10-05T00:19:03.669Z,23.06
2022-10-05T00:20:04.273Z,23.08
2022-10-05T00:21:04.878Z,23.15
2022-10-05T00:22:05.474Z,23.13
2022-10-05T00:23:06.073Z,23.13
2022-10-05T00:24:06.672Z,23.09
2022-10-05T00:25:07.272Z,23.06
2022-10-05T00:26:07.872Z,23.00
2022-10-05T00:27:08.477Z,23.09
2022-10-05T00:28:09.151Z,23.12
2022-10-05T00:29:09.741Z,23.02
2022-10-05T00:30:10.338Z,23.05
2022-10-05T00:31:10.939Z,23.10
2022-10-05T00:32:11.608Z,23.03
2022-10-05T00:33:12.216Z,23.05
2022-10-05T00:34:12.879Z,23.05
2022-10-05T00:35:13.481Z,23.15
2022-10-05T00:36:14.074Z,23.08
2022-10-05T00:37:14.673Z,23.05
2022-10-05T00:38:15.419Z,23.00
2022-10-05T00:39:16.015Z,23.06
2022-10-05T00:40:17.461Z,23.00
2022-10-05T00:41:18.058Z,23.12
2022-10-05T00:42:18.703Z,23.00
2022-10-05T00:43:19.299Z,23.03
2022-10-05T00:44:20.701Z,23.06
2022-10-05T00:45:21.296Z,23.05
2022-10-05T00:46:21.939Z,23.05
2022-10-05T00:47:22.606Z,23.06
2022-10-05T00:48:23.252Z,23.06
2022-10-05T00:49:23.851Z,23.05
2022-10-05T00:50:24.450Z,23.06
2022-10-05T00:51:25.046Z,23.03
2022-10-05T00:52:25.648Z,23.06
2022-10-05T00:53:26.249Z,23.06
2022-10-05T00:54:26.859Z,23.03
2022-10-05T00:55:27.447Z,23.05
2022-10-05T00:56:28.097Z,23.02
2022-10-05T00:57:28.695Z,23.02
2022-10-05T00:58:29.294Z,22.99
2022-10-05T00:59:30.745Z,23.03
2022-10-05T01:00:31.340Z,23.05
2022-10-05T01:01:32.010Z,23.05
2022-10-05T01:02:36.964Z,23.03
2022-10-05T01:03:35.083Z,23.06
2022-10-05T01:04:35.879Z,23.00
2022-10-05T01:05:36.437Z,23.06
2022-10-05T01:06:37.031Z,22.98
2022-10-05T01:07:37.631Z,22.98
2022-10-05T01:08:38.224Z,22.99
2022-10-05T01:09:38.826Z,23.00
2022-10-05T01:10:39.418Z,23.02
2022-10-05T01:11:40.017Z,22.99
2022-10-05T01:12:40.614Z,22.98
2022-10-05T01:13:41.209Z,23.00
2022-10-05T01:14:41.804Z,22.93
2022-10-05T01:15:42.402Z,22.98
2022-10-05T01:16:43.097Z,22.96
2022-10-05T01:17:43.772Z,22.96
2022-10-05T01:18:44.369Z,22.94
2022-10-05T01:19:44.973Z,23.00
2022-10-05T01:20:45.567Z,22.96
2022-10-05T01:21:46.165Z,22.90
2022-10-05T01:22:46.761Z,22.85
2022-10-05T01:23:47.363Z,22.96
2022-10-05T01:24:47.960Z,22.90
2022-10-05T01:25:48.560Z,22.93
2022-10-05T01:26:49.409Z,22.91
2022-10-05T01:27:50.145Z,22.96
2022-10-05T01:28:50.746Z,22.84
2022-10-05T01:29:51.357Z,22.96
2022-10-05T01:30:51.952Z,22.93
2022-10-05T01:31:52.634Z,22.91
2022-10-05T01:32:53.219Z,22.91
2022-10-05T01:33:53.817Z,22.91
2022-10-05T01:34:54.416Z,22.94
2022-10-05T01:35:55.014Z,22.93
2022-10-05T01:36:55.613Z,22.98
2022-10-05T01:37:56.213Z,22.91
2022-10-05T01:38:56.811Z,22.87
2022-10-05T01:39:57.409Z,22.88
2022-10-05T01:40:58.065Z,22.88
2022-10-05T01:41:58.713Z,22.87
2022-10-05T01:42:59.319Z,22.88
2022-10-05T01:43:59.910Z,22.91
2022-10-05T01:45:00.510Z,22.85
2022-10-05T01:46:01.167Z,22.87
2022-10-05T01:47:01.779Z,22.88
2022-10-05T01:48:02.428Z,22.94
2022-10-05T01:49:03.823Z,22.88
2022-10-05T01:50:04.426Z,22.90
2022-10-05T01:51:05.868Z,22.90
2022-10-05T01:52:06.465Z,22.85
2022-10-05T01:53:07.062Z,22.83
2022-10-05T01:54:07.708Z,22.90
2022-10-05T01:55:08.303Z,22.85
2022-10-05T01:56:08.903Z,22.88
2022-10-05T01:57:09.504Z,22.84
2022-10-05T01:58:10.106Z,22.84
2022-10-05T01:59:10.708Z,22.85
2022-10-05T02:00:11.312Z,22.90
2022-10-05T02:01:12.811Z,22.84
2022-10-05T02:02:13.468Z,22.87
2022-10-05T02:03:14.065Z,22.85
2022-10-05T02:04:25.580Z,22.85
2022-10-05T02:05:16.471Z,22.87
2022-10-05T02:06:17.067Z,22.83
2022-10-05T02:07:17.667Z,22.85
2022-10-05T02:08:18.271Z,22.87
2022-10-05T02:09:18.932Z,22.87
2022-10-05T02:10:19.531Z,22.91
2022-10-05T02:11:20.129Z,22.88
2022-10-05T02:12:20.729Z,22.85
2022-10-05T02:13:21.330Z,22.88
2022-10-05T02:14:21.926Z,22.85
2022-10-05T02:15:22.527Z,22.85
2022-10-05T02:16:23.220Z,22.81
2022-10-05T02:17:23.855Z,22.85
2022-10-05T02:18:24.452Z,22.85
2022-10-05T02:19:25.060Z,22.87
2022-10-05T02:20:25.650Z,22.85
2022-10-05T02:21:26.247Z,22.85
2022-10-05T02:22:26.844Z,22.83
2022-10-05T02:23:27.445Z,22.81
2022-10-05T02:24:28.046Z,22.83
2022-10-05T02:25:28.648Z,22.84
2022-10-05T02:26:29.248Z,22.85
2022-10-05T02:27:29.849Z,22.85
2022-10-05T02:28:30.542Z,22.83
2022-10-05T02:29:31.105Z,22.81
2022-10-05T02:30:31.708Z,22.85
2022-10-05T02:31:32.350Z,22.81
2022-10-05T02:32:32.946Z,22.83
2022-10-05T02:33:33.545Z,22.83
2022-10-05T02:34:34.139Z,22.78
2022-10-05T02:35:34.736Z,22.76
2022-10-05T02:36:35.336Z,22.81
2022-10-05T02:37:35.996Z,22.85
2022-10-05T02:38:36.590Z,22.80
2022-10-05T02:39:37.189Z,22.84
2022-10-05T02:40:37.783Z,22.81
2022-10-05T02:41:38.385Z,22.75
2022-10-05T02:42:38.980Z,22.78
2022-10-05T02:43:39.578Z,22.73
2022-10-05T02:44:40.236Z,22.80
2022-10-05T02:45:40.910Z,22.85
2022-10-05T02:46:41.514Z,22.84
2022-10-05T02:47:42.113Z,22.78
2022-10-05T02:48:42.706Z,22.78
2022-10-05T02:49:43.302Z,22.80
2022-10-05T02:50:44.781Z,22.69
2022-10-05T02:51:45.407Z,22.80
2022-10-05T02:52:46.160Z,22.80
2022-10-05T02:53:46.804Z,22.78
2022-10-05T02:54:47.405Z,22.76
2022-10-05T02:55:48.005Z,22.80
2022-10-05T02:56:49.117Z,22.75
2022-10-05T02:57:49.943Z,22.72
2022-10-05T02:58:50.548Z,22.87
2022-10-05T02:59:51.146Z,22.75
2022-10-05T03:00:52.690Z,22.78
2022-10-05T03:01:53.324Z,22.80
2022-10-05T03:02:53.990Z,22.83
2022-10-05T03:03:54.587Z,22.73
2022-10-05T03:04:55.186Z,22.80
2022-10-05T03:05:55.786Z,22.83
2022-10-05T03:06:56.534Z,22.72
2022-10-05T03:07:57.132Z,22.76
2022-10-05T03:08:57.733Z,22.80
2022-10-05T03:10:01.110Z,22.84
2022-10-05T03:10:59.917Z,22.72
2022-10-05T03:12:00.515Z,22.76
2022-10-05T03:13:01.112Z,22.85
2022-10-05T03:14:01.706Z,22.76
2022-10-05T03:15:02.309Z,22.76
2022-10-05T03:16:02.932Z,22.72
2022-10-05T03:17:03.621Z,22.81
2022-10-05T03:18:04.225Z,22.76
2022-10-05T03:19:04.826Z,22.66
2022-10-05T03:20:05.426Z,22.81
2022-10-05T03:21:06.024Z,22.84
2022-10-05T03:22:06.622Z,22.76
2022-10-05T03:23:07.221Z,22.73
2022-10-05T03:24:07.817Z,22.73
2022-10-05T03:25:08.415Z,22.83
2022-10-05T03:26:09.017Z,22.68
2022-10-05T03:27:09.614Z,22.75
2022-10-05T03:28:10.272Z,22.76
2022-10-05T03:29:10.927Z,22.84
2022-10-05T03:30:11.527Z,22.78
2022-10-05T03:31:12.151Z,22.76
2022-10-05T03:32:12.769Z,22.81
2022-10-05T03:33:13.369Z,22.76
2022-10-05T03:34:13.970Z,22.78
2022-10-05T03:35:14.563Z,22.70
2022-10-05T03:36:15.216Z,22.72
2022-10-05T03:37:15.818Z,22.70
2022-10-05T03:38:16.414Z,22.72
2022-10-05T03:39:17.012Z,22.75
2022-10-05T03:40:17.612Z,22.75
2022-10-05T03:41:18.210Z,22.69
2022-10-05T03:42:18.820Z,22.75
2022-10-05T03:43:19.420Z,22.72
2022-10-05T03:44:20.014Z,22.73
2022-10-05T03:45:20.620Z,22.76
2022-10-05T03:46:21.250Z,22.75
2022-10-05T03:47:21.889Z,22.72
2022-10-05T03:48:22.495Z,22.76
2022-10-05T03:49:23.081Z,22.75
2022-10-05T03:50:23.685Z,22.76
2022-10-05T03:51:24.286Z,22.75
2022-10-05T03:52:24.889Z,22.75
2022-10-05T03:53:25.481Z,22.73
2022-10-05T03:54:26.080Z,22.75
2022-10-05T03:55:26.679Z,22.72
2022-10-05T03:56:27.276Z,22.76
2022-10-05T03:57:27.924Z,22.70
2022-10-05T03:58:28.571Z,22.76
2022-10-05T03:59:32.558Z,22.69
2022-10-05T04:00:30.768Z,22.76
2022-10-05T04:01:31.391Z,22.76
2022-10-05T04:02:32.094Z,22.70
2022-10-05T04:03:32.699Z,22.75
2022-10-05T04:04:33.345Z,22.75
2022-10-05T04:05:33.946Z,22.72
2022-10-05T04:06:34.541Z,22.65
2022-10-05T04:07:35.140Z,22.70
2022-10-05T04:08:35.737Z,22.75
2022-10-05T04:09:36.334Z,22.73
2022-10-05T04:10:36.933Z,22.72
2022-10-05T04:11:37.530Z,22.72
2022-10-05T04:12:38.126Z,22.66
2022-10-05T04:13:38.728Z,22.69
2022-10-05T04:14:39.321Z,22.69
2022-10-05T04:15:40.017Z,22.70
2022-10-05T04:16:40.614Z,22.72
2022-10-05T04:17:41.216Z,22.66
2022-10-05T04:18:41.810Z,22.72
2022-10-05T04:19:42.405Z,22.69
2022-10-05T04:20:43.010Z,22.68
2022-10-05T04:21:43.750Z,22.68
2022-10-05T04:22:44.345Z,22.59
2022-10-05T04:23:44.941Z,22.69
2022-10-05T04:24:45.538Z,22.70
2022-10-05T04:25:46.135Z,22.65
2022-10-05T04:26:47.157Z,22.63
2022-10-05T04:27:48.006Z,22.65
2022-10-05T04:28:48.601Z,22.62
2022-10-05T04:29:49.196Z,22.60
2022-10-05T04:30:49.794Z,22.62
2022-10-05T04:31:50.452Z,22.73
2022-10-05T04:32:51.080Z,22.66
2022-10-05T04:33:51.678Z,22.70
2022-10-05T04:34:52.274Z,22.65
2022-10-05T04:35:52.871Z,22.68
2022-10-05T04:36:53.473Z,22.68
2022-10-05T04:37:54.068Z,22.62
2022-10-05T04:38:54.669Z,22.63
2022-10-05T04:39:55.270Z,22.75
2022-10-05T04:40:55.871Z,22.69
2022-10-05T04:41:56.470Z,22.65
2022-10-05T04:42:57.069Z,22.62
2022-10-05T04:43:57.667Z,22.60
2022-10-05T04:44:59.327Z,22.66
2022-10-05T04:45:59.859Z,22.72
2022-10-05T04:47:00.580Z,22.76
2022-10-05T04:48:01.191Z,22.63
2022-10-05T04:49:01.787Z,22.65
2022-10-05T04:50:02.392Z,22.72
2022-10-05T04:51:02.991Z,22.62
2022-10-05T04:52:03.603Z,22.69
2022-10-05T04:53:04.253Z,22.60
2022-10-05T04:54:04.913Z,22.65
2022-10-05T04:55:05.513Z,22.60
2022-10-05T04:56:06.105Z,22.57
2022-10-05T04:57:06.703Z,22.63
2022-10-05T04:58:07.297Z,22.60
2022-10-05T04:59:07.892Z,22.66
2022-10-05T05:00:08.488Z,22.62
2022-10-05T05:01:09.174Z,22.63
2022-10-05T05:02:09.806Z,22.63
2022-10-05T05:03:10.452Z,22.65
2022-10-05T05:04:11.895Z,22.59
2022-10-05T05:05:12.671Z,22.60
2022-10-05T05:06:17.489Z,22.69
2022-10-05T05:07:14.855Z,22.66
2022-10-05T05:08:15.501Z,22.62
2022-10-05T05:09:16.100Z,22.65
2022-10-05T05:10:16.699Z,22.72
2022-10-05T05:11:20.068Z,22.57
2022-10-05T05:12:18.891Z,22.62
2022-10-05T05:13:19.494Z,22.59
2022-10-05T05:14:20.162Z,22.63
2022-10-05T05:15:20.762Z,22.68
2022-10-05T05:16:21.413Z,22.60
2022-10-05T05:17:22.020Z,22.65
2022-10-05T05:18:22.619Z,22.66
2022-10-05T05:19:23.221Z,22.62
2022-10-05T05:20:23.822Z,22.65
2022-10-05T05:21:24.424Z,22.68
2022-10-05T05:22:25.148Z,22.63
2022-10-05T05:23:25.745Z,22.55
2022-10-05T05:24:26.395Z,22.65
2022-10-05T05:25:26.993Z,22.66
2022-10-05T05:26:27.588Z,22.66
2022-10-05T05:27:28.185Z,22.62
2022-10-05T05:28:28.806Z,22.54
2022-10-05T05:29:29.442Z,22.60
2022-10-05T05:30:30.888Z,22.57
2022-10-05T05:31:31.611Z,22.63
2022-10-05T05:32:33.104Z,22.59
2022-10-05T05:33:33.698Z,22.60
2022-10-05T05:34:34.296Z,22.59
2022-10-05T05:35:34.895Z,22.55
2022-10-05T05:36:35.556Z,22.62
2022-10-05T05:37:36.306Z,22.57
2022-10-05T05:38:37.054Z,22.57
2022-10-05T05:39:37.651Z,22.63
2022-10-05T05:40:38.248Z,22.60
2022-10-05T05:41:38.845Z,22.63
2022-10-05T05:42:39.442Z,22.62
2022-10-05T05:43:40.044Z,22.62
2022-10-05T05:44:40.645Z,22.60
2022-10-05T05:45:41.243Z,22.60
2022-10-05T05:47:05.348Z,22.63
2022-10-05T05:47:43.463Z,22.59
2022-10-05T05:48:44.092Z,22.62
2022-10-05T05:49:44.689Z,22.57
2022-10-05T05:50:46.138Z,22.62
2022-10-05T05:51:47.539Z,22.59
2022-10-05T05:52:48.192Z,22.59
2022-10-05T05:53:48.796Z,22.63
2022-10-05T05:54:49.395Z,22.62
2022-10-05T05:55:49.995Z,22.57
2022-10-05T05:56:50.595Z,22.65
2022-10-05T05:57:51.195Z,22.62
2022-10-05T05:58:51.795Z,22.48
2022-10-05T05:59:52.387Z,22.62
2022-10-05T06:00:52.982Z,22.59
2022-10-05T06:01:53.673Z,22.60
2022-10-05T06:02:54.462Z,22.59
2022-10-05T06:03:55.296Z,22.48
2022-10-05T06:04:55.955Z,22.50
2022-10-05T06:05:56.552Z,22.60
2022-10-05T06:06:57.149Z,22.65
2022-10-05T06:07:57.790Z,22.57
2022-10-05T06:08:58.414Z,22.55
2022-10-05T06:09:59.012Z,22.63
2022-10-05T06:10:59.629Z,22.60
2022-10-05T06:12:00.324Z,22.57
2022-10-05T06:13:01.868Z,22.60
2022-10-05T06:14:02.512Z,22.51
2022-10-05T06:15:03.112Z,22.51
2022-10-05T06:16:03.760Z,22.55
2022-10-05T06:17:04.344Z,22.48
2022-10-05T06:18:04.941Z,22.55
2022-10-05T06:19:05.539Z,22.48
2022-10-05T06:20:06.208Z,22.59
2022-10-05T06:21:06.820Z,22.54
2022-10-05T06:22:07.409Z,22.54
2022-10-05T06:23:08.006Z,22.50
2022-10-05T06:24:08.628Z,22.53
2022-10-05T06:25:09.271Z,22.47
2022-10-05T06:26:10.843Z,22.51
2022-10-05T06:27:11.463Z,22.53
2022-10-05T06:28:12.138Z,22.51
2022-10-05T06:29:12.827Z,22.53
2022-10-05T06:30:13.435Z,22.54
2022-10-05T06:31:14.083Z,22.51
2022-10-05T06:32:14.683Z,22.47
2022-10-05T06:33:15.279Z,22.48
2022-10-05T06:34:15.940Z,22.50
2022-10-05T06:35:16.539Z,22.44
2022-10-05T06:36:17.133Z,22.51
2022-10-05T06:37:17.783Z,22.53
2022-10-05T06:38:18.395Z,22.60
2022-10-05T06:39:19.096Z,22.48
2022-10-05T06:40:19.690Z,22.53
2022-10-05T06:41:20.289Z,22.48
2022-10-05T06:42:20.935Z,22.48
2022-10-05T06:43:21.583Z,22.50
2022-10-05T06:44:22.181Z,22.48
2022-10-05T06:45:22.786Z,22.50
2022-10-05T06:46:23.479Z,22.48
2022-10-05T06:47:24.106Z,22.48
2022-10-05T06:48:24.708Z,22.51
2022-10-05T06:49:25.310Z,22.47
2022-10-05T06:50:25.936Z,22.50
2022-10-05T06:51:26.525Z,22.50
2022-10-05T06:52:27.125Z,22.48
2022-10-05T06:53:27.725Z,22.45
2022-10-05T06:54:28.330Z,22.47
2022-10-05T06:55:28.975Z,22.51
2022-10-05T06:56:29.575Z,22.39
2022-10-05T06:57:30.177Z,22.54
2022-10-05T06:58:30.776Z,22.44
2022-10-05T06:59:31.378Z,22.39
2022-10-05T07:00:31.978Z,22.45
2022-10-05T07:01:32.653Z,22.50
2022-10-05T07:02:33.288Z,22.57
2022-10-05T07:03:33.905Z,22.54
2022-10-05T07:04:36.951Z,22.51
2022-10-05T07:05:36.084Z,22.53
2022-10-05T07:06:36.681Z,22.39
2022-10-05T07:07:37.343Z,22.48
2022-10-05T07:08:38.013Z,22.55
2022-10-05T07:09:38.662Z,22.44
2022-10-05T07:10:39.263Z,22.54
2022-10-05T07:11:39.855Z,22.48
2022-10-05T07:12:40.454Z,22.51
2022-10-05T07:13:41.057Z,22.45
2022-10-05T07:14:41.654Z,22.44
2022-10-05T07:15:42.253Z,22.39
2022-10-05T07:16:43.705Z,22.45
2022-10-05T07:17:44.303Z,22.41
2022-10-05T07:18:44.949Z,22.36
2022-10-05T07:19:45.544Z,22.51
2022-10-05T07:20:49.181Z,22.41
2022-10-05T07:21:48.079Z,22.36
2022-10-05T07:22:48.989Z,22.41
2022-10-05T07:23:49.587Z,22.39
2022-10-05T07:24:50.192Z,22.39
2022-10-05T07:25:50.783Z,22.50
2022-10-05T07:26:51.383Z,22.41
2022-10-05T07:27:51.981Z,22.44
2022-10-05T07:28:52.577Z,22.41
2022-10-05T07:29:53.177Z,22.45
2022-10-05T07:30:53.849Z,22.43
2022-10-05T07:31:54.471Z,22.41
2022-10-05T07:32:55.071Z,22.51
2022-10-05T07:33:55.733Z,22.35
2022-10-05T07:34:56.328Z,22.36
2022-10-05T07:35:56.928Z,22.48
2022-10-05T07:36:58.117Z,22.38
2022-10-05T07:37:58.986Z,22.36
2022-10-05T07:38:59.581Z,22.45
2022-10-05T07:40:01.337Z,22.41
2022-10-05T07:41:01.768Z,22.45
2022-10-05T07:42:02.428Z,22.41
2022-10-05T07:43:03.049Z,22.41
2022-10-05T07:44:07.755Z,22.45
2022-10-05T07:45:06.083Z,22.43
2022-10-05T07:46:06.745Z,22.41
2022-10-05T07:47:07.413Z,22.41
2022-10-05T07:48:08.011Z,22.43
2022-10-05T07:49:08.606Z,22.45
2022-10-05T07:50:10.056Z,22.41
2022-10-05T07:51:10.652Z,22.43
2022-10-05T07:52:11.314Z,22.41
2022-10-05T07:53:11.982Z,22.41
2022-10-05T07:54:12.584Z,22.38
2022-10-05T07:55:13.207Z,22.47
2022-10-05T07:56:13.809Z,22.41
2022-10-05T07:57:14.414Z,22.44
2022-10-05T07:58:15.008Z,22.38
2022-10-05T07:59:15.607Z,22.45
2022-10-05T08:00:16.281Z,22.43
2022-10-05T08:01:17.725Z,22.45
2022-10-05T08:02:18.458Z,22.41
2022-10-05T08:03:19.221Z,22.43
2022-10-05T08:04:19.849Z,22.36
2022-10-05T08:05:20.515Z,22.43
2022-10-05T08:06:21.118Z,22.41
2022-10-05T08:07:21.714Z,22.47
2022-10-05T08:08:22.314Z,22.43
2022-10-05T08:09:22.907Z,22.43
2022-10-05T08:10:23.508Z,22.39
2022-10-05T08:11:24.103Z,22.41
2022-10-05T08:12:24.698Z,22.43
2022-10-05T08:13:25.295Z,22.43
2022-10-05T08:14:25.891Z,22.44
2022-10-05T08:15:26.489Z,22.45
2022-10-05T08:16:27.127Z,22.43
2022-10-05T08:17:27.714Z,22.43
2022-10-05T08:18:28.309Z,22.41
2022-10-05T08:19:28.906Z,22.41
2022-10-05T08:20:29.504Z,22.41
2022-10-05T08:21:30.107Z,22.44
2022-10-05T08:22:30.700Z,22.48
2022-10-05T08:23:31.298Z,22.43
2022-10-05T08:24:32.176Z,22.44
2022-10-05T08:25:32.738Z,22.44
2022-10-05T08:26:33.384Z,22.45
2022-10-05T08:27:33.984Z,22.45
2022-10-05T08:28:34.644Z,22.48
2022-10-05T08:29:35.282Z,22.41
2022-10-05T08:30:35.998Z,22.39
2022-10-05T08:31:36.651Z,22.41
2022-10-05T08:32:37.248Z,22.41
2022-10-05T08:33:37.916Z,22.43
2022-10-05T08:34:38.534Z,22.39
2022-10-05T08:35:39.185Z,22.43
2022-10-05T08:36:39.783Z,22.39
2022-10-05T08:37:40.385Z,22.43
2022-10-05T08:38:40.986Z,22.43
2022-10-05T08:39:41.685Z,22.43
2022-10-05T08:40:42.288Z,22.43
2022-10-05T08:41:42.888Z,22.45
2022-10-05T08:42:43.487Z,22.43
2022-10-05T08:43:44.152Z,22.35
2022-10-05T08:44:44.749Z,22.36
2022-10-05T08:45:45.412Z,22.35
2022-10-05T08:46:46.014Z,22.36
2022-10-05T08:47:46.656Z,22.35
2022-10-05T08:48:47.265Z,22.41
2022-10-05T08:49:47.864Z,22.39
2022-10-05T08:50:48.465Z,22.36
2022-10-05T08:51:49.551Z,22.38
2022-10-05T08:52:50.353Z,22.38
2022-10-05T08:53:51.030Z,22.36
2022-10-05T08:54:51.697Z,22.38
2022-10-05T08:55:52.291Z,22.45
2022-10-05T08:56:52.895Z,22.39
2022-10-05T08:57:53.494Z,22.44
2022-10-05T08:58:54.094Z,22.38
2022-10-05T08:59:54.695Z,22.47
2022-10-05T09:00:55.291Z,22.39
2022-10-05T09:01:55.946Z,22.45
2022-10-05T09:02:56.639Z,22.45
2022-10-05T09:03:57.272Z,22.44
2022-10-05T09:04:57.871Z,22.41
2022-10-05T09:05:58.549Z,22.44
2022-10-05T09:06:59.136Z,22.44
2022-10-05T09:07:59.733Z,22.41
2022-10-05T09:09:00.333Z,22.38
2022-10-05T09:10:02.085Z,22.43
2022-10-05T09:11:01.587Z,22.48
2022-10-05T09:12:02.186Z,22.39
2022-10-05T09:13:02.786Z,22.43
2022-10-05T09:14:03.380Z,22.45
2022-10-05T09:15:26.513Z,22.33
2022-10-05T09:16:05.608Z,22.44
2022-10-05T09:17:06.205Z,22.41
2022-10-05T09:18:06.804Z,22.41
2022-10-05T09:19:07.409Z,22.41
2022-10-05T09:20:08.004Z,22.43
2022-10-05T09:21:08.605Z,22.43
2022-10-05T09:22:09.204Z,22.44
2022-10-05T09:23:09.805Z,22.45
2022-10-05T09:24:10.407Z,22.43
2022-10-05T09:25:11.009Z,22.39
2022-10-05T09:26:11.612Z,22.43
2022-10-05T09:27:12.281Z,22.44
2022-10-05T09:28:12.925Z,22.43
2022-10-05T09:29:13.564Z,22.44
2022-10-05T09:30:14.161Z,22.41
2022-10-05T09:31:15.722Z,22.38
2022-10-05T09:32:16.700Z,22.41
2022-10-05T09:33:17.000Z,22.39
2022-10-05T09:34:17.595Z,22.33
2022-10-05T09:35:18.194Z,22.38
2022-10-05T09:36:18.790Z,22.43
2022-10-05T09:37:19.391Z,22.36
2022-10-05T09:38:19.990Z,22.41
2022-10-05T09:39:20.589Z,22.39
2022-10-05T09:40:21.187Z,22.41
2022-10-05T09:41:21.784Z,22.41
2022-10-05T09:42:22.381Z,22.41
2022-10-05T09:43:22.978Z,22.47
2022-10-05T09:44:23.660Z,22.39
2022-10-05T09:45:24.345Z,22.39
2022-10-05T09:46:24.995Z,22.41
2022-10-05T09:47:25.591Z,22.36
2022-10-05T09:48:26.194Z,22.41
2022-10-05T09:49:26.909Z,22.41
2022-10-05T09:50:27.510Z,22.43
2022-10-05T09:51:28.107Z,22.36
2022-10-05T09:52:28.705Z,22.38
2022-10-05T09:53:29.305Z,22.43
2022-10-05T09:54:29.907Z,22.36
2022-10-05T09:55:30.507Z,22.38
2022-10-05T09:56:31.107Z,22.36
2022-10-05T09:57:31.705Z,22.48
2022-10-05T09:58:32.307Z,22.36
2022-10-05T09:59:32.910Z,22.44
2022-10-05T10:00:33.665Z,22.43
2022-10-05T10:01:34.654Z,22.38
2022-10-05T10:02:35.523Z,22.36
2022-10-05T10:03:36.341Z,22.55
2022-10-05T10:04:36.876Z,22.50
2022-10-05T10:05:37.475Z,22.44
2022-10-05T10:06:38.073Z,22.54
2022-10-05T10:07:38.672Z,22.47
2022-10-05T10:08:39.320Z,22.45
2022-10-05T10:09:39.917Z,22.44
2022-10-05T10:10:40.513Z,22.53
2022-10-05T10:11:41.118Z,22.50
2022-10-05T10:12:41.718Z,22.54
2022-10-05T10:13:42.315Z,22.51
2022-10-05T10:14:42.911Z,22.48
2022-10-05T10:15:44.379Z,22.48
2022-10-05T10:16:44.975Z,22.45
2022-10-05T10:17:45.690Z,22.47
2022-10-05T10:18:46.291Z,22.51
2022-10-05T10:19:46.891Z,22.48
2022-10-05T10:20:47.492Z,22.51
2022-10-05T10:21:48.513Z,22.50
2022-10-05T10:22:49.452Z,22.48
2022-10-05T10:23:50.053Z,22.48
2022-10-05T10:24:50.652Z,22.47
2022-10-05T10:25:51.307Z,22.53
2022-10-05T10:26:51.911Z,22.47
2022-10-05T10:27:52.640Z,22.54
2022-10-05T10:28:53.277Z,22.53
2022-10-05T10:29:53.866Z,22.50
2022-10-05T10:30:54.500Z,22.51
2022-10-05T10:31:55.108Z,22.53
2022-10-05T10:32:55.790Z,22.55
2022-10-05T10:33:56.384Z,22.47
2022-10-05T10:34:57.778Z,22.55
2022-10-05T10:36:00.536Z,22.51
2022-10-05T10:36:59.971Z,22.47
2022-10-05T10:38:00.569Z,22.50
2022-10-05T10:39:01.166Z,22.51
2022-10-05T10:40:01.766Z,22.53
2022-10-05T10:41:02.364Z,22.57
2022-10-05T10:42:02.964Z,22.51
2022-10-05T10:43:03.560Z,22.55
2022-10-05T10:44:04.160Z,22.48
2022-10-05T10:45:04.755Z,22.55
2022-10-05T10:46:05.472Z,22.53
2022-10-05T10:47:06.057Z,22.50
2022-10-05T10:48:06.655Z,22.50
2022-10-05T10:49:07.252Z,22.60
2022-10-05T10:50:07.903Z,22.62
2022-10-05T10:51:08.501Z,22.60
2022-10-05T10:52:09.101Z,22.53
2022-10-05T10:53:09.706Z,22.57
2022-10-05T10:54:10.303Z,22.65
2022-10-05T10:55:10.905Z,22.68
2022-10-05T10:56:11.503Z,22.55
2022-10-05T10:57:12.097Z,22.62
2022-10-05T10:58:16.041Z,22.59
2022-10-05T10:59:14.291Z,22.63
2022-10-05T11:00:14.967Z,22.57
2022-10-05T11:01:15.614Z,22.54
2022-10-05T11:02:16.358Z,22.59
2022-10-05T11:03:16.976Z,22.60
2022-10-05T11:04:17.594Z,22.66
2022-10-05T11:05:18.195Z,22.63
2022-10-05T11:06:18.798Z,22.62
2022-10-05T11:07:19.395Z,22.59
2022-10-05T11:08:19.991Z,22.59
2022-10-05T11:09:20.595Z,22.57
2022-10-05T11:10:21.257Z,22.65
2022-10-05T11:11:21.856Z,22.57
2022-10-05T11:12:22.520Z,22.59
2022-10-05T11:13:23.103Z,22.62
2022-10-05T11:14:23.701Z,22.62
2022-10-05T11:15:24.303Z,22.62
2022-10-05T11:16:24.896Z,22.57
2022-10-05T11:17:25.498Z,22.55
2022-10-05T11:18:26.096Z,22.63
2022-10-05T11:19:35.194Z,22.66
2022-10-05T11:20:28.285Z,22.65
2022-10-05T11:21:28.884Z,22.68
2022-10-05T11:22:29.481Z,22.62
2022-10-05T11:23:30.078Z,22.65
2022-10-05T11:24:30.679Z,22.60
2022-10-05T11:25:31.279Z,22.63
2022-10-05T11:26:31.889Z,22.60
2022-10-05T11:27:32.547Z,22.62
2022-10-05T11:28:33.187Z,22.60
2022-10-05T11:29:33.802Z,22.63
2022-10-05T11:30:35.253Z,22.55
2022-10-05T11:31:35.907Z,22.60
2022-10-05T11:32:37.405Z,22.53
2022-10-05T11:33:38.006Z,22.59
2022-10-05T11:34:38.606Z,22.55
2022-10-05T11:35:39.260Z,22.60
2022-10-05T11:36:39.858Z,22.62
2022-10-05T11:37:41.309Z,22.60
2022-10-05T11:38:42.060Z,22.63
2022-10-05T11:39:42.656Z,22.66
2022-10-05T11:40:43.256Z,22.60
2022-10-05T11:41:43.854Z,22.62
2022-10-05T11:42:44.454Z,22.63
2022-10-05T11:43:45.053Z,22.60
2022-10-05T11:44:45.654Z,22.62
2022-10-05T11:45:46.251Z,22.54
2022-10-05T11:46:46.880Z,22.63
2022-10-05T11:47:47.485Z,22.65
2022-10-05T11:48:48.080Z,22.60
2022-10-05T11:49:49.531Z,22.59
2022-10-05T11:50:50.126Z,22.62
2022-10-05T11:51:51.222Z,22.57
2022-10-05T11:52:52.034Z,22.62
2022-10-05T11:53:52.634Z,22.59
2022-10-05T11:55:09.772Z,22.54
2022-10-05T11:55:54.831Z,22.62
2022-10-05T11:56:55.897Z,22.57
2022-10-05T11:57:56.091Z,22.60
2022-10-05T11:58:56.691Z,22.60
2022-10-05T11:59:57.294Z,22.60
2022-10-05T12:00:58.693Z,22.55
2022-10-05T12:01:59.294Z,22.55
2022-10-05T12:02:59.994Z,22.57
2022-10-05T12:04:00.731Z,22.57
2022-10-05T12:05:01.424Z,22.65
2022-10-05T12:06:02.022Z,22.63
2022-10-05T12:07:02.625Z,22.60
2022-10-05T12:08:04.027Z,22.57
2022-10-05T12:09:04.628Z,22.60
2022-10-05T12:10:05.310Z,22.62
2022-10-05T12:11:05.987Z,22.63
2022-10-05T12:12:06.614Z,22.62
2022-10-05T12:13:07.243Z,22.65
2022-10-05T12:14:07.841Z,22.62
2022-10-05T12:15:08.441Z,22.57
2022-10-05T12:16:09.181Z,22.59
2022-10-05T12:17:09.777Z,22.60
2022-10-05T12:18:10.376Z,22.50
2022-10-05T12:19:11.041Z,22.63
2022-10-05T12:20:11.639Z,22.59
2022-10-05T12:21:12.241Z,22.62
2022-10-05T12:22:12.836Z,22.63
2022-10-05T12:23:13.434Z,22.55
2022-10-05T12:24:14.033Z,22.63
2022-10-05T12:25:14.630Z,22.65
2022-10-05T12:26:15.233Z,22.63
2022-10-05T12:27:15.830Z,22.62
2022-10-05T12:28:16.461Z,22.62
2022-10-05T12:29:17.055Z,22.62
2022-10-05T12:30:17.657Z,22.63
2022-10-05T12:31:18.323Z,22.57
2022-10-05T12:32:18.954Z,22.65
2022-10-05T12:33:19.555Z,22.55
2022-10-05T12:34:20.222Z,22.63
2022-10-05T12:35:43.611Z,22.57
2022-10-05T12:36:22.483Z,22.63
2022-10-05T12:37:23.082Z,22.59
2022-10-05T12:38:23.683Z,22.63
2022-10-05T12:39:24.334Z,22.63
2022-10-05T12:40:24.995Z,22.65
2022-10-05T12:41:25.747Z,22.54
2022-10-05T12:42:26.453Z,22.59
2022-10-05T12:43:27.017Z,22.62
2022-10-05T12:44:27.729Z,22.63
2022-10-05T12:45:28.359Z,22.63
2022-10-05T12:46:28.967Z,22.59
2022-10-05T12:47:30.365Z,22.62
2022-10-05T12:48:30.965Z,22.62
2022-10-05T12:49:31.565Z,22.62
2022-10-05T12:50:32.229Z,22.62
2022-10-05T12:51:32.829Z,22.59
2022-10-05T12:52:33.479Z,22.55
2022-10-05T12:53:34.928Z,22.59
2022-10-05T12:54:35.591Z,22.59
2022-10-05T12:55:36.189Z,22.60
2022-10-05T12:56:36.788Z,22.62
2022-10-05T12:57:37.424Z,22.55
2022-10-05T12:58:38.041Z,22.60
2022-10-05T12:59:38.688Z,22.59
2022-10-05T13:00:39.313Z,22.66
2022-10-05T13:01:39.935Z,22.60