createdAt,value
2024-05-09T00:00:45.492Z,89840.95
2024-05-09T00:03:14.440Z,89843.30
2024-05-09T00:05:43.656Z,89844.13
2024-05-09T00:08:13.244Z,89843.59
2024-05-09T00:10:41.601Z,89841.05
2024-05-09T00:13:11.255Z,89841.05
2024-05-09T00:15:39.763Z,89838.52
2024-05-09T00:18:09.063Z,89838.48
2024-05-09T00:20:40.684Z,89839.28
2024-05-09T00:23:14.049Z,89834.58
2024-05-09T00:25:45.753Z,89831.77
2024-05-09T00:28:14.064Z,89831.88
2024-05-09T00:30:41.865Z,89832.85
2024-05-09T00:33:10.826Z,89832.05
2024-05-09T00:35:40.140Z,89833.35
2024-05-09T00:38:08.170Z,89825.41
2024-05-09T00:40:43.239Z,89826.07
2024-05-09T00:43:14.433Z,89824.63
2024-05-09T00:45:44.286Z,89824.93
2024-05-09T00:48:16.508Z,89823.27
2024-05-09T00:50:47.573Z,89823.94
2024-05-09T00:53:17.728Z,89826.00
2024-05-09T00:55:46.866Z,89823.48
2024-05-09T00:58:18.793Z,89825.45
2024-05-09T01:00:47.448Z,89826.25
2024-05-09T01:03:15.433Z,89824.94
2024-05-09T01:05:44.316Z,89820.02
2024-05-09T01:08:13.513Z,89818.10
2024-05-09T01:10:44.064Z,89814.34
2024-05-09T01:13:13.872Z,89814.22
2024-05-09T01:15:43.469Z,89815.02
2024-05-09T01:18:12.744Z,89809.58
2024-05-09T01:20:44.302Z,89812.98
2024-05-09T01:23:15.801Z,89809.08
2024-05-09T01:25:46.426Z,89812.15
2024-05-09T01:28:15.659Z,89813.58
2024-05-09T01:30:43.770Z,89810.98
2024-05-09T01:33:12.770Z,89810.00
2024-05-09T01:35:42.561Z,89810.21
2024-05-09T01:38:17.837Z,89812.55
2024-05-09T01:40:46.033Z,89814.33
2024-05-09T01:43:16.186Z,89817.09
2024-05-09T01:45:44.812Z,89819.23
2024-05-09T01:48:12.753Z,89822.08
2024-05-09T01:50:42.829Z,89818.44
2024-05-09T01:53:13.399Z,89817.97
2024-05-09T01:55:42.107Z,89818.66
2024-05-09T01:58:09.910Z,89819.17
2024-05-09T02:00:42.550Z,89820.42
2024-05-09T02:03:16.104Z,89822.08
2024-05-09T02:05:47.597Z,89823.50
2024-05-09T02:08:20.793Z,89823.71
2024-05-09T02:10:50.210Z,89820.47
2024-05-09T02:13:18.825Z,89816.33
2024-05-09T02:15:47.061Z,89821.02
2024-05-09T02:18:14.958Z,89818.67
2024-05-09T02:20:43.700Z,89818.34
2024-05-09T02:23:12.743Z,89818.03
2024-05-09T02:25:42.211Z,89815.18
2024-05-09T02:28:09.792Z,89810.55
2024-05-09T02:30:40.907Z,89808.96
2024-05-09T02:33:12.826Z,89809.36
2024-05-09T02:35:43.662Z,89809.67
2024-05-09T02:38:12.906Z,89812.50
2024-05-09T02:40:41.941Z,89809.69
2024-05-09T02:43:13.389Z,89810.77
2024-05-09T02:45:41.612Z,89808.59
2024-05-09T02:48:13.947Z,89808.52
2024-05-09T02:50:44.835Z,89808.25
2024-05-09T02:53:14.326Z,89811.23
2024-05-09T02:55:44.046Z,89811.99
2024-05-09T02:58:12.687Z,89811.23
2024-05-09T03:00:42.308Z,89813.62
2024-05-09T03:03:14.633Z,89811.81
2024-05-09T03:05:47.316Z,89806.70
2024-05-09T03:08:15.478Z,89802.89
2024-05-09T03:10:43.453Z,89805.71
2024-05-09T03:13:15.504Z,89803.61
2024-05-09T03:15:45.955Z,89803.92
2024-05-09T03:18:14.266Z,89802.24
2024-05-09T03:20:44.443Z,89801.64
2024-05-09T03:23:12.577Z,89803.14
2024-05-09T03:25:40.979Z,89804.80
2024-05-09T03:28:08.545Z,89803.16
2024-05-09T03:30:41.246Z,89802.23
2024-05-09T03:33:13.575Z,89800.85
2024-05-09T03:35:44.258Z,89800.40
2024-05-09T03:38:11.878Z,89804.67
2024-05-09T03:40:50.202Z,89801.63
2024-05-09T03:43:20.167Z,89803.67
2024-05-09T03:45:49.803Z,89805.38
2024-05-09T03:48:17.879Z,89808.61
2024-05-09T03:50:45.859Z,89806.48
2024-05-09T03:53:14.863Z,89806.25
2024-05-09T03:55:43.394Z,89804.14
2024-05-09T03:58:13.243Z,89807.20
2024-05-09T04:00:42.707Z,89807.23
2024-05-09T04:03:12.250Z,89806.93
2024-05-09T04:05:43.229Z,89812.75
2024-05-09T04:08:15.699Z,89813.73
2024-05-09T04:10:44.103Z,89811.35
2024-05-09T04:13:12.297Z,89814.84
2024-05-09T04:15:40.420Z,89812.13
2024-05-09T04:18:09.192Z,89813.39
2024-05-09T04:20:40.111Z,89817.25
2024-05-09T04:23:14.858Z,89824.09
2024-05-09T04:25:45.606Z,89829.59
2024-05-09T04:28:14.656Z,89832.65
2024-05-09T04:30:43.341Z,89832.43
2024-05-09T04:33:13.901Z,89834.41
2024-05-09T04:35:45.951Z,89834.67
2024-05-09T04:38:14.980Z,89833.98
2024-05-09T04:40:43.414Z,89833.24
2024-05-09T04:43:17.601Z,89830.34
2024-05-09T04:45:45.875Z,89836.05
2024-05-09T04:48:14.262Z,89842.02
2024-05-09T04:50:42.540Z,89844.98
2024-05-09T04:53:11.522Z,89841.77
2024-05-09T04:55:40.716Z,89842.13
2024-05-09T04:58:12.288Z,89840.35
2024-05-09T05:00:40.898Z,89842.90
2024-05-09T05:03:13.906Z,89845.52
2024-05-09T05:05:45.375Z,89846.85
2024-05-09T05:08:19.066Z,89847.91
2024-05-09T05:10:49.108Z,89846.67
2024-05-09T05:13:20.597Z,89847.90
2024-05-09T05:15:52.268Z,89849.73
2024-05-09T05:18:20.720Z,89849.89
2024-05-09T05:20:49.505Z,89851.13
2024-05-09T05:23:19.708Z,89851.44
2024-05-09T05:25:49.201Z,89853.84
2024-05-09T05:28:17.477Z,89853.77
2024-05-09T05:30:46.400Z,89851.95
2024-05-09T05:33:15.879Z,89854.10
2024-05-09T05:35:44.405Z,89855.55
2024-05-09T05:38:13.653Z,89857.61
2024-05-09T05:40:41.888Z,89856.34
2024-05-09T05:43:16.876Z,89855.63
2024-05-09T05:45:45.585Z,89862.73
2024-05-09T05:48:16.881Z,89865.34
2024-05-09T05:50:46.510Z,89868.16
2024-05-09T05:53:14.671Z,89865.17
2024-05-09T05:55:42.989Z,89868.67
2024-05-09T05:58:11.329Z,89864.58
2024-05-09T06:00:40.691Z,89870.07
2024-05-09T06:03:10.816Z,89866.44
2024-05-09T06:05:46.264Z,89865.41
2024-05-09T06:08:15.195Z,89864.39
2024-05-09T06:10:43.717Z,89866.55
2024-05-09T06:13:14.617Z,89867.88
2024-05-09T06:15:43.441Z,89870.74
2024-05-09T06:18:12.630Z,89873.71
2024-05-09T06:20:43.306Z,89878.65
2024-05-09T06:23:12.920Z,89877.30
2024-05-09T06:25:42.498Z,89879.67
2024-05-09T06:28:10.931Z,89877.94
2024-05-09T06:30:42.645Z,89876.56
2024-05-09T06:33:14.545Z,89875.98
2024-05-09T06:35:44.905Z,89880.59
2024-05-09T06:38:13.185Z,89882.74
2024-05-09T06:40:43.930Z,89881.06
2024-05-09T06:43:18.341Z,89887.36
2024-05-09T06:45:54.592Z,89888.84
2024-05-09T06:48:23.588Z,89889.02
2024-05-09T06:50:51.592Z,89888.80
2024-05-09T06:53:23.854Z,89887.83
2024-05-09T06:55:51.641Z,89884.08
2024-05-09T06:58:19.655Z,89889.31
2024-05-09T07:00:47.628Z,89888.06
2024-05-09T07:03:19.746Z,89886.86
2024-05-09T07:05:49.153Z,89889.86
2024-05-09T07:08:18.913Z,89888.64
2024-05-09T07:10:47.180Z,89886.14
2024-05-09T07:13:15.956Z,89885.13
2024-05-09T07:15:44.187Z,89885.20
2024-05-09T07:18:13.230Z,89893.23
2024-05-09T07:26:02.511Z,89897.17
2024-05-09T07:28:30.414Z,89894.75
2024-05-09T07:30:57.963Z,89893.70
2024-05-09T07:33:25.894Z,89890.58
2024-05-09T07:35:54.708Z,89893.20
2024-05-09T07:38:22.691Z,89897.05
2024-05-09T07:40:50.529Z,89896.67
2024-05-09T07:43:18.347Z,89902.98
2024-05-09T07:45:52.411Z,89900.50
2024-05-09T07:52:38.997Z,89902.45
2024-05-09T07:53:48.317Z,89903.29
2024-05-09T07:56:22.790Z,89908.98
2024-05-09T07:58:53.444Z,89908.51
2024-05-09T08:01:21.417Z,89909.17
2024-05-09T08:03:50.652Z,89912.64
2024-05-09T08:06:18.696Z,89910.61
2024-05-09T08:08:47.884Z,89913.27
2024-05-09T08:11:16.105Z,89912.22
2024-05-09T08:13:44.036Z,89914.18
2024-05-09T08:16:12.063Z,89911.97
2024-05-09T08:18:40.223Z,89913.23
2024-05-09T08:21:08.123Z,89909.20
2024-05-09T08:23:36.723Z,89910.98
2024-05-09T08:26:04.758Z,89908.14
2024-05-09T08:28:32.366Z,89910.64
2024-05-09T08:31:02.409Z,89912.94
2024-05-09T08:33:32.526Z,89914.01
2024-05-09T08:36:00.866Z,89920.98
2024-05-09T08:38:28.527Z,89923.59
2024-05-09T08:40:56.841Z,89923.81
2024-05-09T08:43:27.070Z,89923.73
2024-05-09T08:45:56.177Z,89923.11
2024-05-09T08:48:24.653Z,89925.58
2024-05-09T08:50:53.893Z,89926.17
2024-05-09T08:53:23.236Z,89927.61
2024-05-09T08:55:52.039Z,89928.17
2024-05-09T08:58:20.604Z,89925.66
2024-05-09T09:00:49.587Z,89925.28
2024-05-09T09:03:29.815Z,89926.84
2024-05-09T09:06:05.728Z,89928.05
2024-05-09T09:08:33.466Z,89926.00
2024-05-09T09:11:01.622Z,89928.54
2024-05-09T09:13:29.377Z,89926.09
2024-05-09T09:16:01.468Z,89928.92
2024-05-09T09:18:33.440Z,89929.73
2024-05-09T09:21:02.744Z,89930.22
2024-05-09T09:23:30.783Z,89929.71
2024-05-09T09:26:01.971Z,89927.46
2024-05-09T09:28:30.388Z,89926.91
2024-05-09T09:31:05.363Z,89926.36
2024-05-09T09:33:35.922Z,89930.36
2024-05-09T09:36:06.317Z,89929.45
2024-05-09T09:38:37.660Z,89930.69
2024-05-09T09:41:08.561Z,89929.02
2024-05-09T09:43:37.188Z,89931.06
2024-05-09T09:46:08.725Z,89934.08
2024-05-09T09:48:40.319Z,89933.00
2024-05-09T09:51:09.890Z,89934.22
2024-05-09T09:53:38.679Z,89931.39
2024-05-09T09:56:10.547Z,89933.02
2024-05-09T09:58:40.793Z,89936.53
2024-05-09T10:01:08.789Z,89936.92
2024-05-09T10:03:37.041Z,89934.23
2024-05-09T10:06:06.523Z,89934.08
2024-05-09T10:08:36.465Z,89941.27
2024-05-09T10:11:05.258Z,89938.64
2024-05-09T10:13:35.064Z,89940.92
2024-05-09T10:16:12.262Z,89942.59
2024-05-09T10:18:41.258Z,89945.71
2024-05-09T10:21:19.814Z,89944.84
2024-05-09T10:24:02.360Z,89944.50
2024-05-09T10:26:35.002Z,89945.79
2024-05-09T10:29:13.616Z,89947.39
2024-05-09T10:31:44.461Z,89943.09
2024-05-09T10:34:21.290Z,89941.57
2024-05-09T10:36:56.023Z,89940.56
2024-05-09T10:39:25.604Z,89942.05
2024-05-09T10:41:54.559Z,89937.00
2024-05-09T10:44:22.457Z,89929.98
2024-05-09T10:46:51.033Z,89933.45
2024-05-09T10:49:19.287Z,89937.38
2024-05-09T10:51:48.506Z,89936.73
2024-05-09T10:54:16.652Z,89939.74
2024-05-09T10:56:45.258Z,89937.75
2024-05-09T10:59:13.570Z,89933.84
2024-05-09T11:01:41.594Z,89934.90
2024-05-09T11:06:38.611Z,89931.42
2024-05-09T11:09:08.180Z,89932.29
2024-05-09T11:11:36.259Z,89931.77
2024-05-09T11:14:13.737Z,89932.98
2024-05-09T11:16:41.213Z,89931.15
2024-05-09T11:19:15.369Z,89929.39
2024-05-09T11:21:43.176Z,89932.77
2024-05-09T11:24:11.688Z,89932.16
2024-05-09T11:26:39.629Z,89927.48
2024-05-09T11:29:07.092Z,89929.02
2024-05-09T11:31:46.758Z,89924.27
2024-05-09T11:34:15.485Z,89921.20
2024-05-09T11:36:43.239Z,89923.17
2024-05-09T11:39:11.941Z,89923.94
2024-05-09T11:41:39.719Z,89920.61
2024-05-09T11:44:07.792Z,89925.36
2024-05-09T11:46:35.565Z,89923.95
2024-05-09T11:49:04.443Z,89926.21
2024-05-09T11:51:34.254Z,89928.86
2024-05-09T11:54:02.151Z,89930.60
2024-05-09T11:56:30.103Z,89931.48
2024-05-09T11:58:58.387Z,89927.41
2024-05-09T12:01:27.931Z,89930.30
2024-05-09T12:03:56.150Z,89930.60
2024-05-09T12:06:24.040Z,89927.67
2024-05-09T12:08:52.312Z,89924.23
2024-05-09T12:11:20.043Z,89923.98
2024-05-09T12:13:48.052Z,89921.71
2024-05-09T12:16:16.084Z,89920.27
2024-05-09T12:18:43.991Z,89917.77
2024-05-09T12:21:11.654Z,89915.11
2024-05-09T12:23:40.836Z,89916.66
2024-05-09T12:26:10.660Z,89914.23
2024-05-09T12:28:38.406Z,89911.11
2024-05-09T12:31:06.340Z,89912.60
2024-05-09T12:33:34.387Z,89914.92
2024-05-09T12:36:02.527Z,89912.41
2024-05-09T12:38:31.319Z,89907.77
2024-05-09T12:40:59.632Z,89906.61
2024-05-09T12:43:27.595Z,89899.12
2024-05-09T12:45:55.909Z,89897.52
2024-05-09T12:48:24.362Z,89902.05
2024-05-09T12:50:52.166Z,89902.43
2024-05-09T12:53:19.964Z,89897.06
2024-05-09T12:55:53.824Z,89899.60
2024-05-09T12:58:25.460Z,89903.90
2024-05-09T13:00:53.333Z,89902.44
2024-05-09T13:03:22.015Z,89898.08
2024-05-09T13:05:50.988Z,89895.48
2024-05-09T13:08:18.864Z,89894.02
2024-05-09T13:10:46.760Z,89897.86
2024-05-09T13:13:15.053Z,89897.16
2024-05-09T13:15:43.122Z,89901.06
2024-05-09T13:18:11.059Z,89896.17
2024-05-09T13:20:38.687Z,89891.48
2024-05-09T13:23:08.410Z,89890.23
2024-05-09T13:25:37.994Z,89886.77
2024-05-09T13:28:07.873Z,89889.23
2024-05-09T13:30:40.461Z,89883.92
2024-05-09T13:33:12.149Z,89881.77
2024-05-09T13:35:47.659Z,89880.08
2024-05-09T13:38:20.325Z,89881.42
2024-05-09T13:40:50.010Z,89872.10
2024-05-09T13:43:21.059Z,89869.09
2024-05-09T13:45:49.666Z,89865.48
2024-05-09T13:48:17.574Z,89862.28
2024-05-09T13:50:45.456Z,89864.67
2024-05-09T13:53:13.618Z,89862.25
2024-05-09T13:55:43.330Z,89860.63
2024-05-09T13:58:11.129Z,89859.67
2024-05-09T14:00:46.323Z,89854.41
2024-05-09T14:03:19.473Z,89852.29
2024-05-09T14:05:51.153Z,89854.23
2024-05-09T14:08:20.571Z,89848.98
2024-05-09T14:10:49.496Z,89844.27
2024-05-09T14:13:17.711Z,89843.82
2024-05-09T14:15:46.929Z,89836.61
2024-05-09T14:18:15.069Z,89839.73
2024-05-09T14:20:43.675Z,89837.19
2024-05-09T14:23:11.606Z,89833.73
2024-05-09T14:25:42.731Z,89830.52
2024-05-09T14:28:13.331Z,89830.02
2024-05-09T14:30:42.907Z,89834.52
2024-05-09T14:33:11.719Z,89831.26
2024-05-09T14:35:39.742Z,89829.23
2024-05-09T14:38:08.838Z,89830.15
2024-05-09T14:40:42.184Z,89831.35
2024-05-09T14:43:13.717Z,89828.75
2024-05-09T14:45:43.144Z,89826.00
2024-05-09T14:48:12.315Z,89825.50
2024-05-09T14:50:40.863Z,89821.70
2024-05-09T14:53:10.939Z,89823.02
2024-05-09T14:55:41.054Z,89821.84
2024-05-09T14:59:00.771Z,89821.95
2024-05-09T15:01:28.691Z,89818.53
2024-05-09T15:03:57.402Z,89820.11
2024-05-09T15:06:25.516Z,89818.23
2024-05-09T15:08:58.372Z,89819.39
2024-05-09T15:11:26.487Z,89821.88
2024-05-09T15:13:54.212Z,89826.73
2024-05-09T15:16:22.383Z,89826.67
2024-05-09T15:18:50.388Z,89825.98
2024-05-09T15:21:18.238Z,89826.14
2024-05-09T15:23:45.997Z,89823.03
2024-05-09T15:26:15.094Z,89822.84
2024-05-09T15:28:43.042Z,89818.73
2024-05-09T15:31:10.640Z,89818.35
2024-05-09T15:33:38.867Z,89816.28
2024-05-09T15:36:07.496Z,89816.01
2024-05-09T15:38:35.649Z,89816.67
2024-05-09T15:41:03.793Z,89812.16
2024-05-09T15:43:31.660Z,89808.85
2024-05-09T15:45:59.507Z,89809.32
2024-05-09T15:48:28.007Z,89808.06
2024-05-09T15:50:55.769Z,89812.20
2024-05-09T15:53:23.464Z,89808.76
2024-05-09T15:55:51.339Z,89808.70
2024-05-09T15:58:19.620Z,89808.48
2024-05-09T16:00:50.504Z,89809.42
2024-05-09T16:03:21.679Z,89808.69
2024-05-09T16:05:50.742Z,89807.35
2024-05-09T16:08:18.748Z,89808.45
2024-05-09T16:10:47.488Z,89813.16
2024-05-09T16:13:17.189Z,89814.34
2024-05-09T16:15:46.800Z,89816.21
2024-05-09T16:18:14.832Z,89816.55
2024-05-09T16:20:46.290Z,89816.06
2024-05-09T16:23:16.411Z,89817.23
2024-05-09T16:25:46.514Z,89812.65
2024-05-09T16:28:14.790Z,89814.82
2024-05-09T16:30:42.946Z,89815.13
2024-05-09T16:33:13.734Z,89815.41
2024-05-09T16:35:41.461Z,89813.98
2024-05-09T16:38:09.327Z,89810.98
2024-05-09T16:40:40.431Z,89812.29
2024-05-09T16:43:12.318Z,89813.98
2024-05-09T16:45:44.296Z,89814.30
2024-05-09T16:48:13.599Z,89816.90
2024-05-09T16:50:42.725Z,89820.13
2024-05-09T16:53:11.279Z,89823.57
2024-05-09T16:55:39.030Z,89820.35
2024-05-09T16:58:08.674Z,89818.80
2024-05-09T17:00:41.991Z,89815.29
2024-05-09T17:03:15.206Z,89816.96
2024-05-09T17:05:47.277Z,89815.73
2024-05-09T17:08:17.050Z,89813.67
2024-05-09T17:10:46.446Z,89810.61
2024-05-09T17:13:15.656Z,89812.84
2024-05-09T17:15:43.205Z,89814.91
2024-05-09T17:18:10.995Z,89816.36
2024-05-09T17:20:38.922Z,89812.52
2024-05-09T17:23:14.230Z,89812.37
2024-05-09T17:25:43.651Z,89811.45
2024-05-09T17:28:12.309Z,89813.84
2024-05-09T17:30:42.208Z,89817.89
2024-05-09T17:33:11.980Z,89823.41
2024-05-09T17:35:41.559Z,89822.89
2024-05-09T17:38:09.228Z,89824.48
2024-05-09T17:40:38.625Z,89823.02
2024-05-09T17:43:09.737Z,89822.42
2024-05-09T17:45:42.363Z,89822.73
2024-05-09T17:48:12.163Z,89820.11
2024-05-09T17:50:41.932Z,89822.19
2024-05-09T17:53:10.978Z,89821.88
2024-05-09T17:55:40.242Z,89822.49
2024-05-09T17:58:08.141Z,89817.59
2024-05-09T18:00:39.697Z,89820.57
2024-05-09T18:03:14.560Z,89820.20
2024-05-09T18:05:44.046Z,89823.88
2024-05-09T18:08:13.074Z,89830.07
2024-05-09T18:10:41.430Z,89830.77
2024-05-09T18:13:10.286Z,89830.36
2024-05-09T18:15:39.208Z,89830.52
2024-05-09T18:18:08.132Z,89835.04
2024-05-09T18:20:42.409Z,89831.43
2024-05-09T18:23:16.437Z,89832.73
2024-05-09T18:25:47.267Z,89837.11
2024-05-09T18:28:16.563Z,89838.95
2024-05-09T18:30:44.851Z,89837.80
2024-05-09T18:33:13.415Z,89847.91
2024-05-09T18:35:44.244Z,89848.39
2024-05-09T18:38:12.023Z,89850.30
2024-05-09T18:40:41.692Z,89849.29
2024-05-09T18:43:11.408Z,89851.21
2024-05-09T18:45:39.302Z,89844.84
2024-05-09T18:48:09.885Z,89849.44
2024-05-09T18:50:40.832Z,89850.98
2024-05-09T18:53:11.763Z,89848.36
2024-05-09T18:55:41.652Z,89848.35
2024-05-09T18:58:09.586Z,89852.73
2024-05-09T19:00:40.224Z,89856.77
2024-05-09T19:03:13.028Z,89858.55
2024-05-09T19:05:43.750Z,89860.90
2024-05-09T19:08:13.422Z,89862.67
2024-05-09T19:10:41.277Z,89868.16
2024-05-09T19:13:12.414Z,89873.42
2024-05-09T19:15:44.040Z,89875.41
2024-05-09T19:18:14.027Z,89879.77
2024-05-09T19:20:42.986Z,89886.41
2024-05-09T19:23:12.174Z,89895.14
2024-05-09T19:25:40.436Z,89896.65
2024-05-09T19:28:08.224Z,89900.08
2024-05-09T19:30:40.298Z,89902.98
2024-05-09T19:33:15.155Z,89906.30
2024-05-09T19:35:44.128Z,89909.59
2024-05-09T19:38:12.448Z,89912.57
2024-05-09T19:40:39.928Z,89914.84
2024-05-09T19:43:07.961Z,89917.19
2024-05-09T19:45:36.488Z,89919.77
2024-05-09T19:48:06.400Z,89921.44
2024-05-09T19:50:41.663Z,89926.23
2024-05-09T19:53:13.965Z,89926.60
2024-05-09T19:55:43.574Z,89927.59
2024-05-09T19:58:12.863Z,89929.62
2024-05-09T20:00:42.833Z,89931.88
2024-05-09T20:03:14.485Z,89935.59
2024-05-09T20:05:44.908Z,89938.69
2024-05-09T20:08:12.974Z,89943.24
2024-05-09T20:10:40.943Z,89945.66
2024-05-09T20:13:09.031Z,89945.23
2024-05-09T20:15:38.335Z,89947.27
2024-05-09T20:18:07.526Z,89947.61
2024-05-09T20:20:39.742Z,89949.77
2024-05-09T20:23:14.439Z,89950.21
2024-05-09T20:25:42.923Z,89952.90
2024-05-09T20:28:10.850Z,89956.25
2024-05-09T20:30:39.084Z,89955.25
2024-05-09T20:33:08.779Z,89957.21
2024-05-09T20:35:37.377Z,89954.39
2024-05-09T20:38:05.818Z,89957.55
2024-05-09T20:40:37.643Z,89959.33
2024-05-09T20:43:10.925Z,89966.20
2024-05-09T20:45:39.232Z,89972.96
2024-05-09T20:48:08.634Z,89973.61
2024-05-09T20:50:40.364Z,89974.27
2024-05-09T20:53:13.935Z,89975.20
2024-05-09T20:55:45.748Z,89971.67
2024-05-09T20:58:14.288Z,89974.19
2024-05-09T21:00:44.828Z,89976.71
2024-05-09T21:03:16.784Z,89980.24
2024-05-09T21:05:46.552Z,89980.56
2024-05-09T21:08:15.125Z,89977.56
2024-05-09T21:10:43.117Z,89977.95
2024-05-09T21:13:11.561Z,89979.13
2024-05-09T21:15:39.314Z,89977.38
2024-05-09T21:18:08.019Z,89978.83
2024-05-09T21:20:35.624Z,89979.46
2024-05-09T21:23:03.998Z,89982.46
2024-05-09T21:25:32.232Z,89986.77
2024-05-09T21:28:01.192Z,89984.64
2024-05-09T21:30:38.509Z,89982.95
2024-05-09T21:33:12.119Z,89982.86
2024-05-09T21:35:42.795Z,89980.73
2024-05-09T21:38:10.594Z,89978.24
2024-05-09T21:40:38.802Z,89981.31
2024-05-09T21:43:09.997Z,89981.41
2024-05-09T21:45:38.067Z,89980.13
2024-05-09T21:48:06.895Z,89980.98
2024-05-09T21:50:40.441Z,89983.53
2024-05-09T21:53:13.899Z,89982.56
2024-05-09T21:55:48.177Z,89978.00
2024-05-09T21:58:16.197Z,89978.79
2024-05-09T22:01:10.082Z,89980.41
2024-05-09T22:03:37.856Z,89984.09
2024-05-09T22:06:06.280Z,89989.09
2024-05-09T22:08:34.187Z,89985.81
2024-05-09T22:11:02.108Z,89985.46
2024-05-09T22:13:30.072Z,89987.34
2024-05-09T22:15:59.118Z,89988.85
2024-05-09T22:18:26.879Z,89988.23
2024-05-09T22:20:55.539Z,89995.70
2024-05-09T22:23:23.091Z,90003.95
2024-05-09T22:25:50.764Z,90002.80
2024-05-09T22:28:18.662Z,90003.79
2024-05-09T22:30:47.971Z,90001.19
2024-05-09T22:33:16.289Z,90004.64
2024-05-09T22:35:44.428Z,89998.85
2024-05-09T22:38:12.463Z,89995.48
2024-05-09T22:40:47.317Z,89998.44
2024-05-09T22:43:20.679Z,89995.36
2024-05-09T22:45:50.109Z,89996.72
2024-05-09T22:48:18.452Z,90000.77
2024-05-09T22:50:46.215Z,90004.03
2024-05-09T22:53:14.690Z,90002.38
2024-05-09T22:55:42.984Z,90008.20
2024-05-09T22:58:10.997Z,90010.84
2024-05-09T23:00:39.106Z,90010.00
2024-05-09T23:03:07.017Z,90010.15
2024-05-09T23:05:35.747Z,90012.48
2024-05-09T23:08:04.139Z,90010.45
2024-05-09T23:10:36.210Z,90006.93
2024-05-09T23:13:07.729Z,90012.31
2024-05-09T23:15:38.764Z,90009.73
2024-05-09T23:18:07.627Z,90009.73
2024-05-09T23:20:38.999Z,90009.34
2024-05-09T23:23:09.967Z,90010.75
2024-05-09T23:25:41.413Z,90011.96
2024-05-09T23:28:09.911Z,90010.10
2024-05-09T23:30:40.362Z,90010.20
2024-05-09T23:33:12.380Z,90011.27
2024-05-09T23:35:45.709Z,90007.45
2024-05-09T23:38:13.996Z,90002.96
2024-05-09T23:40:43.410Z,89999.03
2024-05-09T23:43:12.756Z,89996.27
2024-05-09T23:45:42.342Z,89991.74
2024-05-09T23:48:11.150Z,89991.44
2024-05-09T23:50:40.409Z,89989.81
2024-05-09T23:53:09.821Z,89990.71
2024-05-09T23:55:39.708Z,89989.79
2024-05-09T23:58:08.451Z,89989.41
