createdAt,value
2018-09-03T00:00:48.329Z,0
2018-09-03T00:10:48.343Z,0
2018-09-03T00:20:48.369Z,0
2018-09-03T00:30:48.352Z,0
2018-09-03T00:40:48.370Z,0
2018-09-03T00:50:48.354Z,0
2018-09-03T01:00:48.429Z,0
2018-09-03T01:10:48.495Z,0
2018-09-03T01:20:48.416Z,0
2018-09-03T01:30:48.392Z,0
2018-09-03T01:40:48.430Z,0
2018-09-03T01:50:48.445Z,0
2018-09-03T02:00:48.569Z,0
2018-09-03T02:10:48.406Z,0
2018-09-03T02:20:48.443Z,0
2018-09-03T02:30:48.492Z,0
2018-09-03T02:40:48.491Z,0
2018-09-03T02:50:48.526Z,0
2018-09-03T03:00:48.612Z,0
2018-09-03T03:10:48.484Z,0
2018-09-03T03:20:48.547Z,0
2018-09-03T03:30:48.537Z,0
2018-09-03T03:40:48.569Z,0
2018-09-03T03:50:48.582Z,0
2018-09-03T04:00:48.557Z,0
2018-09-03T04:10:48.575Z,4
2018-09-03T04:20:48.557Z,8
2018-09-03T04:30:48.583Z,52
2018-09-03T04:40:48.598Z,108
2018-09-03T04:50:48.596Z,148
2018-09-03T05:00:48.616Z,412
2018-09-03T05:10:48.694Z,852
2018-09-03T05:20:48.663Z,1012
2018-09-03T05:30:48.719Z,1428
2018-09-03T05:40:48.653Z,1044
2018-09-03T05:50:48.734Z,2296
2018-09-03T06:00:48.710Z,1876
2018-09-03T06:10:48.647Z,1336
2018-09-03T06:20:48.719Z,1708
2018-09-03T06:30:48.823Z,1784
2018-09-03T06:40:48.729Z,4176
2018-09-03T06:50:48.705Z,2592
2018-09-03T07:00:48.712Z,1956
2018-09-03T07:10:48.751Z,2732
2018-09-03T07:20:48.824Z,1932
2018-09-03T07:30:48.800Z,2332
2018-09-03T07:40:48.771Z,2516
2018-09-03T07:50:48.744Z,3532
2018-09-03T08:00:48.935Z,8328
2018-09-03T08:10:48.903Z,5368
2018-09-03T08:20:48.813Z,10008
2018-09-03T08:30:48.836Z,18048
2018-09-03T08:40:48.856Z,15960
2018-09-03T08:50:48.818Z,12648
2018-09-03T09:00:48.968Z,14396
2018-09-03T09:10:48.832Z,18300
2018-09-03T09:20:48.867Z,12272
2018-09-03T09:30:48.911Z,12140
2018-09-03T09:40:48.917Z,11224
2018-09-03T09:50:48.923Z,9804
2018-09-03T10:00:49.060Z,9868
2018-09-03T10:10:48.841Z,11308
2018-09-03T10:20:48.838Z,16376
2018-09-03T10:30:48.870Z,14940
2018-09-03T10:40:48.837Z,10556
2018-09-03T10:50:48.849Z,13784
2018-09-03T11:00:48.858Z,12640
2018-09-03T11:10:48.977Z,9360
2018-09-03T11:20:48.909Z,12048
2018-09-03T11:30:48.820Z,12236
2018-09-03T11:40:48.935Z,10656
2018-09-03T11:50:48.883Z,11428
2018-09-03T12:00:48.903Z,11292
2018-09-03T12:10:48.878Z,11080
2018-09-03T12:20:48.911Z,12144
2018-09-03T12:30:48.924Z,11804
2018-09-03T12:40:48.827Z,11152
2018-09-03T12:50:48.892Z,10992
2018-09-03T13:00:49.012Z,10668
2018-09-03T13:10:48.882Z,9284
2018-09-03T13:20:48.936Z,7748
2018-09-03T13:30:48.918Z,8340
2018-09-03T13:40:48.901Z,6856
2018-09-03T13:50:48.886Z,6288
2018-09-03T14:00:48.911Z,8008
2018-09-03T14:10:49.532Z,10284
2018-09-03T14:20:48.875Z,11696
2018-09-03T14:30:56.139Z,11812
2018-09-03T14:40:57.347Z,10800
2018-09-03T14:50:48.919Z,8424
2018-09-03T15:00:48.892Z,6712
2018-09-03T15:10:48.996Z,5860
2018-09-03T15:20:49.169Z,4688
2018-09-03T15:30:48.874Z,5324
2018-09-03T15:40:48.904Z,5804
2018-09-03T15:50:48.951Z,5956
2018-09-03T16:00:49.048Z,7076
2018-09-03T16:10:48.920Z,6444
2018-09-03T16:20:49.128Z,5296
2018-09-03T16:30:48.923Z,4896
2018-09-03T16:40:49.770Z,3856
2018-09-03T16:50:48.909Z,3480
2018-09-03T17:01:17.551Z,3236
2018-09-03T17:10:48.907Z,2540
2018-09-03T17:20:48.869Z,1624
2018-09-03T17:30:48.913Z,1156
2018-09-03T17:40:48.977Z,888
2018-09-03T17:50:48.926Z,624
2018-09-03T18:00:48.983Z,348
2018-09-03T18:10:48.926Z,152
2018-09-03T18:20:48.961Z,56
2018-09-03T18:30:49.123Z,16
2018-09-03T18:40:50.705Z,4
2018-09-03T18:50:54.438Z,4
2018-09-03T19:00:51.949Z,4
2018-09-03T19:10:50.543Z,4
2018-09-03T19:20:49.692Z,0
2018-09-03T19:31:43.200Z,0
2018-09-03T19:40:48.925Z,0
2018-09-03T19:50:48.954Z,0
2018-09-03T20:00:49.048Z,0
2018-09-03T20:10:48.975Z,0
2018-09-03T20:20:49.074Z,0
2018-09-03T20:30:48.963Z,0
2018-09-03T20:40:49.017Z,0
2018-09-03T20:50:48.982Z,0
2018-09-03T21:00:49.140Z,0
2018-09-03T21:10:49.220Z,0
2018-09-03T21:20:49.024Z,0
2018-09-03T21:30:49.491Z,0
2018-09-03T21:40:48.972Z,0
2018-09-03T21:50:48.991Z,0
2018-09-03T22:00:48.989Z,0
2018-09-03T22:10:48.991Z,0
2018-09-03T22:20:49.045Z,0
2018-09-03T22:30:48.983Z,0
2018-09-03T22:40:49.002Z,0
2018-09-03T22:50:49.017Z,0
2018-09-03T23:00:49.009Z,0
2018-09-03T23:10:49.098Z,0
2018-09-03T23:20:49.025Z,0
2018-09-03T23:30:48.966Z,0
2018-09-03T23:40:49.017Z,0
2018-09-03T23:50:48.980Z,0
