createdAt,value
2019-03-21T00:04:34.920Z,9.06
2019-03-21T00:09:38.708Z,9.06
2019-03-21T00:14:51.578Z,9.00
2019-03-21T00:19:55.179Z,8.91
2019-03-21T00:24:59.055Z,8.98
2019-03-21T00:30:02.472Z,9.09
2019-03-21T00:35:07.293Z,9.11
2019-03-21T00:40:13.216Z,9.09
2019-03-21T00:45:16.769Z,9.14
2019-03-21T00:50:22.025Z,11.42
2019-03-21T00:55:25.571Z,10.65
2019-03-21T01:00:31.793Z,9.73
2019-03-21T01:05:35.283Z,9.61
2019-03-21T01:10:38.643Z,9.38
2019-03-21T01:15:42.153Z,9.28
2019-03-21T01:20:45.907Z,9.34
2019-03-21T01:25:50.739Z,9.31
2019-03-21T01:30:54.186Z,9.20
2019-03-21T01:35:58.029Z,9.20
2019-03-21T01:41:02.359Z,9.19
2019-03-21T01:46:08.085Z,9.27
2019-03-21T01:51:12.315Z,9.24
2019-03-21T01:56:16.189Z,9.32
2019-03-21T02:01:20.018Z,9.35
2019-03-21T02:06:23.833Z,9.21
2019-03-21T02:11:27.648Z,9.34
2019-03-21T02:16:31.111Z,9.38
2019-03-21T02:21:34.569Z,9.30
2019-03-21T02:26:39.231Z,9.22
2019-03-21T02:31:42.723Z,9.21
2019-03-21T02:36:47.232Z,9.14
2019-03-21T02:41:50.858Z,9.15
2019-03-21T02:46:54.235Z,9.28
2019-03-21T02:51:58.968Z,9.21
2019-03-21T02:57:02.509Z,9.19
2019-03-21T03:02:05.964Z,9.13
2019-03-21T03:07:09.938Z,9.12
2019-03-21T03:12:13.358Z,9.14
2019-03-21T03:17:17.234Z,9.10
2019-03-21T03:22:20.881Z,9.19
2019-03-21T03:27:24.321Z,9.22
2019-03-21T03:32:28.143Z,9.18
2019-03-21T03:37:31.958Z,9.16
2019-03-21T03:42:35.476Z,9.20
2019-03-21T03:47:40.640Z,9.17
2019-03-21T03:52:44.819Z,9.26
2019-03-21T03:57:49.432Z,9.06
2019-03-21T04:02:53.601Z,8.97
2019-03-21T04:07:57.140Z,8.95
2019-03-21T04:13:01.210Z,8.92
2019-03-21T04:18:05.106Z,8.98
2019-03-21T04:23:09.304Z,8.83
2019-03-21T04:28:14.814Z,8.79
2019-03-21T04:33:22.349Z,8.75
2019-03-21T04:38:24.789Z,8.84
2019-03-21T04:43:29.018Z,8.79
2019-03-21T04:48:34.309Z,8.75
2019-03-21T04:53:38.135Z,8.63
2019-03-21T04:58:41.549Z,8.76
2019-03-21T05:03:44.973Z,8.73
2019-03-21T05:08:49.917Z,8.74
2019-03-21T05:13:53.306Z,8.57
2019-03-21T05:18:57.298Z,8.67
2019-03-21T05:24:00.772Z,8.59
2019-03-21T05:29:04.765Z,8.65
2019-03-21T05:34:08.267Z,8.36
2019-03-21T05:39:12.250Z,8.21
2019-03-21T05:44:22.698Z,8.09
2019-03-21T05:49:26.548Z,8.27
2019-03-21T05:54:29.975Z,8.36
2019-03-21T05:59:33.788Z,8.26
2019-03-21T06:04:37.677Z,7.88
2019-03-21T06:09:41.601Z,7.95
2019-03-21T06:14:49.529Z,8.01
2019-03-21T06:19:58.277Z,8.02
2019-03-21T06:25:57.602Z,8.20
2019-03-21T06:31:01.453Z,7.99
2019-03-21T06:36:05.602Z,8.00
2019-03-21T06:41:09.409Z,7.83
2019-03-21T06:46:13.228Z,7.98
2019-03-21T06:51:16.247Z,8.16
2019-03-21T06:56:19.630Z,8.08
2019-03-21T07:01:23.546Z,8.11
2019-03-21T07:06:27.376Z,8.14
2019-03-21T07:11:31.216Z,8.15
2019-03-21T07:16:35.058Z,8.27
2019-03-21T07:21:39.280Z,8.26
2019-03-21T07:26:42.394Z,8.36
2019-03-21T07:31:46.385Z,8.32
2019-03-21T07:36:50.539Z,8.42
2019-03-21T07:41:54.409Z,8.27
2019-03-21T07:46:58.452Z,8.21
2019-03-21T07:52:02.020Z,8.32
2019-03-21T07:57:06.274Z,8.31
2019-03-21T08:02:10.350Z,8.23
2019-03-21T08:07:14.306Z,8.25
2019-03-21T08:12:18.471Z,8.19
2019-03-21T08:17:21.916Z,8.28
2019-03-21T08:22:26.008Z,8.26
2019-03-21T08:27:30.103Z,8.20
2019-03-21T08:32:33.988Z,8.38
2019-03-21T08:37:38.172Z,8.34
2019-03-21T08:42:43.931Z,8.41
2019-03-21T08:47:48.059Z,8.35
2019-03-21T08:52:52.757Z,8.07
2019-03-21T08:57:59.527Z,8.23
2019-03-21T09:03:03.360Z,8.11
2019-03-21T09:08:06.864Z,8.16
2019-03-21T09:13:10.354Z,8.21
2019-03-21T09:18:13.501Z,8.42
2019-03-21T09:23:16.912Z,8.66
2019-03-21T09:28:20.831Z,8.64
2019-03-21T09:33:24.768Z,8.83
2019-03-21T09:38:28.179Z,8.86
2019-03-21T09:43:32.016Z,8.88
2019-03-21T09:48:35.738Z,9.19
2019-03-21T09:53:39.594Z,9.24
2019-03-21T09:58:43.907Z,9.36
2019-03-21T10:03:47.363Z,9.41
2019-03-21T10:08:50.789Z,9.44
2019-03-21T10:13:54.644Z,9.61
2019-03-21T10:18:58.879Z,9.68
2019-03-21T10:24:02.972Z,9.88
2019-03-21T10:29:06.835Z,9.90
2019-03-21T10:34:10.991Z,9.84
2019-03-21T10:39:14.372Z,9.90
2019-03-21T10:44:17.857Z,9.96
2019-03-21T10:49:22.958Z,9.95
2019-03-21T10:54:26.739Z,10.01
2019-03-21T10:59:30.592Z,10.13
2019-03-21T11:04:34.429Z,10.13
2019-03-21T11:09:37.940Z,10.18
2019-03-21T11:14:41.762Z,10.23
2019-03-21T11:19:46.007Z,10.30
2019-03-21T11:24:49.830Z,10.40
2019-03-21T11:29:53.658Z,10.41
2019-03-21T11:34:57.754Z,10.47
2019-03-21T11:40:01.876Z,10.55
2019-03-21T11:45:05.797Z,10.65
2019-03-21T11:50:09.666Z,10.78
2019-03-21T11:55:13.587Z,11.01
2019-03-21T12:00:18.615Z,11.17
2019-03-21T12:05:22.401Z,11.36
2019-03-21T12:10:26.531Z,11.19
2019-03-21T12:15:30.208Z,11.23
2019-03-21T12:20:34.341Z,11.30
2019-03-21T12:25:37.861Z,11.37
2019-03-21T12:30:42.615Z,11.42
2019-03-21T12:35:46.842Z,11.52
2019-03-21T12:40:50.645Z,11.53
2019-03-21T12:45:54.492Z,11.56
2019-03-21T12:50:58.686Z,11.65
2019-03-21T12:56:03.522Z,11.59
2019-03-21T13:01:10.201Z,11.53
2019-03-21T13:06:13.677Z,11.48
2019-03-21T13:11:17.679Z,11.56
2019-03-21T13:16:21.614Z,11.47
2019-03-21T13:21:25.874Z,11.55
2019-03-21T13:26:29.981Z,11.51
2019-03-21T13:31:33.825Z,11.43
2019-03-21T13:36:37.240Z,11.49
2019-03-21T13:41:40.764Z,11.43
2019-03-21T13:46:44.713Z,11.35
2019-03-21T13:51:47.427Z,11.49
2019-03-21T13:56:50.875Z,11.53
2019-03-21T14:01:54.174Z,11.37
2019-03-21T14:06:58.039Z,11.35
2019-03-21T14:12:02.392Z,11.35
2019-03-21T14:17:06.609Z,11.24
2019-03-21T14:22:11.042Z,11.36
2019-03-21T14:27:15.282Z,11.25
2019-03-21T14:32:19.098Z,11.19
2019-03-21T14:37:23.340Z,11.36
2019-03-21T14:42:27.194Z,11.37
2019-03-21T14:47:36.155Z,11.45
2019-03-21T14:52:36.955Z,11.34
2019-03-21T14:57:41.579Z,11.26
2019-03-21T15:02:45.257Z,11.19
2019-03-21T15:07:48.647Z,11.14
2019-03-21T15:12:52.891Z,11.02
2019-03-21T15:17:58.700Z,10.96
2019-03-21T15:23:01.415Z,10.77
2019-03-21T15:28:05.290Z,10.76
2019-03-21T15:33:09.109Z,10.66
2019-03-21T15:38:13.380Z,10.69
2019-03-21T15:43:17.228Z,10.76
2019-03-21T15:48:21.222Z,10.65
2019-03-21T15:53:25.115Z,10.54
2019-03-21T15:58:28.990Z,10.58
2019-03-21T16:03:32.554Z,10.52
2019-03-21T16:08:36.567Z,10.42
2019-03-21T16:13:40.695Z,10.33
2019-03-21T16:18:44.373Z,10.29
2019-03-21T16:23:48.258Z,10.33
2019-03-21T16:28:52.152Z,10.25
2019-03-21T16:33:56.432Z,10.15
2019-03-21T16:39:00.658Z,10.11
2019-03-21T16:44:03.781Z,10.04
2019-03-21T16:49:07.796Z,10.17
2019-03-21T16:54:16.995Z,10.06
2019-03-21T16:59:17.253Z,10.10
2019-03-21T17:04:20.390Z,10.04
2019-03-21T17:09:24.384Z,10.16
2019-03-21T17:14:27.836Z,10.08
2019-03-21T17:19:32.417Z,10.02
2019-03-21T17:24:36.501Z,9.97
2019-03-21T17:29:40.358Z,9.98
2019-03-21T17:34:43.944Z,9.90
2019-03-21T17:39:47.795Z,9.81
2019-03-21T17:44:51.685Z,9.68
2019-03-21T17:49:55.244Z,9.89
2019-03-21T17:54:59.065Z,9.91
2019-03-21T18:00:03.687Z,9.80
2019-03-21T18:05:07.666Z,9.69
2019-03-21T18:10:29.694Z,9.73
2019-03-21T18:15:33.310Z,9.61
2019-03-21T18:20:37.590Z,9.53
2019-03-21T18:25:41.326Z,9.58
2019-03-21T18:30:46.352Z,9.55
2019-03-21T18:35:51.017Z,9.49
2019-03-21T18:41:05.413Z,9.55
2019-03-21T18:46:09.512Z,9.56
2019-03-21T18:51:13.057Z,9.52
2019-03-21T18:56:16.617Z,9.57
2019-03-21T19:01:26.880Z,9.55
2019-03-21T19:06:43.439Z,9.50
2019-03-21T19:11:47.788Z,9.57
2019-03-21T19:16:52.258Z,9.58
2019-03-21T19:22:13.744Z,9.63
2019-03-21T19:27:30.888Z,9.54
2019-03-21T19:32:37.997Z,9.53
2019-03-21T19:37:48.943Z,9.49
2019-03-21T19:42:53.495Z,9.44
2019-03-21T19:47:58.029Z,9.59
2019-03-21T19:53:01.862Z,9.48
2019-03-21T19:58:06.243Z,9.50
2019-03-21T20:03:12.076Z,9.28
2019-03-21T20:08:20.053Z,9.25
2019-03-21T20:13:26.630Z,9.31
2019-03-21T20:18:33.915Z,9.40
2019-03-21T20:23:38.235Z,9.31
2019-03-21T20:28:41.774Z,9.28
2019-03-21T20:33:45.872Z,9.32
2019-03-21T20:38:51.117Z,9.32
2019-03-21T20:43:55.434Z,9.22
2019-03-21T20:48:56.907Z,9.04
2019-03-21T20:54:00.749Z,8.96
2019-03-21T20:59:04.392Z,8.96
2019-03-21T21:04:08.772Z,9.12
2019-03-21T21:09:12.638Z,9.03
2019-03-21T21:14:17.553Z,8.98
2019-03-21T21:19:21.518Z,9.02
2019-03-21T21:24:25.603Z,8.98
2019-03-21T21:29:29.923Z,8.79
2019-03-21T21:34:35.555Z,8.91
2019-03-21T21:39:39.477Z,8.86
2019-03-21T21:44:43.299Z,8.96
2019-03-21T21:49:47.430Z,8.96
2019-03-21T21:54:51.335Z,8.87
2019-03-21T21:59:55.526Z,8.68
2019-03-21T22:05:00.534Z,8.70
2019-03-21T22:10:05.203Z,8.90
2019-03-21T22:15:09.972Z,8.73
2019-03-21T22:20:14.092Z,8.83
2019-03-21T22:25:18.264Z,8.77
2019-03-21T22:30:21.867Z,8.74
2019-03-21T22:35:25.097Z,8.65
2019-03-21T22:40:29.024Z,8.72
2019-03-21T22:45:32.538Z,8.79
2019-03-21T22:50:35.609Z,8.91
2019-03-21T22:55:39.488Z,8.70
2019-03-21T23:00:47.081Z,8.69
2019-03-21T23:05:50.908Z,8.61
2019-03-21T23:10:54.732Z,8.74
2019-03-21T23:15:59.068Z,8.79
2019-03-21T23:21:02.809Z,8.73
2019-03-21T23:26:06.870Z,8.74
2019-03-21T23:31:10.600Z,8.68
2019-03-21T23:36:14.778Z,8.71
2019-03-21T23:41:18.278Z,8.63
2019-03-21T23:46:23.361Z,8.81
2019-03-21T23:51:26.520Z,8.84
2019-03-21T23:56:30.365Z,8.74
