createdAt,value
2018-02-06T00:02:09.559Z,13.60
2018-02-06T00:04:37.838Z,13.07
2018-02-06T00:07:06.111Z,13.50
2018-02-06T00:09:34.403Z,15.20
2018-02-06T00:12:01.904Z,13.10
2018-02-06T00:14:29.403Z,13.80
2018-02-06T00:16:57.675Z,14.95
2018-02-06T00:19:25.932Z,14.10
2018-02-06T00:21:54.219Z,12.80
2018-02-06T00:24:21.708Z,13.80
2018-02-06T00:26:49.198Z,13.55
2018-02-06T00:29:16.694Z,12.20
2018-02-06T00:31:44.189Z,12.88
2018-02-06T00:34:11.714Z,13.07
2018-02-06T00:36:39.214Z,13.48
2018-02-06T00:39:06.726Z,14.50
2018-02-06T00:41:34.241Z,13.57
2018-02-06T00:44:01.730Z,13.52
2018-02-06T00:46:30.034Z,14.00
2018-02-06T00:48:58.294Z,13.93
2018-02-06T00:51:25.792Z,14.20
2018-02-06T00:53:53.310Z,13.10
2018-02-06T00:56:20.802Z,13.82
2018-02-06T00:58:48.318Z,13.48
2018-02-06T01:01:15.834Z,13.35
2018-02-06T01:03:43.329Z,15.07
2018-02-06T01:06:10.841Z,13.80
2018-02-06T01:08:38.334Z,13.85
2018-02-06T01:11:05.839Z,13.77
2018-02-06T01:13:34.116Z,14.60
2018-02-06T01:16:02.419Z,13.68
2018-02-06T01:18:30.650Z,11.65
2018-02-06T01:20:58.155Z,14.15
2018-02-06T01:23:25.654Z,13.18
2018-02-06T01:25:53.146Z,12.80
2018-02-06T01:28:21.415Z,13.20
2018-02-06T01:30:49.679Z,12.98
2018-02-06T01:33:17.173Z,13.25
2018-02-06T01:35:44.711Z,15.25
2018-02-06T01:38:12.982Z,15.50
2018-02-06T01:40:41.242Z,13.75
2018-02-06T01:43:08.742Z,14.87
2018-02-06T01:45:36.247Z,14.23
2018-02-06T01:48:03.762Z,14.77
2018-02-06T01:50:31.250Z,14.87
2018-02-06T01:52:58.764Z,14.63
2018-02-06T01:55:26.266Z,13.95
2018-02-06T01:57:53.780Z,15.38
2018-02-06T02:00:21.291Z,17.58
2018-02-06T02:02:48.803Z,15.73
2018-02-06T02:05:16.302Z,14.25
2018-02-06T02:07:43.810Z,15.25
2018-02-06T02:10:12.083Z,15.55
2018-02-06T02:12:40.350Z,14.82
2018-02-06T02:15:08.615Z,15.40
2018-02-06T02:17:36.107Z,16.90
2018-02-06T02:20:03.610Z,15.50
2018-02-06T02:22:31.098Z,14.23
2018-02-06T02:24:59.363Z,15.20
2018-02-06T02:27:26.892Z,16.08
2018-02-06T02:29:54.391Z,15.10
2018-02-06T02:32:22.667Z,16.67
2018-02-06T02:34:50.932Z,16.85
2018-02-06T02:37:18.438Z,16.62
2018-02-06T02:39:45.938Z,15.70
2018-02-06T04:40:37.928Z,13.57
2018-02-06T04:43:05.419Z,14.27
2018-02-06T04:45:32.954Z,13.90
2018-02-06T04:48:00.447Z,14.25
2018-02-06T04:50:27.954Z,15.18
2018-02-06T04:52:55.450Z,15.63
2018-02-06T04:55:22.939Z,13.95
2018-02-06T04:57:51.191Z,15.55
2018-02-06T05:00:18.691Z,14.13
2018-02-06T05:02:46.191Z,14.87
2018-02-06T05:05:13.708Z,14.38
2018-02-06T05:07:41.210Z,16.77
2018-02-06T05:10:08.706Z,16.33
2018-02-06T05:12:36.962Z,15.32
2018-02-06T05:15:04.465Z,16.20
2018-02-06T05:17:31.974Z,16.52
2018-02-06T05:19:59.554Z,16.08
2018-02-06T05:22:27.807Z,16.65
2018-02-06T05:24:56.806Z,14.30
2018-02-06T05:27:24.304Z,15.23
2018-02-06T05:29:51.803Z,15.45
2018-02-06T05:32:19.298Z,15.05
2018-02-06T05:34:47.562Z,16.05
2018-02-06T05:37:15.055Z,15.80
2018-02-06T05:39:42.566Z,17.30
2018-02-06T05:42:10.062Z,15.73
2018-02-06T05:44:37.586Z,16.23
2018-02-06T05:47:05.095Z,17.35
2018-02-06T05:49:32.596Z,19.58
2018-02-06T05:52:00.097Z,16.50
2018-02-06T05:54:27.597Z,15.27
2018-02-06T05:56:55.094Z,16.55
2018-02-06T05:59:23.351Z,15.80
2018-02-06T06:01:50.855Z,16.62
2018-02-06T06:04:18.350Z,14.60
2018-02-06T06:06:45.851Z,17.17
2018-02-06T06:09:14.127Z,16.08
2018-02-06T06:11:42.394Z,14.93
2018-02-06T06:14:10.655Z,17.35
2018-02-06T06:16:38.143Z,15.82
2018-02-06T06:19:05.658Z,15.80
2018-02-06T06:21:33.151Z,17.60
2018-02-06T06:24:01.426Z,16.77
2018-02-06T06:26:29.690Z,15.02
2018-02-06T06:28:57.198Z,16.10
2018-02-06T06:31:24.703Z,17.67
2018-02-06T06:33:52.195Z,16.40
2018-02-06T06:36:19.695Z,16.52
2018-02-06T06:38:47.197Z,17.30
2018-02-06T06:41:15.475Z,18.40
2018-02-06T06:43:43.750Z,17.77
2018-02-06T06:46:12.019Z,18.02
2018-02-06T06:48:40.278Z,17.77
2018-02-06T06:51:07.779Z,18.73
2018-02-06T06:53:35.291Z,17.52
2018-02-06T06:56:02.800Z,17.27
2018-02-06T06:58:30.294Z,17.73
2018-02-06T07:00:57.789Z,18.30
2018-02-06T07:03:26.051Z,17.70
2018-02-06T07:05:53.563Z,16.77
2018-02-06T07:08:21.055Z,17.92
2018-02-06T07:10:48.574Z,17.42
2018-02-06T07:13:16.071Z,18.10
2018-02-06T07:15:44.359Z,17.95
2018-02-06T07:18:11.872Z,18.55
2018-02-06T07:20:39.382Z,16.23
2018-02-06T07:23:06.875Z,17.48
2018-02-06T07:25:34.370Z,18.23
2018-02-06T07:28:01.854Z,18.50
2018-02-06T07:30:30.123Z,17.67
2018-02-06T07:32:57.621Z,16.67
2018-02-06T07:35:25.124Z,17.20
2018-02-06T07:37:52.615Z,19.52
2018-02-06T07:40:20.898Z,18.08
2018-02-06T07:42:49.170Z,16.73
2018-02-06T07:45:17.431Z,18.15
2018-02-06T07:47:44.931Z,18.02
2018-02-06T07:50:12.442Z,17.80
2018-02-06T07:52:39.932Z,17.00
2018-02-06T07:55:07.434Z,18.15
2018-02-06T07:57:34.931Z,16.90
2018-02-06T08:00:03.227Z,17.12
2018-02-06T08:02:31.487Z,18.00
2018-02-06T08:04:59.751Z,16.23
2018-02-06T08:07:27.251Z,19.10
2018-02-06T08:09:54.743Z,16.83
2018-02-06T08:12:22.279Z,17.35
2018-02-06T08:14:49.758Z,17.77
2018-02-06T08:17:17.259Z,16.35
2018-02-06T08:19:45.527Z,17.33
2018-02-06T08:22:13.794Z,15.95
2018-02-06T08:24:41.300Z,18.48
2018-02-06T08:27:08.795Z,16.73
2018-02-06T08:29:36.291Z,16.98
2018-02-06T08:32:04.559Z,17.73
2018-02-06T08:34:32.831Z,16.33
2018-02-06T08:37:01.112Z,17.80
2018-02-06T08:39:29.420Z,16.27
2018-02-06T08:41:56.931Z,16.30
2018-02-06T08:44:24.430Z,16.83
2018-02-06T08:46:51.926Z,16.67
2018-02-06T08:49:19.427Z,16.45
2018-02-06T08:51:47.686Z,16.73
2018-02-06T08:54:15.194Z,15.20
2018-02-06T08:56:42.740Z,14.45
2018-02-06T08:59:10.235Z,14.98
2018-02-06T09:01:37.732Z,14.10
2018-02-06T09:04:06.209Z,14.60
2018-02-06T09:06:34.471Z,15.30
2018-02-06T09:09:01.969Z,17.73
2018-02-06T09:11:29.470Z,16.83
2018-02-06T09:13:57.158Z,16.55
2018-02-06T09:16:25.428Z,16.95
2018-02-06T09:18:53.703Z,15.90
2018-02-06T09:21:21.190Z,15.95
2018-02-06T09:23:48.687Z,16.98
2018-02-06T09:26:16.191Z,18.12
2018-02-06T09:28:44.446Z,18.08
2018-02-06T09:31:11.952Z,19.33
2018-02-06T09:33:39.447Z,17.08
2018-02-06T09:36:06.955Z,19.40
2018-02-06T09:38:34.458Z,17.42
2018-02-06T09:41:01.982Z,18.95
2018-02-06T09:43:29.471Z,18.05
2018-02-06T09:45:56.959Z,16.98
2018-02-06T09:48:24.466Z,19.20
2018-02-06T09:50:52.078Z,19.50
2018-02-06T09:53:20.382Z,17.55
2018-02-06T09:55:47.867Z,18.85
2018-02-06T09:58:15.486Z,17.73
2018-02-06T10:00:43.743Z,19.85
2018-02-06T10:03:11.234Z,17.50
2018-02-06T10:05:39.550Z,18.73
2018-02-06T10:08:07.162Z,18.58
2018-02-06T10:10:35.426Z,17.50
2018-02-06T10:13:02.930Z,19.42
2018-02-06T10:15:30.421Z,19.30
2018-02-06T10:17:57.916Z,19.75
2018-02-06T10:20:26.183Z,22.02
2018-02-06T10:22:54.450Z,19.17
2018-02-06T10:25:21.946Z,19.95
2018-02-06T10:27:49.587Z,19.35
2018-02-06T10:30:17.960Z,17.42
2018-02-06T10:32:46.228Z,19.30
2018-02-06T10:35:14.499Z,20.45
2018-02-06T10:37:41.999Z,20.52
2018-02-06T10:40:09.494Z,19.37
2018-02-06T10:42:36.986Z,19.67
2018-02-06T10:45:05.251Z,18.90
2018-02-06T10:47:32.745Z,18.20
2018-02-06T10:50:00.238Z,20.65
2018-02-06T10:52:27.742Z,18.92
2018-02-06T10:54:56.018Z,21.12
2018-02-06T10:57:24.291Z,20.50
2018-02-06T10:59:52.561Z,19.10
2018-02-06T11:02:20.838Z,19.92
2018-02-06T11:04:49.094Z,19.75
2018-02-06T11:07:16.586Z,19.27
2018-02-06T11:09:44.845Z,19.33
2018-02-06T11:12:13.106Z,20.65
2018-02-06T11:14:40.800Z,19.55
2018-02-06T11:17:09.063Z,19.23
2018-02-06T11:19:37.334Z,21.02
2018-02-06T11:22:05.598Z,19.17
2018-02-06T11:24:33.094Z,20.33
2018-02-06T11:27:00.591Z,18.23
2018-02-06T11:29:28.083Z,21.08
2018-02-06T11:31:56.346Z,23.23
2018-02-06T11:34:25.362Z,21.10
2018-02-06T11:36:53.618Z,19.83
2018-02-06T11:39:22.623Z,18.90
2018-02-06T11:41:50.117Z,20.00
2018-02-06T11:44:17.607Z,19.77
2018-02-06T11:46:45.314Z,18.45
2018-02-06T11:49:13.582Z,20.50
2018-02-06T11:51:41.844Z,19.37
2018-02-06T11:54:09.359Z,19.27
2018-02-06T11:56:36.986Z,20.70
2018-02-06T11:59:05.239Z,20.02
2018-02-06T12:01:32.739Z,21.00
2018-02-06T12:04:00.235Z,19.05
2018-02-06T12:06:27.745Z,21.73
2018-02-06T12:08:56.017Z,19.55
2018-02-06T12:11:24.282Z,20.17
2018-02-06T12:13:52.535Z,20.50
2018-02-06T12:16:20.031Z,21.05
2018-02-06T12:18:48.287Z,21.67
2018-02-06T12:21:16.563Z,22.48
2018-02-06T12:23:44.838Z,22.00
2018-02-06T12:26:12.326Z,20.15
2018-02-06T12:28:39.842Z,21.73
2018-02-06T12:31:07.335Z,22.67
2018-02-06T12:33:34.831Z,23.62
2018-02-06T12:36:02.334Z,22.45
2018-02-06T12:38:30.602Z,21.48
2018-02-06T12:40:58.103Z,21.12
2018-02-06T12:43:26.475Z,23.40
2018-02-06T12:45:53.990Z,20.75
2018-02-06T12:48:21.487Z,23.27
2018-02-06T12:50:48.989Z,21.58
2018-02-06T12:53:16.512Z,23.58
2018-02-06T12:55:44.142Z,21.30
2018-02-06T12:58:12.527Z,23.00
2018-02-06T13:00:40.055Z,22.05
2018-02-06T13:03:08.345Z,22.35
2018-02-06T13:05:36.030Z,21.98
2018-02-06T13:08:04.418Z,22.58
2018-02-06T13:10:31.919Z,22.23
2018-02-06T13:12:59.438Z,24.00
2018-02-06T13:15:26.942Z,22.33
2018-02-06T13:17:54.531Z,23.58
2018-02-06T13:20:22.918Z,21.08
2018-02-06T13:22:51.183Z,21.77
2018-02-06T13:25:18.669Z,21.35
2018-02-06T13:27:46.174Z,21.75
2018-02-06T13:30:13.666Z,20.95
2018-02-06T13:32:41.936Z,22.08
2018-02-06T13:35:10.222Z,21.25
2018-02-06T13:37:38.483Z,23.05
2018-02-06T13:40:05.995Z,23.12
2018-02-06T13:42:33.502Z,24.30
2018-02-06T13:45:00.992Z,23.90
2018-02-06T13:47:28.487Z,22.27
2018-02-06T13:49:55.996Z,22.35
2018-02-06T13:52:24.367Z,22.52
2018-02-06T13:54:52.635Z,23.33
2018-02-06T13:57:21.692Z,23.20
2018-02-06T13:59:49.191Z,23.58
2018-02-06T14:02:17.458Z,23.38
2018-02-06T14:04:44.966Z,23.55
2018-02-06T14:07:12.478Z,23.77
2018-02-06T14:09:39.987Z,24.75
2018-02-06T14:12:07.482Z,24.70
2018-02-06T14:14:35.001Z,21.83
2018-02-06T14:17:02.507Z,24.80
2018-02-06T14:19:30.008Z,23.45
2018-02-06T14:21:57.518Z,23.17
2018-02-06T14:24:25.023Z,24.35
2018-02-06T14:26:52.515Z,26.20
2018-02-06T14:29:20.218Z,24.15
2018-02-06T14:31:48.479Z,25.62
2018-02-06T14:34:16.158Z,25.02
2018-02-06T14:36:44.638Z,26.35
2018-02-06T14:39:12.890Z,26.90
2018-02-06T14:41:40.401Z,27.60
2018-02-06T14:44:07.898Z,25.67
2018-02-06T14:46:35.382Z,26.45
2018-02-06T14:49:03.648Z,28.52
2018-02-06T14:51:31.138Z,27.50
2018-02-06T14:53:58.631Z,26.87
2018-02-06T14:56:26.122Z,27.20
2018-02-06T14:58:54.490Z,26.23
2018-02-06T15:01:22.018Z,26.50
2018-02-06T15:03:49.522Z,27.40
2018-02-06T15:06:17.013Z,24.95
2018-02-06T15:08:44.502Z,27.13
2018-02-06T15:11:11.994Z,25.58
2018-02-06T15:13:39.491Z,26.92
2018-02-06T15:16:07.002Z,26.62
2018-02-06T15:18:34.495Z,23.60
2018-02-06T15:21:02.151Z,27.55
2018-02-06T15:23:30.407Z,28.17
2018-02-06T15:25:58.082Z,26.85
2018-02-06T15:28:26.335Z,27.48
2018-02-06T15:30:53.827Z,27.33
2018-02-06T15:33:21.327Z,28.17
2018-02-06T15:35:48.836Z,27.73
2018-02-06T15:38:17.101Z,26.70
2018-02-06T15:40:45.474Z,26.37
2018-02-06T15:43:12.973Z,25.58
2018-02-06T15:45:40.490Z,27.73
2018-02-06T15:48:08.071Z,26.92
2018-02-06T15:50:36.331Z,26.48
2018-02-06T15:53:04.596Z,27.95
2018-02-06T15:55:32.091Z,27.45
2018-02-06T15:57:59.730Z,29.17
2018-02-06T16:00:45.785Z,29.20
2018-02-06T16:03:13.287Z,27.95
2018-02-06T16:05:41.558Z,27.73
2018-02-06T16:08:09.822Z,28.48
2018-02-06T16:10:37.323Z,30.15
2018-02-06T16:13:04.818Z,30.48
2018-02-06T16:15:32.514Z,30.40
2018-02-06T16:18:00.766Z,30.30
2018-02-06T16:20:28.266Z,29.35
2018-02-06T16:22:55.769Z,31.23
2018-02-06T16:25:23.259Z,29.15
2018-02-06T16:27:51.545Z,28.55
2018-02-06T16:30:19.911Z,29.33
2018-02-06T16:32:47.424Z,29.67
2018-02-06T16:35:14.922Z,27.83
2018-02-06T16:37:42.426Z,28.15
2018-02-06T16:40:09.980Z,28.92
2018-02-06T16:42:38.218Z,30.70
2018-02-06T16:45:05.716Z,29.05
2018-02-06T16:47:33.215Z,29.85
2018-02-06T16:50:00.706Z,30.35
2018-02-06T16:52:28.982Z,26.35
2018-02-06T16:54:57.250Z,29.52
2018-02-06T16:57:25.506Z,29.55
2018-02-06T16:59:52.999Z,29.95
2018-02-06T17:15:48.185Z,27.02
2018-02-06T17:18:16.447Z,26.80
2018-02-06T17:20:45.450Z,28.92
2018-02-06T17:23:13.719Z,27.35
2018-02-06T17:25:41.213Z,27.85
2018-02-06T17:28:08.718Z,27.65
2018-02-06T17:30:36.224Z,29.87
2018-02-06T17:33:03.730Z,28.67
2018-02-06T17:35:31.234Z,27.95
2018-02-06T17:37:59.498Z,26.08
2018-02-06T17:40:27.762Z,29.08
2018-02-06T17:42:55.273Z,27.73
2018-02-06T17:45:22.771Z,27.33
2018-02-06T17:47:50.268Z,27.62
2018-02-06T17:50:17.780Z,28.67
2018-02-06T17:52:45.294Z,28.12
2018-02-06T17:55:12.830Z,27.87
2018-02-06T17:57:41.092Z,25.55
2018-02-06T18:00:09.354Z,29.15
2018-02-06T18:02:37.619Z,25.33
2018-02-06T18:05:05.121Z,27.58
2018-02-06T18:07:33.390Z,28.50
2018-02-06T18:10:01.650Z,28.65
2018-02-06T18:12:29.174Z,26.45
2018-02-06T18:14:56.674Z,30.77
2018-02-06T18:17:24.938Z,27.48
2018-02-06T18:19:52.455Z,28.55
2018-02-06T18:22:19.951Z,28.92
2018-02-06T18:24:47.460Z,26.23
2018-02-06T18:27:14.958Z,26.25
2018-02-06T18:29:42.446Z,25.98
2018-02-06T18:32:10.722Z,26.77
2018-02-06T18:34:39.113Z,26.20
2018-02-06T18:37:07.371Z,25.10
2018-02-06T18:39:35.631Z,25.25
2018-02-06T18:42:03.319Z,24.25
2018-02-06T18:44:31.798Z,24.35
2018-02-06T18:47:00.086Z,25.60
2018-02-06T18:49:27.586Z,26.15
2018-02-06T18:51:55.078Z,23.50
2018-02-06T18:54:22.567Z,26.00
2018-02-06T18:56:50.067Z,24.23
2018-02-06T18:59:17.559Z,25.40
2018-02-06T19:01:45.838Z,24.70
2018-02-06T19:04:14.105Z,26.70
2018-02-06T19:06:41.600Z,26.83
2018-02-06T19:09:09.101Z,24.60
2018-02-06T19:11:36.616Z,26.73
2018-02-06T19:14:04.119Z,24.20
2018-02-06T19:16:31.815Z,24.20
2018-02-06T19:19:00.107Z,25.75
2018-02-06T19:21:27.619Z,24.58
2018-02-06T19:23:55.113Z,26.80
2018-02-06T19:26:23.371Z,29.25
2018-02-06T19:28:50.886Z,26.10
2018-02-06T19:31:18.380Z,26.55
2018-02-06T19:33:45.871Z,25.12
2018-02-06T19:36:13.388Z,27.58
2018-02-06T19:38:40.886Z,26.92
2018-02-06T19:41:08.538Z,25.12
2018-02-06T19:43:36.798Z,25.55
2018-02-06T19:46:04.298Z,25.08
2018-02-06T19:48:31.824Z,23.85
2018-02-06T19:51:00.082Z,23.90
2018-02-06T19:53:27.571Z,25.17
2018-02-06T19:55:55.851Z,23.38
2018-02-06T19:58:23.395Z,27.00
2018-02-06T20:00:51.659Z,27.20
2018-02-06T20:03:19.172Z,27.25
2018-02-06T20:05:46.678Z,26.67
2018-02-06T20:08:14.172Z,27.23
2018-02-06T20:10:41.812Z,24.77
2018-02-06T20:13:09.319Z,26.20
2018-02-06T20:15:36.821Z,22.50
2018-02-06T20:18:05.095Z,24.12
2018-02-06T20:20:33.359Z,26.17
2018-02-06T20:23:00.846Z,23.05
2018-02-06T20:25:28.491Z,22.02
2018-02-06T20:27:56.755Z,24.80
2018-02-06T20:30:24.456Z,24.15
2018-02-06T20:32:51.963Z,23.27
2018-02-06T20:35:19.455Z,23.62
2018-02-06T20:37:47.730Z,22.30
2018-02-06T20:40:16.011Z,24.95
2018-02-06T20:42:44.271Z,23.35
2018-02-06T20:45:11.774Z,25.00
2018-02-06T20:47:39.275Z,22.17
2018-02-06T20:50:06.778Z,24.58
2018-02-06T20:52:34.278Z,25.30
2018-02-06T20:55:01.786Z,21.95
2018-02-06T20:57:29.275Z,22.55
2018-02-06T20:59:56.775Z,23.52
2018-02-06T21:02:24.266Z,20.67
2018-02-06T21:04:51.761Z,23.58
2018-02-06T21:07:19.364Z,21.95
2018-02-06T21:09:47.630Z,23.55
2018-02-06T21:12:15.150Z,25.33
2018-02-06T21:14:42.641Z,22.80
2018-02-06T21:17:10.911Z,24.23
2018-02-06T21:22:37.082Z,26.20
2018-02-06T21:25:05.346Z,21.67
2018-02-06T21:27:32.835Z,23.65
2018-02-06T21:30:00.342Z,24.70
2018-02-06T21:32:27.834Z,23.12
2018-02-06T21:34:56.094Z,22.80
2018-02-06T21:37:23.702Z,25.75
2018-02-06T21:39:51.253Z,24.17
2018-02-06T21:42:18.755Z,24.17
2018-02-06T21:44:46.362Z,22.25
2018-02-06T21:47:13.872Z,23.52
2018-02-06T21:49:41.378Z,22.67
2018-02-06T21:52:08.882Z,22.70
2018-02-06T21:54:36.582Z,23.00
2018-02-06T21:57:04.963Z,21.77
2018-02-06T21:59:33.222Z,23.25
2018-02-06T22:02:00.720Z,23.20
2018-02-06T22:04:28.211Z,20.45
2018-02-06T22:06:55.709Z,22.15
2018-02-06T22:09:23.974Z,23.38
2018-02-06T22:11:51.482Z,22.87
2018-02-06T22:14:18.988Z,22.17
2018-02-06T22:16:46.493Z,22.70
2018-02-06T22:19:13.987Z,23.80
2018-02-06T22:21:42.401Z,23.20
2018-02-06T22:24:10.674Z,22.73
2018-02-06T22:26:38.931Z,23.17
2018-02-06T22:29:06.426Z,23.80
2018-02-06T22:31:34.070Z,23.62
2018-02-06T22:34:02.326Z,21.90
2018-02-06T22:36:31.327Z,22.65
2018-02-06T22:38:58.827Z,22.13
2018-02-06T22:41:26.322Z,20.42
2018-02-06T22:43:53.961Z,21.70
2018-02-06T22:46:21.451Z,21.23
2018-02-06T22:48:48.944Z,20.35
2018-02-06T22:51:17.199Z,19.87
2018-02-06T22:53:44.871Z,20.30
2018-02-06T22:56:13.138Z,23.38
2018-02-06T22:58:40.634Z,22.30
2018-02-06T23:01:08.118Z,21.12
2018-02-06T23:03:35.623Z,22.45
2018-02-06T23:06:03.886Z,20.95
2018-02-06T23:08:31.381Z,20.52
2018-02-06T23:10:58.871Z,20.67
2018-02-06T23:13:26.362Z,19.20
2018-02-06T23:15:54.039Z,21.90
2018-02-06T23:18:22.294Z,22.02
2018-02-06T23:20:49.797Z,21.20
2018-02-06T23:23:17.427Z,20.75
2018-02-06T23:25:45.690Z,21.30
2018-02-06T23:28:13.192Z,23.95
2018-02-06T23:30:40.702Z,20.62
2018-02-06T23:33:09.723Z,22.90
2018-02-06T23:35:37.987Z,19.60
2018-02-06T23:38:06.243Z,20.23
2018-02-06T23:40:33.744Z,20.33
2018-02-06T23:43:01.240Z,20.80
2018-02-06T23:45:28.739Z,20.80
2018-02-06T23:47:56.998Z,20.30
2018-02-06T23:50:24.502Z,22.37
2018-02-06T23:52:51.995Z,20.00
2018-02-06T23:55:19.498Z,20.02
2018-02-06T23:57:47.758Z,22.55
