createdAt,value
2023-05-15T00:01:07.412Z,20.60
2023-05-15T00:06:57.984Z,19.80
2023-05-15T00:10:00.870Z,21.00
2023-05-15T00:13:08.709Z,18.90
2023-05-15T00:16:19.880Z,20.00
2023-05-15T00:19:23.225Z,21.70
2023-05-15T00:22:46.201Z,15.70
2023-05-15T00:25:57.404Z,19.10
2023-05-15T00:29:00.500Z,19.20
2023-05-15T00:32:05.735Z,18.20
2023-05-15T00:35:10.929Z,17.90
2023-05-15T00:38:39.862Z,18.90
2023-05-15T00:41:46.992Z,17.00
2023-05-15T00:44:55.009Z,17.00
2023-05-15T00:48:02.542Z,17.30
2023-05-15T00:51:36.968Z,16.30
2023-05-15T00:54:51.362Z,16.30
2023-05-15T00:57:58.344Z,17.10
2023-05-15T01:01:01.377Z,17.90
2023-05-15T01:04:12.318Z,15.80
2023-05-15T01:07:26.372Z,16.60
2023-05-15T01:10:34.331Z,14.90
2023-05-15T01:13:37.788Z,15.60
2023-05-15T01:16:41.743Z,17.00
2023-05-15T01:19:54.119Z,14.20
2023-05-15T01:23:25.400Z,19.20
2023-05-15T01:27:04.319Z,13.30
2023-05-15T01:30:25.425Z,14.50
2023-05-15T01:33:48.710Z,17.20
2023-05-15T01:37:03.995Z,15.20
2023-05-15T01:40:17.888Z,15.10
2023-05-15T01:44:06.160Z,14.80
2023-05-15T01:47:16.812Z,16.90
2023-05-15T01:50:26.205Z,16.50
2023-05-15T01:53:34.275Z,17.00
2023-05-15T01:56:47.284Z,17.10
2023-05-15T01:59:54.783Z,18.50
2023-05-15T02:03:01.278Z,17.50
2023-05-15T02:06:17.248Z,16.80
2023-05-15T02:09:39.488Z,16.40
2023-05-15T02:12:56.304Z,17.40
2023-05-15T02:16:15.527Z,17.90
2023-05-15T02:19:34.953Z,19.00
2023-05-15T02:22:42.975Z,17.40
2023-05-15T02:27:22.978Z,13.70
2023-05-15T02:30:59.097Z,19.40
2023-05-15T02:34:39.623Z,15.60
2023-05-15T02:38:12.874Z,13.90
2023-05-15T02:42:11.047Z,15.10
2023-05-15T02:45:35.520Z,13.50
2023-05-15T02:49:07.745Z,13.90
2023-05-15T02:52:11.952Z,17.40
2023-05-15T03:08:46.836Z,21.40
2023-05-15T03:12:45.934Z,21.70
2023-05-15T03:15:55.725Z,18.90
2023-05-15T03:19:11.476Z,18.90
2023-05-15T03:22:15.387Z,19.50
2023-05-15T03:26:13.357Z,20.50
2023-05-15T03:30:00.166Z,17.80
2023-05-15T03:33:28.064Z,15.70
2023-05-15T03:37:10.181Z,13.90
2023-05-15T03:45:26.844Z,11.70
2023-05-15T03:48:33.371Z,12.90
2023-05-15T03:58:14.276Z,14.90
2023-05-15T04:15:17.440Z,15.00
2023-05-15T04:19:31.599Z,15.50
2023-05-15T04:22:34.821Z,16.70
2023-05-15T04:33:23.051Z,14.60
2023-05-15T04:37:06.536Z,12.40
2023-05-15T04:41:23.199Z,13.30
2023-05-15T04:48:28.216Z,11.20
2023-05-15T04:54:30.976Z,12.00
2023-05-15T04:58:03.570Z,12.40
2023-05-15T05:01:43.546Z,11.00
2023-05-15T05:05:40.820Z,11.70
2023-05-15T05:08:58.772Z,11.10
2023-05-15T05:12:39.705Z,12.00
2023-05-15T05:16:11.623Z,11.10
2023-05-15T05:19:49.585Z,9.00
2023-05-15T05:23:30.207Z,8.80
2023-05-15T05:27:23.275Z,9.00
2023-05-15T05:30:48.801Z,8.50
2023-05-15T05:34:23.937Z,7.90
2023-05-15T05:38:03.739Z,8.30
2023-05-15T05:41:35.672Z,7.90
2023-05-15T05:44:41.137Z,7.30
2023-05-15T05:47:51.779Z,9.70
2023-05-15T05:50:55.237Z,7.60
2023-05-15T05:53:58.062Z,10.80
2023-05-15T05:57:01.726Z,7.40
2023-05-15T06:00:10.502Z,10.20
2023-05-15T06:03:22.105Z,7.80
2023-05-15T06:06:25.101Z,7.20
2023-05-15T06:09:29.912Z,7.60
2023-05-15T06:12:32.973Z,7.90
2023-05-15T06:15:36.301Z,8.90
2023-05-15T06:18:39.688Z,7.80
2023-05-15T06:21:44.908Z,8.60
2023-05-15T06:24:48.807Z,7.50
2023-05-15T06:28:02.121Z,8.00
2023-05-15T06:31:29.300Z,7.90
2023-05-15T06:34:35.881Z,8.50
2023-05-15T06:38:00.742Z,8.10
2023-05-15T06:41:03.866Z,8.50
2023-05-15T06:44:07.529Z,7.90
2023-05-15T06:47:23.341Z,7.80
2023-05-15T06:50:29.940Z,8.50
2023-05-15T06:53:32.789Z,8.00
2023-05-15T06:56:36.241Z,8.20
2023-05-15T06:59:39.800Z,8.70
2023-05-15T07:02:44.706Z,7.80
2023-05-15T07:05:49.420Z,8.10
2023-05-15T07:08:52.665Z,8.00
2023-05-15T07:11:59.136Z,9.30
2023-05-15T07:15:07.829Z,7.20
2023-05-15T07:18:14.644Z,6.40
2023-05-15T07:21:18.000Z,8.30
2023-05-15T07:24:20.949Z,7.20
2023-05-15T07:27:24.588Z,6.70
2023-05-15T07:30:28.606Z,6.40
2023-05-15T07:33:31.604Z,5.70
2023-05-15T07:36:36.694Z,4.90
2023-05-15T07:39:56.591Z,4.80
2023-05-15T07:42:59.633Z,4.00
2023-05-15T07:46:02.596Z,4.10
2023-05-15T07:49:06.316Z,3.30
2023-05-15T07:55:17.518Z,3.10
2023-05-15T07:58:21.540Z,7.90
2023-05-15T08:01:24.407Z,6.30
2023-05-15T08:04:27.958Z,6.70
2023-05-15T08:07:36.264Z,6.30
2023-05-15T08:10:40.296Z,6.70
2023-05-15T08:13:43.669Z,7.20
2023-05-15T08:16:51.560Z,6.10
2023-05-15T08:19:56.713Z,7.00
2023-05-15T08:23:17.848Z,6.10
2023-05-15T08:26:21.272Z,5.70
2023-05-15T08:29:24.139Z,6.10
2023-05-15T08:32:29.095Z,6.00
2023-05-15T08:35:32.170Z,4.80
2023-05-15T08:38:35.702Z,5.20
2023-05-15T08:42:14.775Z,5.80
2023-05-15T08:45:20.633Z,3.90
2023-05-15T08:48:27.798Z,4.50
2023-05-15T08:51:31.985Z,3.60
2023-05-15T08:54:35.758Z,3.00
2023-05-15T08:57:41.863Z,7.60
2023-05-15T09:13:21.295Z,5.40
2023-05-15T09:16:25.606Z,4.70
2023-05-15T09:19:48.089Z,4.70
2023-05-15T09:22:51.066Z,3.80
2023-05-15T09:25:57.153Z,3.30
2023-05-15T09:29:06.552Z,4.70
2023-05-15T09:32:11.395Z,4.80
2023-05-15T09:35:38.444Z,5.10
2023-05-15T09:38:43.359Z,5.20
2023-05-15T09:41:48.105Z,6.50
2023-05-15T09:44:51.029Z,5.20
2023-05-15T09:47:54.023Z,6.10
2023-05-15T09:50:58.048Z,4.50
2023-05-15T09:54:00.983Z,5.20
2023-05-15T09:57:13.286Z,3.10
2023-05-15T10:00:24.179Z,5.10
2023-05-15T10:03:28.779Z,6.70
2023-05-15T10:06:43.184Z,4.80
2023-05-15T10:09:47.616Z,5.20
2023-05-15T10:12:54.413Z,6.30
2023-05-15T10:16:02.421Z,6.90
2023-05-15T10:19:09.477Z,8.00
2023-05-15T10:22:16.834Z,6.80
2023-05-15T10:25:57.301Z,12.00
2023-05-15T10:29:34.558Z,6.30
2023-05-15T10:32:57.756Z,5.10
2023-05-15T10:36:09.126Z,6.00
2023-05-15T10:39:12.578Z,8.30
2023-05-15T10:42:16.943Z,5.50
2023-05-15T10:48:25.173Z,4.50
2023-05-15T10:51:30.134Z,4.60
2023-05-15T10:54:35.667Z,4.60
2023-05-15T10:57:39.148Z,2.80
2023-05-15T11:00:44.166Z,3.90
2023-05-15T11:03:50.506Z,3.10
2023-05-15T11:10:36.773Z,1.20
2023-05-15T11:14:04.976Z,1.30
2023-05-15T11:17:10.217Z,1.00
2023-05-15T11:20:14.018Z,1.00
2023-05-15T11:23:23.712Z,0.70
2023-05-15T11:26:34.460Z,0.40
2023-05-15T11:29:37.503Z,0.60
2023-05-15T11:32:52.670Z,0.60
2023-05-15T11:35:59.900Z,2.10
2023-05-15T11:39:11.701Z,1.20
2023-05-15T11:42:16.971Z,1.10
2023-05-15T11:45:24.612Z,2.30
2023-05-15T11:48:50.546Z,1.00
2023-05-15T11:51:54.133Z,0.70
2023-05-15T11:55:21.644Z,1.20
2023-05-15T11:58:33.382Z,1.20
2023-05-15T12:01:47.836Z,2.10
2023-05-15T12:05:03.384Z,1.50
2023-05-15T12:08:15.065Z,1.20
2023-05-15T12:11:26.049Z,0.90
2023-05-15T12:14:32.293Z,1.10
2023-05-15T12:17:45.284Z,1.20
2023-05-15T12:20:50.094Z,1.90
2023-05-15T12:24:06.139Z,1.30
2023-05-15T12:27:12.757Z,1.30
2023-05-15T12:30:37.016Z,1.30
2023-05-15T12:33:46.642Z,1.50
2023-05-15T12:36:49.503Z,1.00
2023-05-15T12:40:02.548Z,1.60
2023-05-15T12:43:11.355Z,1.10
2023-05-15T12:46:15.636Z,1.60
2023-05-15T12:49:23.053Z,1.10
2023-05-15T12:52:58.022Z,1.20
2023-05-15T12:56:04.874Z,1.00
2023-05-15T12:59:07.992Z,1.40
2023-05-15T13:02:14.901Z,1.50
2023-05-15T13:05:27.724Z,1.40
2023-05-15T13:08:49.431Z,2.20
2023-05-15T13:11:56.686Z,2.00
2023-05-15T13:15:42.657Z,1.50
2023-05-15T13:18:47.176Z,1.10
2023-05-15T13:21:52.058Z,1.20
2023-05-15T13:24:57.929Z,1.00
2023-05-15T13:28:04.047Z,1.00
2023-05-15T13:31:30.720Z,1.00
2023-05-15T13:34:59.011Z,0.90
2023-05-15T13:38:10.357Z,0.90
2023-05-15T13:42:09.082Z,1.20
2023-05-15T13:46:08.962Z,0.90
2023-05-15T13:49:12.994Z,0.90
2023-05-15T13:52:16.851Z,1.10
2023-05-15T13:55:52.411Z,1.00
2023-05-15T13:58:55.609Z,1.50
2023-05-15T14:02:19.072Z,0.80
2023-05-15T14:05:23.433Z,0.90
2023-05-15T14:08:28.295Z,1.20
2023-05-15T14:12:08.179Z,1.60
2023-05-15T14:15:43.014Z,1.20
2023-05-15T14:29:49.375Z,1.40
2023-05-15T14:32:59.449Z,1.10
2023-05-15T14:36:35.056Z,0.60
2023-05-15T14:42:44.504Z,0.60
2023-05-15T14:47:01.371Z,0.70
2023-05-15T14:50:25.200Z,0.70
2023-05-15T14:53:42.263Z,0.40
2023-05-15T14:57:09.521Z,0.80
2023-05-15T15:00:15.829Z,0.80
2023-05-15T15:03:38.273Z,0.60
2023-05-15T15:06:46.232Z,0.70
2023-05-15T15:10:26.652Z,0.60
2023-05-15T15:13:30.284Z,0.80
2023-05-15T15:16:35.275Z,0.70
2023-05-15T15:19:51.163Z,0.60
2023-05-15T15:23:50.514Z,0.70
2023-05-15T15:26:55.852Z,0.50
2023-05-15T15:30:23.318Z,3.00
2023-05-15T15:33:27.172Z,1.00
2023-05-15T15:36:32.916Z,1.10
2023-05-15T15:41:17.317Z,0.90
2023-05-15T15:44:20.334Z,0.50
2023-05-15T15:47:24.691Z,0.60
2023-05-15T15:50:29.951Z,0.70
2023-05-15T15:53:35.135Z,0.80
2023-05-15T15:56:41.565Z,0.60
2023-05-15T15:59:47.562Z,0.90
2023-05-15T16:02:51.165Z,1.10
2023-05-15T16:05:57.989Z,0.70
2023-05-15T16:09:20.429Z,0.70
2023-05-15T16:12:23.369Z,0.60
2023-05-15T16:15:36.738Z,0.70
2023-05-15T16:18:55.133Z,0.70
2023-05-15T16:21:59.086Z,0.90
2023-05-15T16:25:13.200Z,0.60
2023-05-15T16:29:48.719Z,1.10
2023-05-15T16:33:33.316Z,0.50
2023-05-15T16:37:40.178Z,0.70
2023-05-15T16:41:25.079Z,0.70
2023-05-15T16:44:48.240Z,0.80
2023-05-15T16:47:58.282Z,0.70
2023-05-15T16:51:03.871Z,0.90
2023-05-15T16:54:18.261Z,0.60
2023-05-15T16:58:38.485Z,1.20
2023-05-15T17:01:58.050Z,0.80
2023-05-15T17:05:32.800Z,0.70
2023-05-15T17:08:55.377Z,0.40
2023-05-15T17:12:11.296Z,0.70
2023-05-15T17:15:16.072Z,0.70
2023-05-15T17:19:17.461Z,0.70
2023-05-15T17:22:21.516Z,0.50
2023-05-15T17:25:24.589Z,1.60
2023-05-15T17:28:27.589Z,1.10
2023-05-15T17:31:30.641Z,0.80
2023-05-15T17:34:33.900Z,0.50
2023-05-15T17:37:36.822Z,1.00
2023-05-15T17:40:40.022Z,1.30
2023-05-15T17:43:42.900Z,0.80
2023-05-15T17:46:45.808Z,0.60
2023-05-15T17:49:48.730Z,0.90
2023-05-15T17:52:51.597Z,0.80
2023-05-15T17:55:54.552Z,0.80
2023-05-15T17:58:57.478Z,1.30
2023-05-15T18:02:00.519Z,0.70
2023-05-15T18:05:03.772Z,0.60
2023-05-15T18:08:06.957Z,0.50
2023-05-15T18:11:21.390Z,0.80
2023-05-15T18:14:25.322Z,0.70
2023-05-15T18:17:29.170Z,0.80
2023-05-15T18:20:32.226Z,0.70
2023-05-15T18:23:35.265Z,0.70
2023-05-15T18:26:38.143Z,1.50
2023-05-15T18:29:41.498Z,0.80
2023-05-15T18:32:45.181Z,1.00
2023-05-15T18:35:48.202Z,0.70
2023-05-15T18:38:51.540Z,0.80
2023-05-15T18:41:55.318Z,0.70
2023-05-15T18:44:58.908Z,0.90
2023-05-15T18:48:01.853Z,1.10
2023-05-15T18:51:04.913Z,1.30
2023-05-15T18:54:07.889Z,1.80
2023-05-15T18:57:10.888Z,0.90
2023-05-15T19:00:18.890Z,1.00
2023-05-15T19:03:27.091Z,1.20
2023-05-15T19:06:33.120Z,1.20
2023-05-15T19:09:36.166Z,1.20
2023-05-15T19:12:39.154Z,1.40
2023-05-15T19:15:51.197Z,1.40
2023-05-15T19:18:55.714Z,1.70
2023-05-15T19:21:59.100Z,2.00
2023-05-15T19:25:02.118Z,1.70
2023-05-15T19:28:08.275Z,1.20
2023-05-15T19:31:20.237Z,1.50
2023-05-15T19:34:33.568Z,1.40
2023-05-15T19:37:36.619Z,1.50
2023-05-15T19:40:44.304Z,1.30
2023-05-15T19:43:50.681Z,1.70
2023-05-15T19:46:54.609Z,1.80
2023-05-15T19:49:57.775Z,1.80
2023-05-15T19:53:01.037Z,1.60
2023-05-15T19:56:04.942Z,1.60
2023-05-15T19:59:07.974Z,1.80
2023-05-15T20:02:11.437Z,1.70
2023-05-15T20:05:15.663Z,2.00
2023-05-15T20:08:18.579Z,2.20
2023-05-15T20:11:24.782Z,2.80
2023-05-15T20:14:27.999Z,2.50
2023-05-15T20:17:31.261Z,2.10
2023-05-15T20:20:41.060Z,2.00
2023-05-15T20:23:44.311Z,2.10
2023-05-15T20:26:47.278Z,2.10
2023-05-15T20:29:50.347Z,2.20
2023-05-15T20:32:53.485Z,2.10
2023-05-15T20:35:59.377Z,2.60
2023-05-15T20:39:05.905Z,1.90
2023-05-15T20:42:09.094Z,1.90
2023-05-15T20:45:12.098Z,2.00
2023-05-15T20:48:15.080Z,2.10
2023-05-15T20:51:20.641Z,2.30
2023-05-15T20:54:23.886Z,1.80
2023-05-15T20:57:26.892Z,1.80
2023-05-15T21:00:30.044Z,2.40
2023-05-15T21:03:33.075Z,1.80
2023-05-15T21:06:36.158Z,3.30
2023-05-15T21:09:39.083Z,3.10
2023-05-15T21:12:42.372Z,2.50
2023-05-15T21:15:45.644Z,2.80
2023-05-15T21:18:49.160Z,2.70
2023-05-15T21:21:52.127Z,2.80
2023-05-15T21:24:55.273Z,3.10
2023-05-15T21:27:58.249Z,2.60
2023-05-15T21:31:08.769Z,3.30
2023-05-15T21:34:11.926Z,3.10
2023-05-15T21:37:14.811Z,3.10
2023-05-15T21:40:18.357Z,3.20
2023-05-15T21:43:21.204Z,2.90
2023-05-15T21:46:24.258Z,1.60
2023-05-15T21:49:27.635Z,2.30
2023-05-15T21:52:32.054Z,1.90
2023-05-15T21:55:42.143Z,1.90
2023-05-15T21:58:45.023Z,2.10
2023-05-15T22:01:48.677Z,2.50
2023-05-15T22:04:52.423Z,2.70
2023-05-15T22:07:55.318Z,3.50
2023-05-15T22:10:58.621Z,3.10
2023-05-15T22:17:24.007Z,2.60
2023-05-15T22:20:28.629Z,2.50
2023-05-15T22:23:32.327Z,2.30
2023-05-15T22:26:35.231Z,2.50
2023-05-15T22:29:50.046Z,2.50
2023-05-15T22:32:57.693Z,2.30
2023-05-15T22:36:00.744Z,2.20
2023-05-15T22:39:04.444Z,2.40
2023-05-15T22:42:07.545Z,2.40
2023-05-15T22:45:11.417Z,2.50
2023-05-15T22:48:15.479Z,2.40
2023-05-15T22:51:18.529Z,2.80
2023-05-15T22:54:22.395Z,2.30
2023-05-15T22:57:27.019Z,2.30
2023-05-15T23:00:30.620Z,2.30
2023-05-15T23:03:34.093Z,2.40
2023-05-15T23:06:37.429Z,2.60
2023-05-15T23:09:40.494Z,2.20
2023-05-15T23:12:43.397Z,2.50
2023-05-15T23:15:46.740Z,3.50
2023-05-15T23:18:49.738Z,2.60
2023-05-15T23:21:52.846Z,2.90
2023-05-15T23:24:56.582Z,3.10
2023-05-15T23:27:59.514Z,2.90
2023-05-15T23:31:02.558Z,2.90
2023-05-15T23:34:05.523Z,2.70
2023-05-15T23:37:08.460Z,3.00
2023-05-15T23:40:12.384Z,3.40
2023-05-15T23:43:16.540Z,3.10
2023-05-15T23:46:19.675Z,2.90
2023-05-15T23:49:22.651Z,3.10
2023-05-15T23:52:25.753Z,3.00
2023-05-15T23:55:28.643Z,3.10
2023-05-15T23:58:31.845Z,3.20
