createdAt,value
2023-04-15T00:00:40.298Z,80.03
2023-04-15T00:03:20.194Z,80.05
2023-04-15T00:05:55.968Z,80.46
2023-04-15T00:08:35.585Z,80.40
2023-04-15T00:11:11.682Z,80.36
2023-04-15T00:13:51.822Z,79.75
2023-04-15T00:16:31.970Z,79.90
2023-04-15T00:19:09.838Z,80.05
2023-04-15T00:21:48.534Z,80.26
2023-04-15T00:24:32.613Z,80.55
2023-04-15T00:27:22.494Z,80.80
2023-04-15T00:30:09.211Z,81.59
2023-04-15T00:33:07.093Z,81.53
2023-04-15T00:35:46.057Z,80.89
2023-04-15T00:38:29.106Z,80.94
2023-04-15T00:41:04.588Z,80.88
2023-04-15T00:43:38.948Z,81.15
2023-04-15T00:46:20.894Z,80.97
2023-04-15T00:48:56.980Z,81.33
2023-04-15T00:51:41.815Z,80.87
2023-04-15T00:54:15.589Z,81.44
2023-04-15T00:56:56.655Z,81.61
2023-04-15T00:59:33.292Z,81.65
2023-04-15T01:02:11.007Z,81.72
2023-04-15T01:04:49.099Z,81.79
2023-04-15T01:07:27.341Z,81.64
2023-04-15T01:09:58.326Z,81.41
2023-04-15T01:12:45.401Z,81.32
2023-04-15T01:15:21.070Z,81.69
2023-04-15T01:17:52.289Z,82.26
2023-04-15T01:20:29.138Z,82.85
2023-04-15T01:23:22.128Z,82.58
2023-04-15T01:26:02.224Z,82.62
2023-04-15T01:28:40.496Z,82.43
2023-04-15T01:31:21.690Z,82.58
2023-04-15T01:34:04.369Z,83.15
2023-04-15T01:36:39.945Z,83.68
2023-04-15T01:39:19.719Z,83.22
2023-04-15T01:42:00.696Z,82.42
2023-04-15T01:44:33.607Z,82.19
2023-04-15T01:47:09.875Z,81.49
2023-04-15T01:49:43.636Z,82.01
2023-04-15T01:52:18.205Z,81.77
2023-04-15T01:55:02.662Z,82.08
2023-04-15T01:57:48.043Z,82.41
2023-04-15T02:00:19.861Z,82.07
2023-04-15T02:02:53.449Z,81.70
2023-04-15T02:05:36.428Z,81.49
2023-04-15T02:08:12.065Z,81.46
2023-04-15T02:10:44.711Z,81.84
2023-04-15T02:13:24.201Z,82.23
2023-04-15T02:16:08.381Z,82.23
2023-04-15T02:18:40.162Z,82.66
2023-04-15T02:21:19.185Z,82.50
2023-04-15T02:23:56.965Z,81.36
2023-04-15T02:26:38.363Z,81.08
2023-04-15T02:29:12.090Z,81.02
2023-04-15T02:31:55.092Z,81.04
2023-04-15T02:34:33.485Z,81.03
2023-04-15T02:37:18.830Z,81.38
2023-04-15T02:39:56.192Z,81.10
2023-04-15T02:42:34.501Z,81.26
2023-04-15T02:45:22.665Z,81.09
2023-04-15T02:47:59.292Z,81.10
2023-04-15T02:50:32.943Z,80.86
2023-04-15T02:53:05.631Z,80.82
2023-04-15T02:55:43.199Z,81.00
2023-04-15T02:58:20.022Z,81.13
2023-04-15T03:00:56.736Z,80.76
2023-04-15T03:03:32.174Z,80.80
2023-04-15T03:06:12.286Z,81.09
2023-04-15T03:08:48.246Z,81.26
2023-04-15T03:11:23.489Z,81.43
2023-04-15T03:14:05.581Z,81.75
2023-04-15T03:17:08.041Z,82.17
2023-04-15T03:19:39.370Z,81.46
2023-04-15T03:22:16.882Z,81.12
2023-04-15T03:24:53.785Z,81.58
2023-04-15T03:27:41.995Z,82.38
2023-04-15T03:30:31.165Z,82.66
2023-04-15T03:33:12.972Z,82.21
2023-04-15T03:35:48.356Z,82.11
2023-04-15T03:38:22.813Z,81.76
2023-04-15T03:41:03.011Z,81.41
2023-04-15T03:43:37.441Z,80.91
2023-04-15T03:46:10.214Z,81.05
2023-04-15T03:48:47.596Z,80.80
2023-04-15T03:51:23.298Z,80.81
2023-04-15T03:54:00.974Z,80.29
2023-04-15T03:56:38.696Z,79.85
2023-04-15T03:59:11.637Z,80.02
2023-04-15T04:01:51.529Z,79.72
2023-04-15T04:04:37.164Z,79.47
2023-04-15T04:07:12.873Z,79.98
2023-04-15T04:09:51.834Z,79.41
2023-04-15T04:12:34.959Z,79.34
2023-04-15T04:15:15.014Z,79.66
2023-04-15T04:17:58.748Z,79.69
2023-04-15T04:20:32.582Z,79.69
2023-04-15T04:23:13.189Z,79.68
2023-04-15T04:25:53.307Z,79.68
2023-04-15T04:28:28.031Z,80.01
2023-04-15T04:31:02.500Z,79.55
2023-04-15T04:33:35.788Z,79.73
2023-04-15T04:36:12.513Z,80.12
2023-04-15T04:38:47.640Z,79.64
2023-04-15T04:41:25.612Z,79.62
2023-04-15T04:44:01.661Z,79.72
2023-04-15T04:46:38.480Z,79.60
2023-04-15T04:49:13.458Z,79.38
2023-04-15T04:51:57.590Z,79.84
2023-04-15T04:54:33.576Z,79.15
2023-04-15T04:57:12.741Z,78.82
2023-04-15T04:59:53.190Z,78.99
2023-04-15T05:02:28.506Z,79.15
2023-04-15T05:05:08.587Z,78.82
2023-04-15T05:07:55.777Z,78.82
2023-04-15T05:10:33.784Z,78.94
2023-04-15T05:13:06.817Z,79.02
2023-04-15T05:15:47.873Z,78.87
2023-04-15T05:18:26.251Z,78.78
2023-04-15T05:21:01.808Z,78.81
2023-04-15T05:23:39.237Z,78.97
2023-04-15T05:26:15.064Z,79.02
2023-04-15T05:28:53.505Z,79.10
2023-04-15T05:31:31.385Z,79.54
2023-04-15T05:34:15.125Z,79.85
2023-04-15T05:36:49.083Z,80.62
2023-04-15T05:39:31.998Z,80.29
2023-04-15T05:42:07.703Z,80.81
2023-04-15T05:44:42.384Z,81.45
2023-04-15T05:47:26.339Z,81.96
2023-04-15T05:50:00.258Z,82.48
2023-04-15T05:52:36.625Z,82.68
2023-04-15T05:55:18.090Z,82.93
2023-04-15T05:57:55.684Z,83.13
2023-04-15T06:00:27.993Z,80.89
2023-04-15T06:03:03.863Z,80.91
2023-04-15T06:05:35.997Z,80.31
2023-04-15T06:08:14.588Z,79.83
2023-04-15T06:10:53.595Z,79.94
2023-04-15T06:13:27.466Z,77.64
2023-04-15T06:16:01.176Z,78.68
2023-04-15T06:18:34.059Z,78.17
2023-04-15T06:21:14.332Z,76.91
2023-04-15T06:23:50.668Z,75.32
2023-04-15T06:26:37.522Z,75.46
2023-04-15T06:29:10.988Z,73.77
2023-04-15T06:31:48.065Z,72.43
2023-04-15T06:34:31.846Z,71.59
2023-04-15T06:37:06.315Z,72.66
2023-04-15T06:39:40.000Z,72.17
2023-04-15T06:42:17.520Z,72.14
2023-04-15T06:44:59.210Z,70.83
2023-04-15T06:47:37.414Z,70.62
2023-04-15T06:50:24.390Z,69.16
2023-04-15T06:52:58.459Z,69.51
2023-04-15T06:55:39.743Z,70.33
2023-04-15T06:58:17.874Z,70.77
2023-04-15T07:00:50.921Z,68.34
2023-04-15T07:03:21.812Z,65.87
2023-04-15T07:05:56.060Z,67.03
2023-04-15T07:08:34.874Z,66.22
2023-04-15T07:11:09.306Z,66.69
2023-04-15T07:13:49.192Z,65.77
2023-04-15T07:16:19.871Z,65.05
2023-04-15T07:18:59.039Z,64.06
2023-04-15T07:21:44.851Z,64.48
2023-04-15T07:24:24.131Z,65.27
2023-04-15T07:27:18.532Z,65.02
2023-04-15T07:29:57.446Z,63.81
2023-04-15T07:32:34.753Z,63.73
2023-04-15T07:35:09.956Z,64.09
2023-04-15T07:37:45.400Z,65.79
2023-04-15T07:40:22.516Z,64.04
2023-04-15T07:43:02.401Z,62.81
2023-04-15T07:45:38.755Z,60.70
2023-04-15T07:48:16.947Z,59.73
2023-04-15T07:50:52.939Z,58.85
2023-04-15T07:53:31.766Z,58.78
2023-04-15T07:56:05.822Z,57.00
2023-04-15T07:58:43.978Z,57.85
2023-04-15T08:01:24.920Z,58.29
2023-04-15T08:04:15.385Z,58.58
2023-04-15T08:06:48.583Z,56.00
2023-04-15T08:09:25.181Z,53.92
2023-04-15T08:12:09.689Z,53.72
2023-04-15T08:14:45.872Z,56.99
2023-04-15T08:17:27.595Z,52.91
2023-04-15T08:20:13.489Z,52.28
2023-04-15T08:22:52.342Z,51.24
2023-04-15T08:25:29.883Z,53.15
2023-04-15T08:28:06.264Z,52.25
2023-04-15T08:30:43.684Z,49.58
2023-04-15T08:33:23.110Z,49.80
2023-04-15T08:36:05.474Z,49.50
2023-04-15T08:38:45.354Z,53.05
2023-04-15T08:41:26.682Z,51.23
2023-04-15T08:44:06.042Z,48.55
2023-04-15T08:46:49.160Z,47.99
2023-04-15T08:49:32.427Z,49.35
2023-04-15T08:52:11.128Z,48.54
2023-04-15T08:54:51.376Z,45.82
2023-04-15T08:57:28.460Z,43.17
2023-04-15T09:00:05.936Z,43.18
2023-04-15T09:02:44.911Z,43.30
2023-04-15T09:05:31.797Z,45.28
2023-04-15T09:08:09.058Z,46.30
2023-04-15T09:10:45.614Z,45.58
2023-04-15T09:13:24.553Z,46.36
2023-04-15T09:16:01.789Z,46.66
2023-04-15T09:18:38.374Z,46.10
2023-04-15T09:21:21.475Z,45.30
2023-04-15T09:24:03.927Z,45.09
2023-04-15T09:26:41.259Z,45.02
2023-04-15T09:29:20.354Z,44.84
2023-04-15T09:32:01.154Z,43.44
2023-04-15T09:34:46.162Z,45.36
2023-04-15T09:37:32.119Z,43.33
2023-04-15T09:40:19.563Z,43.56
2023-04-15T09:43:03.679Z,42.23
2023-04-15T09:45:48.576Z,44.50
2023-04-15T09:48:24.924Z,43.13
2023-04-15T09:51:09.586Z,44.56
2023-04-15T09:53:47.337Z,44.74
2023-04-15T09:56:22.180Z,43.67
2023-04-15T09:59:05.165Z,42.42
2023-04-15T10:01:38.232Z,43.91
2023-04-15T10:04:24.412Z,42.11
2023-04-15T10:06:56.164Z,42.39
2023-04-15T10:09:40.951Z,41.21
2023-04-15T10:12:27.424Z,43.90
2023-04-15T10:15:08.372Z,41.27
2023-04-15T10:17:45.004Z,42.15
2023-04-15T10:20:20.988Z,41.64
2023-04-15T10:22:58.431Z,40.39
2023-04-15T10:25:47.318Z,39.09
2023-04-15T10:28:34.871Z,42.05
2023-04-15T10:31:19.041Z,38.63
2023-04-15T10:33:57.913Z,43.09
2023-04-15T10:36:34.475Z,40.49
2023-04-15T10:39:09.708Z,43.08
2023-04-15T10:41:46.992Z,41.01
2023-04-15T10:44:22.115Z,41.13
2023-04-15T10:46:58.782Z,40.03
2023-04-15T10:49:34.764Z,39.96
2023-04-15T10:52:12.994Z,39.56
2023-04-15T10:54:52.041Z,39.38
2023-04-15T10:57:32.590Z,39.23
2023-04-15T11:00:13.169Z,40.60
2023-04-15T11:02:52.741Z,40.66
2023-04-15T11:05:27.523Z,39.77
2023-04-15T11:08:10.952Z,39.73
2023-04-15T11:10:59.721Z,40.74
2023-04-15T11:13:40.050Z,40.96
2023-04-15T11:16:14.256Z,41.49
2023-04-15T11:18:59.561Z,41.56
2023-04-15T11:21:34.817Z,39.41
2023-04-15T11:24:15.448Z,41.30
2023-04-15T11:26:47.977Z,40.81
2023-04-15T11:29:32.261Z,41.01
2023-04-15T11:32:23.193Z,41.22
2023-04-15T11:35:04.986Z,39.44
2023-04-15T11:37:42.467Z,39.53
2023-04-15T11:40:19.080Z,40.97
2023-04-15T11:43:14.263Z,40.51
2023-04-15T11:45:59.486Z,42.12
2023-04-15T11:48:43.627Z,40.15
2023-04-15T11:51:22.084Z,39.80
2023-04-15T11:53:58.746Z,38.34
2023-04-15T11:56:40.584Z,40.11
2023-04-15T11:59:16.430Z,37.77
2023-04-15T12:02:01.818Z,38.73
2023-04-15T12:04:39.224Z,38.30
2023-04-15T12:07:14.331Z,40.42
2023-04-15T12:10:05.032Z,38.65
2023-04-15T12:12:35.243Z,39.52
2023-04-15T12:15:11.518Z,36.35
2023-04-15T12:17:51.465Z,39.04
2023-04-15T12:20:36.765Z,39.05
2023-04-15T12:23:14.273Z,35.83
2023-04-15T12:25:54.426Z,36.75
2023-04-15T12:28:36.557Z,36.22
2023-04-15T12:31:13.695Z,36.48
2023-04-15T12:33:53.578Z,35.83
2023-04-15T12:36:40.540Z,34.83
2023-04-15T12:39:20.369Z,37.03
2023-04-15T12:42:02.708Z,35.49
2023-04-15T12:44:41.702Z,32.91
2023-04-15T12:47:18.858Z,36.74
2023-04-15T12:49:56.253Z,34.58
2023-04-15T12:52:29.241Z,35.60
2023-04-15T12:55:07.049Z,35.33
2023-04-15T12:57:40.311Z,34.69
2023-04-15T13:00:19.983Z,33.71
2023-04-15T13:03:07.482Z,33.52
2023-04-15T13:05:47.092Z,33.29
2023-04-15T13:08:27.835Z,34.24
2023-04-15T13:11:09.361Z,35.19
2023-04-15T13:13:49.841Z,33.92
2023-04-15T13:16:24.135Z,33.08
2023-04-15T13:19:04.605Z,32.31
2023-04-15T13:21:48.720Z,32.78
2023-04-15T13:24:30.423Z,31.78
2023-04-15T13:27:14.737Z,30.76
2023-04-15T13:29:48.594Z,32.00
2023-04-15T13:32:22.281Z,31.42
2023-04-15T13:34:58.638Z,32.71
2023-04-15T13:37:36.631Z,29.00
2023-04-15T13:40:12.143Z,31.51
2023-04-15T13:42:49.015Z,31.23
2023-04-15T13:45:26.690Z,29.98
2023-04-15T13:48:04.573Z,31.81
2023-04-15T13:50:41.833Z,31.63
2023-04-15T13:53:21.291Z,31.22
2023-04-15T13:56:10.908Z,30.85
2023-04-15T13:58:46.307Z,30.40
2023-04-15T14:01:18.134Z,32.05
2023-04-15T14:03:50.905Z,29.24
2023-04-15T14:06:39.598Z,30.31
2023-04-15T14:09:26.156Z,29.79
2023-04-15T14:12:00.290Z,29.92
2023-04-15T14:14:32.298Z,30.44
2023-04-15T14:17:10.083Z,30.73
2023-04-15T14:19:46.561Z,31.68
2023-04-15T14:22:20.263Z,31.32
2023-04-15T14:25:04.345Z,33.74
2023-04-15T14:27:40.980Z,35.12
2023-04-15T14:30:18.620Z,32.59
2023-04-15T14:32:53.577Z,34.39
2023-04-15T14:35:35.988Z,33.46
2023-04-15T14:38:19.579Z,33.39
2023-04-15T14:40:52.392Z,33.03
2023-04-15T14:43:28.451Z,34.34
2023-04-15T14:46:03.531Z,35.97
2023-04-15T14:48:48.766Z,34.62
2023-04-15T14:51:27.420Z,35.64
2023-04-15T14:54:06.418Z,36.06
2023-04-15T14:56:43.232Z,35.74
2023-04-15T14:59:20.818Z,34.33
2023-04-15T15:01:59.071Z,34.08
2023-04-15T15:07:29.238Z,39.22
2023-04-15T15:10:11.383Z,43.73
2023-04-15T15:12:53.862Z,50.28
2023-04-15T15:15:30.854Z,53.19
2023-04-15T15:18:09.375Z,55.14
2023-04-15T15:20:45.413Z,58.63
2023-04-15T15:23:29.076Z,59.90
2023-04-15T15:26:05.037Z,58.44
2023-04-15T15:28:51.332Z,59.80
2023-04-15T15:31:43.465Z,59.07
2023-04-15T15:34:17.762Z,57.54
2023-04-15T15:36:52.796Z,56.20
2023-04-15T15:39:38.924Z,55.72
2023-04-15T15:42:22.813Z,56.99
2023-04-15T15:44:59.854Z,57.22
2023-04-15T15:47:31.242Z,57.52
2023-04-15T15:50:07.780Z,57.47
2023-04-15T15:52:43.375Z,57.41
2023-04-15T15:55:25.948Z,57.48
2023-04-15T15:58:00.479Z,57.93
2023-04-15T16:00:37.527Z,57.91
2023-04-15T16:03:10.229Z,58.02
2023-04-15T16:05:42.634Z,58.71
2023-04-15T16:08:18.614Z,59.74
2023-04-15T16:11:03.514Z,60.14
2023-04-15T16:13:39.841Z,60.29
2023-04-15T16:16:30.435Z,61.68
2023-04-15T16:19:07.598Z,62.90
2023-04-15T16:21:43.873Z,64.18
2023-04-15T16:24:17.752Z,64.82
2023-04-15T16:26:54.039Z,65.21
2023-04-15T16:29:33.588Z,65.17
2023-04-15T16:32:11.890Z,64.65
2023-04-15T16:34:50.687Z,63.24
2023-04-15T16:37:41.199Z,63.53
2023-04-15T16:40:20.120Z,60.87
2023-04-15T16:43:09.815Z,60.23
2023-04-15T16:45:55.633Z,60.14
2023-04-15T16:48:38.852Z,60.16
2023-04-15T16:51:14.086Z,59.77
2023-04-15T16:53:55.409Z,59.42
2023-04-15T16:56:30.976Z,59.26
2023-04-15T16:59:08.461Z,59.08
2023-04-15T17:01:46.065Z,59.83
2023-04-15T17:04:27.535Z,60.23
2023-04-15T17:07:04.356Z,60.67
2023-04-15T17:09:44.804Z,60.69
2023-04-15T17:12:25.763Z,60.57
2023-04-15T17:14:57.867Z,60.75
2023-04-15T17:17:40.381Z,60.55
2023-04-15T17:20:20.154Z,59.84
2023-04-15T17:22:56.518Z,60.48
2023-04-15T17:25:32.742Z,60.41
2023-04-15T17:28:09.946Z,60.85
2023-04-15T17:30:44.715Z,60.45
2023-04-15T17:33:55.904Z,60.27
2023-04-15T17:36:30.807Z,59.79
2023-04-15T17:39:17.610Z,59.79
2023-04-15T17:41:52.868Z,59.59
2023-04-15T17:44:28.311Z,60.36
2023-04-15T17:47:06.391Z,60.32
2023-04-15T17:49:42.853Z,60.05
2023-04-15T17:52:23.077Z,60.13
2023-04-15T17:55:01.673Z,60.41
2023-04-15T17:57:44.659Z,61.10
2023-04-15T18:00:32.148Z,60.81
2023-04-15T18:03:09.655Z,61.11
2023-04-15T18:05:54.279Z,61.69
2023-04-15T18:08:34.153Z,61.73
2023-04-15T18:11:14.687Z,61.62
2023-04-15T18:13:49.505Z,62.04
2023-04-15T18:16:24.511Z,61.88
2023-04-15T18:19:10.884Z,62.16
2023-04-15T18:21:51.777Z,62.23
2023-04-15T18:24:35.963Z,62.83
2023-04-15T18:27:14.068Z,62.75
2023-04-15T18:29:48.531Z,63.13
2023-04-15T18:32:28.100Z,63.41
2023-04-15T18:35:14.364Z,64.10
2023-04-15T18:37:51.559Z,63.96
2023-04-15T18:40:33.749Z,64.27
2023-04-15T18:43:09.988Z,64.60
2023-04-15T18:45:44.635Z,65.02
2023-04-15T18:48:19.577Z,65.53
2023-04-15T18:50:58.955Z,65.07
2023-04-15T18:53:34.619Z,65.36
2023-04-15T18:56:17.312Z,65.24
2023-04-15T18:59:18.254Z,65.61
2023-04-15T19:01:55.339Z,65.94
2023-04-15T19:04:34.385Z,65.84
2023-04-15T19:07:10.749Z,66.47
2023-04-15T19:10:02.952Z,66.62
2023-04-15T19:12:40.502Z,67.07
2023-04-15T19:15:24.156Z,67.01
2023-04-15T19:18:14.783Z,66.33
2023-04-15T19:20:52.982Z,66.34
2023-04-15T19:23:37.418Z,66.83
2023-04-15T19:26:13.799Z,66.96
2023-04-15T19:28:53.403Z,66.58
2023-04-15T19:31:32.060Z,66.72
2023-04-15T19:34:10.363Z,66.57
2023-04-15T19:36:49.114Z,66.61
2023-04-15T19:39:29.114Z,66.92
2023-04-15T19:42:10.858Z,66.86
2023-04-15T19:44:50.783Z,67.00
2023-04-15T19:47:30.165Z,67.15
2023-04-15T19:50:29.177Z,67.22
2023-04-15T19:53:07.944Z,67.03
2023-04-15T19:55:48.062Z,67.33
2023-04-15T19:58:22.240Z,67.38
2023-04-15T20:01:01.957Z,67.56
2023-04-15T20:03:36.934Z,67.44
2023-04-15T20:06:11.991Z,67.13
2023-04-15T20:08:48.474Z,67.62
2023-04-15T20:12:46.035Z,67.43
2023-04-15T20:14:26.489Z,67.38
2023-04-15T20:17:04.461Z,67.24
2023-04-15T20:19:50.778Z,67.24
2023-04-15T20:22:32.201Z,66.75
2023-04-15T20:25:10.558Z,66.76
2023-04-15T20:27:45.278Z,67.49
2023-04-15T20:30:20.054Z,67.50
2023-04-15T20:33:09.162Z,67.94
2023-04-15T20:35:43.442Z,67.87
2023-04-15T20:38:19.226Z,67.34
2023-04-15T20:40:52.816Z,67.07
2023-04-15T20:43:29.042Z,66.78
2023-04-15T20:46:10.093Z,66.70
2023-04-15T20:49:00.400Z,66.92
2023-04-15T20:51:38.050Z,67.02
2023-04-15T20:54:20.450Z,66.87
2023-04-15T20:57:02.462Z,66.84
2023-04-15T20:59:40.027Z,67.14
2023-04-15T21:02:10.483Z,67.05
2023-04-15T21:04:47.427Z,67.08
2023-04-15T21:07:22.282Z,67.39
2023-04-15T21:10:02.576Z,67.45
2023-04-15T21:12:44.640Z,67.60
2023-04-15T21:15:27.686Z,67.52
2023-04-15T21:18:10.728Z,67.87
2023-04-15T21:20:46.695Z,67.73
2023-04-15T21:23:21.866Z,68.31
2023-04-15T21:26:12.764Z,69.04
2023-04-15T21:28:52.384Z,69.43
2023-04-15T21:31:28.504Z,69.58
2023-04-15T21:34:09.887Z,69.66
2023-04-15T21:36:49.866Z,69.46
2023-04-15T21:39:23.671Z,69.53
2023-04-15T21:42:01.446Z,69.60
2023-04-15T21:44:42.942Z,69.59
2023-04-15T21:47:18.355Z,69.65
2023-04-15T21:49:54.447Z,69.39
2023-04-15T21:52:32.145Z,69.15
2023-04-15T21:55:07.593Z,69.37
2023-04-15T21:57:46.997Z,69.10
2023-04-15T22:00:31.041Z,69.16
2023-04-15T22:03:09.751Z,69.49
2023-04-15T22:05:53.493Z,69.46
2023-04-15T22:08:32.120Z,69.21
2023-04-15T22:11:24.716Z,69.60
2023-04-15T22:14:08.949Z,69.21
2023-04-15T22:16:44.222Z,70.06
2023-04-15T22:19:18.389Z,70.21
2023-04-15T22:21:59.073Z,70.59
2023-04-15T22:24:40.875Z,70.56
2023-04-15T22:27:19.818Z,71.17
2023-04-15T22:30:01.308Z,71.75
2023-04-15T22:32:42.267Z,72.45
2023-04-15T22:35:17.082Z,74.36
2023-04-15T22:37:56.094Z,76.90
2023-04-15T22:40:46.122Z,76.98
2023-04-15T22:43:28.821Z,77.69
2023-04-15T22:46:18.023Z,77.58
2023-04-15T22:48:59.737Z,77.29
2023-04-15T22:51:36.878Z,76.77
2023-04-15T22:54:13.888Z,76.83
2023-04-15T22:57:01.777Z,76.93
2023-04-15T22:59:40.511Z,76.63
2023-04-15T23:02:13.768Z,75.88
2023-04-15T23:04:49.184Z,75.68
2023-04-15T23:07:28.109Z,75.47
2023-04-15T23:10:11.533Z,75.29
2023-04-15T23:12:52.164Z,75.71
2023-04-15T23:15:34.671Z,75.75
2023-04-15T23:18:14.167Z,75.42
2023-04-15T23:20:51.647Z,75.04
2023-04-15T23:23:30.396Z,74.79
2023-04-15T23:26:04.714Z,74.38
2023-04-15T23:28:48.089Z,74.28
2023-04-15T23:31:22.015Z,74.67
2023-04-15T23:33:57.978Z,74.38
2023-04-15T23:36:33.502Z,73.57
2023-04-15T23:39:07.570Z,73.89
2023-04-15T23:41:48.261Z,73.29
2023-04-15T23:44:35.687Z,73.26
2023-04-15T23:47:17.508Z,73.11
2023-04-15T23:50:06.021Z,73.19
2023-04-15T23:52:46.584Z,73.33
2023-04-15T23:55:24.797Z,73.13
2023-04-15T23:57:57.792Z,73.21
