createdAt,value
2017-12-09T00:00:03.976Z,0.3
2017-12-09T00:05:02.993Z,0.3
2017-12-09T00:10:02.602Z,0.3
2017-12-09T00:15:03.024Z,0.3
2017-12-09T00:20:02.619Z,0.3
2017-12-09T00:25:03.049Z,0.3
2017-12-09T00:30:02.530Z,0.3
2017-12-09T00:35:03.091Z,0.3
2017-12-09T00:40:02.599Z,0.3
2017-12-09T00:45:03.195Z,0.3
2017-12-09T00:50:02.689Z,0.3
2017-12-09T00:55:03.142Z,0.1
2017-12-09T01:00:02.556Z,0.0
2017-12-09T01:05:02.860Z,0.0
2017-12-09T01:10:02.516Z,0.0
2017-12-09T01:15:02.885Z,0.0
2017-12-09T01:20:02.605Z,0.0
2017-12-09T01:25:03.072Z,0.0
2017-12-09T01:30:02.603Z,-0.3
2017-12-09T01:35:03.172Z,0.0
2017-12-09T01:40:02.697Z,0.0
2017-12-09T01:45:03.126Z,0.0
2017-12-09T01:50:02.514Z,0.0
2017-12-09T01:55:02.914Z,0.0
2017-12-09T02:00:02.425Z,0.0
2017-12-09T02:05:02.877Z,0.0
2017-12-09T02:10:03.369Z,0.1
2017-12-09T02:15:02.963Z,0.1
2017-12-09T02:20:03.347Z,0.1
2017-12-09T02:25:02.733Z,0.1
2017-12-09T02:30:03.199Z,0.1
2017-12-09T02:35:02.774Z,0.0
2017-12-09T02:40:03.345Z,0.1
2017-12-09T02:45:02.947Z,0.0
2017-12-09T02:50:02.456Z,0.1
2017-12-09T02:55:02.988Z,0.0
2017-12-09T03:00:02.420Z,-0.3
2017-12-09T03:05:02.860Z,0.0
2017-12-09T03:10:02.385Z,-0.3
2017-12-09T03:15:02.810Z,0.0
2017-12-09T03:20:03.352Z,0.0
2017-12-09T03:25:02.811Z,0.0
2017-12-09T03:30:02.413Z,0.0
2017-12-09T03:35:03.139Z,-0.3
2017-12-09T03:40:02.670Z,-0.3
2017-12-09T03:45:03.261Z,-0.5
2017-12-09T03:50:02.801Z,-0.5
2017-12-09T03:55:03.365Z,-0.3
2017-12-09T04:00:02.961Z,0.0
2017-12-09T04:05:02.483Z,0.0
2017-12-09T04:10:03.140Z,0.0
2017-12-09T04:15:02.677Z,0.0
2017-12-09T04:20:03.150Z,0.0
2017-12-09T04:25:02.785Z,0.1
2017-12-09T04:30:03.308Z,0.1
2017-12-09T04:35:02.679Z,0.1
2017-12-09T04:40:03.238Z,0.3
2017-12-09T04:45:02.818Z,0.1
2017-12-09T04:50:03.303Z,0.3
2017-12-09T04:55:02.921Z,0.3
2017-12-09T05:00:02.455Z,0.3
2017-12-09T05:05:02.826Z,0.3
2017-12-09T05:10:03.338Z,0.3
2017-12-09T05:15:02.798Z,0.3
2017-12-09T05:20:03.343Z,0.3
2017-12-09T05:25:02.727Z,0.3
2017-12-09T05:30:02.888Z,0.3
2017-12-09T05:35:03.315Z,0.3
2017-12-09T05:40:02.913Z,0.3
2017-12-09T05:45:02.497Z,0.4
2017-12-09T05:50:02.930Z,0.3
2017-12-09T05:55:02.477Z,0.4
2017-12-09T06:00:03.049Z,0.4
2017-12-09T06:05:02.576Z,0.3
2017-12-09T06:10:03.243Z,0.3
2017-12-09T06:15:02.756Z,0.3
2017-12-09T06:20:03.282Z,0.4
2017-12-09T06:25:02.686Z,0.3
2017-12-09T06:30:03.230Z,0.3
2017-12-09T06:35:02.694Z,0.1
2017-12-09T06:40:03.138Z,0.1
2017-12-09T06:45:02.677Z,0.1
2017-12-09T06:55:02.857Z,0.1
2017-12-09T07:00:03.277Z,0.1
2017-12-09T07:05:02.785Z,0.1
2017-12-09T07:10:03.289Z,0.1
2017-12-09T07:15:02.783Z,0.1
2017-12-09T07:20:03.378Z,0.1
2017-12-09T07:25:02.940Z,0.1
2017-12-09T07:30:02.538Z,0.1
2017-12-09T07:35:03.006Z,0.1
2017-12-09T07:40:02.475Z,0.3
2017-12-09T07:45:03.106Z,0.3
2017-12-09T07:50:02.569Z,0.3
2017-12-09T07:55:03.045Z,0.1
2017-12-09T08:00:02.583Z,0.0
2017-12-09T08:05:03.156Z,0.1
2017-12-09T08:10:02.783Z,0.1
2017-12-09T08:15:03.160Z,0.1
2017-12-09T08:20:02.750Z,0.1
2017-12-09T08:25:03.318Z,0.1
2017-12-09T08:30:02.743Z,0.3
2017-12-09T08:35:03.183Z,0.3
2017-12-09T08:45:03.342Z,0.3
2017-12-09T08:50:02.867Z,0.3
2017-12-09T08:55:02.388Z,0.3
2017-12-09T09:00:02.939Z,0.4
2017-12-09T09:05:02.527Z,0.4
2017-12-09T09:10:03.056Z,0.4
2017-12-09T09:15:02.518Z,0.6
2017-12-09T09:20:02.977Z,0.6
2017-12-09T09:25:02.960Z,0.6
2017-12-09T09:30:02.721Z,0.6
2017-12-09T09:35:03.249Z,0.7
2017-12-09T09:40:02.716Z,0.7
2017-12-09T09:45:03.269Z,0.7
2017-12-09T09:50:03.169Z,0.7
2017-12-09T09:55:02.601Z,0.7
2017-12-09T10:00:03.257Z,0.8
2017-12-09T10:05:02.917Z,0.8
2017-12-09T10:10:02.522Z,1.1
2017-12-09T10:15:03.004Z,0.8
2017-12-09T10:20:02.441Z,1.1
2017-12-09T10:25:03.023Z,1.2
2017-12-09T10:30:02.633Z,1.3
2017-12-09T10:35:03.315Z,1.7
2017-12-09T10:40:02.750Z,1.7
2017-12-09T10:45:03.243Z,1.2
2017-12-09T10:50:02.797Z,1.2
2017-12-09T10:55:03.193Z,1.2
2017-12-09T11:00:02.561Z,1.1
2017-12-09T11:05:03.150Z,1.1
2017-12-09T11:10:02.926Z,0.8
2017-12-09T11:15:02.512Z,0.8
2017-12-09T11:20:03.146Z,1.1
2017-12-09T11:25:02.727Z,1.2
2017-12-09T11:30:03.181Z,1.3
2017-12-09T11:35:02.706Z,1.3
2017-12-09T11:40:03.366Z,1.3
2017-12-09T11:45:02.910Z,1.2
2017-12-09T11:50:02.463Z,1.1
2017-12-09T11:55:02.886Z,0.7
2017-12-09T12:00:02.433Z,0.8
2017-12-09T12:05:02.855Z,0.8
2017-12-09T12:10:03.326Z,0.8
2017-12-09T12:15:02.915Z,0.8
2017-12-09T12:20:02.475Z,1.2
2017-12-09T12:25:02.871Z,1.1
2017-12-09T12:30:02.420Z,1.1
2017-12-09T12:35:02.884Z,1.1
2017-12-09T12:40:02.554Z,1.1
2017-12-09T12:45:03.038Z,1.1
2017-12-09T12:50:02.708Z,1.1
2017-12-09T12:55:03.334Z,1.1
2017-12-09T13:00:02.872Z,1.1
2017-12-09T13:05:02.406Z,0.8
2017-12-09T13:10:02.858Z,0.8
2017-12-09T13:15:02.399Z,1.1
2017-12-09T13:20:02.988Z,1.1
2017-12-09T13:25:02.427Z,1.1
2017-12-09T13:30:02.809Z,0.8
2017-12-09T13:35:02.436Z,0.8
2017-12-09T13:40:03.059Z,0.8
2017-12-09T13:45:02.645Z,1.1
2017-12-09T13:50:03.167Z,1.1
2017-12-09T13:55:02.792Z,1.1
2017-12-09T14:00:03.196Z,1.1
2017-12-09T14:05:02.803Z,0.8
2017-12-09T14:10:02.469Z,0.8
2017-12-09T14:15:03.040Z,1.1
2017-12-09T14:20:02.475Z,0.8
2017-12-09T14:25:02.877Z,0.8
2017-12-09T14:30:02.426Z,0.8
2017-12-09T14:35:02.828Z,0.8
2017-12-09T14:40:02.479Z,0.8
2017-12-09T14:45:02.972Z,0.7
2017-12-09T14:50:02.539Z,0.7
2017-12-09T14:55:03.076Z,0.7
2017-12-09T15:00:02.496Z,0.7
2017-12-09T15:05:02.902Z,0.7
2017-12-09T15:10:02.614Z,0.6
2017-12-09T15:15:03.205Z,0.3
2017-12-09T15:20:02.771Z,0.3
2017-12-09T15:25:03.344Z,0.3
2017-12-09T15:30:02.914Z,0.3
2017-12-09T15:35:02.508Z,0.3
2017-12-09T15:40:03.046Z,0.3
2017-12-09T15:45:02.543Z,0.4
2017-12-09T15:50:03.183Z,0.4
2017-12-09T15:55:02.633Z,0.4
2017-12-09T16:00:03.273Z,0.4
2017-12-09T16:05:02.869Z,0.6
2017-12-09T16:10:02.499Z,0.6
2017-12-09T16:15:03.069Z,0.6
2017-12-09T16:20:02.621Z,0.6
2017-12-09T16:25:03.078Z,0.6
2017-12-09T16:30:02.665Z,0.6
2017-12-09T16:35:03.059Z,0.6
2017-12-09T16:40:02.708Z,0.6
2017-12-09T16:45:03.176Z,0.7
2017-12-09T16:50:02.703Z,0.8
2017-12-09T16:55:03.244Z,0.7
2017-12-09T17:00:02.729Z,0.8
2017-12-09T17:05:03.365Z,0.8
2017-12-09T17:10:02.814Z,0.7
2017-12-09T17:15:04.280Z,0.8
2017-12-09T17:20:02.974Z,0.7
2017-12-09T17:25:02.409Z,0.7
2017-12-09T17:30:03.044Z,0.7
2017-12-09T17:35:02.476Z,0.7
2017-12-09T17:40:03.038Z,0.6
2017-12-09T17:45:02.585Z,0.7
2017-12-09T17:50:03.130Z,0.7
2017-12-09T17:55:02.689Z,0.6
2017-12-09T18:00:03.170Z,0.7
2017-12-09T18:05:02.575Z,0.6
2017-12-09T18:10:03.204Z,0.6
2017-12-09T18:15:02.624Z,0.6
2017-12-09T18:20:03.244Z,0.6
2017-12-09T18:25:02.730Z,0.4
2017-12-09T18:30:03.144Z,0.4
2017-12-09T18:35:02.660Z,0.4
2017-12-09T18:40:03.124Z,0.4
2017-12-09T18:45:02.608Z,0.4
2017-12-09T18:50:03.143Z,0.3
2017-12-09T18:55:02.716Z,0.3
2017-12-09T19:00:03.192Z,0.3
2017-12-09T19:05:02.658Z,0.3
2017-12-09T19:10:03.341Z,0.3
2017-12-09T19:15:03.003Z,0.1
2017-12-09T19:20:03.124Z,0.3
2017-12-09T19:25:02.486Z,0.3
2017-12-09T19:30:03.065Z,0.1
2017-12-09T19:35:02.638Z,0.3
2017-12-09T19:40:03.220Z,0.1
2017-12-09T19:45:02.795Z,0.1
2017-12-09T19:50:02.402Z,0.3
2017-12-09T19:55:02.955Z,0.1
2017-12-09T20:00:02.405Z,0.3
2017-12-09T20:05:02.825Z,0.6
2017-12-09T20:10:03.360Z,0.7
2017-12-09T20:15:02.926Z,0.8
2017-12-09T20:20:02.435Z,0.8
2017-12-09T20:25:02.988Z,0.8
2017-12-09T20:30:02.526Z,0.8
2017-12-09T20:35:02.960Z,0.8
2017-12-09T20:40:02.459Z,0.7
2017-12-09T20:45:03.050Z,0.4
2017-12-09T20:50:02.666Z,0.3
2017-12-09T20:55:03.151Z,0.4
2017-12-09T21:00:02.689Z,0.4
2017-12-09T21:05:03.126Z,0.4
2017-12-09T21:10:02.896Z,0.4
2017-12-09T21:15:03.333Z,0.6
2017-12-09T21:20:02.990Z,0.6
2017-12-09T21:25:02.589Z,0.4
2017-12-09T21:30:03.070Z,0.3
2017-12-09T21:35:02.648Z,0.3
2017-12-09T21:40:03.115Z,0.3
2017-12-09T21:45:02.628Z,0.3
2017-12-09T21:50:03.095Z,0.3
2017-12-09T21:55:02.535Z,0.3
2017-12-09T22:00:03.125Z,0.4
2017-12-09T22:05:02.535Z,0.6
2017-12-09T22:10:03.171Z,0.6
2017-12-09T22:15:02.572Z,0.7
2017-12-09T22:20:03.233Z,0.6
2017-12-09T22:25:02.790Z,0.6
2017-12-09T22:30:03.295Z,0.7
2017-12-09T22:35:02.700Z,0.8
2017-12-09T22:40:03.355Z,0.8
2017-12-09T22:45:02.852Z,0.8
2017-12-09T22:50:03.225Z,0.8
2017-12-09T22:55:02.845Z,0.8
2017-12-09T23:00:03.333Z,0.8
2017-12-09T23:05:02.878Z,0.8
2017-12-09T23:10:03.376Z,0.8
2017-12-09T23:15:02.846Z,0.8
2017-12-09T23:20:03.304Z,0.8
2017-12-09T23:25:02.723Z,0.8
2017-12-09T23:30:03.181Z,0.8
2017-12-09T23:35:02.616Z,0.8
2017-12-09T23:40:03.230Z,0.8
2017-12-09T23:45:02.817Z,0.8
2017-12-09T23:50:02.840Z,0.8
2017-12-09T23:55:02.443Z,0.8
