createdAt,value
2023-01-19T00:01:45.047Z,100.00
2023-01-19T00:04:13.585Z,100.00
2023-01-19T00:06:44.515Z,100.00
2023-01-19T00:09:12.927Z,100.00
2023-01-19T00:11:52.929Z,100.00
2023-01-19T00:14:21.639Z,100.00
2023-01-19T00:16:50.493Z,100.00
2023-01-19T00:19:18.899Z,100.00
2023-01-19T00:21:47.525Z,100.00
2023-01-19T00:24:18.905Z,100.00
2023-01-19T00:26:47.982Z,100.00
2023-01-19T00:29:16.524Z,100.00
2023-01-19T00:31:45.308Z,100.00
2023-01-19T00:34:13.743Z,100.00
2023-01-19T00:36:42.427Z,100.00
2023-01-19T00:39:10.935Z,100.00
2023-01-19T00:41:57.601Z,100.00
2023-01-19T00:44:26.042Z,100.00
2023-01-19T00:47:05.807Z,100.00
2023-01-19T00:49:34.392Z,100.00
2023-01-19T00:52:02.631Z,100.00
2023-01-19T00:54:40.030Z,100.00
2023-01-19T00:57:15.744Z,100.00
2023-01-19T00:59:58.006Z,100.00
2023-01-19T01:02:26.634Z,100.00
2023-01-19T01:05:03.964Z,100.00
2023-01-19T01:07:40.934Z,100.00
2023-01-19T01:10:16.647Z,100.00
2023-01-19T01:12:57.427Z,100.00
2023-01-19T01:15:29.825Z,100.00
2023-01-19T01:17:58.321Z,100.00
2023-01-19T01:20:33.785Z,100.00
2023-01-19T01:23:02.817Z,100.00
2023-01-19T01:25:38.806Z,100.00
2023-01-19T01:28:09.948Z,100.00
2023-01-19T01:30:41.311Z,100.00
2023-01-19T01:33:41.356Z,100.00
2023-01-19T01:36:07.304Z,100.00
2023-01-19T01:38:36.312Z,100.00
2023-01-19T01:41:04.978Z,100.00
2023-01-19T01:43:51.822Z,100.00
2023-01-19T01:46:29.255Z,100.00
2023-01-19T01:49:23.980Z,100.00
2023-01-19T01:52:15.432Z,100.00
2023-01-19T01:54:44.183Z,100.00
2023-01-19T01:57:23.239Z,100.00
2023-01-19T02:00:04.022Z,100.00
2023-01-19T02:02:55.339Z,100.00
2023-01-19T02:05:35.542Z,100.00
2023-01-19T02:08:51.024Z,100.00
2023-01-19T02:11:38.248Z,100.00
2023-01-19T02:14:07.216Z,100.00
2023-01-19T02:16:38.498Z,100.00
2023-01-19T02:19:15.485Z,100.00
2023-01-19T02:22:08.250Z,100.00
2023-01-19T02:24:36.985Z,100.00
2023-01-19T02:27:06.758Z,100.00
2023-01-19T02:29:35.882Z,100.00
2023-01-19T02:32:08.403Z,100.00
2023-01-19T02:34:37.113Z,100.00
2023-01-19T02:37:12.308Z,100.00
2023-01-19T02:40:02.777Z,100.00
2023-01-19T02:42:58.632Z,100.00
2023-01-19T02:45:27.864Z,100.00
2023-01-19T02:48:33.483Z,100.00
2023-01-19T02:51:19.230Z,100.00
2023-01-19T02:54:04.105Z,100.00
2023-01-19T02:57:40.603Z,100.00
2023-01-19T03:00:35.127Z,100.00
2023-01-19T03:03:52.694Z,100.00
2023-01-19T03:06:46.369Z,100.00
2023-01-19T03:09:41.501Z,100.00
2023-01-19T03:12:33.067Z,100.00
2023-01-19T03:15:19.587Z,100.00
2023-01-19T03:18:08.403Z,100.00
2023-01-19T03:21:17.365Z,100.00
2023-01-19T03:23:51.106Z,100.00
2023-01-19T03:27:31.346Z,100.00
2023-01-19T03:30:30.458Z,100.00
2023-01-19T03:33:27.568Z,100.00
2023-01-19T03:36:03.892Z,100.00
2023-01-19T03:38:40.871Z,100.00
2023-01-19T03:41:26.737Z,100.00
2023-01-19T03:44:39.089Z,100.00
2023-01-19T03:47:13.394Z,100.00
2023-01-19T03:50:02.793Z,100.00
2023-01-19T03:52:33.725Z,100.00
2023-01-19T03:55:11.141Z,100.00
2023-01-19T03:58:03.134Z,100.00
2023-01-19T04:01:04.803Z,100.00
2023-01-19T04:03:59.389Z,100.00
2023-01-19T04:06:30.309Z,100.00
2023-01-19T04:09:25.003Z,100.00
2023-01-19T04:12:13.704Z,100.00
2023-01-19T04:14:45.593Z,100.00
2023-01-19T04:17:36.879Z,100.00
2023-01-19T04:20:09.846Z,100.00
2023-01-19T04:22:41.205Z,100.00
2023-01-19T04:25:13.414Z,100.00
2023-01-19T04:27:54.622Z,100.00
2023-01-19T04:30:43.439Z,100.00
2023-01-19T04:33:11.999Z,100.00
2023-01-19T04:35:40.891Z,100.00
2023-01-19T04:38:15.659Z,100.00
2023-01-19T04:40:47.134Z,100.00
2023-01-19T04:43:16.016Z,100.00
2023-01-19T04:46:04.796Z,100.00
2023-01-19T04:48:41.181Z,100.00
2023-01-19T04:51:34.496Z,100.00
2023-01-19T04:54:03.384Z,100.00
2023-01-19T04:57:05.477Z,100.00
2023-01-19T04:59:55.552Z,100.00
2023-01-19T05:02:27.429Z,100.00
2023-01-19T05:05:27.177Z,100.00
2023-01-19T05:08:36.395Z,100.00
2023-01-19T05:11:07.742Z,100.00
2023-01-19T05:13:38.656Z,100.00
2023-01-19T05:16:10.417Z,100.00
2023-01-19T05:18:55.208Z,100.00
2023-01-19T05:21:46.801Z,100.00
2023-01-19T05:24:20.992Z,100.00
2023-01-19T05:27:04.414Z,100.00
2023-01-19T05:29:53.387Z,100.00
2023-01-19T05:33:04.913Z,100.00
2023-01-19T05:35:36.702Z,100.00
2023-01-19T05:38:10.854Z,100.00
2023-01-19T05:40:58.489Z,100.00
2023-01-19T05:43:30.029Z,100.00
2023-01-19T05:46:00.923Z,100.00
2023-01-19T05:48:32.370Z,100.00
2023-01-19T05:51:24.895Z,100.00
2023-01-19T05:54:06.593Z,100.00
2023-01-19T05:56:38.029Z,100.00
2023-01-19T05:59:26.791Z,100.00
2023-01-19T06:02:04.189Z,100.00
2023-01-19T06:04:36.491Z,100.00
2023-01-19T06:07:07.127Z,100.00
2023-01-19T06:09:35.763Z,100.00
2023-01-19T06:12:27.834Z,100.00
2023-01-19T06:15:06.297Z,100.00
2023-01-19T06:17:37.792Z,100.00
2023-01-19T06:20:09.706Z,100.00
2023-01-19T06:22:38.871Z,100.00
2023-01-19T06:25:10.328Z,100.00
2023-01-19T06:28:22.087Z,100.00
2023-01-19T06:31:11.868Z,100.00
2023-01-19T06:33:40.473Z,100.00
2023-01-19T06:36:09.765Z,100.00
2023-01-19T06:38:38.554Z,100.00
2023-01-19T06:41:06.756Z,100.00
2023-01-19T06:43:55.251Z,100.00
2023-01-19T06:46:36.117Z,100.00
2023-01-19T06:49:39.994Z,100.00
2023-01-19T06:52:12.476Z,100.00
2023-01-19T06:54:51.536Z,100.00
2023-01-19T06:57:20.582Z,100.00
2023-01-19T06:59:51.023Z,100.00
2023-01-19T07:03:05.149Z,100.00
2023-01-19T07:06:02.594Z,100.00
2023-01-19T07:08:30.905Z,100.00
2023-01-19T07:11:25.880Z,100.00
2023-01-19T07:14:34.093Z,100.00
2023-01-19T07:17:19.688Z,100.00
2023-01-19T07:19:48.275Z,100.00
2023-01-19T07:22:37.640Z,100.00
2023-01-19T07:25:45.331Z,100.00
2023-01-19T07:28:43.165Z,100.00
2023-01-19T07:31:21.342Z,100.00
2023-01-19T07:33:52.456Z,100.00
2023-01-19T07:36:41.644Z,100.00
2023-01-19T07:39:10.377Z,100.00
2023-01-19T07:41:42.210Z,100.00
2023-01-19T07:44:30.952Z,100.00
2023-01-19T07:47:14.000Z,100.00
2023-01-19T07:49:42.684Z,100.00
2023-01-19T07:52:14.063Z,100.00
2023-01-19T07:54:59.390Z,100.00
2023-01-19T07:57:31.447Z,100.00
2023-01-19T08:00:00.279Z,100.00
2023-01-19T08:02:36.141Z,100.00
2023-01-19T08:05:07.259Z,100.00
2023-01-19T08:07:35.650Z,100.00
2023-01-19T08:10:16.277Z,100.00
2023-01-19T08:12:48.239Z,100.00
2023-01-19T08:15:26.210Z,100.00
2023-01-19T08:17:59.442Z,100.00
2023-01-19T08:24:01.838Z,100.00
2023-01-19T08:26:33.105Z,100.00
2023-01-19T08:29:04.739Z,100.00
2023-01-19T08:31:39.651Z,100.00
2023-01-19T08:34:30.408Z,100.00
2023-01-19T08:36:59.861Z,100.00
2023-01-19T08:39:59.929Z,100.00
2023-01-19T08:42:48.932Z,100.00
2023-01-19T08:45:17.586Z,100.00
2023-01-19T08:47:46.382Z,100.00
2023-01-19T08:50:23.715Z,100.00
2023-01-19T08:53:02.188Z,100.00
2023-01-19T08:56:01.383Z,100.00
2023-01-19T08:59:07.607Z,100.00
2023-01-19T09:01:37.836Z,100.00
2023-01-19T09:04:06.787Z,100.00
2023-01-19T09:06:48.291Z,100.00
2023-01-19T09:09:17.037Z,100.00
2023-01-19T09:12:26.784Z,100.00
2023-01-19T09:14:55.528Z,100.00
2023-01-19T09:17:44.843Z,100.00
2023-01-19T09:20:46.515Z,100.00
2023-01-19T09:23:39.972Z,100.00
2023-01-19T09:26:39.325Z,100.00
2023-01-19T09:29:08.036Z,100.00
2023-01-19T09:31:57.308Z,100.00
2023-01-19T09:34:31.639Z,100.00
2023-01-19T09:37:15.068Z,100.00
2023-01-19T09:40:15.251Z,100.00
2023-01-19T09:42:56.410Z,100.00
2023-01-19T09:45:36.379Z,100.00
2023-01-19T09:48:38.255Z,100.00
2023-01-19T09:51:17.916Z,100.00
2023-01-19T09:54:39.366Z,100.00
2023-01-19T09:57:34.702Z,100.00
2023-01-19T10:00:35.282Z,100.00
2023-01-19T10:03:47.321Z,100.00
2023-01-19T10:06:18.531Z,100.00
2023-01-19T10:08:59.369Z,100.00
2023-01-19T10:11:51.986Z,100.00
2023-01-19T10:14:52.309Z,100.00
2023-01-19T10:18:01.644Z,100.00
2023-01-19T10:20:36.633Z,100.00
2023-01-19T10:23:17.508Z,100.00
2023-01-19T10:25:46.978Z,100.00
2023-01-19T10:28:47.307Z,100.00
2023-01-19T10:31:19.394Z,100.00
2023-01-19T10:34:02.607Z,100.00
2023-01-19T10:36:58.087Z,100.00
2023-01-19T10:39:35.778Z,100.00
2023-01-19T10:42:20.106Z,100.00
2023-01-19T10:44:58.652Z,100.00
2023-01-19T10:47:40.004Z,100.00
2023-01-19T10:50:30.184Z,100.00
2023-01-19T10:53:01.479Z,100.00
2023-01-19T10:55:44.525Z,100.00
2023-01-19T10:58:35.627Z,100.00
2023-01-19T11:01:24.006Z,100.00
2023-01-19T11:04:07.352Z,99.98
2023-01-19T11:06:41.123Z,100.00
2023-01-19T11:09:29.513Z,99.97
2023-01-19T11:12:00.647Z,99.97
2023-01-19T11:14:32.481Z,99.87
2023-01-19T11:17:41.428Z,99.85
2023-01-19T11:20:44.221Z,99.81
2023-01-19T11:23:47.238Z,99.92
2023-01-19T11:26:29.328Z,99.83
2023-01-19T11:29:25.418Z,99.60
2023-01-19T11:31:55.394Z,99.15
2023-01-19T11:34:50.770Z,99.16
2023-01-19T11:37:19.193Z,99.36
2023-01-19T11:40:10.230Z,99.19
2023-01-19T11:42:38.926Z,99.15
2023-01-19T11:45:22.753Z,98.97
2023-01-19T11:47:52.758Z,98.26
2023-01-19T11:50:44.719Z,98.49
2023-01-19T11:53:13.291Z,98.44
2023-01-19T11:55:57.565Z,98.73
2023-01-19T11:58:27.043Z,98.60
2023-01-19T12:01:05.674Z,98.31
2023-01-19T12:03:54.887Z,98.05
2023-01-19T12:06:47.840Z,98.08
2023-01-19T12:09:44.161Z,98.09
2023-01-19T12:12:23.255Z,98.01
2023-01-19T12:15:23.754Z,97.99
2023-01-19T12:17:58.679Z,97.79
2023-01-19T12:20:59.383Z,97.86
2023-01-19T12:23:46.425Z,97.68
2023-01-19T12:26:57.455Z,97.73
2023-01-19T12:29:54.273Z,97.60
2023-01-19T12:32:36.984Z,97.60
2023-01-19T12:35:06.567Z,97.17
2023-01-19T12:37:39.317Z,96.85
2023-01-19T12:40:37.893Z,97.00
2023-01-19T12:43:06.827Z,97.03
2023-01-19T12:45:40.081Z,96.77
2023-01-19T12:48:41.538Z,96.76
2023-01-19T12:51:22.204Z,96.78
2023-01-19T12:54:01.341Z,97.08
2023-01-19T12:56:43.952Z,97.27
2023-01-19T12:59:28.808Z,97.15
2023-01-19T13:02:42.115Z,97.48
2023-01-19T13:05:19.869Z,97.11
2023-01-19T13:08:11.607Z,96.79
2023-01-19T13:11:27.106Z,96.61
2023-01-19T13:14:26.200Z,96.61
2023-01-19T13:17:30.349Z,96.73
2023-01-19T13:21:03.247Z,96.40
2023-01-19T13:23:50.252Z,96.71
2023-01-19T13:26:42.187Z,96.84
2023-01-19T13:30:01.103Z,96.99
2023-01-19T13:32:55.328Z,97.20
2023-01-19T13:36:09.357Z,97.37
2023-01-19T13:38:42.026Z,97.17
2023-01-19T13:41:18.807Z,97.30
2023-01-19T13:44:10.329Z,97.16
2023-01-19T13:46:39.883Z,97.16
2023-01-19T13:49:14.717Z,96.68
2023-01-19T13:52:43.078Z,96.91
2023-01-19T13:55:16.751Z,96.80
2023-01-19T13:57:47.835Z,96.92
2023-01-19T14:00:49.498Z,96.52
2023-01-19T14:03:23.863Z,96.94
2023-01-19T14:06:02.270Z,96.65
2023-01-19T14:08:47.737Z,96.70
2023-01-19T14:11:36.629Z,96.85
2023-01-19T14:15:15.995Z,96.67
2023-01-19T14:17:45.129Z,96.70
2023-01-19T14:20:30.413Z,96.82
2023-01-19T14:22:58.854Z,96.62
2023-01-19T14:25:45.067Z,96.57
2023-01-19T14:28:32.317Z,96.70
2023-01-19T14:31:06.434Z,96.70
2023-01-19T14:34:21.937Z,96.66
2023-01-19T14:37:21.496Z,96.74
2023-01-19T14:39:52.886Z,96.93
2023-01-19T14:42:35.622Z,97.09
2023-01-19T14:45:47.138Z,96.96
2023-01-19T14:48:53.942Z,97.27
2023-01-19T14:51:56.152Z,97.35
2023-01-19T14:55:26.224Z,97.51
2023-01-19T14:58:18.268Z,97.63
2023-01-19T15:00:58.428Z,97.49
2023-01-19T15:03:48.290Z,97.79
2023-01-19T15:06:31.698Z,97.66
2023-01-19T15:09:20.287Z,98.01
2023-01-19T15:11:52.682Z,98.10
2023-01-19T15:14:35.826Z,98.31
2023-01-19T15:18:04.836Z,98.51
2023-01-19T15:20:42.412Z,98.70
2023-01-19T15:23:12.045Z,98.70
2023-01-19T15:25:44.034Z,98.82
2023-01-19T15:28:43.930Z,98.78
2023-01-19T15:31:30.019Z,99.12
2023-01-19T15:34:03.877Z,99.04
2023-01-19T15:36:41.763Z,99.06
2023-01-19T15:39:34.840Z,99.15
2023-01-19T15:42:09.837Z,99.01
2023-01-19T15:44:41.740Z,99.59
2023-01-19T15:47:12.754Z,99.55
2023-01-19T15:49:55.983Z,99.45
2023-01-19T15:52:24.580Z,99.77
2023-01-19T15:54:56.013Z,99.80
2023-01-19T15:57:38.988Z,99.76
2023-01-19T16:00:10.955Z,99.75
2023-01-19T16:02:47.234Z,99.91
2023-01-19T16:05:43.571Z,99.92
2023-01-19T16:08:12.452Z,99.99
2023-01-19T16:10:48.582Z,100.00
2023-01-19T16:13:19.446Z,100.00
2023-01-19T16:15:47.934Z,100.00
2023-01-19T16:18:34.441Z,100.00
2023-01-19T16:21:03.095Z,100.00
2023-01-19T16:23:34.009Z,100.00
2023-01-19T16:26:08.733Z,100.00
2023-01-19T16:28:51.291Z,100.00
2023-01-19T16:31:28.445Z,100.00
2023-01-19T16:33:59.473Z,100.00
2023-01-19T16:36:30.361Z,100.00
2023-01-19T16:39:04.442Z,100.00
2023-01-19T16:41:33.967Z,100.00
2023-01-19T16:44:03.742Z,100.00
2023-01-19T16:46:35.816Z,100.00
2023-01-19T16:49:28.415Z,100.00
2023-01-19T16:51:58.545Z,100.00
2023-01-19T16:54:47.429Z,100.00
2023-01-19T16:57:37.159Z,100.00
2023-01-19T17:00:49.037Z,100.00
2023-01-19T17:03:48.314Z,100.00
2023-01-19T17:06:20.504Z,100.00
2023-01-19T17:08:50.427Z,100.00
2023-01-19T17:11:37.513Z,100.00
2023-01-19T17:14:22.787Z,100.00
2023-01-19T17:17:00.985Z,100.00
2023-01-19T17:19:29.208Z,100.00
2023-01-19T17:22:21.440Z,100.00
2023-01-19T17:25:05.462Z,100.00
2023-01-19T17:28:14.443Z,100.00
2023-01-19T17:31:08.554Z,100.00
2023-01-19T17:33:41.053Z,100.00
2023-01-19T17:36:31.772Z,100.00
2023-01-19T17:39:07.372Z,100.00
2023-01-19T17:41:37.425Z,100.00
2023-01-19T17:44:13.519Z,100.00
2023-01-19T17:46:51.077Z,100.00
2023-01-19T17:49:19.634Z,100.00
2023-01-19T17:51:58.002Z,100.00
2023-01-19T17:54:29.839Z,100.00
2023-01-19T17:57:18.192Z,100.00
2023-01-19T17:59:47.984Z,100.00
2023-01-19T18:02:26.278Z,100.00
2023-01-19T18:04:54.919Z,100.00
2023-01-19T18:07:32.464Z,100.00
2023-01-19T18:10:03.558Z,100.00
2023-01-19T18:12:31.807Z,100.00
2023-01-19T18:15:00.516Z,100.00
2023-01-19T18:17:31.353Z,100.00
2023-01-19T18:19:59.698Z,100.00
2023-01-19T18:22:36.822Z,100.00
2023-01-19T18:25:05.384Z,100.00
2023-01-19T18:27:44.468Z,100.00
2023-01-19T18:30:22.533Z,100.00
2023-01-19T18:32:52.305Z,100.00
2023-01-19T18:35:23.494Z,100.00
2023-01-19T18:38:24.256Z,100.00
2023-01-19T18:41:21.857Z,100.00
2023-01-19T18:43:59.721Z,100.00
2023-01-19T18:46:46.603Z,100.00
2023-01-19T18:49:14.898Z,100.00
2023-01-19T18:51:58.336Z,100.00
2023-01-19T18:54:52.961Z,100.00
2023-01-19T18:57:57.588Z,100.00
2023-01-19T19:00:29.107Z,100.00
2023-01-19T19:02:58.580Z,100.00
2023-01-19T19:06:01.398Z,100.00
2023-01-19T19:09:28.727Z,100.00
2023-01-19T19:11:57.285Z,100.00
2023-01-19T19:14:33.310Z,100.00
2023-01-19T19:17:11.070Z,100.00
2023-01-19T19:19:39.338Z,100.00
2023-01-19T19:22:27.871Z,100.00
2023-01-19T19:24:56.145Z,100.00
2023-01-19T19:27:27.539Z,100.00
2023-01-19T19:30:12.435Z,100.00
2023-01-19T19:32:46.416Z,100.00
2023-01-19T19:35:18.909Z,100.00
2023-01-19T19:37:48.500Z,100.00
2023-01-19T19:40:27.048Z,100.00
2023-01-19T19:42:58.287Z,100.00
2023-01-19T19:45:27.155Z,100.00
2023-01-19T19:47:57.683Z,100.00
2023-01-19T19:51:17.067Z,100.00
2023-01-19T19:53:50.842Z,100.00
2023-01-19T19:56:30.908Z,100.00
2023-01-19T19:59:19.945Z,100.00
2023-01-19T20:01:51.205Z,100.00
2023-01-19T20:04:21.473Z,100.00
2023-01-19T20:07:00.472Z,100.00
2023-01-19T20:09:37.871Z,100.00
2023-01-19T20:12:06.501Z,99.98
2023-01-19T20:14:41.288Z,99.98
2023-01-19T20:17:09.536Z,100.00
2023-01-19T20:19:38.029Z,99.93
2023-01-19T20:22:07.239Z,99.87
2023-01-19T20:24:35.691Z,100.00
2023-01-19T20:27:11.577Z,99.88
2023-01-19T20:29:40.050Z,99.96
2023-01-19T20:32:09.308Z,99.88
2023-01-19T20:34:55.526Z,99.84
2023-01-19T20:37:23.706Z,99.76
2023-01-19T20:40:03.777Z,99.81
2023-01-19T20:42:41.500Z,99.58
2023-01-19T20:45:21.629Z,99.65
2023-01-19T20:47:55.616Z,99.70
2023-01-19T20:50:25.119Z,99.70
2023-01-19T20:53:11.285Z,99.81
2023-01-19T20:55:39.974Z,99.57
2023-01-19T20:58:18.701Z,99.45
2023-01-19T21:01:11.994Z,99.66
2023-01-19T21:03:58.559Z,99.39
2023-01-19T21:06:36.754Z,99.59
2023-01-19T21:09:10.517Z,99.69
2023-01-19T21:11:39.856Z,99.57
2023-01-19T21:14:17.288Z,99.45
2023-01-19T21:16:52.160Z,99.31
2023-01-19T21:19:24.356Z,99.34
2023-01-19T21:22:01.368Z,99.39
2023-01-19T21:24:29.786Z,99.55
2023-01-19T21:26:58.827Z,99.60
2023-01-19T21:29:27.337Z,99.49
2023-01-19T21:31:55.798Z,99.62
2023-01-19T21:34:33.348Z,99.71
2023-01-19T21:37:01.743Z,99.50
2023-01-19T21:39:30.216Z,99.71
2023-01-19T21:41:58.527Z,99.38
2023-01-19T21:44:27.367Z,99.42
2023-01-19T21:46:59.194Z,99.52
2023-01-19T21:49:27.925Z,99.37
2023-01-19T21:51:56.226Z,99.39
2023-01-19T21:54:24.517Z,99.24
2023-01-19T21:56:52.987Z,99.09
2023-01-19T21:59:21.346Z,99.39
2023-01-19T22:01:53.484Z,99.25
2023-01-19T22:04:22.423Z,99.20
2023-01-19T22:06:50.972Z,99.14
2023-01-19T22:09:19.808Z,99.02
2023-01-19T22:11:50.530Z,99.33
2023-01-19T22:14:28.029Z,99.05
2023-01-19T22:16:56.426Z,98.92
2023-01-19T22:19:28.124Z,98.91
2023-01-19T22:21:56.480Z,98.53
2023-01-19T22:24:39.705Z,98.61
2023-01-19T22:27:09.054Z,98.69
2023-01-19T22:29:45.020Z,98.37
2023-01-19T22:32:13.241Z,98.24
2023-01-19T22:34:42.021Z,98.40
2023-01-19T22:37:10.277Z,98.29
2023-01-19T22:39:39.132Z,98.48
2023-01-19T22:42:07.609Z,98.29
2023-01-19T22:44:46.027Z,98.36
2023-01-19T22:47:14.305Z,98.72
2023-01-19T22:49:42.610Z,98.47
2023-01-19T22:52:11.067Z,98.02
2023-01-19T22:54:39.369Z,98.38
2023-01-19T22:57:11.324Z,98.38
2023-01-19T22:59:43.806Z,98.63
2023-01-19T23:02:14.360Z,98.41
2023-01-19T23:04:43.110Z,98.36
2023-01-19T23:07:18.749Z,98.49
2023-01-19T23:09:47.813Z,98.44
2023-01-19T23:12:16.595Z,98.57
2023-01-19T23:14:45.467Z,98.33
2023-01-19T23:17:13.896Z,98.27
2023-01-19T23:19:42.681Z,98.28
2023-01-19T23:22:10.944Z,98.64
2023-01-19T23:24:39.238Z,98.33
2023-01-19T23:27:08.225Z,98.32
2023-01-19T23:29:46.131Z,98.81
2023-01-19T23:32:14.861Z,98.92
2023-01-19T23:34:43.518Z,98.72
2023-01-19T23:37:14.972Z,98.64
2023-01-19T23:39:43.577Z,98.77
2023-01-19T23:42:12.145Z,98.59
2023-01-19T23:44:42.184Z,99.00
2023-01-19T23:47:10.453Z,98.39
2023-01-19T23:49:40.392Z,98.57
2023-01-19T23:52:08.732Z,98.80
2023-01-19T23:54:37.478Z,99.02
2023-01-19T23:57:06.263Z,98.64
2023-01-19T23:59:43.475Z,98.67
