createdAt,value
2019-02-18T00:01:19.312Z,1.43
2019-02-18T00:06:24.753Z,1.37
2019-02-18T00:11:30.246Z,1.80
2019-02-18T00:16:35.628Z,2.00
2019-02-18T00:21:41.244Z,2.47
2019-02-18T00:26:46.833Z,2.00
2019-02-18T00:31:52.471Z,2.07
2019-02-18T00:36:57.833Z,2.67
2019-02-18T00:42:03.362Z,2.50
2019-02-18T00:47:08.984Z,3.20
2019-02-18T00:52:14.425Z,2.87
2019-02-18T00:57:19.932Z,1.40
2019-02-18T01:02:26.463Z,3.52
2019-02-18T01:07:34.895Z,3.33
2019-02-18T01:12:40.149Z,2.15
2019-02-18T01:17:45.558Z,2.50
2019-02-18T01:22:51.031Z,2.07
2019-02-18T01:27:56.463Z,2.07
2019-02-18T01:33:01.930Z,3.37
2019-02-18T01:38:07.476Z,1.67
2019-02-18T01:43:12.917Z,1.90
2019-02-18T01:48:18.370Z,2.73
2019-02-18T01:53:23.911Z,2.77
2019-02-18T01:58:29.295Z,2.60
2019-02-18T02:03:34.663Z,2.43
2019-02-18T02:08:40.104Z,2.97
2019-02-18T02:13:45.528Z,3.17
2019-02-18T02:18:51.060Z,2.33
2019-02-18T02:23:56.521Z,1.63
2019-02-18T02:29:01.938Z,1.80
2019-02-18T02:34:07.424Z,2.20
2019-02-18T02:39:12.991Z,2.60
2019-02-18T02:44:18.424Z,2.83
2019-02-18T02:49:23.937Z,2.75
2019-02-18T02:54:29.362Z,3.10
2019-02-18T02:59:34.801Z,2.60
2019-02-18T03:04:40.310Z,3.10
2019-02-18T03:09:45.741Z,2.25
2019-02-18T03:14:51.245Z,2.60
2019-02-18T03:19:56.640Z,2.30
2019-02-18T03:25:19.390Z,1.30
2019-02-18T03:30:42.502Z,1.60
2019-02-18T03:35:48.089Z,2.07
2019-02-18T03:41:02.751Z,2.63
2019-02-18T03:46:00.751Z,2.47
2019-02-18T03:51:06.262Z,2.60
2019-02-18T03:56:11.882Z,2.03
2019-02-18T04:01:17.308Z,1.83
2019-02-18T04:06:22.690Z,2.47
2019-02-18T04:11:28.181Z,2.00
2019-02-18T04:16:33.677Z,2.17
2019-02-18T04:21:39.190Z,2.23
2019-02-18T04:26:44.559Z,2.57
2019-02-18T04:31:50.130Z,2.43
2019-02-18T04:36:55.472Z,1.87
2019-02-18T04:42:00.968Z,2.17
2019-02-18T04:47:06.436Z,2.83
2019-02-18T04:52:11.986Z,1.80
2019-02-18T04:57:17.453Z,2.97
2019-02-18T05:02:22.944Z,2.80
2019-02-18T05:07:28.408Z,2.93
2019-02-18T05:12:34.004Z,2.67
2019-02-18T05:17:39.585Z,2.33
2019-02-18T05:22:45.000Z,1.93
2019-02-18T05:27:50.391Z,2.87
2019-02-18T05:32:55.886Z,3.00
2019-02-18T05:38:01.447Z,3.90
2019-02-18T05:43:06.925Z,3.57
2019-02-18T05:48:12.327Z,2.97
2019-02-18T05:53:17.930Z,3.43
2019-02-18T05:58:23.430Z,1.07
2019-02-18T06:03:28.876Z,1.50
2019-02-18T06:08:34.304Z,1.75
2019-02-18T06:13:39.861Z,1.42
2019-02-18T06:18:45.357Z,1.00
2019-02-18T06:23:52.488Z,1.20
2019-02-18T06:28:57.968Z,1.07
2019-02-18T06:34:03.518Z,1.10
2019-02-18T06:39:09.114Z,1.30
2019-02-18T06:44:14.586Z,2.00
2019-02-18T06:49:22.411Z,2.10
2019-02-18T06:54:28.060Z,2.73
2019-02-18T06:59:38.124Z,2.50
2019-02-18T07:04:47.976Z,2.70
2019-02-18T07:09:59.386Z,2.67
2019-02-18T07:15:05.218Z,3.60
2019-02-18T07:20:10.665Z,2.27
2019-02-18T07:25:16.132Z,0.70
2019-02-18T07:30:21.700Z,0.60
2019-02-18T07:35:28.179Z,1.00
2019-02-18T07:40:33.679Z,0.77
2019-02-18T07:45:39.163Z,0.93
2019-02-18T07:50:44.621Z,1.10
2019-02-18T07:55:49.992Z,1.20
2019-02-18T08:00:55.575Z,1.30
2019-02-18T08:06:00.972Z,1.20
2019-02-18T08:11:06.514Z,1.10
2019-02-18T08:16:12.028Z,1.27
2019-02-18T08:21:17.648Z,2.30
2019-02-18T08:26:23.178Z,3.53
2019-02-18T08:31:28.793Z,3.67
2019-02-18T08:36:34.430Z,4.77
2019-02-18T08:41:40.021Z,4.03
2019-02-18T08:46:45.457Z,4.20
2019-02-18T08:51:50.835Z,4.23
2019-02-18T08:56:56.593Z,3.90
2019-02-18T09:02:02.152Z,3.83
2019-02-18T09:07:07.546Z,2.00
2019-02-18T09:12:13.178Z,2.33
2019-02-18T09:17:18.700Z,2.50
2019-02-18T09:22:32.062Z,3.03
2019-02-18T09:27:37.576Z,3.20
2019-02-18T09:32:43.253Z,4.27
2019-02-18T09:37:48.760Z,3.00
2019-02-18T09:42:54.276Z,3.30
2019-02-18T09:47:59.920Z,3.93
2019-02-18T09:53:05.496Z,4.10
2019-02-18T09:58:11.039Z,4.37
2019-02-18T10:03:17.137Z,3.80
2019-02-18T10:08:22.580Z,3.40
2019-02-18T10:13:28.177Z,3.17
2019-02-18T10:18:33.736Z,2.53
2019-02-18T10:23:39.496Z,2.72
2019-02-18T10:28:45.327Z,3.10
2019-02-18T10:33:50.959Z,3.60
2019-02-18T10:38:56.759Z,3.27
2019-02-18T10:44:02.459Z,3.50
2019-02-18T10:49:18.911Z,3.37
2019-02-18T10:54:16.231Z,3.80
2019-02-18T10:59:21.877Z,4.27
2019-02-18T11:04:27.598Z,3.10
2019-02-18T11:09:33.368Z,3.15
2019-02-18T11:14:39.077Z,3.60
2019-02-18T11:19:44.560Z,3.30
2019-02-18T11:24:50.137Z,3.65
2019-02-18T11:29:55.538Z,2.97
2019-02-18T11:35:01.285Z,3.93
2019-02-18T11:40:11.347Z,4.20
2019-02-18T11:45:16.810Z,3.30
2019-02-18T11:50:22.468Z,4.43
2019-02-18T11:55:27.893Z,3.07
2019-02-18T12:00:33.429Z,3.67
2019-02-18T12:05:40.305Z,2.67
2019-02-18T12:10:45.828Z,4.07
2019-02-18T12:15:51.434Z,3.30
2019-02-18T12:20:56.923Z,3.67
2019-02-18T12:26:02.370Z,3.30
2019-02-18T12:31:08.050Z,3.10
2019-02-18T12:36:13.595Z,2.90
2019-02-18T12:41:19.067Z,2.63
2019-02-18T12:46:24.608Z,2.93
2019-02-18T12:51:31.260Z,3.00
2019-02-18T12:56:36.664Z,2.27
2019-02-18T13:01:42.268Z,3.02
2019-02-18T13:06:47.743Z,1.95
2019-02-18T13:11:59.011Z,2.30
2019-02-18T13:17:00.505Z,2.30
2019-02-18T13:22:06.074Z,2.03
2019-02-18T13:27:11.564Z,2.20
2019-02-18T13:32:17.221Z,2.33
2019-02-18T13:37:22.703Z,3.67
2019-02-18T13:42:31.087Z,2.10
2019-02-18T13:47:37.274Z,2.30
2019-02-18T13:52:43.029Z,2.27
2019-02-18T13:57:48.667Z,2.00
2019-02-18T14:02:54.155Z,2.33
2019-02-18T14:07:59.575Z,1.83
2019-02-18T14:13:05.128Z,2.47
2019-02-18T14:18:10.794Z,2.23
2019-02-18T14:23:16.707Z,1.87
2019-02-18T14:28:22.051Z,2.67
2019-02-18T14:33:27.470Z,3.13
2019-02-18T14:38:32.922Z,3.27
2019-02-18T14:43:38.478Z,3.92
2019-02-18T14:48:43.932Z,3.20
2019-02-18T14:53:49.613Z,3.00
2019-02-18T14:58:55.398Z,2.87
2019-02-18T15:04:01.020Z,3.17
2019-02-18T15:09:07.855Z,3.20
2019-02-18T15:14:13.550Z,4.13
2019-02-18T15:19:19.414Z,3.47
2019-02-18T15:24:25.024Z,3.60
2019-02-18T15:29:30.592Z,3.67
2019-02-18T15:34:36.257Z,4.43
2019-02-18T15:39:41.784Z,3.83
2019-02-18T15:44:52.269Z,3.20
2019-02-18T15:49:57.942Z,4.00
2019-02-18T15:55:04.169Z,4.27
2019-02-18T16:00:13.204Z,3.92
2019-02-18T16:05:18.638Z,4.87
2019-02-18T16:10:24.139Z,3.50
2019-02-18T16:15:29.562Z,3.00
2019-02-18T16:20:35.083Z,3.03
2019-02-18T16:25:40.550Z,3.17
2019-02-18T16:30:46.269Z,4.30
2019-02-18T16:35:51.841Z,3.90
2019-02-18T16:40:57.409Z,3.40
2019-02-18T16:46:03.631Z,3.50
2019-02-18T16:51:09.785Z,4.47
2019-02-18T16:56:15.382Z,2.83
2019-02-18T17:01:21.262Z,2.97
2019-02-18T17:06:26.756Z,3.07
2019-02-18T17:11:32.181Z,4.58
2019-02-18T17:16:37.680Z,2.90
2019-02-18T17:26:55.443Z,3.70
2019-02-18T17:32:01.047Z,4.20
2019-02-18T17:37:06.811Z,3.03
2019-02-18T17:42:12.360Z,3.33
2019-02-18T17:47:18.340Z,4.37
2019-02-18T17:52:25.251Z,4.60
2019-02-18T17:57:31.002Z,3.83
2019-02-18T18:02:39.002Z,5.60
2019-02-18T18:07:44.721Z,9.98
2019-02-18T18:12:50.381Z,5.27
2019-02-18T18:17:56.062Z,10.37
2019-02-18T18:23:01.843Z,4.87
2019-02-18T18:28:07.356Z,4.67
2019-02-18T18:33:13.041Z,3.87
2019-02-18T18:38:18.781Z,4.43
2019-02-18T18:43:33.427Z,4.47
2019-02-18T18:48:32.162Z,3.30
2019-02-18T18:53:37.681Z,2.93
2019-02-18T18:58:43.174Z,2.80
2019-02-18T19:03:49.987Z,2.43
2019-02-18T19:08:55.492Z,3.00
2019-02-18T19:14:01.221Z,2.63
2019-02-18T19:19:06.960Z,2.80
2019-02-18T19:24:12.780Z,2.20
2019-02-18T19:29:18.281Z,2.83
2019-02-18T19:34:23.920Z,3.50
2019-02-18T19:39:29.520Z,2.73
2019-02-18T19:44:35.341Z,3.17
2019-02-18T19:49:40.961Z,3.20
2019-02-18T19:54:46.582Z,2.50
2019-02-18T19:59:52.132Z,2.97
2019-02-18T20:04:57.903Z,2.30
2019-02-18T20:10:05.037Z,3.37
2019-02-18T20:15:11.199Z,2.53
2019-02-18T20:20:17.038Z,2.97
2019-02-18T20:25:22.782Z,3.87
2019-02-18T20:30:28.437Z,3.40
2019-02-18T20:35:34.054Z,3.22
2019-02-18T20:40:39.948Z,2.87
2019-02-18T20:45:45.743Z,2.47
2019-02-18T20:50:51.480Z,2.20
2019-02-18T20:55:59.637Z,2.50
2019-02-18T21:01:05.373Z,2.97
2019-02-18T21:06:11.006Z,2.67
2019-02-18T21:11:16.619Z,2.67
2019-02-18T21:16:22.341Z,2.43
2019-02-18T21:21:28.820Z,3.53
2019-02-18T21:26:36.684Z,2.80
2019-02-18T21:31:41.862Z,4.53
2019-02-18T21:36:47.620Z,5.50
2019-02-18T21:41:53.161Z,2.47
2019-02-18T21:46:58.702Z,2.60
2019-02-18T21:52:04.240Z,2.20
2019-02-18T21:57:09.920Z,2.47
2019-02-18T22:02:15.576Z,2.67
2019-02-18T22:07:21.362Z,2.40
2019-02-18T22:12:27.379Z,1.90
2019-02-18T22:17:32.965Z,1.73
2019-02-18T22:22:38.879Z,2.40
2019-02-18T22:27:45.103Z,2.47
2019-02-18T22:32:50.658Z,2.87
2019-02-18T22:37:56.601Z,2.47
2019-02-18T22:43:02.202Z,2.67
2019-02-18T22:48:07.902Z,3.30
2019-02-18T22:53:13.540Z,3.57
2019-02-18T22:58:20.485Z,2.50
2019-02-18T23:03:26.362Z,2.70
2019-02-18T23:08:31.964Z,3.90
2019-02-18T23:13:38.102Z,2.37
2019-02-18T23:18:43.760Z,3.35
2019-02-18T23:23:49.304Z,3.57
2019-02-18T23:28:54.842Z,2.73
2019-02-18T23:34:00.282Z,2.47
2019-02-18T23:39:07.387Z,2.13
2019-02-18T23:44:13.143Z,2.70
2019-02-18T23:49:18.645Z,3.57
2019-02-18T23:54:24.060Z,4.50
2019-02-18T23:59:29.497Z,3.20
