createdAt,value
2022-09-05T00:01:04.875Z,15.60
2022-09-05T00:04:15.530Z,15.60
2022-09-05T00:07:04.055Z,15.60
2022-09-05T00:09:44.402Z,15.50
2022-09-05T00:12:17.995Z,15.40
2022-09-05T00:15:16.219Z,15.30
2022-09-05T00:23:31.945Z,15.30
2022-09-05T00:24:25.692Z,15.30
2022-09-05T00:25:00.863Z,15.30
2022-09-05T00:27:41.645Z,15.20
2022-09-05T00:31:06.765Z,15.20
2022-09-05T00:33:56.117Z,15.20
2022-09-05T00:36:36.992Z,15.10
2022-09-05T00:39:24.514Z,16.90
2022-09-05T00:42:00.914Z,15.20
2022-09-05T00:44:35.458Z,15.20
2022-09-05T00:47:17.326Z,15.20
2022-09-05T00:50:03.733Z,15.20
2022-09-05T00:53:06.247Z,15.10
2022-09-05T00:55:58.862Z,15.00
2022-09-05T00:58:34.163Z,15.00
2022-09-05T01:01:30.607Z,15.00
2022-09-05T01:04:37.208Z,14.90
2022-09-05T01:07:33.578Z,14.90
2022-09-05T01:10:23.680Z,14.90
2022-09-05T01:13:22.363Z,14.90
2022-09-05T01:16:09.428Z,14.80
2022-09-05T01:19:05.626Z,14.80
2022-09-05T01:22:01.060Z,14.70
2022-09-05T01:24:51.733Z,14.70
2022-09-05T01:28:22.331Z,14.70
2022-09-05T01:30:44.163Z,14.70
2022-09-05T01:33:49.371Z,14.70
2022-09-05T01:36:53.475Z,14.70
2022-09-05T01:40:12.500Z,14.70
2022-09-05T01:42:55.986Z,14.70
2022-09-05T01:45:40.929Z,14.70
2022-09-05T01:48:34.548Z,14.60
2022-09-05T01:51:39.992Z,14.70
2022-09-05T01:54:23.724Z,14.60
2022-09-05T01:57:06.373Z,14.60
2022-09-05T01:59:54.731Z,14.70
2022-09-05T02:02:34.548Z,14.70
2022-09-05T02:05:48.533Z,14.70
2022-09-05T02:08:44.273Z,14.60
2022-09-05T02:11:16.429Z,14.60
2022-09-05T02:14:33.753Z,14.60
2022-09-05T02:17:28.575Z,14.50
2022-09-05T02:20:28.117Z,14.40
2022-09-05T02:23:31.035Z,14.40
2022-09-05T02:26:21.514Z,14.30
2022-09-05T02:29:01.381Z,14.20
2022-09-05T02:31:45.646Z,14.20
2022-09-05T02:34:36.928Z,14.20
2022-09-05T02:37:33.815Z,14.20
2022-09-05T02:45:03.728Z,14.20
2022-09-05T02:45:07.734Z,14.20
2022-09-05T02:46:47.686Z,14.20
2022-09-05T02:52:07.371Z,14.30
2022-09-05T02:57:26.856Z,14.30
2022-09-05T02:57:46.690Z,14.20
2022-09-05T02:59:44.355Z,14.20
2022-09-05T03:02:29.677Z,14.20
2022-09-05T03:05:24.250Z,14.20
2022-09-05T03:08:40.932Z,14.20
2022-09-05T03:11:51.444Z,14.20
2022-09-05T03:15:00.181Z,14.20
2022-09-05T03:17:54.424Z,14.10
2022-09-05T03:20:38.610Z,14.10
2022-09-05T03:23:22.661Z,14.10
2022-09-05T03:26:12.356Z,14.00
2022-09-05T03:29:22.023Z,14.00
2022-09-05T03:32:31.374Z,14.00
2022-09-05T03:35:54.329Z,14.00
2022-09-05T03:38:50.722Z,14.00
2022-09-05T03:41:47.459Z,14.00
2022-09-05T03:45:11.037Z,14.00
2022-09-05T03:48:18.673Z,14.00
2022-09-05T03:57:08.930Z,13.90
2022-09-05T03:57:17.062Z,14.00
2022-09-05T03:57:32.466Z,13.90
2022-09-05T04:00:02.612Z,13.90
2022-09-05T04:08:07.002Z,13.90
2022-09-05T04:08:14.407Z,13.90
2022-09-05T04:09:36.861Z,13.90
2022-09-05T04:12:18.601Z,13.90
2022-09-05T04:14:59.019Z,13.90
2022-09-05T04:17:40.219Z,13.90
2022-09-05T04:20:21.726Z,13.90
2022-09-05T04:23:09.827Z,13.80
2022-09-05T04:26:05.132Z,13.90
2022-09-05T04:29:19.074Z,14.80
2022-09-05T04:32:19.784Z,13.70
2022-09-05T04:35:09.425Z,13.80
2022-09-05T04:37:56.261Z,13.80
2022-09-05T04:40:39.183Z,13.70
2022-09-05T04:43:24.340Z,13.70
2022-09-05T04:46:06.042Z,13.70
2022-09-05T04:48:46.062Z,13.60
2022-09-05T04:52:22.909Z,13.70
2022-09-05T04:55:10.720Z,13.70
2022-09-05T04:58:06.961Z,13.80
2022-09-05T05:06:02.542Z,13.80
2022-09-05T05:06:13.500Z,13.80
2022-09-05T05:07:07.740Z,13.80
2022-09-05T05:09:47.699Z,13.70
2022-09-05T05:18:02.496Z,13.70
2022-09-05T05:18:13.922Z,13.80
2022-09-05T05:19:05.119Z,13.80
2022-09-05T05:21:47.588Z,13.80
2022-09-05T05:24:28.048Z,13.80
2022-09-05T05:27:04.365Z,13.90
2022-09-05T05:29:57.736Z,13.90
2022-09-05T05:32:47.429Z,14.00
2022-09-05T05:35:26.521Z,14.10
2022-09-05T05:38:16.365Z,14.20
2022-09-05T05:40:54.367Z,14.60
2022-09-05T05:43:45.512Z,15.10
2022-09-05T05:46:34.808Z,15.70
2022-09-05T05:49:41.954Z,16.10
2022-09-05T05:52:31.060Z,16.30
2022-09-05T05:55:51.587Z,16.40
2022-09-05T05:58:22.642Z,16.20
2022-09-05T06:01:28.912Z,16.10
2022-09-05T06:04:47.568Z,16.20
2022-09-05T06:09:18.439Z,16.20
2022-09-05T06:14:57.127Z,16.30
2022-09-05T06:15:00.722Z,16.30
2022-09-05T06:17:45.300Z,16.50
2022-09-05T06:22:06.138Z,16.80
2022-09-05T06:24:26.447Z,17.80
2022-09-05T06:27:09.523Z,17.30
2022-09-05T06:29:57.556Z,17.40
2022-09-05T06:33:06.673Z,17.50
2022-09-05T06:35:50.745Z,17.50
2022-09-05T06:38:52.306Z,17.60
2022-09-05T06:41:49.074Z,17.80
2022-09-05T06:44:42.120Z,17.90
2022-09-05T06:47:22.751Z,17.90
2022-09-05T06:50:24.511Z,18.10
2022-09-05T06:53:20.160Z,18.40
2022-09-05T06:55:58.612Z,18.70
2022-09-05T06:58:49.210Z,19.00
2022-09-05T07:01:50.055Z,19.30
2022-09-05T07:05:23.084Z,19.50
2022-09-05T07:07:35.768Z,19.70
2022-09-05T07:10:37.844Z,19.80
2022-09-05T07:13:19.502Z,20.00
2022-09-05T07:15:58.297Z,20.20
2022-09-05T07:18:48.723Z,20.30
2022-09-05T07:21:43.111Z,20.50
2022-09-05T07:24:53.433Z,20.70
2022-09-05T07:27:42.019Z,20.80
2022-09-05T07:30:35.028Z,21.00
2022-09-05T07:33:08.665Z,21.10
2022-09-05T07:35:42.112Z,21.20
2022-09-05T07:38:52.414Z,21.30
2022-09-05T07:41:27.895Z,21.40
2022-09-05T07:44:10.131Z,21.60
2022-09-05T07:46:45.118Z,21.70
2022-09-05T07:49:23.642Z,21.80
2022-09-05T07:56:47.162Z,21.80
2022-09-05T07:57:01.482Z,22.00
2022-09-05T07:57:52.764Z,22.10
2022-09-05T08:00:29.468Z,22.30
2022-09-05T08:03:14.439Z,22.40
2022-09-05T08:05:50.582Z,22.40
2022-09-05T08:08:32.706Z,22.50
2022-09-05T08:11:25.783Z,22.60
2022-09-05T08:14:40.489Z,22.70
2022-09-05T08:16:54.460Z,22.70
2022-09-05T08:20:10.596Z,22.70
2022-09-05T08:23:19.150Z,22.90
2022-09-05T08:26:07.220Z,23.00
2022-09-05T08:29:18.996Z,23.10
2022-09-05T08:31:55.883Z,23.20
2022-09-05T08:34:45.121Z,23.10
2022-09-05T08:37:21.944Z,23.10
2022-09-05T08:40:10.503Z,23.20
2022-09-05T08:43:29.528Z,23.30
2022-09-05T08:46:40.345Z,23.50
2022-09-05T08:48:39.037Z,23.60
2022-09-05T08:51:24.532Z,23.80
2022-09-05T08:54:12.060Z,23.90
2022-09-05T08:56:49.406Z,23.90
2022-09-05T08:59:33.333Z,23.90
2022-09-05T09:02:47.619Z,24.00
2022-09-05T09:05:58.087Z,24.00
2022-09-05T09:08:33.696Z,24.00
2022-09-05T09:11:19.599Z,23.90
2022-09-05T09:14:31.086Z,24.10
2022-09-05T09:17:27.235Z,24.10
2022-09-05T09:20:20.733Z,24.10
2022-09-05T09:23:03.835Z,24.10
2022-09-05T09:25:44.206Z,24.10
2022-09-05T09:28:49.464Z,24.10
2022-09-05T09:31:25.750Z,24.00
2022-09-05T09:34:00.523Z,24.00
2022-09-05T09:37:09.632Z,24.00
2022-09-05T09:39:59.124Z,24.20
2022-09-05T09:42:40.014Z,24.50
2022-09-05T09:45:28.579Z,24.60
2022-09-05T09:48:10.232Z,24.60
2022-09-05T09:51:00.697Z,24.40
2022-09-05T09:53:47.656Z,24.40
2022-09-05T09:56:34.416Z,24.50
2022-09-05T09:59:54.308Z,24.60
2022-09-05T10:06:59.094Z,24.70
2022-09-05T10:10:46.167Z,24.90
2022-09-05T10:10:48.647Z,24.80
2022-09-05T10:13:08.023Z,25.00
2022-09-05T10:15:59.420Z,25.20
2022-09-05T10:18:38.791Z,25.30
2022-09-05T10:21:25.722Z,25.20
2022-09-05T10:24:12.249Z,25.20
2022-09-05T10:27:19.824Z,25.30
2022-09-05T10:30:09.328Z,25.30
2022-09-05T10:35:05.992Z,25.40
2022-09-05T10:36:19.809Z,25.50
2022-09-05T10:39:14.951Z,25.60
2022-09-05T10:42:10.909Z,25.60
2022-09-05T10:44:52.596Z,25.60
2022-09-05T10:47:31.161Z,25.70
2022-09-05T10:50:24.672Z,25.70
2022-09-05T10:53:21.349Z,25.70
2022-09-05T10:56:09.308Z,25.90
2022-09-05T11:02:21.647Z,25.90
2022-09-05T11:02:28.783Z,25.90
2022-09-05T11:05:06.100Z,25.90
2022-09-05T11:08:01.994Z,25.80
2022-09-05T11:11:00.631Z,25.80
2022-09-05T11:13:53.453Z,25.80
2022-09-05T11:16:49.599Z,25.90
2022-09-05T11:19:32.937Z,26.00
2022-09-05T11:22:22.086Z,26.20
2022-09-05T11:24:59.835Z,26.20
2022-09-05T11:27:41.366Z,26.10
2022-09-05T11:30:29.938Z,26.10
2022-09-05T11:36:27.620Z,26.20
2022-09-05T11:39:55.187Z,26.30
2022-09-05T11:40:04.427Z,26.30
2022-09-05T11:42:48.886Z,24.60
2022-09-05T11:45:32.526Z,26.30
2022-09-05T11:48:35.560Z,26.30
2022-09-05T11:51:35.137Z,26.40
2022-09-05T11:54:45.692Z,26.40
2022-09-05T11:57:33.143Z,26.40
2022-09-05T12:00:30.887Z,26.40
2022-09-05T12:03:59.628Z,26.50
2022-09-05T12:06:34.372Z,26.60
2022-09-05T12:09:36.471Z,26.50
2022-09-05T12:12:41.250Z,26.50
2022-09-05T12:15:25.108Z,26.50
2022-09-05T12:18:00.592Z,26.60
2022-09-05T12:20:46.903Z,26.60
2022-09-05T12:24:11.592Z,26.60
2022-09-05T12:27:42.270Z,26.60
2022-09-05T12:29:49.007Z,26.60
2022-09-05T12:33:58.227Z,26.70
2022-09-05T12:36:11.451Z,26.80
2022-09-05T12:40:05.171Z,26.80
2022-09-05T12:41:42.950Z,26.80
2022-09-05T12:44:46.200Z,26.70
2022-09-05T12:47:23.088Z,26.60
2022-09-05T12:50:23.282Z,26.60
2022-09-05T12:53:10.666Z,26.60
2022-09-05T12:55:47.046Z,26.80
2022-09-05T13:03:05.042Z,26.90
2022-09-05T13:03:05.379Z,26.90
2022-09-05T13:04:51.288Z,26.90
2022-09-05T13:07:42.622Z,26.90
2022-09-05T13:14:46.119Z,27.10
2022-09-05T13:14:54.434Z,27.20
2022-09-05T13:16:22.909Z,27.20
2022-09-05T13:19:07.347Z,29.10
2022-09-05T13:21:45.491Z,27.40
2022-09-05T13:24:27.642Z,27.30
2022-09-05T13:27:08.745Z,27.50
2022-09-05T13:31:12.375Z,27.50
2022-09-05T13:38:04.070Z,27.40
2022-09-05T13:38:13.187Z,27.30
2022-09-05T13:39:06.033Z,27.30
2022-09-05T13:41:46.401Z,27.40
2022-09-05T13:44:25.435Z,27.40
2022-09-05T13:47:29.973Z,27.20
2022-09-05T13:50:20.850Z,26.80
2022-09-05T13:53:02.234Z,26.80
2022-09-05T13:55:40.049Z,27.00
2022-09-05T13:58:27.834Z,27.20
2022-09-05T14:01:14.525Z,27.30
2022-09-05T14:04:07.719Z,27.40
2022-09-05T14:10:15.613Z,27.40
2022-09-05T14:13:11.531Z,27.50
2022-09-05T14:15:53.930Z,27.50
2022-09-05T14:18:55.674Z,27.70
2022-09-05T14:21:31.137Z,27.70
2022-09-05T14:24:13.275Z,27.70
2022-09-05T14:26:54.748Z,27.80
2022-09-05T14:29:33.735Z,27.80
2022-09-05T14:37:39.990Z,27.70
2022-09-05T14:37:52.613Z,27.80
2022-09-05T14:38:42.007Z,27.80
2022-09-05T14:41:44.282Z,27.70
2022-09-05T14:45:06.092Z,27.60
2022-09-05T14:48:05.027Z,27.70
2022-09-05T14:51:04.631Z,27.80
2022-09-05T14:58:38.324Z,27.80
2022-09-05T15:02:41.210Z,27.80
2022-09-05T15:02:53.201Z,27.60
2022-09-05T15:05:29.002Z,27.50
2022-09-05T15:08:04.148Z,27.50
2022-09-05T15:11:47.295Z,27.40
2022-09-05T15:13:45.355Z,27.40
2022-09-05T15:16:17.791Z,27.30
2022-09-05T15:18:50.732Z,27.20
2022-09-05T15:21:38.564Z,27.20
2022-09-05T15:24:30.200Z,27.20
2022-09-05T15:27:04.399Z,27.20
2022-09-05T15:29:36.144Z,27.10
2022-09-05T15:32:26.430Z,27.10
2022-09-05T15:35:00.096Z,27.20
2022-09-05T15:37:31.848Z,27.10
2022-09-05T15:40:22.629Z,27.00
2022-09-05T15:42:59.114Z,27.00
2022-09-05T15:45:37.245Z,27.00
2022-09-05T15:48:12.615Z,27.00
2022-09-05T15:50:52.152Z,27.00
2022-09-05T15:53:29.878Z,27.00
2022-09-05T15:56:25.192Z,26.90
2022-09-05T15:59:00.254Z,26.90
2022-09-05T16:01:58.875Z,26.90
2022-09-05T16:10:04.119Z,26.80
2022-09-05T16:10:40.246Z,26.80
2022-09-05T16:10:50.282Z,26.80
2022-09-05T16:13:15.634Z,26.70
2022-09-05T16:23:13.708Z,26.70
2022-09-05T16:23:25.664Z,26.60
2022-09-05T16:23:29.140Z,26.50
2022-09-05T16:24:59.304Z,26.50
2022-09-05T16:28:03.050Z,26.40
2022-09-05T16:30:37.579Z,26.40
2022-09-05T16:33:18.341Z,26.40
2022-09-05T16:35:56.259Z,26.30
2022-09-05T16:38:49.625Z,26.30
2022-09-05T16:41:36.239Z,26.20
2022-09-05T16:44:35.665Z,26.20
2022-09-05T16:47:22.241Z,26.00
2022-09-05T16:50:00.295Z,25.90
2022-09-05T16:52:53.587Z,25.80
2022-09-05T16:55:46.008Z,25.80
2022-09-05T16:58:28.682Z,25.60
2022-09-05T17:01:00.506Z,25.50
2022-09-05T17:03:47.668Z,25.40
2022-09-05T17:06:25.595Z,25.30
2022-09-05T17:09:13.532Z,25.10
2022-09-05T17:12:00.455Z,25.00
2022-09-05T17:14:37.799Z,24.90
2022-09-05T17:17:43.932Z,24.80
2022-09-05T17:20:14.488Z,24.70
2022-09-05T17:25:28.209Z,24.60
2022-09-05T17:29:24.825Z,24.50
2022-09-05T17:29:27.606Z,24.40
2022-09-05T17:32:02.274Z,24.30
2022-09-05T17:34:58.813Z,24.20
2022-09-05T17:38:12.053Z,24.00
2022-09-05T17:40:48.134Z,23.90
2022-09-05T17:43:28.335Z,23.70
2022-09-05T17:46:31.879Z,23.60
2022-09-05T17:49:19.974Z,23.50
2022-09-05T17:51:52.130Z,23.40
2022-09-05T17:54:30.627Z,23.20
2022-09-05T17:57:31.332Z,23.10
2022-09-05T18:00:44.591Z,23.00
2022-09-05T18:03:44.819Z,22.80
2022-09-05T18:06:17.555Z,22.70
2022-09-05T18:08:52.719Z,22.70
2022-09-05T18:11:27.796Z,22.50
2022-09-05T18:14:24.532Z,22.40
2022-09-05T18:17:36.523Z,22.30
2022-09-05T18:22:46.379Z,22.20
2022-09-05T18:25:33.394Z,22.00
2022-09-05T18:31:41.529Z,21.90
2022-09-05T18:34:13.964Z,21.80
2022-09-05T18:36:48.742Z,21.70
2022-09-05T18:39:24.496Z,21.60
2022-09-05T18:42:25.637Z,21.60
2022-09-05T18:45:00.148Z,21.50
2022-09-05T18:47:59.039Z,21.40
2022-09-05T18:50:34.783Z,21.50
2022-09-05T18:53:13.165Z,21.30
2022-09-05T18:56:12.705Z,21.30
2022-09-05T18:59:09.634Z,21.10
2022-09-05T19:01:58.709Z,21.10
2022-09-05T19:04:45.994Z,21.00
2022-09-05T19:07:33.378Z,20.80
2022-09-05T19:10:35.448Z,20.70
2022-09-05T19:13:16.700Z,20.70
2022-09-05T19:16:33.116Z,20.60
2022-09-05T19:19:24.886Z,20.60
2022-09-05T19:22:39.456Z,20.50
2022-09-05T19:24:53.796Z,20.40
2022-09-05T19:30:37.986Z,20.30
2022-09-05T19:36:54.920Z,20.20
2022-09-05T19:37:03.292Z,20.00
2022-09-05T19:37:24.033Z,20.10
2022-09-05T19:43:12.893Z,20.00
2022-09-05T19:47:26.033Z,20.00
2022-09-05T19:47:56.017Z,19.90
2022-09-05T19:48:20.350Z,19.90
2022-09-05T19:51:16.322Z,19.80
2022-09-05T19:54:04.736Z,19.70
2022-09-05T19:56:41.739Z,19.70
2022-09-05T19:59:22.322Z,19.60
2022-09-05T20:01:54.208Z,19.60
2022-09-05T20:04:35.463Z,19.50
2022-09-05T20:07:22.692Z,19.50
2022-09-05T20:09:56.509Z,19.50
2022-09-05T20:12:31.021Z,19.40
2022-09-05T20:15:23.969Z,19.30
2022-09-05T20:18:20.296Z,19.30
2022-09-05T20:20:56.910Z,19.30
2022-09-05T20:23:31.040Z,19.40
2022-09-05T20:26:03.308Z,19.20
2022-09-05T20:28:38.173Z,19.10
2022-09-05T20:31:20.695Z,19.00
2022-09-05T20:34:06.860Z,19.00
2022-09-05T20:43:09.933Z,19.00
2022-09-05T20:43:23.803Z,19.00
2022-09-05T20:43:32.029Z,18.90
2022-09-05T20:46:02.891Z,18.80
2022-09-05T20:54:05.314Z,18.70
2022-09-05T20:54:26.661Z,18.70
2022-09-05T20:54:42.399Z,18.60
2022-09-05T20:57:17.510Z,18.60
2022-09-05T20:59:49.521Z,18.60
2022-09-05T21:02:23.774Z,18.60
2022-09-05T21:05:20.708Z,18.60
2022-09-05T21:08:36.246Z,18.60
2022-09-05T21:11:08.346Z,18.60
2022-09-05T21:13:52.839Z,18.60
2022-09-05T21:16:29.901Z,18.60
2022-09-05T21:19:02.068Z,18.60
2022-09-05T21:21:34.871Z,18.60
2022-09-05T21:24:17.723Z,18.70
2022-09-05T21:26:50.585Z,18.70
2022-09-05T21:29:32.613Z,18.80
2022-09-05T21:32:08.543Z,18.80
2022-09-05T21:34:52.770Z,18.80
2022-09-05T21:37:25.342Z,19.00
2022-09-05T21:40:00.937Z,19.00
2022-09-05T21:44:02.866Z,19.00
2022-09-05T21:47:40.488Z,19.10
2022-09-05T21:48:18.385Z,19.10
2022-09-05T21:50:53.998Z,19.10
2022-09-05T21:55:06.464Z,19.20
2022-09-05T21:59:20.520Z,19.20
2022-09-05T21:59:46.731Z,19.20
2022-09-05T22:02:17.249Z,19.20
2022-09-05T22:04:49.624Z,19.20
2022-09-05T22:07:31.913Z,19.20
2022-09-05T22:10:06.690Z,19.20
2022-09-05T22:12:41.385Z,19.20
2022-09-05T22:15:27.761Z,19.20
2022-09-05T22:18:16.419Z,19.20
2022-09-05T22:21:32.158Z,19.20
2022-09-05T22:23:48.088Z,19.20
2022-09-05T22:26:21.659Z,19.20
2022-09-05T22:28:53.426Z,19.20
2022-09-05T22:31:26.202Z,19.10
2022-09-05T22:33:58.631Z,19.10
2022-09-05T22:36:32.755Z,19.00
2022-09-05T22:39:04.497Z,19.00
2022-09-05T22:41:36.295Z,19.00
2022-09-05T22:44:08.208Z,19.00
2022-09-05T22:46:39.953Z,18.90
2022-09-05T22:49:11.719Z,18.90
2022-09-05T22:51:43.656Z,18.80
2022-09-05T22:54:15.387Z,18.80
2022-09-05T22:56:47.110Z,18.80
2022-09-05T22:59:18.861Z,18.70
2022-09-05T23:01:51.215Z,18.70
2022-09-05T23:04:23.570Z,18.60
2022-09-05T23:06:55.694Z,18.60
2022-09-05T23:09:28.052Z,18.60
2022-09-05T23:12:00.383Z,18.60
2022-09-05T23:14:32.114Z,18.50
2022-09-05T23:17:04.019Z,18.50
2022-09-05T23:19:35.784Z,18.60
2022-09-05T23:22:07.861Z,18.60
2022-09-05T23:24:39.638Z,18.70
2022-09-05T23:27:11.380Z,18.70
2022-09-05T23:29:43.136Z,18.70
2022-09-05T23:32:14.874Z,18.70
2022-09-05T23:34:46.720Z,18.70
2022-09-05T23:37:18.511Z,18.70
2022-09-05T23:39:50.329Z,18.70
2022-09-05T23:42:22.120Z,18.60
2022-09-05T23:44:53.869Z,18.60
2022-09-05T23:47:25.668Z,18.60
2022-09-05T23:49:57.579Z,18.50
2022-09-05T23:52:29.350Z,18.50
2022-09-05T23:55:01.082Z,18.50
2022-09-05T23:57:32.853Z,18.50
