createdAt,value
2019-06-08T00:00:49.435Z,19.90
2019-06-08T00:03:18.585Z,19.90
2019-06-08T00:05:47.344Z,19.80
2019-06-08T00:08:16.826Z,19.80
2019-06-08T00:10:45.692Z,19.70
2019-06-08T00:13:15.141Z,19.70
2019-06-08T00:15:44.092Z,19.70
2019-06-08T00:18:13.194Z,19.60
2019-06-08T00:20:41.947Z,19.60
2019-06-08T00:23:10.590Z,19.50
2019-06-08T00:25:39.367Z,19.50
2019-06-08T00:28:08.138Z,19.50
2019-06-08T00:30:37.218Z,19.50
2019-06-08T00:33:06.117Z,19.50
2019-06-08T00:35:34.824Z,19.50
2019-06-08T00:38:03.470Z,19.40
2019-06-08T00:40:32.184Z,19.40
2019-06-08T00:43:00.890Z,19.40
2019-06-08T00:45:29.588Z,19.40
2019-06-08T00:47:58.348Z,19.30
2019-06-08T00:50:27.014Z,19.30
2019-06-08T00:52:55.692Z,19.30
2019-06-08T00:55:25.615Z,19.20
2019-06-08T00:57:54.495Z,19.20
2019-06-08T01:00:24.506Z,19.20
2019-06-08T01:02:53.401Z,19.20
2019-06-08T01:05:22.107Z,19.20
2019-06-08T01:07:50.761Z,19.00
2019-06-08T01:10:21.301Z,19.00
2019-06-08T01:12:49.999Z,19.00
2019-06-08T01:15:24.791Z,19.00
2019-06-08T01:18:02.269Z,19.00
2019-06-08T01:20:19.672Z,19.00
2019-06-08T01:22:48.296Z,18.90
2019-06-08T01:25:16.940Z,19.00
2019-06-08T01:27:45.552Z,18.90
2019-06-08T01:30:14.719Z,18.90
2019-06-08T01:32:43.436Z,18.90
2019-06-08T01:35:12.073Z,18.80
2019-06-08T01:37:40.771Z,18.80
2019-06-08T01:40:11.812Z,18.80
2019-06-08T01:42:40.507Z,18.80
2019-06-08T01:45:09.790Z,18.80
2019-06-08T01:47:38.490Z,18.70
2019-06-08T01:50:07.592Z,18.70
2019-06-08T01:52:36.502Z,18.60
2019-06-08T01:55:08.327Z,18.60
2019-06-08T01:57:37.055Z,18.60
2019-06-08T02:00:29.135Z,18.50
2019-06-08T02:02:39.123Z,18.50
2019-06-08T02:05:07.926Z,18.50
2019-06-08T02:07:36.639Z,18.50
2019-06-08T02:10:09.718Z,18.40
2019-06-08T02:12:39.666Z,18.40
2019-06-08T02:15:09.095Z,18.40
2019-06-08T02:17:37.787Z,18.40
2019-06-08T02:20:06.991Z,18.40
2019-06-08T02:22:35.622Z,18.40
2019-06-08T02:25:05.043Z,18.30
2019-06-08T02:27:33.649Z,18.30
2019-06-08T02:30:02.316Z,18.30
2019-06-08T02:32:31.649Z,18.30
2019-06-08T02:35:01.351Z,18.30
2019-06-08T02:37:30.850Z,18.20
2019-06-08T02:39:59.715Z,18.20
2019-06-08T02:42:30.624Z,18.20
2019-06-08T02:44:58.861Z,18.20
2019-06-08T02:47:28.414Z,18.20
2019-06-08T02:49:57.675Z,18.20
2019-06-08T02:52:26.492Z,18.10
2019-06-08T02:54:55.755Z,18.10
2019-06-08T02:57:29.066Z,18.10
2019-06-08T03:00:00.028Z,18.10
2019-06-08T03:02:34.093Z,18.10
2019-06-08T03:05:04.227Z,18.10
2019-06-08T03:07:36.831Z,18.10
2019-06-08T03:10:06.930Z,18.10
2019-06-08T03:12:40.338Z,18.10
2019-06-08T03:15:08.918Z,18.00
2019-06-08T03:17:39.900Z,18.00
2019-06-08T03:20:08.467Z,18.00
2019-06-08T03:22:38.825Z,17.90
2019-06-08T03:25:07.503Z,17.80
2019-06-08T03:27:37.290Z,17.70
2019-06-08T03:30:16.286Z,17.80
2019-06-08T03:32:49.677Z,17.80
2019-06-08T03:35:08.244Z,17.90
2019-06-08T03:37:37.820Z,18.00
2019-06-08T03:40:09.035Z,17.90
2019-06-08T03:42:37.740Z,17.80
2019-06-08T03:45:07.605Z,17.80
2019-06-08T03:47:37.073Z,17.80
2019-06-08T03:50:07.432Z,17.90
2019-06-08T03:52:37.767Z,18.00
2019-06-08T03:55:06.778Z,18.00
2019-06-08T03:57:35.810Z,18.00
2019-06-08T04:00:13.023Z,17.90
2019-06-08T04:02:38.000Z,18.00
2019-06-08T04:05:07.859Z,18.00
2019-06-08T04:07:37.569Z,18.00
2019-06-08T04:10:06.833Z,18.10
2019-06-08T04:12:37.643Z,18.10
2019-06-08T04:15:06.676Z,18.20
2019-06-08T04:17:35.360Z,18.20
2019-06-08T04:20:10.928Z,18.20
2019-06-08T04:22:40.384Z,18.30
2019-06-08T04:25:09.611Z,18.30
2019-06-08T04:27:38.556Z,18.40
2019-06-08T04:30:08.550Z,18.40
2019-06-08T04:32:38.566Z,18.40
2019-06-08T04:35:08.137Z,18.50
2019-06-08T04:37:38.206Z,18.60
2019-06-08T04:40:09.074Z,18.60
2019-06-08T04:42:39.257Z,18.70
2019-06-08T04:45:09.343Z,18.80
2019-06-08T04:47:38.397Z,18.80
2019-06-08T04:50:21.655Z,18.90
2019-06-08T04:52:39.062Z,19.00
2019-06-08T04:55:08.365Z,19.10
2019-06-08T04:57:39.218Z,19.20
2019-06-08T05:00:13.184Z,19.20
2019-06-08T05:02:41.508Z,19.30
2019-06-08T05:05:09.702Z,19.40
2019-06-08T05:07:39.263Z,19.40
2019-06-08T05:10:08.999Z,19.50
2019-06-08T05:12:39.190Z,19.60
2019-06-08T05:15:09.926Z,19.60
2019-06-08T05:17:39.296Z,19.70
2019-06-08T05:20:08.423Z,19.70
2019-06-08T05:22:37.066Z,19.70
2019-06-08T05:25:08.897Z,19.80
2019-06-08T05:27:37.614Z,19.90
2019-06-08T05:30:08.644Z,19.90
2019-06-08T05:32:37.351Z,20.00
2019-06-08T05:35:06.947Z,20.10
2019-06-08T05:37:35.651Z,20.20
2019-06-08T05:40:05.923Z,20.20
2019-06-08T05:42:34.538Z,20.30
2019-06-08T05:45:04.438Z,20.40
2019-06-08T05:47:33.150Z,20.50
2019-06-08T05:50:01.832Z,20.50
2019-06-08T05:52:30.536Z,20.60
2019-06-08T05:54:59.164Z,20.60
2019-06-08T05:57:27.906Z,20.70
2019-06-08T05:59:56.615Z,20.80
2019-06-08T06:02:25.532Z,20.80
2019-06-08T06:04:54.322Z,20.90
2019-06-08T06:07:22.975Z,20.90
2019-06-08T06:09:51.671Z,21.00
2019-06-08T06:12:20.300Z,21.10
2019-06-08T06:14:49.127Z,21.20
2019-06-08T06:17:17.823Z,21.30
2019-06-08T06:19:47.308Z,21.30
2019-06-08T06:22:15.994Z,21.30
2019-06-08T06:24:45.510Z,21.40
2019-06-08T06:27:14.275Z,21.50
2019-06-08T06:29:43.483Z,21.60
2019-06-08T06:32:12.300Z,21.60
2019-06-08T06:34:41.952Z,21.60
2019-06-08T06:37:10.755Z,21.70
2019-06-08T06:39:39.355Z,21.70
2019-06-08T06:42:08.066Z,21.80
2019-06-08T06:44:36.776Z,21.90
2019-06-08T06:47:05.415Z,21.90
2019-06-08T06:49:34.010Z,22.00
2019-06-08T06:52:02.651Z,22.10
2019-06-08T06:54:31.277Z,22.20
2019-06-08T06:56:59.981Z,22.30
2019-06-08T06:59:28.651Z,22.30
2019-06-08T07:01:57.781Z,22.50
2019-06-08T07:04:26.589Z,22.50
2019-06-08T07:06:55.263Z,22.60
2019-06-08T07:09:23.862Z,22.60
2019-06-08T07:11:53.138Z,22.60
2019-06-08T07:14:21.768Z,22.60
2019-06-08T07:16:50.438Z,22.70
2019-06-08T07:19:19.104Z,22.80
2019-06-08T07:21:48.329Z,22.90
2019-06-08T07:24:17.111Z,23.00
2019-06-08T07:26:46.354Z,23.10
2019-06-08T07:29:15.022Z,23.10
2019-06-08T07:31:43.669Z,23.30
2019-06-08T07:34:12.374Z,23.40
2019-06-08T07:36:41.070Z,23.40
2019-06-08T07:39:09.719Z,23.40
2019-06-08T07:41:38.389Z,23.50
2019-06-08T07:44:07.111Z,23.50
2019-06-08T07:46:35.781Z,23.50
2019-06-08T07:49:04.486Z,23.60
2019-06-08T07:51:33.087Z,23.50
2019-06-08T07:54:01.714Z,23.60
2019-06-08T07:56:30.329Z,23.70
2019-06-08T07:58:59.165Z,23.70
2019-06-08T08:01:36.348Z,23.80
2019-06-08T08:03:58.429Z,23.90
2019-06-08T08:06:30.205Z,24.00
2019-06-08T08:08:58.787Z,24.10
2019-06-08T08:11:27.715Z,24.30
2019-06-08T08:13:57.484Z,24.30
2019-06-08T08:16:26.337Z,24.40
2019-06-08T08:18:55.538Z,24.50
2019-06-08T08:21:26.388Z,24.50
2019-06-08T08:23:55.912Z,24.60
2019-06-08T08:26:27.157Z,24.60
2019-06-08T08:28:59.666Z,24.70
2019-06-08T08:31:27.835Z,24.70
2019-06-08T08:34:00.872Z,24.70
2019-06-08T08:36:28.904Z,24.70
2019-06-08T08:39:00.564Z,24.80
2019-06-08T08:41:27.920Z,24.90
2019-06-08T08:44:00.809Z,24.90
2019-06-08T08:46:28.612Z,25.00
2019-06-08T08:49:06.025Z,25.10
2019-06-08T08:51:28.101Z,25.20
2019-06-08T08:54:03.023Z,25.30
2019-06-08T08:56:27.999Z,25.40
2019-06-08T08:58:59.255Z,25.50
2019-06-08T09:01:28.895Z,25.50
2019-06-08T09:04:01.694Z,25.60
2019-06-08T09:06:28.094Z,25.60
2019-06-08T09:09:00.828Z,25.80
2019-06-08T09:11:28.862Z,25.80
2019-06-08T09:14:02.504Z,25.80
2019-06-08T09:16:28.745Z,25.90
2019-06-08T09:19:01.071Z,26.00
2019-06-08T09:21:28.232Z,26.10
2019-06-08T09:24:00.701Z,26.20
2019-06-08T09:26:28.766Z,26.30
2019-06-08T09:29:03.348Z,26.30
2019-06-08T09:31:31.117Z,26.30
2019-06-08T09:34:09.147Z,26.40
2019-06-08T09:36:30.251Z,26.50
2019-06-08T09:39:02.707Z,26.50
2019-06-08T09:41:31.245Z,26.60
2019-06-08T09:44:02.355Z,26.70
2019-06-08T09:46:29.941Z,26.80
2019-06-08T09:49:05.864Z,26.90
2019-06-08T09:51:29.052Z,26.90
2019-06-08T09:54:02.086Z,26.70
2019-06-08T09:56:28.421Z,26.80
2019-06-08T09:59:01.320Z,26.80
2019-06-08T10:01:28.689Z,26.90
2019-06-08T10:04:00.809Z,27.00
2019-06-08T10:06:27.961Z,27.20
2019-06-08T10:08:56.710Z,27.20
2019-06-08T10:11:27.886Z,27.20
2019-06-08T10:13:59.465Z,27.40
2019-06-08T10:16:27.901Z,27.50
2019-06-08T10:18:57.666Z,27.50
2019-06-08T10:21:28.404Z,27.60
2019-06-08T10:23:59.770Z,27.50
2019-06-08T10:26:28.121Z,27.30
2019-06-08T10:29:00.321Z,27.40
2019-06-08T10:31:36.415Z,27.60
2019-06-08T10:34:00.576Z,27.80
2019-06-08T10:36:28.506Z,27.90
2019-06-08T10:39:01.826Z,27.90
2019-06-08T10:41:27.904Z,28.10
2019-06-08T10:43:57.143Z,28.10
2019-06-08T10:46:26.087Z,28.20
2019-06-08T10:48:54.765Z,28.30
2019-06-08T10:51:23.567Z,28.40
2019-06-08T10:53:53.548Z,28.50
2019-06-08T10:56:22.624Z,28.60
2019-06-08T10:58:51.357Z,28.70
2019-06-08T11:01:20.087Z,28.80
2019-06-08T11:03:49.001Z,28.60
2019-06-08T11:06:18.742Z,28.60
2019-06-08T11:08:47.837Z,28.70
2019-06-08T11:11:19.558Z,29.00
2019-06-08T11:13:50.078Z,29.10
2019-06-08T11:16:17.997Z,29.20
2019-06-08T11:18:50.524Z,29.20
2019-06-08T11:21:18.775Z,29.10
2019-06-08T11:24:04.563Z,29.20
2019-06-08T11:26:23.808Z,29.30
2019-06-08T11:28:51.263Z,29.50
2019-06-08T11:31:19.851Z,29.70
2019-06-08T11:33:49.147Z,29.80
2019-06-08T11:36:18.836Z,29.90
2019-06-08T11:38:48.053Z,29.90
2019-06-08T11:41:19.067Z,30.20
2019-06-08T11:43:47.072Z,30.20
2019-06-08T11:46:19.048Z,30.30
2019-06-08T11:48:48.385Z,30.40
2019-06-08T11:51:16.577Z,30.40
2019-06-08T11:53:48.227Z,30.40
2019-06-08T11:56:18.258Z,30.70
2019-06-08T11:58:48.586Z,30.90
2019-06-08T12:01:18.583Z,31.20
2019-06-08T12:03:48.367Z,31.20
2019-06-08T12:06:18.494Z,31.10
2019-06-08T12:08:47.447Z,30.90
2019-06-08T12:11:20.718Z,30.60
2019-06-08T12:13:47.398Z,30.30
2019-06-08T12:16:21.615Z,29.80
2019-06-08T12:18:49.280Z,29.80
2019-06-08T12:21:18.592Z,29.60
2019-06-08T12:23:47.488Z,29.60
2019-06-08T12:26:16.180Z,29.90
2019-06-08T12:28:44.786Z,29.80
2019-06-08T12:31:17.645Z,30.30
2019-06-08T12:33:43.756Z,31.00
2019-06-08T12:36:15.385Z,31.40
2019-06-08T12:38:42.983Z,31.70
2019-06-08T12:41:12.736Z,31.80
2019-06-08T12:43:42.036Z,31.80
2019-06-08T12:46:12.807Z,32.20
2019-06-08T12:48:41.258Z,32.60
2019-06-08T12:51:11.657Z,33.10
2019-06-08T12:53:40.230Z,34.20
2019-06-08T12:56:10.626Z,34.80
2019-06-08T12:58:39.261Z,35.40
2019-06-08T13:01:09.497Z,35.10
2019-06-08T13:03:38.297Z,35.10
2019-06-08T13:06:07.869Z,34.10
2019-06-08T13:08:37.276Z,34.40
2019-06-08T13:11:08.155Z,34.40
2019-06-08T13:13:37.758Z,33.90
2019-06-08T13:16:06.728Z,34.90
2019-06-08T13:18:35.443Z,35.60
2019-06-08T13:21:18.733Z,36.60
2019-06-08T13:23:34.492Z,36.10
2019-06-08T13:26:03.169Z,36.80
2019-06-08T13:28:31.793Z,36.90
2019-06-08T13:31:00.585Z,36.80
2019-06-08T13:33:29.182Z,37.10
2019-06-08T13:35:58.140Z,37.50
2019-06-08T13:38:27.802Z,37.50
2019-06-08T13:40:58.795Z,36.60
2019-06-08T13:43:27.021Z,35.80
2019-06-08T13:45:58.073Z,35.30
2019-06-08T13:48:26.095Z,34.40
2019-06-08T13:50:54.801Z,33.10
2019-06-08T13:53:28.489Z,32.20
2019-06-08T13:55:56.734Z,31.70
2019-06-08T13:58:29.778Z,31.10
2019-06-08T14:00:56.758Z,30.60
2019-06-08T14:03:27.544Z,30.20
2019-06-08T14:05:55.395Z,29.30
2019-06-08T14:08:25.547Z,29.20
2019-06-08T14:10:54.837Z,29.20
2019-06-08T14:13:30.232Z,29.30
2019-06-08T14:15:53.858Z,29.30
2019-06-08T14:18:26.317Z,29.40
2019-06-08T14:20:54.644Z,29.20
2019-06-08T14:23:24.542Z,29.00
2019-06-08T14:25:56.999Z,28.50
2019-06-08T14:28:24.832Z,28.30
2019-06-08T14:30:54.445Z,28.10
2019-06-08T14:33:26.897Z,28.00
2019-06-08T14:35:56.098Z,27.90
2019-06-08T14:38:28.013Z,27.70
2019-06-08T14:40:54.127Z,27.70
2019-06-08T14:43:23.072Z,27.60
2019-06-08T14:45:51.783Z,27.40
2019-06-08T14:48:25.132Z,27.20
2019-06-08T14:50:50.869Z,27.20
2019-06-08T14:53:20.406Z,27.20
2019-06-08T14:56:02.185Z,27.20
2019-06-08T14:58:24.061Z,27.00
2019-06-08T15:00:50.673Z,26.90
2019-06-08T15:03:19.772Z,26.60
2019-06-08T15:05:49.854Z,26.60
2019-06-08T15:08:19.564Z,26.60
2019-06-08T15:10:49.822Z,26.50
2019-06-08T15:13:20.285Z,26.50
2019-06-08T15:15:48.962Z,26.50
2019-06-08T15:18:18.556Z,26.50
2019-06-08T15:20:48.166Z,26.40
2019-06-08T15:23:21.244Z,26.40
2019-06-08T15:25:47.350Z,26.30
2019-06-08T15:28:18.106Z,26.30
2019-06-08T15:30:46.394Z,26.30
2019-06-08T15:33:15.010Z,26.30
2019-06-08T15:35:43.697Z,26.20
2019-06-08T15:38:12.450Z,26.00
2019-06-08T15:40:41.108Z,26.00
2019-06-08T15:43:09.746Z,25.90
2019-06-08T15:45:38.379Z,25.80
2019-06-08T15:48:08.040Z,25.90
2019-06-08T15:50:37.863Z,25.80
2019-06-08T15:53:08.315Z,25.80
2019-06-08T15:55:38.200Z,25.80
2019-06-08T15:58:08.898Z,25.80
2019-06-08T16:00:38.372Z,25.80
2019-06-08T16:03:07.006Z,25.80
2019-06-08T16:05:35.728Z,25.80
2019-06-08T16:08:04.370Z,25.70
2019-06-08T16:10:34.258Z,25.60
2019-06-08T16:13:02.985Z,25.50
2019-06-08T16:15:33.073Z,25.60
2019-06-08T16:18:02.128Z,25.50
2019-06-08T16:20:31.537Z,25.50
2019-06-08T16:23:00.330Z,25.50
2019-06-08T16:25:29.611Z,25.40
2019-06-08T16:28:00.089Z,25.40
2019-06-08T16:30:28.933Z,25.40
2019-06-08T16:32:57.555Z,25.40
2019-06-08T16:35:28.009Z,25.40
2019-06-08T16:37:56.590Z,25.30
2019-06-08T16:40:25.279Z,25.30
2019-06-08T16:42:53.969Z,25.40
2019-06-08T16:45:22.670Z,25.30
2019-06-08T16:47:51.283Z,25.20
2019-06-08T16:50:24.465Z,25.20
2019-06-08T16:52:50.377Z,25.20
2019-06-08T16:55:19.083Z,25.10
2019-06-08T16:57:47.764Z,25.00
2019-06-08T17:00:36.500Z,24.70
2019-06-08T17:02:46.899Z,24.70
2019-06-08T17:05:15.520Z,24.70
2019-06-08T17:07:44.214Z,24.50
2019-06-08T17:10:13.803Z,24.50
2019-06-08T17:12:42.411Z,24.50
2019-06-08T17:15:11.433Z,24.50
2019-06-08T17:17:40.542Z,24.40
2019-06-08T17:20:09.431Z,24.30
2019-06-08T17:22:38.803Z,24.20
2019-06-08T17:25:12.706Z,24.10
2019-06-08T17:27:41.451Z,24.10
2019-06-08T17:30:10.956Z,24.00
2019-06-08T17:32:40.535Z,24.00
2019-06-08T17:35:09.866Z,23.90
2019-06-08T17:37:39.969Z,23.90
2019-06-08T17:40:09.139Z,23.80
2019-06-08T17:42:37.771Z,23.70
2019-06-08T17:45:07.851Z,23.70
2019-06-08T17:47:36.548Z,23.70
2019-06-08T17:50:07.940Z,23.60
2019-06-08T17:52:37.065Z,23.60
2019-06-08T17:55:07.790Z,23.50
2019-06-08T17:57:46.518Z,23.50
2019-06-08T18:00:08.589Z,23.40
2019-06-08T18:02:40.249Z,23.40
2019-06-08T18:05:08.537Z,23.30
2019-06-08T18:07:39.024Z,23.20
2019-06-08T18:10:07.688Z,23.10
2019-06-08T18:12:39.226Z,23.10
2019-06-08T18:15:07.860Z,23.10
2019-06-08T18:17:41.617Z,23.00
2019-06-08T18:20:14.025Z,23.00
2019-06-08T18:22:44.347Z,22.90
2019-06-08T18:25:13.830Z,22.90
2019-06-08T18:27:57.990Z,22.80
2019-06-08T18:30:14.383Z,22.80
2019-06-08T18:32:44.098Z,22.70
2019-06-08T18:35:15.118Z,22.70
2019-06-08T18:37:44.168Z,22.60
2019-06-08T18:40:14.522Z,22.60
2019-06-08T18:42:44.237Z,22.60
2019-06-08T18:45:18.028Z,22.50
2019-06-08T18:47:48.490Z,22.50
2019-06-08T18:50:17.431Z,22.50
2019-06-08T18:52:47.323Z,22.40
2019-06-08T18:55:18.332Z,22.40
2019-06-08T18:57:49.054Z,22.30
2019-06-08T19:00:19.686Z,22.30
2019-06-08T19:02:52.245Z,22.30
2019-06-08T19:05:21.318Z,22.20
2019-06-08T19:07:50.618Z,22.20
2019-06-08T19:10:31.429Z,22.20
2019-06-08T19:13:00.172Z,22.10
2019-06-08T19:15:33.728Z,22.10
2019-06-08T19:18:02.413Z,22.10
2019-06-08T19:20:31.126Z,22.00
2019-06-08T19:22:59.772Z,22.00
2019-06-08T19:25:28.458Z,22.00
2019-06-08T19:27:57.933Z,22.00
2019-06-08T19:30:28.126Z,21.90
2019-06-08T19:32:57.895Z,21.90
2019-06-08T19:35:27.412Z,21.90
2019-06-08T19:37:58.176Z,21.80
2019-06-08T19:40:27.163Z,21.80
2019-06-08T19:43:00.013Z,21.80
2019-06-08T19:45:27.679Z,21.70
2019-06-08T19:47:57.764Z,21.70
2019-06-08T19:50:28.643Z,21.60
2019-06-08T19:52:58.092Z,21.60
2019-06-08T19:55:27.028Z,21.60
2019-06-08T19:57:57.588Z,21.60
2019-06-08T20:00:27.957Z,21.50
2019-06-08T20:02:58.278Z,21.50
2019-06-08T20:05:28.494Z,21.50
2019-06-08T20:07:57.623Z,21.40
2019-06-08T20:10:28.046Z,21.40
2019-06-08T20:12:57.929Z,21.40
2019-06-08T20:15:26.677Z,21.30
2019-06-08T20:17:57.465Z,21.20
2019-06-08T20:20:27.713Z,21.20
2019-06-08T20:22:58.362Z,21.20
2019-06-08T20:25:31.289Z,21.20
2019-06-08T20:27:59.923Z,21.10
2019-06-08T20:30:28.754Z,21.10
2019-06-08T20:32:57.714Z,21.10
2019-06-08T20:35:28.042Z,21.00
2019-06-08T20:37:57.873Z,21.00
2019-06-08T20:40:27.971Z,20.90
2019-06-08T20:42:57.716Z,20.90
2019-06-08T20:45:28.064Z,20.90
2019-06-08T20:47:58.405Z,20.80
2019-06-08T20:50:27.331Z,20.80
2019-06-08T20:52:57.646Z,20.80
2019-06-08T20:55:28.238Z,20.80
2019-06-08T20:57:57.463Z,20.80
2019-06-08T21:00:26.544Z,20.80
2019-06-08T21:03:01.742Z,20.70
2019-06-08T21:05:27.620Z,20.60
2019-06-08T21:07:58.713Z,20.60
2019-06-08T21:10:28.219Z,20.60
2019-06-08T21:12:58.669Z,20.60
2019-06-08T21:15:27.583Z,20.50
2019-06-08T21:17:56.385Z,20.50
2019-06-08T21:20:25.049Z,20.50
2019-06-08T21:22:55.036Z,20.40
2019-06-08T21:25:24.017Z,20.40
2019-06-08T21:27:54.003Z,20.30
2019-06-08T21:30:24.725Z,20.30
2019-06-08T21:32:55.843Z,20.30
2019-06-08T21:35:23.548Z,20.30
2019-06-08T21:37:53.351Z,20.30
2019-06-08T21:40:22.632Z,20.20
2019-06-08T21:42:52.250Z,20.20
2019-06-08T21:45:21.623Z,20.20
2019-06-08T21:47:51.746Z,20.20
2019-06-08T21:50:20.566Z,20.20
2019-06-08T21:52:51.481Z,20.10
2019-06-08T21:55:19.579Z,20.10
2019-06-08T21:57:51.103Z,20.10
2019-06-08T22:00:38.147Z,20.10
2019-06-08T22:02:51.747Z,20.00
2019-06-08T22:05:20.467Z,20.00
2019-06-08T22:07:50.107Z,20.00
2019-06-08T22:10:20.497Z,19.90
2019-06-08T22:12:50.745Z,19.90
2019-06-08T22:15:19.913Z,19.80
2019-06-08T22:17:48.560Z,19.80
2019-06-08T22:20:18.702Z,19.80
2019-06-08T22:22:47.546Z,19.70
2019-06-08T22:25:17.552Z,19.70
2019-06-08T22:27:46.470Z,19.70
2019-06-08T22:30:32.423Z,19.70
2019-06-08T22:32:47.371Z,19.60
2019-06-08T22:35:16.210Z,19.60
2019-06-08T22:37:44.866Z,19.60
2019-06-08T22:40:13.807Z,19.60
2019-06-08T22:42:42.552Z,19.60
2019-06-08T22:45:11.626Z,19.60
2019-06-08T22:47:40.503Z,19.50
2019-06-08T22:50:09.867Z,19.50
2019-06-08T22:52:38.567Z,19.50
2019-06-08T22:55:10.840Z,19.50
2019-06-08T22:57:38.205Z,19.40
2019-06-08T23:00:14.539Z,19.40
2019-06-08T23:02:38.555Z,19.40
2019-06-08T23:05:08.926Z,19.30
2019-06-08T23:07:38.031Z,19.20
2019-06-08T23:10:09.623Z,19.20
2019-06-08T23:12:38.530Z,19.20
2019-06-08T23:15:08.702Z,19.20
2019-06-08T23:17:38.718Z,19.20
2019-06-08T23:20:08.900Z,19.20
2019-06-08T23:22:38.408Z,19.20
2019-06-08T23:25:09.457Z,19.20
2019-06-08T23:27:38.226Z,19.20
2019-06-08T23:30:10.172Z,19.20
2019-06-08T23:32:39.442Z,19.20
2019-06-08T23:35:09.461Z,19.10
2019-06-08T23:37:38.408Z,19.10
2019-06-08T23:40:07.768Z,19.10
2019-06-08T23:42:38.279Z,19.10
2019-06-08T23:45:10.384Z,19.10
2019-06-08T23:47:38.523Z,19.10
2019-06-08T23:50:11.022Z,19.00
2019-06-08T23:52:38.431Z,19.00
2019-06-08T23:55:11.428Z,18.90
2019-06-08T23:57:38.374Z,18.90
