createdAt,value
2018-04-29T00:00:23.973Z,5.90
2018-04-29T00:02:52.333Z,7.27
2018-04-29T00:05:20.114Z,10.77
2018-04-29T00:07:48.500Z,5.33
2018-04-29T00:10:16.359Z,9.00
2018-04-29T00:12:44.426Z,4.30
2018-04-29T00:15:12.910Z,6.17
2018-04-29T00:17:41.489Z,5.70
2018-04-29T00:20:09.253Z,5.57
2018-04-29T00:22:37.022Z,4.93
2018-04-29T00:25:05.346Z,7.90
2018-04-29T00:27:33.162Z,5.17
2018-04-29T00:30:01.547Z,5.93
2018-04-29T00:32:30.026Z,6.27
2018-04-29T00:34:58.500Z,6.83
2018-04-29T00:37:26.883Z,6.73
2018-04-29T00:39:54.546Z,6.47
2018-04-29T00:42:23.230Z,7.10
2018-04-29T00:44:51.558Z,10.07
2018-04-29T00:47:19.718Z,7.13
2018-04-29T00:49:47.751Z,6.33
2018-04-29T00:52:16.070Z,7.97
2018-04-29T00:54:43.989Z,5.00
2018-04-29T00:57:11.805Z,8.57
2018-04-29T00:59:39.277Z,3.50
2018-04-29T01:02:06.857Z,4.50
2018-04-29T01:04:34.478Z,8.07
2018-04-29T01:07:02.038Z,5.10
2018-04-29T01:09:29.654Z,7.37
2018-04-29T01:11:58.442Z,5.30
2018-04-29T01:14:26.925Z,6.10
2018-04-29T01:16:55.299Z,7.03
2018-04-29T01:19:23.981Z,6.63
2018-04-29T01:21:51.750Z,6.60
2018-04-29T01:24:20.072Z,8.63
2018-04-29T01:26:48.193Z,6.33
2018-04-29T01:29:15.764Z,8.13
2018-04-29T01:31:44.237Z,5.60
2018-04-29T01:34:12.718Z,7.73
2018-04-29T01:36:41.297Z,7.93
2018-04-29T01:39:09.161Z,6.37
2018-04-29T01:41:36.827Z,5.10
2018-04-29T01:44:04.606Z,9.27
2018-04-29T01:46:33.173Z,8.83
2018-04-29T01:49:01.567Z,6.97
2018-04-29T01:51:30.050Z,7.40
2018-04-29T01:53:58.105Z,5.90
2018-04-29T01:56:26.433Z,9.13
2018-04-29T01:58:53.991Z,11.63
2018-04-29T02:01:21.905Z,6.27
2018-04-29T02:03:50.295Z,6.57
2018-04-29T02:06:18.661Z,7.43
2018-04-29T02:08:46.978Z,8.13
2018-04-29T02:11:15.418Z,7.43
2018-04-29T02:13:43.805Z,5.70
2018-04-29T02:16:12.379Z,8.87
2018-04-29T02:18:40.143Z,7.70
2018-04-29T02:21:08.009Z,6.33
2018-04-29T02:23:35.673Z,6.67
2018-04-29T02:26:03.441Z,8.87
2018-04-29T02:28:32.123Z,5.33
2018-04-29T02:30:59.791Z,5.93
2018-04-29T02:33:28.068Z,6.20
2018-04-29T02:35:56.649Z,6.80
2018-04-29T02:38:25.023Z,5.67
2018-04-29T02:40:53.400Z,9.60
2018-04-29T02:43:21.880Z,8.97
2018-04-29T02:45:49.641Z,6.33
2018-04-29T02:48:17.405Z,5.93
2018-04-29T02:50:45.429Z,6.83
2018-04-29T02:53:12.978Z,7.63
2018-04-29T02:55:40.602Z,7.00
2018-04-29T02:58:09.082Z,8.40
2018-04-29T03:00:37.673Z,7.07
2018-04-29T03:03:06.023Z,8.87
2018-04-29T03:05:33.598Z,9.33
2018-04-29T03:08:02.287Z,7.13
2018-04-29T03:10:30.705Z,8.60
2018-04-29T03:12:58.422Z,5.00
2018-04-29T03:15:26.185Z,5.57
2018-04-29T03:17:54.050Z,7.83
2018-04-29T03:20:21.823Z,6.93
2018-04-29T03:22:50.138Z,7.23
2018-04-29T03:25:17.756Z,6.73
2018-04-29T03:27:46.358Z,5.63
2018-04-29T03:30:14.001Z,7.50
2018-04-29T03:32:42.238Z,7.33
2018-04-29T03:35:10.034Z,5.60
2018-04-29T03:37:37.698Z,6.83
2018-04-29T03:40:06.287Z,5.27
2018-04-29T03:42:34.870Z,5.70
2018-04-29T03:45:03.502Z,10.07
2018-04-29T03:47:31.014Z,9.00
2018-04-29T03:49:59.489Z,11.40
2018-04-29T03:52:27.910Z,9.43
2018-04-29T03:54:55.525Z,7.73
2018-04-29T03:57:35.277Z,8.07
2018-04-29T04:03:22.409Z,12.30
2018-04-29T04:05:51.097Z,11.87
2018-04-29T04:08:19.378Z,12.13
2018-04-29T04:10:48.018Z,10.93
2018-04-29T04:13:16.118Z,11.60
2018-04-29T04:15:43.590Z,10.53
2018-04-29T04:18:11.826Z,13.77
2018-04-29T04:20:39.490Z,11.77
2018-04-29T04:23:06.962Z,14.60
2018-04-29T04:25:34.434Z,10.87
2018-04-29T04:28:02.769Z,8.83
2018-04-29T04:30:30.270Z,10.90
2018-04-29T04:32:58.579Z,10.77
2018-04-29T04:35:26.045Z,8.83
2018-04-29T04:37:53.612Z,7.10
2018-04-29T04:40:21.181Z,8.67
2018-04-29T04:42:48.685Z,10.40
2018-04-29T04:45:17.362Z,10.23
2018-04-29T04:47:44.922Z,5.70
2018-04-29T04:50:12.481Z,8.37
2018-04-29T04:52:41.198Z,9.87
2018-04-29T04:55:08.669Z,11.07
2018-04-29T04:57:36.133Z,9.00
2018-04-29T05:00:03.842Z,11.50
2018-04-29T05:02:31.422Z,11.17
2018-04-29T05:04:58.965Z,13.00
2018-04-29T05:07:27.616Z,15.97
2018-04-29T05:09:56.235Z,21.97
2018-04-29T05:12:24.546Z,21.57
2018-04-29T05:14:52.884Z,21.70
2018-04-29T05:17:21.184Z,14.83
2018-04-29T05:19:49.437Z,19.77
2018-04-29T05:22:17.725Z,17.83
2018-04-29T05:24:46.132Z,16.90
2018-04-29T05:27:13.753Z,19.13
2018-04-29T05:29:42.339Z,20.50
2018-04-29T05:32:10.813Z,20.67
2018-04-29T05:34:39.203Z,21.33
2018-04-29T05:37:07.877Z,22.60
2018-04-29T05:39:36.161Z,21.37
2018-04-29T05:42:04.463Z,19.13
2018-04-29T05:44:32.094Z,16.13
2018-04-29T05:47:00.342Z,23.03
2018-04-29T05:49:28.035Z,17.67
2018-04-29T05:51:56.314Z,18.23
2018-04-29T05:54:24.590Z,21.27
2018-04-29T05:56:53.150Z,15.80
2018-04-29T05:59:20.633Z,17.10
2018-04-29T06:01:48.914Z,14.20
2018-04-29T06:04:17.369Z,17.73
2018-04-29T06:06:44.882Z,18.63
2018-04-29T06:09:12.407Z,14.83
2018-04-29T06:11:40.989Z,13.63
2018-04-29T06:14:09.375Z,17.23
2018-04-29T06:16:37.349Z,13.77
2018-04-29T06:19:05.018Z,17.17
2018-04-29T06:21:32.757Z,14.33
2018-04-29T06:24:01.242Z,17.47
2018-04-29T06:26:29.487Z,19.17
2018-04-29T06:28:56.962Z,22.20
2018-04-29T06:31:24.650Z,15.17
2018-04-29T06:33:52.182Z,19.50
2018-04-29T06:36:20.465Z,16.47
2018-04-29T06:38:48.905Z,17.67
2018-04-29T06:41:16.410Z,17.10
2018-04-29T06:43:44.691Z,19.27
2018-04-29T06:46:13.065Z,17.67
2018-04-29T06:48:40.578Z,16.93
2018-04-29T06:51:08.067Z,20.53
2018-04-29T06:53:36.601Z,21.47
2018-04-29T06:56:04.122Z,17.63
2018-04-29T06:58:32.415Z,14.23
2018-04-29T07:00:59.946Z,15.20
2018-04-29T07:03:28.501Z,17.13
2018-04-29T07:05:55.982Z,17.93
2018-04-29T07:08:24.227Z,19.30
2018-04-29T07:10:51.826Z,21.63
2018-04-29T07:13:20.082Z,22.90
2018-04-29T07:15:47.601Z,22.07
2018-04-29T07:18:15.466Z,24.27
2018-04-29T07:20:42.981Z,29.00
2018-04-29T07:23:11.459Z,20.87
2018-04-29T07:25:38.944Z,17.90
2018-04-29T07:28:06.481Z,25.80
2018-04-29T07:30:34.730Z,18.03
2018-04-29T07:33:02.237Z,25.03
2018-04-29T07:35:29.771Z,25.77
2018-04-29T07:37:58.354Z,15.97
2018-04-29T07:40:26.629Z,16.10
2018-04-29T07:42:54.922Z,16.07
2018-04-29T07:45:22.665Z,16.57
2018-04-29T07:47:50.912Z,17.17
2018-04-29T07:50:18.403Z,14.27
2018-04-29T07:52:46.766Z,16.73
2018-04-29T07:55:14.346Z,16.87
2018-04-29T07:57:42.619Z,11.23
2018-04-29T08:00:10.890Z,11.80
2018-04-29T08:02:39.165Z,13.93
2018-04-29T08:05:06.728Z,11.40
2018-04-29T08:07:34.481Z,10.67
2018-04-29T08:10:02.722Z,13.93
2018-04-29T08:12:30.202Z,13.40
2018-04-29T08:14:57.874Z,13.30
2018-04-29T08:17:26.154Z,12.00
2018-04-29T08:19:54.985Z,10.97
2018-04-29T08:22:22.510Z,12.07
2018-04-29T08:24:50.778Z,11.93
2018-04-29T08:27:19.867Z,12.77
2018-04-29T08:29:48.109Z,12.67
2018-04-29T08:32:15.598Z,11.63
2018-04-29T08:34:43.922Z,4.70
2018-04-29T08:37:11.482Z,8.40
2018-04-29T08:39:38.958Z,7.50
2018-04-29T08:42:06.654Z,4.73
2018-04-29T08:44:34.933Z,4.20
2018-04-29T08:47:03.214Z,8.10
2018-04-29T08:49:31.600Z,4.50
2018-04-29T08:51:58.983Z,4.57
2018-04-29T08:54:26.458Z,3.50
2018-04-29T08:56:54.030Z,7.00
2018-04-29T08:59:21.523Z,9.93
2018-04-29T09:01:49.767Z,4.67
2018-04-29T09:04:17.325Z,5.90
2018-04-29T09:06:45.123Z,5.80
2018-04-29T09:09:13.398Z,3.97
2018-04-29T09:11:41.802Z,6.43
2018-04-29T09:14:09.436Z,6.73
2018-04-29T09:16:37.676Z,5.40
2018-04-29T09:19:05.204Z,7.17
2018-04-29T09:21:33.038Z,4.73
2018-04-29T09:24:01.406Z,7.00
2018-04-29T09:26:29.695Z,6.20
2018-04-29T09:28:57.251Z,7.13
2018-04-29T09:31:25.929Z,5.07
2018-04-29T09:33:54.241Z,6.90
2018-04-29T09:36:21.722Z,6.50
2018-04-29T09:38:49.212Z,7.60
2018-04-29T09:41:16.765Z,7.13
2018-04-29T09:43:44.402Z,7.57
2018-04-29T09:46:12.867Z,7.53
2018-04-29T09:48:41.163Z,6.87
2018-04-29T09:51:08.855Z,5.40
2018-04-29T09:53:37.198Z,8.57
2018-04-29T09:56:04.683Z,7.07
2018-04-29T09:58:32.930Z,9.33
2018-04-29T10:01:01.461Z,8.03
2018-04-29T10:03:28.915Z,8.60
2018-04-29T10:05:57.198Z,4.60
2018-04-29T10:08:24.989Z,5.27
2018-04-29T10:10:52.509Z,5.13
2018-04-29T10:13:20.762Z,7.60
2018-04-29T10:15:48.342Z,3.93
2018-04-29T10:18:16.587Z,5.67
2018-04-29T10:20:44.061Z,8.57
2018-04-29T10:23:11.842Z,5.03
2018-04-29T10:25:40.115Z,5.33
2018-04-29T10:28:08.396Z,8.03
2018-04-29T10:30:37.065Z,7.03
2018-04-29T10:33:05.392Z,6.03
2018-04-29T10:35:32.906Z,3.73
2018-04-29T10:38:01.386Z,3.90
2018-04-29T10:40:29.630Z,4.37
2018-04-29T10:42:57.106Z,5.20
2018-04-29T10:45:24.691Z,4.53
2018-04-29T10:47:52.931Z,3.67
2018-04-29T10:50:20.846Z,6.43
2018-04-29T10:52:48.681Z,4.23
2018-04-29T10:55:16.966Z,4.57
2018-04-29T10:57:45.222Z,5.73
2018-04-29T11:00:13.097Z,5.13
2018-04-29T11:02:42.048Z,4.67
2018-04-29T11:05:09.574Z,5.87
2018-04-29T11:07:37.422Z,4.30
2018-04-29T11:10:04.978Z,6.10
2018-04-29T11:12:33.257Z,3.20
2018-04-29T11:15:01.672Z,3.43
2018-04-29T11:17:29.154Z,7.17
2018-04-29T11:19:56.634Z,5.37
2018-04-29T11:22:24.301Z,5.13
2018-04-29T11:24:51.758Z,5.00
2018-04-29T11:27:19.242Z,5.80
2018-04-29T11:29:47.187Z,5.83
2018-04-29T11:32:15.475Z,9.20
2018-04-29T11:34:43.742Z,3.13
2018-04-29T11:37:12.126Z,5.33
2018-04-29T11:39:40.601Z,3.47
2018-04-29T11:42:08.874Z,7.83
2018-04-29T11:44:37.867Z,10.03
2018-04-29T11:47:06.117Z,6.30
2018-04-29T11:49:33.598Z,3.43
2018-04-29T11:52:01.647Z,4.83
2018-04-29T11:54:29.535Z,4.90
2018-04-29T11:56:57.797Z,5.10
2018-04-29T11:59:25.381Z,3.57
2018-04-29T12:01:53.818Z,7.23
2018-04-29T12:04:22.026Z,4.47
2018-04-29T12:06:49.718Z,3.53
2018-04-29T12:09:17.207Z,6.17
2018-04-29T12:11:45.526Z,4.17
2018-04-29T12:14:13.112Z,3.00
2018-04-29T12:16:40.647Z,3.50
2018-04-29T12:19:09.427Z,5.40
2018-04-29T12:21:37.706Z,4.83
2018-04-29T12:24:06.090Z,6.07
2018-04-29T12:26:34.334Z,4.93
2018-04-29T12:29:01.833Z,3.90
2018-04-29T12:31:29.373Z,4.60
2018-04-29T12:33:56.930Z,4.37
2018-04-29T12:36:24.495Z,4.10
2018-04-29T12:38:52.353Z,5.20
2018-04-29T12:41:21.313Z,5.20
2018-04-29T12:43:48.814Z,6.20
2018-04-29T12:46:17.115Z,6.10
2018-04-29T12:48:44.612Z,6.83
2018-04-29T12:51:12.154Z,11.33
2018-04-29T12:53:40.427Z,10.77
2018-04-29T12:56:07.938Z,10.33
2018-04-29T12:58:36.518Z,9.47
2018-04-29T13:01:03.999Z,11.07
2018-04-29T13:03:31.484Z,11.43
2018-04-29T13:05:59.062Z,9.53
2018-04-29T13:08:26.547Z,11.00
2018-04-29T13:10:54.793Z,10.30
2018-04-29T13:13:22.380Z,9.77
2018-04-29T13:15:50.722Z,9.77
2018-04-29T13:18:18.198Z,10.77
2018-04-29T13:20:45.810Z,11.83
2018-04-29T13:23:13.289Z,12.70
2018-04-29T13:25:40.790Z,13.87
2018-04-29T13:28:09.198Z,11.93
2018-04-29T13:30:36.687Z,12.60
2018-04-29T13:33:04.179Z,13.03
2018-04-29T13:35:31.746Z,14.23
2018-04-29T13:38:00.023Z,13.10
2018-04-29T13:40:28.296Z,9.80
2018-04-29T13:42:55.985Z,10.63
2018-04-29T13:45:23.522Z,9.60
2018-04-29T13:47:51.765Z,10.57
2018-04-29T13:50:19.284Z,11.23
2018-04-29T13:52:46.790Z,13.70
2018-04-29T13:55:14.578Z,9.37
2018-04-29T13:57:42.435Z,8.57
2018-04-29T14:00:10.720Z,10.70
2018-04-29T14:02:38.963Z,8.90
2018-04-29T14:05:06.551Z,6.97
2018-04-29T14:07:34.826Z,6.17
2018-04-29T14:10:03.083Z,6.07
2018-04-29T14:12:30.659Z,6.47
2018-04-29T14:14:58.205Z,5.27
2018-04-29T14:17:25.784Z,7.37
2018-04-29T14:19:54.150Z,4.47
2018-04-29T14:22:21.697Z,6.40
2018-04-29T14:24:49.267Z,4.40
2018-04-29T14:27:17.854Z,5.87
2018-04-29T14:29:46.098Z,3.83
2018-04-29T14:32:13.586Z,5.57
2018-04-29T14:34:41.871Z,6.13
2018-04-29T14:37:10.138Z,5.43
2018-04-29T14:39:38.619Z,6.90
2018-04-29T14:42:07.198Z,4.63
2018-04-29T14:44:34.790Z,5.40
2018-04-29T14:47:02.322Z,4.83
2018-04-29T14:49:31.213Z,4.87
2018-04-29T14:51:59.589Z,4.63
2018-04-29T14:54:27.830Z,5.03
2018-04-29T14:56:55.306Z,3.80
2018-04-29T14:59:23.105Z,6.70
2018-04-29T15:01:50.752Z,5.40
2018-04-29T15:04:19.121Z,7.20
2018-04-29T15:06:47.636Z,4.90
2018-04-29T15:09:15.269Z,4.73
2018-04-29T15:11:43.515Z,5.40
2018-04-29T15:14:11.099Z,4.03
2018-04-29T15:16:39.382Z,3.67
2018-04-29T15:19:07.658Z,5.47
2018-04-29T15:21:35.926Z,7.83
2018-04-29T15:24:04.225Z,8.13
2018-04-29T15:26:31.810Z,6.27
2018-04-29T15:28:59.418Z,6.17
2018-04-29T15:31:27.298Z,7.20
2018-04-29T15:33:55.673Z,10.03
2018-04-29T15:36:24.146Z,15.33
2018-04-29T15:38:52.391Z,12.43
2018-04-29T15:41:19.971Z,12.07
2018-04-29T15:43:47.545Z,10.87
2018-04-29T15:46:15.821Z,11.87
2018-04-29T15:48:44.205Z,13.83
2018-04-29T15:51:13.394Z,14.60
2018-04-29T15:53:41.878Z,11.30
2018-04-29T15:56:10.243Z,12.03
2018-04-29T15:58:37.913Z,12.10
2018-04-29T16:01:06.192Z,10.77
2018-04-29T16:03:34.599Z,11.17
2018-04-29T16:06:02.842Z,10.90
2018-04-29T16:08:31.226Z,9.37
2018-04-29T16:10:59.194Z,10.53
2018-04-29T16:13:27.668Z,9.53
2018-04-29T16:15:56.529Z,8.53
2018-04-29T16:18:24.222Z,12.80
2018-04-29T16:20:52.601Z,8.87
2018-04-29T16:23:20.880Z,8.90
2018-04-29T16:25:49.118Z,8.83
2018-04-29T16:28:16.710Z,7.27
2018-04-29T16:30:45.295Z,10.00
2018-04-29T16:33:13.583Z,8.50
2018-04-29T16:35:42.254Z,9.50
2018-04-29T16:38:10.655Z,9.17
2018-04-29T16:40:39.149Z,7.73
2018-04-29T16:43:06.781Z,8.40
2018-04-29T16:45:35.022Z,6.57
2018-04-29T16:48:02.718Z,6.50
2018-04-29T16:50:30.986Z,7.37
2018-04-29T16:52:59.075Z,8.40
2018-04-29T16:55:27.889Z,6.87
2018-04-29T16:57:56.325Z,8.20
2018-04-29T17:00:24.701Z,7.53
2018-04-29T17:02:53.185Z,6.70
2018-04-29T17:05:21.665Z,8.87
2018-04-29T17:07:50.051Z,6.97
2018-04-29T17:10:18.529Z,6.10
2018-04-29T17:12:47.209Z,6.23
2018-04-29T17:15:15.486Z,6.17
2018-04-29T17:17:44.065Z,6.80
2018-04-29T17:20:11.728Z,6.83
2018-04-29T17:22:40.057Z,6.40
2018-04-29T17:25:08.186Z,8.00
2018-04-29T17:27:36.661Z,7.27
2018-04-29T17:30:04.986Z,7.53
2018-04-29T17:32:32.801Z,7.43
2018-04-29T17:35:01.046Z,8.37
2018-04-29T17:37:28.514Z,7.60
2018-04-29T17:39:56.193Z,10.43
2018-04-29T17:42:24.573Z,7.60
2018-04-29T17:44:52.901Z,9.33
2018-04-29T17:47:20.618Z,14.83
2018-04-29T17:49:48.998Z,10.07
2018-04-29T17:52:17.273Z,8.87
2018-04-29T17:54:45.681Z,9.43
2018-04-29T17:57:13.201Z,7.30
2018-04-29T17:59:40.758Z,8.93
2018-04-29T18:02:08.639Z,10.00
2018-04-29T18:04:37.013Z,11.23
2018-04-29T18:07:05.898Z,8.73
2018-04-29T18:09:34.239Z,9.67
2018-04-29T18:12:01.749Z,7.83
2018-04-29T18:14:30.438Z,11.30
2018-04-29T18:16:59.244Z,12.53
2018-04-29T18:19:26.872Z,9.17
2018-04-29T18:21:55.113Z,9.73
2018-04-29T18:24:22.585Z,9.43
2018-04-29T18:26:51.394Z,10.43
2018-04-29T18:29:19.823Z,7.63
2018-04-29T18:31:47.300Z,8.33
2018-04-29T18:34:14.994Z,10.80
2018-04-29T18:36:43.474Z,7.60
2018-04-29T18:39:11.741Z,9.07
2018-04-29T18:41:40.121Z,7.70
2018-04-29T18:44:08.365Z,7.33
2018-04-29T18:46:35.859Z,7.37
2018-04-29T18:49:04.175Z,8.20
2018-04-29T18:51:33.321Z,7.93
2018-04-29T18:54:01.401Z,9.20
2018-04-29T18:56:30.395Z,8.97
2018-04-29T18:58:58.295Z,18.60
2018-04-29T19:01:26.056Z,17.30
2018-04-29T19:03:53.619Z,9.57
2018-04-29T19:06:21.378Z,11.20
2018-04-29T19:08:49.452Z,9.13
2018-04-29T19:11:17.452Z,8.97
2018-04-29T19:13:45.225Z,12.77
2018-04-29T19:16:13.026Z,6.67
2018-04-29T19:18:41.370Z,8.03
2018-04-29T19:21:09.062Z,6.80
2018-04-29T19:23:37.679Z,12.73
2018-04-29T19:26:05.398Z,8.70
2018-04-29T19:28:33.802Z,7.77
2018-04-29T19:31:01.799Z,9.57
2018-04-29T19:33:29.413Z,9.17
2018-04-29T19:35:57.890Z,6.73
2018-04-29T19:38:26.211Z,9.77
2018-04-29T19:40:54.033Z,10.30
2018-04-29T19:43:22.322Z,9.60
2018-04-29T19:45:50.566Z,6.60
2018-04-29T19:48:18.447Z,6.80
2018-04-29T19:50:46.932Z,6.70
2018-04-29T19:53:15.178Z,6.03
2018-04-29T19:55:42.797Z,7.47
2018-04-29T19:58:10.438Z,7.03
2018-04-29T20:00:38.809Z,6.70
2018-04-29T20:03:07.282Z,6.23
2018-04-29T20:05:35.661Z,11.20
2018-04-29T20:08:03.373Z,9.90
2018-04-29T20:10:30.993Z,8.27
2018-04-29T20:12:59.364Z,8.27
2018-04-29T20:15:27.749Z,9.53
2018-04-29T20:17:56.129Z,10.40
2018-04-29T20:20:24.606Z,11.27
2018-04-29T20:22:53.190Z,8.57
2018-04-29T20:25:21.460Z,8.30
2018-04-29T20:27:49.741Z,11.23
2018-04-29T20:30:18.217Z,8.47
2018-04-29T20:32:48.390Z,11.37
2018-04-29T20:35:15.997Z,12.40
2018-04-29T20:37:44.709Z,10.50
2018-04-29T20:40:12.555Z,10.97
2018-04-29T20:42:40.825Z,8.10
2018-04-29T20:45:09.141Z,9.67
2018-04-29T20:47:36.642Z,12.53
2018-04-29T20:50:04.222Z,10.33
2018-04-29T20:52:33.622Z,8.20
2018-04-29T20:55:01.867Z,8.77
2018-04-29T20:57:29.345Z,11.30
2018-04-29T20:59:56.869Z,8.80
2018-04-29T21:02:24.375Z,10.50
2018-04-29T21:04:52.905Z,9.57
2018-04-29T21:07:21.025Z,9.07
2018-04-29T21:09:49.301Z,10.00
2018-04-29T21:12:17.545Z,8.47
2018-04-29T21:14:45.210Z,8.77
2018-04-29T21:17:12.721Z,9.90
2018-04-29T21:19:40.974Z,9.33
2018-04-29T21:22:09.254Z,10.23
2018-04-29T21:24:37.885Z,12.33
2018-04-29T21:27:05.394Z,8.67
2018-04-29T21:29:33.633Z,11.23
2018-04-29T21:32:01.210Z,9.03
2018-04-29T21:34:28.681Z,10.27
2018-04-29T21:36:56.957Z,9.33
2018-04-29T21:39:25.530Z,8.53
2018-04-29T21:41:53.106Z,10.80
2018-04-29T21:44:21.367Z,11.97
2018-04-29T21:46:49.025Z,9.27
2018-04-29T21:49:16.597Z,8.77
2018-04-29T21:51:44.881Z,13.20
2018-04-29T21:54:13.422Z,9.10
2018-04-29T21:56:40.897Z,13.83
2018-04-29T21:59:08.471Z,8.87
2018-04-29T22:01:37.147Z,12.90
2018-04-29T22:04:04.720Z,10.53
2018-04-29T22:06:32.973Z,10.17
2018-04-29T22:09:00.501Z,12.07
2018-04-29T22:11:28.254Z,11.73
2018-04-29T22:13:55.847Z,9.00
2018-04-29T22:16:23.349Z,9.43
2018-04-29T22:18:50.895Z,9.13
2018-04-29T22:21:18.646Z,8.37
2018-04-29T22:23:46.222Z,8.97
2018-04-29T22:26:14.485Z,13.63
2018-04-29T22:28:42.962Z,8.07
2018-04-29T22:31:11.243Z,7.60
2018-04-29T22:33:39.511Z,9.50
2018-04-29T22:36:08.009Z,7.50
2018-04-29T22:38:35.622Z,4.30
2018-04-29T22:41:03.120Z,7.17
2018-04-29T22:43:31.393Z,4.70
2018-04-29T22:45:59.762Z,4.63
2018-04-29T22:48:27.504Z,3.70
2018-04-29T22:50:54.983Z,6.90
2018-04-29T22:53:22.854Z,5.13
2018-04-29T22:55:51.135Z,3.10
2018-04-29T22:58:19.413Z,5.27
2018-04-29T23:00:47.757Z,6.00
2018-04-29T23:03:15.242Z,4.80
2018-04-29T23:05:43.482Z,4.27
2018-04-29T23:08:10.998Z,5.77
2018-04-29T23:10:38.473Z,4.90
2018-04-29T23:13:06.450Z,5.87
2018-04-29T23:15:33.926Z,8.13
2018-04-29T23:18:01.418Z,5.37
2018-04-29T23:20:30.405Z,4.60
2018-04-29T23:22:58.685Z,3.40
2018-04-29T23:25:26.922Z,2.20
2018-04-29T23:27:54.554Z,5.13
2018-04-29T23:30:22.030Z,3.70
2018-04-29T23:32:49.588Z,3.40
2018-04-29T23:35:17.808Z,2.37
2018-04-29T23:37:45.249Z,5.33
2018-04-29T23:40:12.830Z,3.80
2018-04-29T23:42:41.066Z,2.63
2018-04-29T23:45:08.558Z,3.20
2018-04-29T23:47:36.949Z,5.00
2018-04-29T23:50:04.694Z,1.33
2018-04-29T23:52:32.978Z,5.07
2018-04-29T23:55:01.215Z,2.87
2018-04-29T23:57:28.918Z,3.00
2018-04-29T23:59:57.194Z,1.37
