createdAt,value
2019-05-06T00:00:19.266Z,9.07
2019-05-06T00:03:26.881Z,4.23
2019-05-06T00:09:24.098Z,5.10
2019-05-06T00:11:58.039Z,8.70
2019-05-06T00:14:27.977Z,8.00
2019-05-06T00:16:59.987Z,10.50
2019-05-06T00:19:30.421Z,7.67
2019-05-06T00:22:04.718Z,4.90
2019-05-06T00:24:40.755Z,8.20
2019-05-06T00:27:20.266Z,8.60
2019-05-06T00:29:49.110Z,6.47
2019-05-06T00:32:18.175Z,7.30
2019-05-06T00:34:47.514Z,9.45
2019-05-06T00:37:16.658Z,7.40
2019-05-06T00:40:05.547Z,5.93
2019-05-06T00:42:37.021Z,6.73
2019-05-06T00:45:06.903Z,8.20
2019-05-06T00:47:36.587Z,7.53
2019-05-06T00:50:06.837Z,7.47
2019-05-06T00:52:37.117Z,9.17
2019-05-06T00:55:07.442Z,5.83
2019-05-06T00:57:46.038Z,10.73
2019-05-06T01:00:20.810Z,9.65
2019-05-06T01:02:49.668Z,7.00
2019-05-06T01:05:18.897Z,7.07
2019-05-06T01:07:48.471Z,8.37
2019-05-06T01:10:18.297Z,14.23
2019-05-06T01:12:59.138Z,11.97
2019-05-06T01:15:28.952Z,11.60
2019-05-06T01:17:57.742Z,10.27
2019-05-06T01:20:27.238Z,6.90
2019-05-06T01:22:56.366Z,9.70
2019-05-06T01:25:25.525Z,8.80
2019-05-06T01:27:54.908Z,12.00
2019-05-06T01:30:24.407Z,7.90
2019-05-06T01:32:54.341Z,7.37
2019-05-06T01:35:24.637Z,13.63
2019-05-06T01:38:14.583Z,7.17
2019-05-06T01:41:03.985Z,4.72
2019-05-06T01:43:34.661Z,10.30
2019-05-06T01:46:04.706Z,12.93
2019-05-06T01:48:49.288Z,8.30
2019-05-06T01:51:19.496Z,9.33
2019-05-06T01:53:48.892Z,7.23
2019-05-06T01:56:18.234Z,9.33
2019-05-06T01:58:47.581Z,6.67
2019-05-06T02:01:16.933Z,6.30
2019-05-06T02:03:46.431Z,8.67
2019-05-06T02:06:15.485Z,9.47
2019-05-06T02:08:44.978Z,15.23
2019-05-06T02:11:15.039Z,8.30
2019-05-06T02:13:44.350Z,7.53
2019-05-06T02:16:14.616Z,12.50
2019-05-06T02:18:45.078Z,8.97
2019-05-06T02:21:40.190Z,5.57
2019-05-06T02:24:13.467Z,8.70
2019-05-06T02:26:45.994Z,5.57
2019-05-06T02:29:18.357Z,10.70
2019-05-06T02:32:17.480Z,8.03
2019-05-06T02:34:57.360Z,8.53
2019-05-06T02:37:35.310Z,12.37
2019-05-06T02:40:07.966Z,9.47
2019-05-06T02:42:43.206Z,8.37
2019-05-06T02:45:14.956Z,7.70
2019-05-06T02:48:05.035Z,5.67
2019-05-06T02:51:03.921Z,8.40
2019-05-06T02:53:34.780Z,13.53
2019-05-06T02:56:08.849Z,7.30
2019-05-06T02:58:38.533Z,7.33
2019-05-06T03:01:09.124Z,10.30
2019-05-06T03:03:38.925Z,6.77
2019-05-06T03:06:09.653Z,8.77
2019-05-06T03:08:39.778Z,7.30
2019-05-06T03:11:09.487Z,8.70
2019-05-06T03:13:43.782Z,8.60
2019-05-06T03:16:16.710Z,10.72
2019-05-06T03:18:46.450Z,13.13
2019-05-06T03:21:44.840Z,14.43
2019-05-06T03:24:33.234Z,10.35
2019-05-06T03:27:04.787Z,7.27
2019-05-06T03:29:36.537Z,12.20
2019-05-06T03:32:09.225Z,9.77
2019-05-06T03:35:00.560Z,9.20
2019-05-06T03:37:16.755Z,12.33
2019-05-06T03:39:46.333Z,11.43
2019-05-06T03:42:17.029Z,15.70
2019-05-06T03:44:53.390Z,17.57
2019-05-06T03:47:34.585Z,12.93
2019-05-06T03:50:05.091Z,10.20
2019-05-06T03:52:36.536Z,11.50
2019-05-06T03:55:07.834Z,13.10
2019-05-06T03:57:42.621Z,20.05
2019-05-06T04:00:15.988Z,13.57
2019-05-06T04:02:49.694Z,14.77
2019-05-06T04:05:19.470Z,14.10
2019-05-06T04:07:53.265Z,14.17
2019-05-06T04:10:24.711Z,14.90
2019-05-06T04:12:55.700Z,13.60
2019-05-06T04:15:36.983Z,17.93
2019-05-06T04:18:12.510Z,25.57
2019-05-06T04:20:53.213Z,15.07
2019-05-06T04:23:43.553Z,16.40
2019-05-06T04:26:25.486Z,19.47
2019-05-06T04:28:55.641Z,18.07
2019-05-06T04:31:28.193Z,17.93
2019-05-06T04:34:12.354Z,19.80
2019-05-06T04:36:33.821Z,16.00
2019-05-06T04:39:04.383Z,17.13
2019-05-06T04:41:38.155Z,17.23
2019-05-06T04:44:23.701Z,17.20
2019-05-06T04:46:54.569Z,15.67
2019-05-06T04:49:28.310Z,18.60
2019-05-06T04:52:03.530Z,15.03
2019-05-06T04:54:33.695Z,17.67
2019-05-06T04:57:05.204Z,19.53
2019-05-06T04:59:38.160Z,15.23
2019-05-06T05:02:16.598Z,24.77
2019-05-06T05:04:49.045Z,15.97
2019-05-06T05:07:19.371Z,17.27
2019-05-06T05:09:49.126Z,15.00
2019-05-06T05:12:42.560Z,17.53
2019-05-06T05:15:36.359Z,18.97
2019-05-06T05:18:26.768Z,16.13
2019-05-06T05:20:59.521Z,17.40
2019-05-06T05:23:31.801Z,15.07
2019-05-06T05:26:03.352Z,13.47
2019-05-06T05:28:47.486Z,19.17
2019-05-06T05:31:22.893Z,21.07
2019-05-06T05:33:59.168Z,23.03
2019-05-06T05:36:34.236Z,18.33
2019-05-06T05:39:05.365Z,14.60
2019-05-06T05:41:42.769Z,18.17
2019-05-06T05:44:22.735Z,17.20
2019-05-06T05:46:54.663Z,17.50
2019-05-06T05:49:52.910Z,16.53
2019-05-06T05:52:42.577Z,14.87
2019-05-06T05:55:26.864Z,15.37
2019-05-06T05:58:17.563Z,12.27
2019-05-06T06:00:59.757Z,14.80
2019-05-06T06:03:34.503Z,9.47
2019-05-06T06:06:07.676Z,15.90
2019-05-06T06:08:47.307Z,13.63
2019-05-06T06:11:27.985Z,19.43
2019-05-06T06:14:05.365Z,17.13
2019-05-06T06:17:01.542Z,13.40
2019-05-06T06:19:44.180Z,20.77
2019-05-06T06:22:22.763Z,9.20
2019-05-06T06:24:55.455Z,14.90
2019-05-06T06:27:33.090Z,13.13
2019-05-06T06:30:06.717Z,13.70
2019-05-06T06:32:37.437Z,12.60
2019-05-06T06:35:15.332Z,10.20
2019-05-06T06:38:12.300Z,9.27
2019-05-06T06:40:45.891Z,21.47
2019-05-06T06:43:22.910Z,14.10
2019-05-06T06:45:53.094Z,10.80
2019-05-06T06:48:27.934Z,12.80
2019-05-06T06:51:04.272Z,13.43
2019-05-06T06:53:35.582Z,12.93
2019-05-06T06:56:32.977Z,9.67
2019-05-06T06:59:22.076Z,20.30
2019-05-06T07:02:04.668Z,12.57
2019-05-06T07:04:49.507Z,12.30
2019-05-06T07:07:22.823Z,14.47
2019-05-06T07:10:05.415Z,11.73
2019-05-06T07:12:36.273Z,15.67
2019-05-06T07:15:17.226Z,11.47
2019-05-06T07:17:47.947Z,18.27
2019-05-06T07:20:23.701Z,9.63
2019-05-06T07:22:55.282Z,13.17
2019-05-06T07:25:25.033Z,9.90
2019-05-06T07:27:58.592Z,11.83
2019-05-06T07:30:34.037Z,14.27
2019-05-06T07:33:13.285Z,20.23
2019-05-06T07:35:43.913Z,13.80
2019-05-06T07:38:17.905Z,10.07
2019-05-06T07:40:54.485Z,17.20
2019-05-06T07:43:52.400Z,13.97
2019-05-06T07:46:33.119Z,13.72
2019-05-06T07:49:04.158Z,18.17
2019-05-06T07:51:34.784Z,11.20
2019-05-06T07:54:06.325Z,12.83
2019-05-06T07:56:36.870Z,10.13
2019-05-06T07:59:12.567Z,12.77
2019-05-06T08:01:44.290Z,18.17
2019-05-06T08:04:15.221Z,13.83
2019-05-06T08:06:47.182Z,14.40
2019-05-06T08:09:22.131Z,13.40
2019-05-06T08:11:53.363Z,15.50
2019-05-06T08:14:42.893Z,18.10
2019-05-06T08:17:22.305Z,10.47
2019-05-06T08:19:53.035Z,11.33
2019-05-06T08:22:47.833Z,10.37
2019-05-06T08:25:13.855Z,10.33
2019-05-06T08:27:49.384Z,10.80
2019-05-06T08:30:23.104Z,12.90
2019-05-06T08:33:02.293Z,14.17
2019-05-06T08:35:33.353Z,11.33
2019-05-06T08:38:03.458Z,13.53
2019-05-06T08:40:34.378Z,11.77
2019-05-06T08:43:06.359Z,10.53
2019-05-06T08:45:37.199Z,11.73
2019-05-06T08:48:15.425Z,9.57
2019-05-06T08:50:52.939Z,5.90
2019-05-06T08:53:49.661Z,13.63
2019-05-06T08:56:23.056Z,15.70
2019-05-06T08:58:54.301Z,12.07
2019-05-06T09:01:47.336Z,7.27
2019-05-06T09:04:17.660Z,8.80
2019-05-06T09:06:53.381Z,19.75
2019-05-06T09:09:32.777Z,6.13
2019-05-06T09:12:02.846Z,11.03
2019-05-06T09:14:38.617Z,6.50
2019-05-06T09:17:08.939Z,12.77
2019-05-06T09:19:43.316Z,9.33
2019-05-06T09:22:17.276Z,8.40
2019-05-06T09:24:48.474Z,7.40
2019-05-06T09:27:36.773Z,11.23
2019-05-06T09:30:18.374Z,16.00
2019-05-06T09:32:48.669Z,6.53
2019-05-06T09:35:18.695Z,9.00
2019-05-06T09:37:49.212Z,9.37
2019-05-06T09:40:19.334Z,9.17
2019-05-06T09:42:49.384Z,10.70
2019-05-06T09:45:19.671Z,5.67
2019-05-06T09:48:03.730Z,8.03
2019-05-06T09:50:46.289Z,6.43
2019-05-06T09:53:29.178Z,7.53
2019-05-06T09:56:25.933Z,9.37
2019-05-06T09:58:58.565Z,5.53
2019-05-06T10:01:28.995Z,9.20
2019-05-06T10:04:03.280Z,11.60
2019-05-06T10:06:34.908Z,5.37
2019-05-06T10:09:15.814Z,9.00
2019-05-06T10:11:45.963Z,4.67
2019-05-06T10:14:23.582Z,15.63
2019-05-06T10:16:53.262Z,5.67
2019-05-06T10:19:22.866Z,7.10
2019-05-06T10:21:53.179Z,7.43
2019-05-06T10:24:25.095Z,6.07
2019-05-06T10:26:59.611Z,9.03
2019-05-06T10:30:33.424Z,12.27
2019-05-06T10:33:23.600Z,8.80
2019-05-06T10:36:22.618Z,6.23
2019-05-06T10:40:13.474Z,9.28
2019-05-06T10:42:23.026Z,9.47
2019-05-06T10:45:44.361Z,7.43
2019-05-06T10:48:58.965Z,7.90
2019-05-06T10:52:16.615Z,7.17
2019-05-06T10:55:26.697Z,8.93
2019-05-06T10:58:22.570Z,8.17
2019-05-06T11:01:39.765Z,10.37
2019-05-06T11:08:02.349Z,7.25
2019-05-06T11:11:15.421Z,11.93
2019-05-06T11:17:23.159Z,9.73
2019-05-06T11:20:24.598Z,5.53
2019-05-06T11:23:29.379Z,7.00
2019-05-06T11:26:47.627Z,9.40
2019-05-06T11:33:48.612Z,6.53
2019-05-06T11:36:58.083Z,10.50
2019-05-06T11:39:28.061Z,6.20
2019-05-06T11:42:23.462Z,9.30
2019-05-06T11:44:36.231Z,10.70
2019-05-06T11:47:13.192Z,7.20
2019-05-06T11:49:55.345Z,11.07
2019-05-06T11:52:26.199Z,8.33
2019-05-06T11:55:02.046Z,5.70
2019-05-06T11:57:33.405Z,12.57
2019-05-06T12:00:03.284Z,5.40
2019-05-06T12:02:35.713Z,6.97
2019-05-06T12:05:05.569Z,7.72
2019-05-06T12:07:35.282Z,10.73
2019-05-06T12:10:05.195Z,11.43
2019-05-06T12:12:34.800Z,8.67
2019-05-06T12:15:07.018Z,6.87
2019-05-06T12:17:35.573Z,8.37
2019-05-06T12:20:05.895Z,10.80
2019-05-06T12:22:38.728Z,10.63
2019-05-06T12:25:15.091Z,11.73
2019-05-06T12:27:45.620Z,12.13
2019-05-06T12:30:24.857Z,10.70
2019-05-06T12:33:13.352Z,9.60
2019-05-06T12:35:47.295Z,14.60
2019-05-06T12:38:30.421Z,8.23
2019-05-06T12:40:54.411Z,12.10
2019-05-06T12:43:43.021Z,10.37
2019-05-06T12:46:24.991Z,9.60
2019-05-06T12:48:57.779Z,11.03
2019-05-06T12:51:28.221Z,6.53
2019-05-06T12:53:58.062Z,11.00
2019-05-06T12:56:30.038Z,10.57
2019-05-06T12:59:02.338Z,6.33
2019-05-06T13:01:33.969Z,5.50
2019-05-06T13:04:05.463Z,9.20
2019-05-06T13:06:35.886Z,9.93
2019-05-06T13:09:12.549Z,17.00
2019-05-06T13:11:43.156Z,5.57
2019-05-06T13:14:16.519Z,9.60
2019-05-06T13:16:53.209Z,7.87
2019-05-06T13:19:23.240Z,7.83
2019-05-06T13:21:57.666Z,11.23
2019-05-06T13:24:25.566Z,10.70
2019-05-06T13:27:03.063Z,11.37
2019-05-06T13:29:34.803Z,10.20
2019-05-06T13:32:02.165Z,6.03
2019-05-06T13:34:33.415Z,11.50
2019-05-06T13:37:06.074Z,8.50
2019-05-06T13:39:35.473Z,6.63
2019-05-06T13:42:05.324Z,10.60
2019-05-06T13:44:35.215Z,5.47
2019-05-06T13:47:06.811Z,7.37
2019-05-06T13:49:57.108Z,5.03
2019-05-06T13:52:33.978Z,5.80
2019-05-06T13:55:03.875Z,4.93
2019-05-06T13:57:33.486Z,13.83
2019-05-06T14:00:03.388Z,7.93
2019-05-06T14:02:43.801Z,7.33
2019-05-06T14:05:12.878Z,5.10
2019-05-06T14:07:43.463Z,8.20
2019-05-06T14:10:14.648Z,7.63
2019-05-06T14:12:56.381Z,8.10
2019-05-06T14:15:26.625Z,7.93
2019-05-06T14:17:59.027Z,7.30
2019-05-06T14:20:29.015Z,5.40
2019-05-06T14:22:58.972Z,6.77
2019-05-06T14:25:59.230Z,7.03
2019-05-06T14:28:47.476Z,6.50
2019-05-06T14:31:25.304Z,7.40
2019-05-06T14:34:00.705Z,9.33
2019-05-06T14:36:32.531Z,8.60
2019-05-06T14:39:04.670Z,9.33
2019-05-06T14:41:34.745Z,8.10
2019-05-06T14:44:05.356Z,8.53
2019-05-06T14:46:53.382Z,9.83
2019-05-06T14:49:22.903Z,8.80
2019-05-06T14:51:53.646Z,8.50
2019-05-06T14:54:28.590Z,12.47
2019-05-06T14:57:16.797Z,8.30
2019-05-06T14:59:46.511Z,9.57
2019-05-06T15:02:25.428Z,8.13
2019-05-06T15:04:53.476Z,7.33
2019-05-06T15:07:23.236Z,11.40
2019-05-06T15:10:02.400Z,7.47
2019-05-06T15:12:26.661Z,9.00
2019-05-06T15:14:59.123Z,7.50
2019-05-06T15:17:29.657Z,18.43
2019-05-06T15:19:59.317Z,8.20
2019-05-06T15:22:28.580Z,8.50
2019-05-06T15:25:02.531Z,13.57
2019-05-06T15:27:33.593Z,9.37
2019-05-06T15:30:08.029Z,11.20
2019-05-06T15:32:39.259Z,16.80
2019-05-06T15:35:29.267Z,11.67
2019-05-06T15:38:02.333Z,17.20
2019-05-06T15:40:36.417Z,13.17
2019-05-06T15:43:02.663Z,15.93
2019-05-06T15:45:32.471Z,13.07
2019-05-06T15:48:02.657Z,16.40
2019-05-06T15:50:32.827Z,12.40
2019-05-06T15:53:02.056Z,13.37
2019-05-06T15:55:32.635Z,18.40
2019-05-06T15:58:03.458Z,16.13
2019-05-06T16:00:33.237Z,16.57
2019-05-06T16:03:02.519Z,13.37
2019-05-06T16:05:34.331Z,13.77
2019-05-06T16:08:03.079Z,13.23
2019-05-06T16:10:50.942Z,11.53
2019-05-06T16:13:03.946Z,13.40
2019-05-06T16:15:33.746Z,14.47
2019-05-06T16:18:04.408Z,12.10
2019-05-06T16:20:33.565Z,14.00
2019-05-06T16:23:12.665Z,17.37
2019-05-06T16:25:42.381Z,13.97
2019-05-06T16:28:13.083Z,13.33
2019-05-06T16:30:42.653Z,11.00
2019-05-06T16:33:12.170Z,12.10
2019-05-06T16:35:42.688Z,11.60
2019-05-06T16:38:13.201Z,11.50
2019-05-06T16:40:45.402Z,16.00
2019-05-06T16:43:13.638Z,15.93
2019-05-06T16:45:45.312Z,18.37
2019-05-06T16:48:14.200Z,16.70
2019-05-06T16:50:43.484Z,17.23
2019-05-06T16:53:13.342Z,17.70
2019-05-06T16:56:06.571Z,15.63
2019-05-06T16:58:38.719Z,17.23
2019-05-06T17:01:08.498Z,17.30
2019-05-06T17:03:57.045Z,18.92
2019-05-06T17:06:29.717Z,16.40
2019-05-06T17:08:59.145Z,14.87
2019-05-06T17:11:33.410Z,17.93
2019-05-06T17:13:59.070Z,18.90
2019-05-06T17:16:28.144Z,20.73
2019-05-06T17:18:57.075Z,14.83
2019-05-06T17:21:26.438Z,16.77
2019-05-06T17:23:55.818Z,16.42
2019-05-06T17:26:25.466Z,19.67
2019-05-06T17:29:14.168Z,15.87
2019-05-06T17:31:52.870Z,18.40
2019-05-06T17:34:25.306Z,28.98
2019-05-06T17:36:56.182Z,26.23
2019-05-06T17:39:25.324Z,16.73
2019-05-06T17:41:54.364Z,12.73
2019-05-06T17:44:24.634Z,13.90
2019-05-06T17:47:18.846Z,16.97
2019-05-06T17:49:47.852Z,13.87
2019-05-06T17:52:22.171Z,17.03
2019-05-06T17:54:52.798Z,18.43
2019-05-06T17:57:22.533Z,15.00
2019-05-06T17:59:52.792Z,20.67
2019-05-06T18:02:23.435Z,18.77
2019-05-06T18:04:53.261Z,24.03
2019-05-06T18:07:43.247Z,22.80
2019-05-06T18:10:12.814Z,16.40
2019-05-06T18:12:41.645Z,14.40
2019-05-06T18:15:13.283Z,15.93
2019-05-06T18:17:42.644Z,15.10
2019-05-06T18:20:12.662Z,12.70
2019-05-06T18:22:43.122Z,16.90
2019-05-06T18:25:14.836Z,18.27
2019-05-06T18:27:45.742Z,14.33
2019-05-06T18:30:33.515Z,12.13
2019-05-06T18:33:02.319Z,17.40
2019-05-06T18:35:43.302Z,17.73
2019-05-06T18:38:27.077Z,21.67
2019-05-06T18:40:58.577Z,16.97
2019-05-06T18:43:33.212Z,13.00
2019-05-06T18:46:02.953Z,23.30
2019-05-06T18:48:35.015Z,13.00
2019-05-06T18:51:03.291Z,17.10
2019-05-06T18:53:33.306Z,17.03
2019-05-06T18:56:03.109Z,16.70
2019-05-06T18:58:32.826Z,15.43
2019-05-06T19:01:03.762Z,12.73
2019-05-06T19:03:42.954Z,16.97
2019-05-06T19:06:11.997Z,22.40
2019-05-06T19:08:46.752Z,11.73
2019-05-06T19:11:16.304Z,18.90
2019-05-06T19:13:45.162Z,16.07
2019-05-06T19:16:14.507Z,14.57
2019-05-06T19:18:43.307Z,17.98
2019-05-06T19:21:13.448Z,13.77
2019-05-06T19:23:42.853Z,14.17
2019-05-06T19:26:12.410Z,14.73
2019-05-06T19:28:43.023Z,13.63
2019-05-06T19:31:12.410Z,18.33
2019-05-06T19:33:43.086Z,16.40
2019-05-06T19:36:12.604Z,20.77
2019-05-06T19:38:42.344Z,16.83
2019-05-06T19:41:12.821Z,12.30
2019-05-06T19:43:42.215Z,13.80
2019-05-06T19:46:12.189Z,13.68
2019-05-06T19:48:43.195Z,18.13
2019-05-06T19:51:12.490Z,34.83
2019-05-06T19:53:42.842Z,30.23
2019-05-06T19:56:12.345Z,23.93
2019-05-06T19:58:42.872Z,31.17
2019-05-06T20:01:12.163Z,26.43
2019-05-06T20:03:41.453Z,18.73
2019-05-06T20:06:35.555Z,15.27
2019-05-06T20:09:23.949Z,15.90
2019-05-06T20:11:56.005Z,16.30
2019-05-06T20:14:25.217Z,24.67
2019-05-06T20:16:54.021Z,28.10
2019-05-06T20:19:30.677Z,26.90
2019-05-06T20:21:53.616Z,28.03
2019-05-06T20:24:23.077Z,22.10
2019-05-06T20:26:52.829Z,27.80
2019-05-06T20:29:22.559Z,32.30
2019-05-06T20:31:53.477Z,29.63
2019-05-06T20:34:28.815Z,38.53
2019-05-06T20:36:57.648Z,61.30
2019-05-06T20:39:26.846Z,80.27
2019-05-06T20:41:55.778Z,69.23
2019-05-06T20:44:24.829Z,45.53
2019-05-06T20:46:54.562Z,32.33
2019-05-06T20:49:23.905Z,23.43
2019-05-06T20:51:53.558Z,22.77
2019-05-06T20:54:23.761Z,13.80
2019-05-06T20:56:53.515Z,15.78
2019-05-06T20:59:23.024Z,17.07
2019-05-06T21:01:51.897Z,12.47
2019-05-06T21:04:22.881Z,11.00
2019-05-06T21:06:51.804Z,14.50
2019-05-06T21:09:23.098Z,10.90
2019-05-06T21:11:52.735Z,11.60
2019-05-06T21:14:22.775Z,13.60
2019-05-06T21:16:52.076Z,16.33
2019-05-06T21:19:22.296Z,16.03
2019-05-06T21:21:52.762Z,13.77
2019-05-06T21:24:22.661Z,12.73
2019-05-06T21:26:53.140Z,13.30
2019-05-06T21:29:23.267Z,13.90
2019-05-06T21:31:53.146Z,13.40
2019-05-06T21:34:22.481Z,16.35
2019-05-06T21:36:53.192Z,23.37
2019-05-06T21:39:22.605Z,37.08
2019-05-06T21:41:55.851Z,37.00
2019-05-06T21:44:25.115Z,44.07
2019-05-06T21:46:54.159Z,31.33
2019-05-06T21:49:23.469Z,24.57
2019-05-06T21:51:52.238Z,16.63
2019-05-06T21:54:23.158Z,12.63
2019-05-06T21:56:53.627Z,14.98
2019-05-06T21:59:22.931Z,14.57
2019-05-06T22:01:52.667Z,15.30
2019-05-06T22:04:23.181Z,16.70
2019-05-06T22:06:52.672Z,17.17
2019-05-06T22:09:22.589Z,18.90
2019-05-06T22:11:52.964Z,19.43
2019-05-06T22:14:22.936Z,19.40
2019-05-06T22:16:52.283Z,20.40
2019-05-06T22:19:21.279Z,19.03
2019-05-06T22:22:16.066Z,19.73
2019-05-06T22:24:46.864Z,17.83
2019-05-06T22:27:16.639Z,23.10
2019-05-06T22:29:46.545Z,20.17
2019-05-06T22:32:16.078Z,24.77
2019-05-06T22:34:45.815Z,18.10
2019-05-06T22:37:15.343Z,18.70
2019-05-06T22:39:45.690Z,24.37
2019-05-06T22:42:15.544Z,22.27
2019-05-06T22:44:48.135Z,24.93
2019-05-06T22:47:18.358Z,22.63
2019-05-06T22:49:55.894Z,21.57
2019-05-06T22:52:25.529Z,21.47
2019-05-06T22:54:55.186Z,22.80
2019-05-06T22:57:24.526Z,24.60
2019-05-06T22:59:54.528Z,22.50
2019-05-06T23:02:39.530Z,22.30
2019-05-06T23:05:12.128Z,26.30
2019-05-06T23:07:42.271Z,25.97
2019-05-06T23:10:12.238Z,27.03
2019-05-06T23:12:43.360Z,23.43
2019-05-06T23:15:12.539Z,26.23
2019-05-06T23:17:44.940Z,23.13
2019-05-06T23:20:13.990Z,24.33
2019-05-06T23:22:43.490Z,23.97
2019-05-06T23:25:15.884Z,23.53
2019-05-06T23:27:45.376Z,23.77
2019-05-06T23:30:14.427Z,24.17
2019-05-06T23:32:43.649Z,24.33
2019-05-06T23:35:13.054Z,25.63
2019-05-06T23:38:18.553Z,26.50
2019-05-06T23:41:42.782Z,23.20
2019-05-06T23:44:48.033Z,24.10
2019-05-06T23:47:53.310Z,25.10
2019-05-06T23:50:58.445Z,33.50
2019-05-06T23:54:03.329Z,24.57
2019-05-06T23:56:43.491Z,26.50
2019-05-06T23:59:12.564Z,28.27
