createdAt,value
2023-03-23T15:58:31.468Z,11.33
2023-03-23T15:59:35.549Z,9.00
2023-03-23T16:00:40.272Z,8.50
2023-03-23T16:01:44.378Z,8.25
2023-03-23T16:02:48.770Z,9.25
2023-03-23T16:03:53.302Z,9.00
2023-03-23T16:04:57.820Z,9.00
2023-03-23T16:06:01.737Z,9.25
2023-03-23T16:07:06.325Z,10.00
2023-03-23T16:08:10.423Z,9.50
2023-03-23T16:09:14.941Z,8.75
2023-03-23T16:10:19.173Z,9.00
2023-03-23T16:11:23.389Z,10.00
2023-03-23T16:12:27.568Z,10.00
2023-03-23T16:13:31.469Z,9.75
2023-03-23T16:14:35.768Z,8.50
2023-03-23T16:15:39.876Z,8.75
2023-03-23T16:16:43.992Z,11.25
2023-03-23T16:17:48.053Z,9.50
2023-03-23T16:18:51.983Z,8.00
2023-03-23T16:19:55.874Z,10.50
2023-03-23T16:21:00.380Z,8.75
2023-03-23T16:22:04.615Z,8.00
2023-03-23T16:23:08.706Z,8.50
2023-03-23T16:24:12.694Z,8.50
2023-03-23T16:25:16.612Z,9.00
2023-03-23T16:26:20.487Z,8.50
2023-03-23T16:27:24.186Z,8.00
2023-03-23T16:28:28.916Z,8.25
2023-03-23T16:29:54.123Z,8.00
2023-03-23T16:30:38.152Z,8.50
2023-03-23T16:31:42.858Z,9.00
2023-03-23T16:32:47.261Z,8.25
2023-03-23T16:33:51.674Z,7.75
2023-03-23T16:34:56.393Z,8.50
2023-03-23T16:36:00.234Z,10.50
2023-03-23T16:37:04.907Z,9.50
2023-03-23T16:38:09.202Z,10.75
2023-03-23T16:39:13.632Z,10.50
2023-03-23T16:40:17.840Z,11.00
2023-03-23T16:41:22.148Z,12.00
2023-03-23T16:42:26.445Z,11.50
2023-03-23T16:43:30.548Z,10.00
2023-03-23T16:44:34.927Z,11.00
2023-03-23T16:45:39.686Z,11.75
2023-03-23T16:46:44.014Z,11.50
2023-03-23T16:47:47.928Z,11.25
2023-03-23T16:48:52.010Z,11.00
2023-03-23T16:49:56.616Z,10.75
2023-03-23T16:51:00.307Z,10.00
2023-03-23T16:52:04.418Z,10.50
2023-03-23T16:53:08.503Z,10.50
2023-03-23T16:54:12.737Z,10.50
2023-03-23T16:55:16.929Z,10.50
2023-03-23T16:56:26.530Z,10.50
2023-03-23T16:57:30.966Z,9.25
2023-03-23T16:58:35.575Z,9.00
2023-03-23T16:59:40.088Z,8.75
2023-03-23T17:00:44.002Z,9.00
2023-03-23T17:01:48.245Z,9.00
2023-03-23T17:02:52.336Z,9.00
2023-03-23T17:03:56.468Z,9.00
2023-03-23T17:05:00.607Z,7.75
2023-03-23T17:06:04.911Z,8.75
2023-03-23T17:07:09.118Z,8.50
2023-03-23T17:08:13.549Z,7.00
2023-03-23T17:09:17.746Z,6.25
2023-03-23T17:10:21.600Z,9.50
2023-03-23T17:11:26.046Z,9.00
2023-03-23T17:12:29.844Z,8.50
2023-03-23T17:13:33.942Z,9.00
2023-03-23T17:14:38.025Z,8.25
2023-03-23T17:15:43.615Z,8.50
2023-03-23T17:16:47.695Z,8.00
2023-03-23T17:17:52.126Z,7.00
2023-03-23T17:18:56.007Z,7.50
2023-03-23T17:20:00.411Z,7.75
2023-03-23T17:21:04.628Z,8.50
2023-03-23T17:22:09.028Z,8.00
2023-03-23T17:23:13.037Z,7.00
2023-03-23T17:24:17.337Z,7.00
2023-03-23T17:25:21.849Z,7.00
2023-03-23T17:26:26.263Z,8.50
2023-03-23T17:27:30.584Z,7.25
2023-03-23T17:28:34.330Z,7.75
2023-03-23T17:29:38.184Z,7.50
2023-03-23T17:30:42.442Z,7.50
2023-03-23T17:31:46.672Z,7.25
2023-03-23T17:32:51.337Z,7.50
2023-03-23T17:33:55.495Z,7.50
2023-03-23T17:34:59.804Z,7.00
2023-03-23T17:36:04.241Z,7.25
2023-03-23T17:37:08.631Z,6.25
2023-03-23T17:38:13.444Z,6.25
2023-03-23T17:39:17.342Z,7.50
2023-03-23T17:40:21.235Z,6.50
2023-03-23T17:41:25.755Z,6.50
2023-03-23T17:42:29.674Z,7.00
2023-03-23T17:43:33.717Z,7.00
2023-03-23T17:44:37.764Z,7.00
2023-03-23T17:45:43.045Z,6.00
2023-03-23T17:46:47.082Z,6.50
2023-03-23T17:47:51.112Z,5.75
2023-03-23T17:48:55.602Z,6.50
2023-03-23T17:50:00.237Z,6.50
2023-03-23T17:51:05.244Z,5.00
2023-03-23T17:52:09.589Z,5.00
2023-03-23T17:53:14.275Z,6.50
2023-03-23T17:54:18.276Z,6.75
2023-03-23T17:55:22.475Z,6.50
2023-03-23T17:56:26.402Z,6.25
2023-03-23T17:57:30.894Z,6.00
2023-03-23T17:58:35.016Z,6.75
2023-03-23T17:59:39.204Z,6.00
2023-03-23T18:00:43.303Z,6.50
2023-03-23T18:01:47.526Z,6.00
2023-03-23T18:02:51.731Z,6.00
2023-03-23T18:03:57.167Z,6.00
2023-03-23T18:05:01.987Z,6.00
2023-03-23T18:06:06.490Z,6.00
2023-03-23T18:07:10.687Z,6.00
2023-03-23T18:08:15.514Z,6.00
2023-03-23T18:09:19.197Z,6.00
2023-03-23T18:10:24.025Z,6.50
2023-03-23T18:11:28.022Z,7.00
2023-03-23T18:12:31.837Z,6.00
2023-03-23T18:13:35.841Z,4.75
2023-03-23T18:14:40.031Z,5.50
2023-03-23T18:15:45.635Z,6.50
2023-03-23T18:16:49.267Z,8.00
2023-03-23T18:17:53.405Z,5.50
2023-03-23T18:21:31.907Z,6.00
2023-03-23T18:22:36.093Z,5.50
2023-03-23T18:23:49.378Z,5.75
2023-03-23T18:24:45.677Z,5.50
2023-03-23T18:25:49.650Z,5.75
2023-03-23T18:26:54.361Z,6.50
2023-03-23T18:28:04.583Z,5.50
2023-03-23T18:29:04.203Z,5.25
2023-03-23T18:30:08.519Z,6.00
2023-03-23T18:31:12.942Z,6.50
2023-03-23T18:32:17.049Z,6.50
2023-03-23T18:33:21.134Z,5.25
2023-03-23T18:34:25.359Z,6.00
2023-03-23T18:35:30.041Z,5.50
2023-03-23T18:36:34.361Z,4.50
2023-03-23T18:37:38.353Z,4.50
2023-03-23T18:38:42.559Z,5.50
2023-03-23T18:39:47.076Z,4.50
2023-03-23T18:40:51.585Z,5.00
2023-03-23T18:41:55.096Z,5.00
2023-03-23T18:42:59.075Z,5.00
2023-03-23T18:44:03.494Z,4.75
2023-03-23T18:45:08.104Z,5.25
2023-03-23T18:46:12.380Z,5.00
2023-03-23T18:47:16.926Z,4.50
2023-03-23T18:48:21.147Z,5.50
2023-03-23T18:49:25.746Z,5.50
2023-03-23T18:50:30.364Z,6.00
2023-03-23T18:51:35.180Z,5.50
2023-03-23T18:52:39.299Z,5.25
2023-03-23T18:53:44.142Z,5.75
2023-03-23T18:54:48.625Z,5.75
2023-03-23T18:55:53.851Z,6.00
2023-03-23T18:57:00.221Z,5.25
2023-03-23T18:58:04.820Z,4.50
2023-03-23T18:59:08.819Z,5.00
2023-03-23T19:00:13.024Z,4.50
2023-03-23T19:01:16.988Z,5.50
2023-03-23T19:02:20.959Z,6.00
2023-03-23T19:03:25.617Z,6.00
2023-03-23T19:04:29.544Z,5.75
2023-03-23T19:05:33.346Z,4.75
2023-03-23T19:06:37.753Z,5.50
2023-03-23T19:07:41.965Z,5.00
2023-03-23T19:08:46.074Z,4.00
2023-03-23T19:09:50.366Z,4.00
2023-03-23T19:10:54.276Z,5.00
2023-03-23T19:11:58.476Z,4.50
2023-03-23T19:13:05.858Z,4.25
2023-03-23T19:14:10.214Z,4.50
2023-03-23T19:15:14.383Z,5.00
2023-03-23T19:16:24.923Z,4.00
2023-03-23T19:17:29.969Z,4.00
2023-03-23T19:18:34.087Z,3.50
2023-03-23T19:19:38.401Z,3.75
2023-03-23T19:21:09.665Z,4.50
2023-03-23T19:21:47.839Z,5.00
2023-03-23T19:22:52.717Z,4.50
2023-03-23T19:23:56.834Z,5.00
2023-03-23T19:25:02.157Z,4.50
2023-03-23T19:26:07.385Z,4.25
2023-03-23T19:27:12.014Z,4.50
2023-03-23T19:30:27.488Z,4.25
2023-03-23T19:31:31.434Z,4.50
2023-03-23T19:32:35.804Z,5.00
2023-03-23T19:33:40.016Z,5.00
2023-03-23T19:34:44.418Z,5.50
2023-03-23T19:35:49.064Z,4.75
2023-03-23T19:36:56.423Z,4.00
2023-03-23T19:37:59.114Z,4.00
2023-03-23T19:39:03.694Z,4.75
2023-03-23T19:40:22.596Z,5.00
2023-03-23T19:41:13.435Z,4.50
2023-03-23T19:42:17.666Z,5.00
2023-03-23T19:43:21.848Z,5.00
2023-03-23T19:44:26.159Z,4.00
2023-03-23T19:45:30.373Z,4.50
2023-03-23T19:46:36.048Z,4.25
2023-03-23T19:47:41.161Z,4.50
2023-03-23T19:48:46.623Z,4.50
2023-03-23T19:49:51.711Z,3.50
2023-03-23T19:50:56.096Z,4.50
2023-03-23T19:52:09.035Z,6.00
2023-03-23T19:53:06.364Z,4.50
2023-03-23T19:54:10.159Z,4.00
2023-03-23T19:55:14.158Z,4.00
2023-03-23T20:02:34.659Z,4.00
2023-03-23T20:03:39.229Z,3.00
2023-03-23T20:04:44.303Z,3.50
2023-03-23T20:05:49.375Z,5.00
2023-03-23T20:06:54.071Z,4.75
2023-03-23T20:07:58.789Z,4.25
2023-03-23T20:09:03.921Z,5.00
2023-03-23T20:10:09.149Z,4.00
2023-03-23T20:11:14.416Z,3.75
2023-03-23T20:12:18.378Z,4.00
2023-03-23T20:13:23.489Z,5.00
2023-03-23T20:14:27.409Z,5.00
2023-03-23T20:15:31.299Z,5.00
2023-03-23T20:16:35.758Z,5.00
2023-03-23T20:17:40.045Z,4.50
2023-03-23T20:18:44.914Z,4.50
2023-03-23T20:19:49.529Z,2.00
2023-03-23T20:20:53.668Z,3.75
2023-03-23T20:21:57.714Z,3.75
2023-03-23T20:23:01.864Z,3.50
2023-03-23T20:24:06.318Z,4.00
2023-03-23T20:25:11.205Z,4.25
2023-03-23T20:26:15.523Z,5.00
2023-03-23T20:27:19.695Z,4.00
2023-03-23T20:28:23.824Z,3.50
2023-03-23T20:29:31.385Z,5.25
2023-03-23T20:30:33.042Z,6.25
2023-03-23T20:31:37.595Z,4.50
2023-03-23T20:32:41.513Z,4.50
2023-03-23T20:33:46.801Z,5.50
2023-03-23T20:34:52.450Z,4.50
2023-03-23T20:35:56.629Z,4.50
2023-03-23T20:37:00.744Z,4.75
2023-03-23T20:38:05.101Z,4.50
2023-03-23T20:39:09.263Z,4.00
2023-03-23T20:40:13.473Z,3.25
2023-03-23T20:41:18.309Z,3.75
2023-03-23T20:42:22.360Z,5.00
2023-03-23T20:43:26.497Z,5.00
2023-03-23T20:44:30.719Z,4.25
2023-03-23T20:45:35.000Z,4.00
2023-03-23T20:46:39.191Z,4.00
2023-03-23T20:47:43.134Z,4.75
2023-03-23T20:48:47.012Z,5.00
2023-03-23T20:49:53.250Z,4.50
2023-03-23T20:50:57.163Z,4.50
2023-03-23T20:52:01.175Z,3.00
2023-03-23T20:53:05.583Z,4.00
2023-03-23T20:54:10.143Z,4.50
2023-03-23T20:55:14.309Z,5.00
2023-03-23T20:56:18.919Z,5.00
2023-03-23T20:57:22.975Z,3.50
2023-03-23T20:58:28.246Z,4.00
2023-03-23T20:59:33.266Z,5.00
2023-03-23T21:00:37.787Z,5.00
2023-03-23T21:01:47.930Z,4.50
2023-03-23T21:02:51.996Z,4.00
2023-03-23T21:03:56.843Z,4.00
2023-03-23T21:05:01.762Z,4.50
2023-03-23T21:06:10.999Z,4.50
2023-03-23T21:07:15.714Z,3.50
2023-03-23T21:08:20.018Z,4.50
2023-03-23T21:09:23.930Z,5.00
2023-03-23T21:10:28.838Z,5.00
2023-03-23T21:11:41.072Z,3.50
2023-03-23T21:12:45.577Z,3.00
2023-03-23T21:13:54.017Z,3.00
2023-03-23T21:14:57.760Z,3.75
2023-03-23T21:16:01.857Z,4.75
2023-03-23T21:17:05.881Z,5.25
2023-03-23T21:18:09.810Z,5.25
2023-03-23T21:19:14.478Z,3.50
2023-03-23T21:20:18.710Z,4.00
2023-03-23T21:21:22.818Z,5.50
2023-03-23T21:22:26.802Z,5.75
2023-03-23T21:23:31.191Z,5.00
2023-03-23T21:24:35.718Z,7.00
2023-03-23T21:25:45.551Z,5.25
2023-03-23T21:26:50.366Z,4.00
2023-03-23T21:27:54.767Z,4.75
2023-03-23T21:28:59.283Z,4.50
2023-03-23T21:30:03.494Z,4.75
2023-03-23T21:31:07.585Z,5.00
2023-03-23T21:32:12.225Z,5.50
2023-03-23T21:33:16.862Z,5.00
2023-03-23T21:34:21.441Z,4.25
2023-03-23T21:35:25.670Z,4.25
2023-03-23T21:36:29.952Z,5.00
2023-03-23T21:37:36.379Z,4.00
2023-03-23T21:38:40.328Z,3.75
2023-03-23T21:39:47.452Z,4.50
2023-03-23T21:40:55.617Z,5.00
2023-03-23T21:41:59.786Z,5.00
2023-03-23T21:43:10.354Z,5.00
2023-03-23T21:44:15.959Z,4.00
2023-03-23T21:45:20.189Z,4.00
2023-03-23T21:46:24.089Z,3.75
2023-03-23T21:47:28.421Z,4.25
2023-03-23T21:48:42.350Z,3.75
2023-03-23T21:49:46.439Z,3.25
2023-03-23T21:50:51.768Z,3.50
2023-03-23T21:51:56.278Z,4.50
2023-03-23T21:53:05.832Z,4.25
2023-03-23T21:54:10.425Z,4.00
2023-03-23T21:55:16.937Z,4.75
2023-03-23T21:56:21.708Z,4.00
2023-03-23T21:57:26.314Z,4.50
2023-03-23T21:58:39.848Z,5.50
2023-03-23T21:59:45.222Z,5.50
2023-03-23T22:00:55.716Z,4.50
2023-03-23T22:01:59.870Z,4.50
2023-03-23T22:03:06.650Z,5.50
2023-03-23T22:04:11.441Z,4.50
2023-03-23T22:05:15.632Z,4.75
2023-03-23T22:06:19.728Z,4.75
2023-03-23T22:07:25.279Z,3.25
2023-03-23T22:08:29.780Z,3.75
2023-03-23T22:09:34.492Z,4.00
2023-03-23T22:10:41.408Z,4.00
2023-03-23T22:11:47.119Z,4.00
2023-03-23T22:12:51.648Z,5.00
2023-03-23T22:14:02.712Z,4.75
2023-03-23T22:15:13.836Z,4.25
2023-03-23T22:16:18.004Z,5.75
2023-03-23T22:17:25.556Z,5.50
2023-03-23T22:18:36.324Z,4.50
2023-03-23T22:19:46.119Z,5.00
2023-03-23T22:20:51.475Z,6.00
2023-03-23T22:22:02.574Z,5.50
2023-03-23T22:24:29.847Z,6.00
2023-03-23T22:25:38.822Z,5.50
2023-03-23T22:26:46.528Z,4.25
2023-03-23T22:27:56.001Z,5.00
2023-03-23T22:29:02.072Z,5.50
2023-03-23T22:30:06.790Z,6.50
2023-03-23T22:31:15.135Z,5.00
2023-03-23T22:32:27.613Z,6.00
2023-03-23T22:33:33.345Z,5.50
2023-03-23T22:34:38.271Z,5.25
2023-03-23T22:35:45.621Z,4.00
2023-03-23T22:37:00.044Z,4.50
2023-03-23T22:38:04.400Z,5.00
2023-03-23T22:39:13.764Z,6.25
2023-03-23T22:41:43.136Z,4.50
2023-03-23T22:42:47.358Z,4.50
2023-03-23T22:43:51.564Z,4.25
2023-03-23T22:44:55.686Z,5.00
2023-03-23T22:46:00.215Z,5.50
2023-03-23T22:47:10.597Z,5.25
2023-03-23T22:48:17.487Z,5.00
2023-03-23T22:49:26.405Z,4.50
2023-03-23T22:50:30.663Z,5.00
2023-03-23T22:51:35.737Z,7.00
2023-03-23T22:52:40.353Z,6.25
2023-03-23T22:53:48.244Z,6.25
2023-03-23T22:54:52.869Z,6.50
2023-03-23T22:55:57.270Z,7.00
2023-03-23T22:57:01.899Z,6.00
2023-03-23T22:58:06.357Z,5.75
2023-03-23T22:59:10.603Z,5.50
2023-03-23T23:00:14.861Z,5.00
2023-03-23T23:01:19.342Z,6.50
2023-03-23T23:02:23.568Z,6.25
2023-03-23T23:03:28.222Z,4.75
2023-03-23T23:04:32.953Z,3.75
2023-03-23T23:05:37.412Z,4.00
2023-03-23T23:06:42.195Z,5.50
2023-03-23T23:07:50.079Z,6.50
2023-03-23T23:08:54.491Z,6.50
2023-03-23T23:09:58.916Z,6.00
2023-03-23T23:11:04.162Z,5.75
2023-03-23T23:12:09.061Z,5.00
2023-03-23T23:13:13.267Z,4.75
2023-03-23T23:14:18.492Z,5.50
2023-03-23T23:15:22.720Z,3.50
2023-03-23T23:16:26.825Z,4.50
2023-03-23T23:17:34.307Z,5.25
2023-03-23T23:18:39.643Z,4.50
2023-03-23T23:19:43.771Z,4.50
2023-03-23T23:20:48.112Z,4.00
2023-03-23T23:21:52.633Z,4.00
2023-03-23T23:22:56.853Z,5.75
2023-03-23T23:24:01.866Z,5.00
2023-03-23T23:25:05.987Z,3.50
2023-03-23T23:26:10.214Z,4.50
2023-03-23T23:27:14.295Z,3.50
2023-03-23T23:28:18.320Z,3.50
2023-03-23T23:29:22.321Z,6.00
2023-03-23T23:30:26.372Z,7.00
2023-03-23T23:31:30.412Z,5.25
2023-03-23T23:32:34.634Z,6.00
2023-03-23T23:33:41.552Z,7.00
2023-03-23T23:34:45.694Z,7.00
2023-03-23T23:35:49.720Z,5.00
2023-03-23T23:36:54.179Z,6.00
2023-03-23T23:37:59.007Z,6.25
2023-03-23T23:39:03.932Z,6.50
2023-03-23T23:40:08.643Z,9.00
2023-03-23T23:41:13.218Z,9.00
2023-03-23T23:42:17.667Z,7.50
2023-03-23T23:43:21.980Z,5.50
2023-03-23T23:44:26.666Z,6.25
2023-03-23T23:45:30.918Z,7.00
2023-03-23T23:46:35.380Z,5.50
2023-03-23T23:47:39.889Z,6.25
2023-03-23T23:48:44.182Z,6.50
2023-03-23T23:49:48.668Z,6.00
2023-03-23T23:50:53.160Z,6.25
2023-03-23T23:51:57.773Z,6.50
2023-03-23T23:53:01.818Z,6.00
2023-03-23T23:54:06.312Z,5.00
2023-03-23T23:55:11.521Z,6.00
2023-03-23T23:56:15.767Z,6.00
2023-03-23T23:57:20.601Z,6.50
2023-03-23T23:58:24.565Z,6.00
2023-03-23T23:59:28.668Z,6.50
