createdAt,value
2019-03-01T00:07:45.798Z,90.96
2019-03-01T00:17:45.748Z,90.52
2019-03-01T00:27:45.838Z,91.87
2019-03-01T00:37:45.750Z,91.82
2019-03-01T00:47:45.929Z,93.20
2019-03-01T00:57:45.812Z,94.83
2019-03-01T01:07:45.715Z,95.71
2019-03-01T01:17:45.847Z,96.38
2019-03-01T01:27:45.758Z,95.51
2019-03-01T01:37:45.779Z,95.36
2019-03-01T01:47:45.784Z,95.26
2019-03-01T01:57:45.971Z,96.30
2019-03-01T02:07:45.786Z,96.87
2019-03-01T02:17:45.735Z,97.19
2019-03-01T02:37:51.376Z,99.31
2019-03-01T02:47:51.067Z,99.37
2019-03-01T02:57:51.027Z,99.42
2019-03-01T03:07:51.031Z,100.00
2019-03-01T03:17:52.087Z,100.00
2019-03-01T03:27:51.013Z,99.97
2019-03-01T03:37:58.364Z,99.24
2019-03-01T03:47:52.495Z,99.38
2019-03-01T03:57:52.095Z,100.00
2019-03-01T04:07:51.171Z,100.00
2019-03-01T04:17:51.116Z,100.00
2019-03-01T04:27:53.231Z,100.00
2019-03-01T04:37:51.028Z,100.00
2019-03-01T04:47:51.070Z,100.00
2019-03-01T04:57:51.131Z,100.00
2019-03-01T05:07:51.111Z,100.00
2019-03-01T05:17:51.051Z,100.00
2019-03-01T05:27:51.092Z,100.00
2019-03-01T05:37:51.068Z,100.00
2019-03-01T05:47:51.020Z,100.00
2019-03-01T05:57:51.109Z,100.00
2019-03-01T06:07:51.100Z,100.00
2019-03-01T06:17:51.352Z,100.00
2019-03-01T06:27:51.271Z,100.00
2019-03-01T06:37:51.113Z,100.00
2019-03-01T06:47:51.029Z,100.00
2019-03-01T06:57:51.086Z,100.00
2019-03-01T07:07:51.212Z,100.00
2019-03-01T07:17:51.194Z,100.00
2019-03-01T07:27:51.009Z,100.00
2019-03-01T07:37:51.105Z,100.00
2019-03-01T07:47:52.511Z,100.00
2019-03-01T07:57:51.059Z,100.00
2019-03-01T08:07:56.125Z,100.00
2019-03-01T08:17:51.073Z,100.00
2019-03-01T08:27:51.193Z,100.00
2019-03-01T08:37:53.513Z,100.00
2019-03-01T08:47:51.136Z,100.00
2019-03-01T08:57:51.411Z,100.00
2019-03-01T09:07:51.013Z,100.00
2019-03-01T09:17:54.801Z,100.00
2019-03-01T09:27:50.997Z,100.00
2019-03-01T09:37:51.011Z,100.00
2019-03-01T09:58:00.854Z,100.00
2019-03-01T10:07:59.756Z,100.00
2019-03-01T10:17:59.913Z,100.00
2019-03-01T10:27:59.783Z,100.00
2019-03-01T10:37:59.658Z,100.00
2019-03-01T10:47:59.798Z,100.00
2019-03-01T10:57:59.694Z,100.00
2019-03-01T11:07:59.709Z,100.00
2019-03-01T11:18:01.306Z,100.00
2019-03-01T11:27:59.945Z,100.00
2019-03-01T11:58:24.634Z,100.00
2019-03-01T12:08:28.052Z,100.00
2019-03-01T12:18:24.614Z,100.00
2019-03-01T12:28:24.678Z,100.00
2019-03-01T12:38:24.630Z,100.00
2019-03-01T12:48:24.823Z,100.00
2019-03-01T12:58:24.611Z,100.00
2019-03-01T13:08:24.778Z,100.00
2019-03-01T13:18:24.569Z,100.00
2019-03-01T13:28:24.740Z,100.00
2019-03-01T13:38:24.747Z,100.00
2019-03-01T13:48:26.549Z,100.00
2019-03-01T13:58:27.715Z,100.00
2019-03-01T14:08:26.843Z,100.00
2019-03-01T14:18:24.662Z,100.00
2019-03-01T14:28:24.565Z,100.00
2019-03-01T14:38:26.789Z,100.00
2019-03-01T14:48:24.592Z,100.00
2019-03-01T14:58:25.658Z,100.00
2019-03-01T15:08:24.640Z,100.00
2019-03-01T15:18:28.987Z,100.00
2019-03-01T15:28:25.943Z,100.00
2019-03-01T15:38:27.570Z,100.00
2019-03-01T15:58:33.203Z,100.00
2019-03-01T16:08:31.008Z,100.00
2019-03-01T16:18:35.224Z,100.00
2019-03-01T16:28:31.466Z,100.00
2019-03-01T16:38:40.428Z,100.00
2019-03-01T16:48:31.197Z,100.00
2019-03-01T16:58:31.003Z,100.00
2019-03-01T17:08:31.848Z,100.00
2019-03-01T17:18:30.972Z,100.00
2019-03-01T17:28:31.886Z,100.00
2019-03-01T17:38:32.291Z,100.00
2019-03-01T17:48:30.986Z,100.00
2019-03-01T17:58:31.086Z,100.00
2019-03-01T18:08:30.992Z,100.00
2019-03-01T18:18:32.522Z,99.47
2019-03-01T18:28:31.357Z,99.47
2019-03-01T18:38:31.562Z,98.68
2019-03-01T18:48:30.994Z,97.95
2019-03-01T18:58:30.940Z,96.85
2019-03-01T19:08:30.977Z,96.44
2019-03-01T19:18:31.217Z,96.08
2019-03-01T19:28:32.462Z,95.35
2019-03-01T19:38:30.970Z,95.04
2019-03-01T19:48:34.489Z,94.71
2019-03-01T19:58:30.978Z,95.01
2019-03-01T20:08:30.947Z,95.38
2019-03-01T20:18:30.948Z,95.42
2019-03-01T20:28:32.173Z,96.30
2019-03-01T20:38:30.936Z,96.39
2019-03-01T20:48:32.253Z,96.88
2019-03-01T20:58:30.929Z,97.07
2019-03-01T21:08:30.889Z,97.08
2019-03-01T21:18:34.043Z,96.64
2019-03-01T21:28:33.672Z,96.68
2019-03-01T21:38:31.000Z,96.58
2019-03-01T21:48:30.836Z,95.71
2019-03-01T21:58:30.942Z,95.43
2019-03-01T22:08:30.920Z,95.66
2019-03-01T22:18:30.912Z,95.51
2019-03-01T22:28:32.716Z,95.24
2019-03-01T22:38:30.904Z,95.40
2019-03-01T22:48:30.871Z,95.47
2019-03-01T22:58:32.712Z,95.90
2019-03-01T23:08:31.773Z,96.21
2019-03-01T23:18:31.079Z,95.94
2019-03-01T23:28:30.923Z,95.87
2019-03-01T23:38:32.564Z,96.53
2019-03-01T23:48:30.971Z,96.29
2019-03-01T23:58:30.919Z,96.17
