createdAt,value
2022-09-22T00:01:45.283Z,73.18
2022-09-22T00:04:13.142Z,72.78
2022-09-22T00:06:44.115Z,74.57
2022-09-22T00:09:12.193Z,73.79
2022-09-22T00:11:42.386Z,75.15
2022-09-22T00:14:08.954Z,75.58
2022-09-22T00:16:37.520Z,75.73
2022-09-22T00:19:11.533Z,76.90
2022-09-22T00:21:37.961Z,76.76
2022-09-22T00:24:05.009Z,77.05
2022-09-22T00:26:31.815Z,76.96
2022-09-22T00:28:58.599Z,76.35
2022-09-22T00:31:25.412Z,77.09
2022-09-22T00:33:53.208Z,77.29
2022-09-22T00:36:21.606Z,76.71
2022-09-22T00:38:50.561Z,77.36
2022-09-22T00:41:18.840Z,77.22
2022-09-22T00:43:47.119Z,77.15
2022-09-22T00:46:19.323Z,77.56
2022-09-22T00:49:00.006Z,78.91
2022-09-22T00:51:29.970Z,80.00
2022-09-22T00:53:57.585Z,80.84
2022-09-22T00:56:28.424Z,80.08
2022-09-22T00:58:58.986Z,79.31
2022-09-22T01:01:25.510Z,78.82
2022-09-22T01:03:52.353Z,79.39
2022-09-22T01:06:22.168Z,78.75
2022-09-22T01:08:49.227Z,78.75
2022-09-22T01:11:17.095Z,78.33
2022-09-22T01:14:01.935Z,79.35
2022-09-22T01:16:45.055Z,79.55
2022-09-22T01:19:26.812Z,79.58
2022-09-22T01:22:05.415Z,80.25
2022-09-22T01:24:50.570Z,80.27
2022-09-22T01:27:16.969Z,79.81
2022-09-22T01:29:49.514Z,80.17
2022-09-22T01:32:21.048Z,80.24
2022-09-22T01:34:56.606Z,80.84
2022-09-22T01:37:26.085Z,81.32
2022-09-22T01:39:59.865Z,82.08
2022-09-22T01:42:27.706Z,81.69
2022-09-22T01:45:29.696Z,81.28
2022-09-22T01:48:02.844Z,80.08
2022-09-22T01:50:33.134Z,81.00
2022-09-22T01:53:01.489Z,80.22
2022-09-22T01:55:30.034Z,79.92
2022-09-22T01:58:10.041Z,77.94
2022-09-22T02:00:39.107Z,79.17
2022-09-22T02:03:14.650Z,81.54
2022-09-22T02:05:51.613Z,81.55
2022-09-22T02:08:20.367Z,80.85
2022-09-22T02:10:48.187Z,81.68
2022-09-22T02:13:14.951Z,80.71
2022-09-22T02:16:01.387Z,81.97
2022-09-22T02:18:31.713Z,81.25
2022-09-22T02:20:58.689Z,80.99
2022-09-22T02:23:25.126Z,82.03
2022-09-22T02:25:51.800Z,81.26
2022-09-22T02:28:20.977Z,81.21
2022-09-22T02:31:04.631Z,81.94
2022-09-22T02:33:38.429Z,83.25
2022-09-22T02:36:13.797Z,82.68
2022-09-22T02:38:44.685Z,80.77
2022-09-22T02:41:17.281Z,82.10
2022-09-22T02:43:48.461Z,82.06
2022-09-22T02:46:18.756Z,82.76
2022-09-22T02:48:46.948Z,83.07
2022-09-22T02:51:14.678Z,82.06
2022-09-22T02:53:41.301Z,83.34
2022-09-22T02:56:08.027Z,83.59
2022-09-22T02:58:34.444Z,83.59
2022-09-22T03:01:00.885Z,84.18
2022-09-22T03:03:27.726Z,85.53
2022-09-22T03:05:54.249Z,84.68
2022-09-22T03:08:20.798Z,84.30
2022-09-22T03:10:47.211Z,84.72
2022-09-22T03:13:16.879Z,84.84
2022-09-22T03:15:45.472Z,85.00
2022-09-22T03:18:12.372Z,84.56
2022-09-22T03:20:38.847Z,84.41
2022-09-22T03:23:05.377Z,84.76
2022-09-22T03:25:31.803Z,84.82
2022-09-22T03:27:58.237Z,86.83
2022-09-22T03:30:24.782Z,85.79
2022-09-22T03:32:51.194Z,85.24
2022-09-22T03:35:17.670Z,85.78
2022-09-22T03:37:45.426Z,85.18
2022-09-22T03:40:11.967Z,84.92
2022-09-22T03:42:38.394Z,85.89
2022-09-22T03:45:05.241Z,84.02
2022-09-22T03:47:31.907Z,84.71
2022-09-22T03:49:58.359Z,85.55
2022-09-22T03:52:24.770Z,85.59
2022-09-22T03:54:52.190Z,85.78
2022-09-22T03:57:18.594Z,85.61
2022-09-22T03:59:45.022Z,85.28
2022-09-22T04:02:11.497Z,86.18
2022-09-22T04:04:37.946Z,85.56
2022-09-22T04:07:07.328Z,85.04
2022-09-22T04:09:34.138Z,84.95
2022-09-22T04:12:00.935Z,84.69
2022-09-22T04:14:27.512Z,84.94
2022-09-22T04:16:56.607Z,84.39
2022-09-22T04:19:23.196Z,84.73
2022-09-22T04:21:54.609Z,83.96
2022-09-22T04:24:24.362Z,85.56
2022-09-22T04:27:08.537Z,85.09
2022-09-22T04:29:37.564Z,84.92
2022-09-22T04:32:04.124Z,84.73
2022-09-22T04:34:30.548Z,85.16
2022-09-22T04:36:57.023Z,85.98
2022-09-22T04:39:24.082Z,85.38
2022-09-22T04:41:50.777Z,85.74
2022-09-22T04:44:17.238Z,86.37
2022-09-22T04:46:46.136Z,87.43
2022-09-22T04:49:13.350Z,87.19
2022-09-22T04:51:39.770Z,85.83
2022-09-22T04:54:06.241Z,85.33
2022-09-22T04:56:32.726Z,85.35
2022-09-22T04:58:59.246Z,85.22
2022-09-22T05:01:27.366Z,85.08
2022-09-22T05:03:53.961Z,85.28
2022-09-22T05:06:20.413Z,85.86
2022-09-22T05:08:46.831Z,86.05
2022-09-22T05:11:13.261Z,86.60
2022-09-22T05:13:41.017Z,86.37
2022-09-22T05:16:08.415Z,85.75
2022-09-22T05:18:35.285Z,85.07
2022-09-22T05:21:02.260Z,84.63
2022-09-22T05:23:28.689Z,84.24
2022-09-22T05:25:55.074Z,85.21
2022-09-22T05:28:24.362Z,82.71
2022-09-22T05:30:51.539Z,82.64
2022-09-22T05:33:18.112Z,83.00
2022-09-22T05:35:44.645Z,81.33
2022-09-22T05:38:11.112Z,81.58
2022-09-22T05:40:37.655Z,81.18
2022-09-22T05:43:04.196Z,81.27
2022-09-22T05:45:30.664Z,80.87
2022-09-22T05:47:57.161Z,81.64
2022-09-22T05:50:23.947Z,82.98
2022-09-22T05:52:50.859Z,84.18
2022-09-22T05:55:17.828Z,83.59
2022-09-22T05:57:44.297Z,82.77
2022-09-22T06:00:11.296Z,81.47
2022-09-22T06:02:42.974Z,82.30
2022-09-22T06:05:09.469Z,82.37
2022-09-22T06:07:35.919Z,81.03
2022-09-22T06:10:02.374Z,81.23
2022-09-22T06:12:28.818Z,80.06
2022-09-22T06:14:56.562Z,78.51
2022-09-22T06:17:23.157Z,77.95
2022-09-22T06:19:50.355Z,77.05
2022-09-22T06:22:17.719Z,75.21
2022-09-22T06:24:44.285Z,72.43
2022-09-22T06:27:10.857Z,71.23
2022-09-22T06:29:37.955Z,70.69
2022-09-22T06:32:07.877Z,70.42
2022-09-22T06:34:35.356Z,68.73
2022-09-22T06:37:02.274Z,66.20
2022-09-22T06:39:29.157Z,64.69
2022-09-22T06:41:56.637Z,64.97
2022-09-22T06:44:23.279Z,63.26
2022-09-22T06:46:49.688Z,61.47
2022-09-22T06:49:16.436Z,60.40
2022-09-22T06:51:42.902Z,58.94
2022-09-22T06:54:09.344Z,58.84
2022-09-22T06:56:37.955Z,58.00
2022-09-22T06:59:10.943Z,56.56
2022-09-22T07:01:38.172Z,54.66
2022-09-22T07:04:04.811Z,53.21
2022-09-22T07:06:31.435Z,55.46
2022-09-22T07:08:57.949Z,51.74
2022-09-22T07:11:24.544Z,51.31
2022-09-22T07:13:53.162Z,50.16
2022-09-22T07:16:21.156Z,50.53
2022-09-22T07:18:49.027Z,48.93
2022-09-22T07:21:20.979Z,49.90
2022-09-22T07:23:49.854Z,49.95
2022-09-22T07:26:17.677Z,48.05
2022-09-22T07:28:44.830Z,49.90
2022-09-22T07:31:12.196Z,50.50
2022-09-22T07:33:39.702Z,50.60
2022-09-22T07:36:08.971Z,50.98
2022-09-22T07:38:36.967Z,48.74
2022-09-22T07:41:04.745Z,46.66
2022-09-22T07:43:31.332Z,48.50
2022-09-22T07:45:57.969Z,47.53
2022-09-22T07:48:37.625Z,46.32
2022-09-22T07:51:05.380Z,45.04
2022-09-22T07:53:32.432Z,44.50
2022-09-22T07:56:02.772Z,44.49
2022-09-22T07:58:30.224Z,43.89
2022-09-22T08:00:56.760Z,44.12
2022-09-22T08:03:23.253Z,42.41
2022-09-22T08:05:52.228Z,40.25
2022-09-22T08:08:18.913Z,41.35
2022-09-22T08:10:45.381Z,43.77
2022-09-22T08:13:11.966Z,40.48
2022-09-22T08:15:42.112Z,38.60
2022-09-22T08:18:08.632Z,40.38
2022-09-22T08:20:35.102Z,39.97
2022-09-22T08:23:03.279Z,37.91
2022-09-22T08:25:30.463Z,38.68
2022-09-22T08:27:56.918Z,39.98
2022-09-22T08:30:23.400Z,38.61
2022-09-22T08:32:49.892Z,38.00
2022-09-22T08:35:16.371Z,35.63
2022-09-22T08:37:43.790Z,38.75
2022-09-22T08:40:16.513Z,35.50
2022-09-22T08:42:45.717Z,36.56
2022-09-22T08:45:31.289Z,38.80
2022-09-22T08:48:20.315Z,37.52
2022-09-22T08:51:05.540Z,37.71
2022-09-22T08:53:34.773Z,35.40
2022-09-22T08:56:20.158Z,35.34
2022-09-22T08:58:53.364Z,34.86
2022-09-22T09:01:38.639Z,35.35
2022-09-22T09:04:18.634Z,35.14
2022-09-22T09:06:51.964Z,35.45
2022-09-22T09:09:32.201Z,35.60
2022-09-22T09:11:58.617Z,35.07
2022-09-22T09:14:31.204Z,33.56
2022-09-22T09:17:09.905Z,34.91
2022-09-22T09:19:36.818Z,32.50
2022-09-22T09:22:14.792Z,33.03
2022-09-22T09:27:36.858Z,32.23
2022-09-22T09:30:10.757Z,32.98
2022-09-22T09:32:40.238Z,32.83
2022-09-22T09:35:11.701Z,34.88
2022-09-22T09:37:39.393Z,33.07
2022-09-22T09:40:13.716Z,33.41
2022-09-22T09:42:40.174Z,32.56
2022-09-22T09:45:12.280Z,31.63
2022-09-22T09:48:00.373Z,33.73
2022-09-22T09:50:32.148Z,32.07
2022-09-22T09:52:59.673Z,30.57
2022-09-22T09:55:27.196Z,30.98
2022-09-22T09:58:32.881Z,30.11
2022-09-22T10:01:00.285Z,31.03
2022-09-22T10:03:28.747Z,30.64
2022-09-22T10:06:00.256Z,31.93
2022-09-22T10:08:28.290Z,31.36
2022-09-22T10:10:59.111Z,31.32
2022-09-22T10:13:32.692Z,30.13
2022-09-22T10:16:07.235Z,30.91
2022-09-22T10:18:35.868Z,29.68
2022-09-22T10:21:16.249Z,28.23
2022-09-22T10:23:47.026Z,30.78
2022-09-22T10:26:26.925Z,27.84
2022-09-22T10:29:07.209Z,30.13
2022-09-22T10:31:35.061Z,31.29
2022-09-22T10:34:01.570Z,32.85
2022-09-22T10:36:29.161Z,32.16
2022-09-22T10:38:59.497Z,32.56
2022-09-22T10:41:31.559Z,32.54
2022-09-22T10:44:21.183Z,33.64
2022-09-22T10:47:03.133Z,32.93
2022-09-22T10:49:48.280Z,33.55
2022-09-22T10:52:17.749Z,33.01
2022-09-22T10:54:56.788Z,35.39
2022-09-22T10:57:24.813Z,35.24
2022-09-22T11:00:00.487Z,35.37
2022-09-22T11:02:45.941Z,34.74
2022-09-22T11:05:53.918Z,35.47
2022-09-22T11:08:39.289Z,35.17
2022-09-22T11:11:35.940Z,35.42
2022-09-22T11:14:23.690Z,34.89
2022-09-22T11:16:53.312Z,34.74
2022-09-22T11:19:28.880Z,34.60
2022-09-22T11:21:55.759Z,36.79
2022-09-22T11:24:35.922Z,34.84
2022-09-22T11:27:02.461Z,35.20
2022-09-22T11:29:31.916Z,34.21
2022-09-22T11:31:58.315Z,35.31
2022-09-22T11:34:24.753Z,34.65
2022-09-22T11:37:23.138Z,35.06
2022-09-22T11:40:08.140Z,34.47
2022-09-22T11:43:04.593Z,34.15
2022-09-22T11:45:38.962Z,34.28
2022-09-22T11:48:12.309Z,37.06
2022-09-22T11:50:54.080Z,37.98
2022-09-22T11:53:29.638Z,34.50
2022-09-22T11:55:56.706Z,36.25
2022-09-22T11:58:26.317Z,35.81
2022-09-22T12:01:00.509Z,36.72
2022-09-22T12:03:31.197Z,36.50
2022-09-22T12:06:05.870Z,36.01
2022-09-22T12:08:37.024Z,34.23
2022-09-22T12:11:06.220Z,33.97
2022-09-22T12:13:33.591Z,31.68
2022-09-22T12:16:19.195Z,30.45
2022-09-22T12:18:48.733Z,32.83
2022-09-22T12:21:15.191Z,32.24
2022-09-22T12:23:45.204Z,31.21
2022-09-22T12:26:16.054Z,29.41
2022-09-22T12:28:44.277Z,29.51
2022-09-22T12:31:15.497Z,29.79
2022-09-22T12:34:01.645Z,31.60
2022-09-22T12:36:29.979Z,31.72
2022-09-22T12:39:13.312Z,33.13
2022-09-22T12:42:03.149Z,33.52
2022-09-22T12:44:32.790Z,31.58
2022-09-22T12:47:01.474Z,32.95
2022-09-22T12:49:28.315Z,31.41
2022-09-22T12:51:54.821Z,31.07
2022-09-22T12:54:24.266Z,33.00
2022-09-22T12:57:20.611Z,35.31
2022-09-22T12:59:56.103Z,35.53
2022-09-22T13:02:32.041Z,35.25
2022-09-22T13:04:58.630Z,36.03
2022-09-22T13:07:36.253Z,37.40
2022-09-22T13:10:21.246Z,33.64
2022-09-22T13:13:02.669Z,32.74
2022-09-22T13:15:33.257Z,34.35
2022-09-22T13:18:02.521Z,32.90
2022-09-22T13:20:33.637Z,32.27
2022-09-22T13:23:05.094Z,31.82
2022-09-22T13:25:31.602Z,32.40
2022-09-22T13:28:05.973Z,32.63
2022-09-22T13:30:32.523Z,33.00
2022-09-22T13:32:59.385Z,33.22
2022-09-22T13:35:30.661Z,35.44
2022-09-22T13:37:58.763Z,34.50
2022-09-22T13:40:27.040Z,33.14
2022-09-22T13:42:55.121Z,34.69
2022-09-22T13:45:24.028Z,33.18
2022-09-22T13:47:51.754Z,32.67
2022-09-22T13:50:22.413Z,33.09
2022-09-22T13:52:52.674Z,32.05
2022-09-22T13:55:23.806Z,34.86
2022-09-22T13:57:50.694Z,33.72
2022-09-22T14:00:26.474Z,35.95
2022-09-22T14:02:55.448Z,40.39
2022-09-22T14:05:25.459Z,44.52
2022-09-22T14:08:10.622Z,49.53
2022-09-22T14:10:40.845Z,53.82
2022-09-22T14:13:27.213Z,56.88
2022-09-22T14:15:54.036Z,56.11
2022-09-22T14:18:27.070Z,59.85
2022-09-22T14:20:57.566Z,62.54
2022-09-22T14:23:27.478Z,62.37
2022-09-22T14:25:55.007Z,59.28
2022-09-22T14:28:24.916Z,60.75
2022-09-22T14:30:51.718Z,64.83
2022-09-22T14:33:22.345Z,66.46
2022-09-22T14:35:52.865Z,71.86
2022-09-22T14:38:23.405Z,73.97
2022-09-22T14:40:50.780Z,72.85
2022-09-22T14:43:25.209Z,75.40
2022-09-22T14:45:56.738Z,71.79
2022-09-22T14:48:33.729Z,67.21
2022-09-22T14:51:02.885Z,68.77
2022-09-22T14:53:32.149Z,65.86
2022-09-22T14:56:00.956Z,62.07
2022-09-22T14:58:28.427Z,59.74
2022-09-22T15:01:15.070Z,59.92
2022-09-22T15:03:42.870Z,56.65
2022-09-22T15:06:10.441Z,51.80
2022-09-22T15:08:36.802Z,47.96
2022-09-22T15:11:03.431Z,51.07
2022-09-22T15:13:36.510Z,46.91
2022-09-22T15:16:03.172Z,47.06
2022-09-22T15:18:31.033Z,44.82
2022-09-22T15:21:11.206Z,50.54
2022-09-22T15:23:41.076Z,52.06
2022-09-22T15:26:14.997Z,54.32
2022-09-22T15:28:42.110Z,58.70
2022-09-22T15:31:10.426Z,58.17
2022-09-22T15:33:36.873Z,56.08
2022-09-22T15:36:09.608Z,55.15
2022-09-22T15:38:37.486Z,55.46
2022-09-22T15:41:04.151Z,57.92
2022-09-22T15:43:31.246Z,60.54
2022-09-22T15:46:02.671Z,61.21
2022-09-22T15:48:39.214Z,62.24
2022-09-22T15:51:14.891Z,63.45
2022-09-22T15:53:42.068Z,64.77
2022-09-22T15:56:13.926Z,63.11
2022-09-22T15:58:41.761Z,61.25
2022-09-22T16:01:08.234Z,61.92
2022-09-22T16:03:40.214Z,63.54
2022-09-22T16:06:09.718Z,64.50
2022-09-22T16:08:40.193Z,63.00
2022-09-22T16:11:06.625Z,63.24
2022-09-22T16:13:33.320Z,65.93
2022-09-22T16:16:00.769Z,68.88
2022-09-22T16:18:27.233Z,71.03
2022-09-22T16:21:02.084Z,71.36
2022-09-22T16:23:28.546Z,70.75
2022-09-22T16:25:55.173Z,70.18
2022-09-22T16:28:21.587Z,70.58
2022-09-22T16:30:48.033Z,72.43
2022-09-22T16:33:15.613Z,73.01
2022-09-22T16:35:42.057Z,73.59
2022-09-22T16:38:08.523Z,75.11
2022-09-22T16:40:35.158Z,76.64
2022-09-22T16:43:02.522Z,78.30
2022-09-22T16:45:47.786Z,77.00
2022-09-22T16:48:14.312Z,77.75
2022-09-22T16:50:43.006Z,77.14
2022-09-22T16:53:09.402Z,77.43
2022-09-22T16:55:37.569Z,78.62
2022-09-22T16:58:07.273Z,78.50
2022-09-22T17:00:33.821Z,78.43
2022-09-22T17:03:00.337Z,78.11
2022-09-22T17:05:26.836Z,77.62
2022-09-22T17:07:53.345Z,79.06
2022-09-22T17:10:20.034Z,80.30
2022-09-22T17:12:46.560Z,80.12
2022-09-22T17:15:13.079Z,80.51
2022-09-22T17:17:40.393Z,80.51
2022-09-22T17:20:07.105Z,81.35
2022-09-22T17:22:33.522Z,82.06
2022-09-22T17:24:59.961Z,82.80
2022-09-22T17:27:26.965Z,80.72
2022-09-22T17:29:53.425Z,80.65
2022-09-22T17:32:19.951Z,81.54
2022-09-22T17:34:46.397Z,81.79
2022-09-22T17:37:15.371Z,81.44
2022-09-22T17:39:43.506Z,82.58
2022-09-22T17:42:10.998Z,81.24
2022-09-22T17:44:37.507Z,82.12
2022-09-22T17:47:22.731Z,82.95
2022-09-22T17:50:07.895Z,82.70
2022-09-22T17:52:40.169Z,83.48
2022-09-22T17:55:09.569Z,83.25
2022-09-22T17:57:37.398Z,83.27
2022-09-22T18:00:05.003Z,82.58
2022-09-22T18:02:32.302Z,84.06
2022-09-22T18:04:58.954Z,84.30
2022-09-22T18:07:26.728Z,83.83
2022-09-22T18:09:55.374Z,83.53
2022-09-22T18:12:24.597Z,84.08
2022-09-22T18:14:52.398Z,82.45
2022-09-22T18:17:20.660Z,81.40
2022-09-22T18:19:47.350Z,81.47
2022-09-22T18:22:16.965Z,81.27
2022-09-22T18:24:44.185Z,79.88
2022-09-22T18:27:13.147Z,79.60
2022-09-22T18:29:39.758Z,80.21
2022-09-22T18:32:06.452Z,79.95
2022-09-22T18:34:35.086Z,79.09
2022-09-22T18:37:03.302Z,79.59
2022-09-22T18:39:31.154Z,80.71
2022-09-22T18:41:58.126Z,81.54
2022-09-22T18:44:25.430Z,80.81
2022-09-22T18:46:52.110Z,81.60
2022-09-22T18:49:18.586Z,81.60
2022-09-22T18:51:49.140Z,82.82
2022-09-22T18:54:21.404Z,82.34
2022-09-22T18:56:49.328Z,83.04
2022-09-22T18:59:16.997Z,83.96
2022-09-22T19:01:43.726Z,83.28
2022-09-22T19:04:17.323Z,83.20
2022-09-22T19:07:03.072Z,82.33
2022-09-22T19:09:29.522Z,84.08
2022-09-22T19:11:56.262Z,85.83
2022-09-22T19:14:22.697Z,85.30
2022-09-22T19:16:51.770Z,83.58
2022-09-22T19:19:21.639Z,82.72
2022-09-22T19:21:51.530Z,83.03
2022-09-22T19:24:18.434Z,82.01
2022-09-22T19:26:45.542Z,82.20
2022-09-22T19:29:12.808Z,82.34
2022-09-22T19:31:40.730Z,83.95
2022-09-22T19:34:07.926Z,84.23
2022-09-22T19:36:34.766Z,82.65
2022-09-22T19:39:01.172Z,83.42
2022-09-22T19:41:27.638Z,83.80
2022-09-22T19:43:54.353Z,83.72
2022-09-22T19:46:20.829Z,85.00
2022-09-22T19:48:48.399Z,85.49
2022-09-22T19:51:15.326Z,86.09
2022-09-22T19:53:42.078Z,86.37
2022-09-22T19:56:09.143Z,86.55
2022-09-22T19:58:36.133Z,86.87
2022-09-22T20:01:02.555Z,86.04
2022-09-22T20:03:29.010Z,85.02
2022-09-22T20:05:55.455Z,85.04
2022-09-22T20:08:22.641Z,84.38
2022-09-22T20:11:01.757Z,84.51
2022-09-22T20:13:55.951Z,84.89
2022-09-22T20:16:22.462Z,85.80
2022-09-22T20:18:48.879Z,85.58
2022-09-22T20:21:15.430Z,84.76
2022-09-22T20:23:42.031Z,85.93
2022-09-22T20:26:09.217Z,87.00
2022-09-22T20:28:35.969Z,87.65
2022-09-22T20:31:02.445Z,87.38
2022-09-22T20:33:28.907Z,87.60
2022-09-22T20:35:58.071Z,87.21
2022-09-22T20:38:24.776Z,88.08
2022-09-22T20:40:51.329Z,87.70
2022-09-22T20:43:18.358Z,86.23
2022-09-22T20:45:44.781Z,86.42
2022-09-22T20:48:18.583Z,86.45
2022-09-22T20:50:45.906Z,86.26
2022-09-22T20:53:12.814Z,85.59
2022-09-22T20:55:39.280Z,85.14
2022-09-22T20:58:05.757Z,85.52
2022-09-22T21:00:32.219Z,86.49
2022-09-22T21:03:01.498Z,86.57
2022-09-22T21:05:28.105Z,87.07
2022-09-22T21:08:14.498Z,86.08
2022-09-22T21:10:40.922Z,86.85
2022-09-22T21:13:07.374Z,86.61
2022-09-22T21:15:33.836Z,88.03
2022-09-22T21:18:00.459Z,88.81
2022-09-22T21:20:27.090Z,88.03
2022-09-22T21:22:53.996Z,88.24
2022-09-22T21:25:20.483Z,87.75
2022-09-22T21:27:47.050Z,87.61
2022-09-22T21:30:13.670Z,87.28
2022-09-22T21:32:40.206Z,87.38
2022-09-22T21:35:06.873Z,87.37
2022-09-22T21:37:33.542Z,86.60
2022-09-22T21:40:00.005Z,87.04
2022-09-22T21:42:27.633Z,86.87
2022-09-22T21:44:54.091Z,87.20
2022-09-22T21:47:20.583Z,87.49
2022-09-22T21:49:47.003Z,87.38
2022-09-22T21:52:13.429Z,87.40
2022-09-22T21:54:40.772Z,88.22
2022-09-22T21:57:07.193Z,89.33
2022-09-22T21:59:33.599Z,88.65
2022-09-22T22:02:00.039Z,88.22
2022-09-22T22:04:26.509Z,88.59
2022-09-22T22:06:53.217Z,88.88
2022-09-22T22:09:20.615Z,88.96
2022-09-22T22:11:51.690Z,89.02
2022-09-22T22:14:19.403Z,89.04
2022-09-22T22:16:47.177Z,90.00
2022-09-22T22:19:14.675Z,90.89
2022-09-22T22:21:41.578Z,90.14
2022-09-22T22:24:18.261Z,89.10
2022-09-22T22:26:51.213Z,88.56
2022-09-22T22:29:18.551Z,88.85
2022-09-22T22:31:45.417Z,89.21
2022-09-22T22:34:13.493Z,89.23
2022-09-22T22:36:40.989Z,89.52
2022-09-22T22:39:09.157Z,88.92
2022-09-22T22:41:35.646Z,88.67
2022-09-22T22:44:02.346Z,88.64
2022-09-22T22:46:29.817Z,89.30
2022-09-22T22:48:56.791Z,90.60
2022-09-22T22:51:23.762Z,90.99
2022-09-22T22:53:51.149Z,90.88
2022-09-22T22:56:22.275Z,90.91
2022-09-22T22:58:49.622Z,89.64
2022-09-22T23:01:17.792Z,89.46
2022-09-22T23:03:45.939Z,89.11
2022-09-22T23:06:13.421Z,88.48
2022-09-22T23:08:40.441Z,89.12
2022-09-22T23:11:11.077Z,89.28
2022-09-22T23:13:40.197Z,88.61
2022-09-22T23:16:11.012Z,89.19
2022-09-22T23:18:38.455Z,88.68
2022-09-22T23:21:05.886Z,88.83
2022-09-22T23:23:32.565Z,89.44
2022-09-22T23:25:59.057Z,89.27
2022-09-22T23:28:25.690Z,89.71
2022-09-22T23:30:59.402Z,90.23
2022-09-22T23:33:27.647Z,89.06
2022-09-22T23:35:54.871Z,88.53
2022-09-22T23:38:21.411Z,88.68
2022-09-22T23:40:47.935Z,88.96
2022-09-22T23:43:14.491Z,89.33
2022-09-22T23:45:40.962Z,89.76
2022-09-22T23:48:07.462Z,90.03
2022-09-22T23:50:33.901Z,90.62
2022-09-22T23:53:00.313Z,90.04
2022-09-22T23:55:27.025Z,90.00
2022-09-22T23:57:53.469Z,89.88
