createdAt,value
2023-04-30T00:00:28.465Z,11.40
2023-04-30T00:02:55.772Z,11.40
2023-04-30T00:05:22.941Z,11.30
2023-04-30T00:07:49.817Z,11.40
2023-04-30T00:10:16.734Z,11.40
2023-04-30T00:12:43.617Z,11.40
2023-04-30T00:15:11.638Z,11.40
2023-04-30T00:17:38.735Z,11.40
2023-04-30T00:20:07.161Z,11.40
2023-04-30T00:22:34.230Z,11.30
2023-04-30T00:25:01.526Z,11.40
2023-04-30T00:27:28.494Z,11.30
2023-04-30T00:29:55.649Z,11.30
2023-04-30T00:32:23.029Z,11.30
2023-04-30T00:34:50.091Z,11.30
2023-04-30T00:37:19.400Z,11.30
2023-04-30T00:39:46.370Z,11.30
2023-04-30T00:42:13.263Z,11.20
2023-04-30T00:44:40.307Z,11.30
2023-04-30T00:47:08.514Z,11.30
2023-04-30T00:49:35.547Z,11.40
2023-04-30T00:52:02.622Z,11.40
2023-04-30T00:54:29.598Z,11.30
2023-04-30T00:56:56.763Z,11.20
2023-04-30T00:59:24.588Z,11.30
2023-04-30T01:01:52.395Z,11.20
2023-04-30T01:04:19.857Z,11.20
2023-04-30T01:06:46.812Z,11.30
2023-04-30T01:09:13.939Z,11.20
2023-04-30T01:12:14.670Z,11.20
2023-04-30T01:15:00.002Z,11.20
2023-04-30T01:17:50.529Z,11.10
2023-04-30T01:20:18.294Z,11.10
2023-04-30T01:23:02.363Z,11.10
2023-04-30T01:26:16.239Z,11.10
2023-04-30T01:28:46.210Z,11.10
2023-04-30T01:31:19.636Z,11.00
2023-04-30T01:33:46.911Z,11.00
2023-04-30T01:36:21.809Z,11.00
2023-04-30T01:39:07.061Z,11.00
2023-04-30T01:41:44.013Z,11.00
2023-04-30T01:44:44.104Z,11.10
2023-04-30T01:47:41.373Z,11.00
2023-04-30T01:50:23.430Z,11.00
2023-04-30T01:52:57.354Z,11.00
2023-04-30T01:55:30.069Z,11.00
2023-04-30T01:58:00.398Z,11.10
2023-04-30T02:00:30.748Z,11.00
2023-04-30T02:02:58.964Z,11.00
2023-04-30T02:05:26.382Z,11.00
2023-04-30T02:07:53.924Z,11.10
2023-04-30T02:10:23.738Z,11.10
2023-04-30T02:12:50.789Z,11.00
2023-04-30T02:15:17.763Z,11.00
2023-04-30T02:17:44.930Z,11.00
2023-04-30T02:20:12.183Z,11.00
2023-04-30T02:22:39.467Z,11.00
2023-04-30T02:25:06.864Z,10.80
2023-04-30T02:27:34.373Z,10.90
2023-04-30T02:30:01.573Z,11.00
2023-04-30T02:32:28.621Z,11.00
2023-04-30T02:34:55.788Z,11.00
2023-04-30T02:37:22.869Z,11.10
2023-04-30T02:39:49.810Z,11.00
2023-04-30T02:42:16.724Z,11.00
2023-04-30T02:44:43.703Z,10.90
2023-04-30T02:47:10.975Z,10.90
2023-04-30T02:49:37.948Z,11.00
2023-04-30T02:52:05.068Z,11.00
2023-04-30T02:54:32.039Z,10.90
2023-04-30T02:56:58.934Z,10.90
2023-04-30T02:59:25.974Z,10.90
2023-04-30T03:01:52.953Z,10.90
2023-04-30T03:04:19.970Z,10.90
2023-04-30T03:06:46.884Z,10.80
2023-04-30T03:09:13.826Z,10.70
2023-04-30T03:11:40.714Z,10.70
2023-04-30T03:14:07.739Z,10.80
2023-04-30T03:16:34.695Z,10.80
2023-04-30T03:19:01.598Z,10.70
2023-04-30T03:21:28.488Z,10.80
2023-04-30T03:23:55.558Z,10.70
2023-04-30T03:26:22.504Z,10.60
2023-04-30T03:28:49.605Z,10.80
2023-04-30T03:31:16.983Z,10.80
2023-04-30T03:33:43.984Z,10.80
2023-04-30T03:36:11.001Z,10.80
2023-04-30T03:38:37.985Z,10.70
2023-04-30T03:41:05.159Z,10.70
2023-04-30T03:43:32.055Z,10.60
2023-04-30T03:45:59.001Z,10.80
2023-04-30T03:48:25.933Z,10.60
2023-04-30T03:50:52.839Z,10.50
2023-04-30T03:53:19.844Z,10.50
2023-04-30T03:55:48.238Z,10.60
2023-04-30T03:58:15.372Z,10.60
2023-04-30T04:00:42.370Z,10.60
2023-04-30T04:03:09.281Z,10.60
2023-04-30T04:05:36.209Z,10.60
2023-04-30T04:08:03.174Z,10.60
2023-04-30T04:10:30.294Z,10.60
2023-04-30T04:12:57.418Z,10.40
2023-04-30T04:15:24.316Z,10.50
2023-04-30T04:17:51.506Z,10.50
2023-04-30T04:20:18.785Z,10.40
2023-04-30T04:22:45.769Z,10.40
2023-04-30T04:25:13.986Z,10.40
2023-04-30T04:27:41.215Z,10.40
2023-04-30T04:30:08.906Z,10.40
2023-04-30T04:32:42.410Z,10.40
2023-04-30T04:35:09.508Z,10.30
2023-04-30T04:37:36.485Z,10.40
2023-04-30T04:40:05.187Z,10.40
2023-04-30T04:42:32.550Z,10.50
2023-04-30T04:44:59.430Z,10.50
2023-04-30T04:47:27.138Z,10.70
2023-04-30T04:49:54.385Z,10.50
2023-04-30T04:52:21.449Z,10.40
2023-04-30T04:54:48.874Z,10.50
2023-04-30T04:57:15.940Z,10.50
2023-04-30T04:59:42.837Z,10.50
2023-04-30T05:02:10.170Z,10.60
2023-04-30T05:04:37.346Z,10.60
2023-04-30T05:07:04.367Z,10.70
2023-04-30T05:09:31.345Z,10.70
2023-04-30T05:11:59.600Z,10.80
2023-04-30T05:14:28.127Z,10.80
2023-04-30T05:16:55.907Z,10.90
2023-04-30T05:19:23.001Z,10.90
2023-04-30T05:21:49.975Z,10.80
2023-04-30T05:24:17.632Z,10.90
2023-04-30T05:26:44.638Z,11.00
2023-04-30T05:29:12.125Z,11.00
2023-04-30T05:31:39.212Z,11.20
2023-04-30T05:34:07.790Z,11.20
2023-04-30T05:36:34.817Z,11.10
2023-04-30T05:39:01.818Z,11.00
2023-04-30T05:41:28.808Z,11.20
2023-04-30T05:43:55.902Z,11.20
2023-04-30T05:46:23.103Z,11.20
2023-04-30T05:48:50.436Z,11.30
2023-04-30T05:51:17.466Z,11.40
2023-04-30T05:53:44.494Z,11.50
2023-04-30T05:56:12.500Z,11.60
2023-04-30T05:58:40.097Z,11.60
2023-04-30T06:01:10.130Z,11.70
2023-04-30T06:03:38.383Z,11.70
2023-04-30T06:06:05.594Z,11.70
2023-04-30T06:08:32.530Z,11.80
2023-04-30T06:10:59.578Z,11.90
2023-04-30T06:13:26.679Z,12.00
2023-04-30T06:15:53.733Z,12.20
2023-04-30T06:18:20.676Z,12.40
2023-04-30T06:20:47.565Z,12.70
2023-04-30T06:23:16.267Z,12.90
2023-04-30T06:25:43.360Z,12.90
2023-04-30T06:28:10.345Z,12.90
2023-04-30T06:30:38.815Z,12.70
2023-04-30T06:33:05.951Z,12.60
2023-04-30T06:35:35.605Z,12.60
2023-04-30T06:38:02.467Z,12.70
2023-04-30T06:40:29.681Z,12.80
2023-04-30T06:42:59.117Z,12.80
2023-04-30T06:45:27.003Z,12.90
2023-04-30T06:47:53.990Z,13.00
2023-04-30T06:50:21.955Z,13.10
2023-04-30T06:52:49.041Z,13.20
2023-04-30T06:55:15.993Z,13.10
2023-04-30T06:57:43.845Z,13.30
2023-04-30T07:00:19.466Z,13.30
2023-04-30T07:02:52.950Z,13.40
2023-04-30T07:05:21.985Z,13.40
2023-04-30T07:07:51.217Z,13.50
2023-04-30T07:10:20.381Z,13.70
2023-04-30T07:12:49.630Z,13.80
2023-04-30T07:15:16.993Z,13.70
2023-04-30T07:17:52.086Z,13.90
2023-04-30T07:20:19.258Z,13.90
2023-04-30T07:22:46.436Z,14.10
2023-04-30T07:25:14.231Z,14.30
2023-04-30T07:27:41.601Z,14.60
2023-04-30T07:30:12.472Z,14.80
2023-04-30T07:32:41.640Z,14.90
2023-04-30T07:35:09.790Z,15.20
2023-04-30T07:37:37.200Z,15.00
2023-04-30T07:40:07.665Z,15.00
2023-04-30T07:42:34.982Z,15.10
2023-04-30T07:45:03.618Z,15.00
2023-04-30T07:47:31.234Z,14.90
2023-04-30T07:49:58.437Z,15.10
2023-04-30T07:52:25.412Z,15.20
2023-04-30T07:54:52.402Z,15.20
2023-04-30T07:57:19.391Z,15.10
2023-04-30T07:59:46.402Z,14.90
2023-04-30T08:02:13.769Z,15.00
2023-04-30T08:04:40.958Z,15.30
2023-04-30T08:07:08.206Z,15.70
2023-04-30T08:09:35.092Z,15.60
2023-04-30T08:12:02.078Z,15.60
2023-04-30T08:14:29.061Z,15.40
2023-04-30T08:16:56.023Z,15.30
2023-04-30T08:19:23.140Z,15.40
2023-04-30T08:21:50.079Z,15.50
2023-04-30T08:24:17.059Z,15.60
2023-04-30T08:26:45.079Z,15.70
2023-04-30T08:29:12.116Z,15.60
2023-04-30T08:31:39.208Z,15.50
2023-04-30T08:34:06.735Z,15.60
2023-04-30T08:36:33.840Z,15.30
2023-04-30T08:39:02.073Z,15.10
2023-04-30T08:41:36.134Z,15.40
2023-04-30T08:44:05.721Z,15.50
2023-04-30T08:46:37.032Z,15.40
2023-04-30T08:49:04.090Z,15.50
2023-04-30T08:51:32.964Z,15.10
2023-04-30T08:53:59.896Z,15.50
2023-04-30T08:56:26.954Z,15.50
2023-04-30T08:58:53.870Z,15.40
2023-04-30T09:01:21.290Z,15.30
2023-04-30T09:03:48.435Z,15.20
2023-04-30T09:06:19.308Z,15.50
2023-04-30T09:08:50.601Z,15.80
2023-04-30T09:11:24.780Z,16.00
2023-04-30T09:13:58.240Z,16.20
2023-04-30T09:16:27.171Z,16.10
2023-04-30T09:18:54.439Z,16.10
2023-04-30T09:21:36.175Z,16.50
2023-04-30T09:24:05.687Z,16.30
2023-04-30T09:26:36.657Z,15.90
2023-04-30T09:29:08.665Z,15.90
2023-04-30T09:31:41.621Z,16.00
2023-04-30T09:34:08.685Z,15.80
2023-04-30T09:36:35.903Z,15.50
2023-04-30T09:39:14.736Z,15.70
2023-04-30T09:41:43.156Z,15.70
2023-04-30T09:44:32.070Z,15.80
2023-04-30T09:47:00.130Z,16.00
2023-04-30T09:49:27.759Z,16.00
2023-04-30T09:52:00.955Z,15.90
2023-04-30T09:54:32.295Z,16.00
2023-04-30T09:57:02.258Z,16.00
2023-04-30T09:59:39.511Z,16.00
2023-04-30T10:02:08.318Z,15.80
2023-04-30T10:04:49.382Z,16.10
2023-04-30T10:07:22.243Z,16.10
2023-04-30T10:09:59.707Z,16.20
2023-04-30T10:12:38.931Z,16.50
2023-04-30T10:15:16.760Z,16.60
2023-04-30T10:17:55.175Z,17.10
2023-04-30T10:20:23.142Z,17.40
2023-04-30T10:22:50.236Z,18.10
2023-04-30T10:25:17.590Z,18.00
2023-04-30T10:27:45.512Z,17.60
2023-04-30T10:30:13.587Z,17.10
2023-04-30T10:33:28.367Z,17.00
2023-04-30T10:36:04.855Z,17.30
2023-04-30T10:38:33.233Z,17.20
2023-04-30T10:41:02.188Z,16.90
2023-04-30T10:43:33.169Z,16.80
2023-04-30T10:46:02.461Z,16.90
2023-04-30T10:48:31.210Z,17.10
2023-04-30T10:50:59.886Z,17.10
2023-04-30T10:53:31.913Z,17.00
2023-04-30T10:56:07.353Z,16.90
2023-04-30T10:58:37.166Z,16.90
2023-04-30T11:01:14.747Z,16.70
2023-04-30T11:03:43.993Z,16.60
2023-04-30T11:06:20.122Z,16.60
2023-04-30T11:08:47.252Z,16.60
2023-04-30T11:11:21.351Z,16.80
2023-04-30T11:14:00.610Z,16.70
2023-04-30T11:16:31.625Z,16.80
2023-04-30T11:19:16.225Z,17.30
2023-04-30T11:22:03.400Z,17.60
2023-04-30T11:24:55.309Z,17.70
2023-04-30T11:27:34.198Z,17.70
2023-04-30T11:30:05.322Z,17.40
2023-04-30T11:32:35.249Z,17.00
2023-04-30T11:35:04.505Z,16.80
2023-04-30T11:37:36.308Z,16.80
2023-04-30T11:40:07.763Z,16.90
2023-04-30T11:42:35.559Z,17.30
2023-04-30T11:45:13.833Z,17.10
2023-04-30T11:47:46.379Z,17.10
2023-04-30T11:50:17.051Z,17.30
2023-04-30T11:52:51.387Z,17.50
2023-04-30T11:55:20.746Z,17.40
2023-04-30T11:57:50.482Z,17.20
2023-04-30T12:00:20.771Z,17.10
2023-04-30T12:02:49.818Z,17.10
2023-04-30T12:05:28.158Z,17.10
2023-04-30T12:08:09.643Z,17.00
2023-04-30T12:10:36.701Z,17.00
2023-04-30T12:13:03.893Z,17.10
2023-04-30T12:15:30.854Z,17.20
2023-04-30T12:17:59.921Z,17.20
2023-04-30T12:20:29.348Z,17.10
2023-04-30T12:22:57.790Z,17.00
2023-04-30T12:25:25.070Z,17.00
2023-04-30T12:27:53.764Z,17.00
2023-04-30T12:30:24.893Z,17.30
2023-04-30T12:32:54.680Z,17.30
2023-04-30T12:35:23.772Z,17.20
2023-04-30T12:38:02.272Z,17.20
2023-04-30T12:40:29.194Z,17.10
2023-04-30T12:43:08.160Z,17.10
2023-04-30T12:45:55.769Z,17.20
2023-04-30T12:48:24.769Z,17.30
2023-04-30T12:51:01.110Z,17.30
2023-04-30T12:53:29.691Z,17.20
2023-04-30T12:56:18.078Z,17.20
2023-04-30T12:58:49.560Z,17.40
2023-04-30T13:01:24.453Z,17.90
2023-04-30T13:03:53.508Z,18.20
2023-04-30T13:06:23.467Z,18.60
2023-04-30T13:11:24.813Z,18.40
2023-04-30T13:13:51.778Z,18.00
2023-04-30T13:16:18.791Z,17.90
2023-04-30T13:18:45.967Z,17.90
2023-04-30T13:21:13.494Z,18.10
2023-04-30T13:23:49.086Z,18.30
2023-04-30T13:26:19.508Z,18.60
2023-04-30T13:28:46.394Z,18.60
2023-04-30T13:31:13.344Z,18.30
2023-04-30T13:33:40.448Z,18.40
2023-04-30T13:36:07.787Z,18.60
2023-04-30T13:38:34.813Z,18.70
2023-04-30T13:41:01.796Z,18.20
2023-04-30T13:43:29.248Z,17.90
2023-04-30T13:45:56.488Z,17.80
2023-04-30T13:48:23.542Z,17.80
2023-04-30T13:50:52.112Z,17.80
2023-04-30T13:53:19.123Z,18.20
2023-04-30T13:55:46.156Z,18.80
2023-04-30T13:58:13.867Z,19.10
2023-04-30T14:00:41.229Z,19.10
2023-04-30T14:03:08.672Z,19.00
2023-04-30T14:05:36.682Z,18.80
2023-04-30T14:08:04.474Z,19.10
2023-04-30T14:10:32.196Z,19.00
2023-04-30T14:12:59.255Z,19.00
2023-04-30T14:15:27.603Z,19.00
2023-04-30T14:17:54.547Z,18.90
2023-04-30T14:20:21.690Z,18.90
2023-04-30T14:22:48.609Z,18.70
2023-04-30T14:25:15.593Z,18.50
2023-04-30T14:27:42.655Z,18.40
2023-04-30T14:30:10.347Z,18.10
2023-04-30T14:32:37.705Z,17.80
2023-04-30T14:35:05.521Z,17.60
2023-04-30T14:37:32.703Z,17.60
2023-04-30T14:40:01.843Z,17.70
2023-04-30T14:42:29.129Z,18.00
2023-04-30T14:44:56.035Z,18.10
2023-04-30T14:47:27.208Z,18.50
2023-04-30T14:49:54.812Z,18.70
2023-04-30T14:52:22.380Z,18.60
2023-04-30T14:54:49.387Z,18.60
2023-04-30T14:57:18.591Z,18.80
2023-04-30T14:59:45.516Z,18.80
2023-04-30T15:02:12.700Z,18.80
2023-04-30T15:04:39.737Z,18.80
2023-04-30T15:07:06.683Z,18.80
2023-04-30T15:09:33.549Z,18.60
2023-04-30T15:12:01.563Z,18.50
2023-04-30T15:14:28.517Z,18.50
2023-04-30T15:16:55.496Z,18.60
2023-04-30T15:19:22.690Z,18.70
2023-04-30T15:21:49.581Z,18.70
2023-04-30T15:24:17.917Z,18.80
2023-04-30T15:26:45.149Z,18.80
2023-04-30T15:29:12.123Z,18.70
2023-04-30T15:31:39.165Z,18.60
2023-04-30T15:34:06.100Z,18.60
2023-04-30T15:36:33.304Z,18.80
2023-04-30T15:39:00.219Z,18.90
2023-04-30T15:41:27.231Z,19.00
2023-04-30T15:43:54.117Z,19.00
2023-04-30T15:46:21.133Z,19.00
2023-04-30T15:48:48.018Z,18.70
2023-04-30T15:51:14.943Z,18.70
2023-04-30T15:53:41.941Z,18.80
2023-04-30T15:56:09.683Z,18.60
2023-04-30T15:58:36.840Z,18.60
2023-04-30T16:01:03.818Z,18.70
2023-04-30T16:03:31.580Z,18.70
2023-04-30T16:06:00.975Z,18.90
2023-04-30T16:08:28.509Z,18.80
2023-04-30T16:10:55.536Z,18.70
2023-04-30T16:13:22.468Z,18.60
2023-04-30T16:15:49.631Z,18.60
2023-04-30T16:18:16.971Z,18.40
2023-04-30T16:20:47.240Z,18.60
2023-04-30T16:23:14.776Z,18.60
2023-04-30T16:25:42.003Z,18.50
2023-04-30T16:28:08.929Z,18.30
2023-04-30T16:30:36.030Z,18.50
2023-04-30T16:33:03.114Z,18.50
2023-04-30T16:35:30.156Z,18.60
2023-04-30T16:37:57.084Z,18.60
2023-04-30T16:40:24.089Z,18.70
2023-04-30T16:42:50.991Z,18.20
2023-04-30T16:45:17.942Z,18.10
2023-04-30T16:47:45.655Z,18.00
2023-04-30T16:50:12.665Z,17.90
2023-04-30T16:52:39.570Z,17.80
2023-04-30T16:55:07.133Z,17.90
2023-04-30T16:57:34.179Z,17.70
2023-04-30T17:00:01.049Z,17.80
2023-04-30T17:02:28.045Z,17.70
2023-04-30T17:04:54.992Z,17.80
2023-04-30T17:07:21.974Z,18.00
2023-04-30T17:09:48.978Z,18.00
2023-04-30T17:12:16.188Z,18.00
2023-04-30T17:14:43.319Z,17.80
2023-04-30T17:17:10.234Z,17.80
2023-04-30T17:19:37.177Z,17.70
2023-04-30T17:22:04.146Z,17.50
2023-04-30T17:24:31.110Z,17.20
2023-04-30T17:26:59.345Z,17.40
2023-04-30T17:29:26.286Z,17.20
2023-04-30T17:31:53.276Z,17.10
2023-04-30T17:34:20.681Z,17.10
2023-04-30T17:36:48.909Z,16.70
2023-04-30T17:39:16.985Z,16.60
2023-04-30T17:41:43.976Z,16.60
2023-04-30T17:44:11.725Z,16.70
2023-04-30T17:46:39.573Z,16.60
2023-04-30T17:49:06.804Z,16.50
2023-04-30T17:51:33.936Z,16.60
2023-04-30T17:54:00.862Z,16.40
2023-04-30T17:56:32.256Z,16.30
2023-04-30T17:59:00.862Z,16.20
2023-04-30T18:01:27.921Z,16.00
2023-04-30T18:03:55.349Z,16.00
2023-04-30T18:06:22.476Z,16.00
2023-04-30T18:08:49.491Z,16.00
2023-04-30T18:11:16.632Z,15.80
2023-04-30T18:13:43.695Z,15.80
2023-04-30T18:16:10.765Z,15.80
2023-04-30T18:18:37.790Z,15.80
2023-04-30T18:21:04.997Z,15.80
2023-04-30T18:23:32.015Z,15.70
2023-04-30T18:25:59.086Z,15.50
2023-04-30T18:28:25.945Z,15.40
2023-04-30T18:30:52.880Z,15.20
2023-04-30T18:33:19.838Z,14.90
2023-04-30T18:35:50.462Z,14.90
2023-04-30T18:38:18.438Z,14.90
2023-04-30T18:40:45.521Z,14.60
2023-04-30T18:43:13.994Z,14.50
2023-04-30T18:45:41.143Z,14.40
2023-04-30T18:48:08.259Z,14.30
2023-04-30T18:50:35.229Z,14.40
2023-04-30T18:53:02.210Z,14.30
2023-04-30T18:55:29.114Z,14.20
2023-04-30T18:57:56.527Z,14.00
2023-04-30T19:00:23.570Z,13.90
2023-04-30T19:02:51.499Z,13.80
2023-04-30T19:05:19.214Z,13.80
2023-04-30T19:07:46.368Z,13.80
2023-04-30T19:10:13.453Z,13.80
2023-04-30T19:12:41.391Z,13.70
2023-04-30T19:15:11.541Z,13.60
2023-04-30T19:17:39.662Z,13.70
2023-04-30T19:20:07.457Z,13.80
2023-04-30T19:22:35.847Z,13.70
2023-04-30T19:25:02.954Z,13.60
2023-04-30T19:27:29.866Z,13.50
2023-04-30T19:29:59.911Z,13.40
2023-04-30T19:32:27.263Z,13.40
2023-04-30T19:34:54.460Z,13.40
2023-04-30T19:37:21.731Z,13.40
2023-04-30T19:39:48.707Z,13.30
2023-04-30T19:42:16.311Z,13.30
2023-04-30T19:44:43.279Z,13.20
2023-04-30T19:47:10.229Z,13.20
2023-04-30T19:49:37.178Z,13.30
2023-04-30T19:52:04.589Z,13.20
2023-04-30T19:54:31.635Z,13.20
2023-04-30T19:56:58.867Z,13.10
2023-04-30T19:59:27.632Z,13.10
2023-04-30T20:01:54.597Z,13.10
2023-04-30T20:04:21.585Z,12.90
2023-04-30T20:06:51.827Z,12.80
2023-04-30T20:09:18.790Z,12.80
2023-04-30T20:11:49.418Z,12.70
2023-04-30T20:14:16.480Z,12.60
2023-04-30T20:16:43.493Z,12.60
2023-04-30T20:19:10.830Z,12.50
2023-04-30T20:21:37.921Z,12.50
2023-04-30T20:24:05.458Z,12.40
2023-04-30T20:26:32.680Z,12.40
2023-04-30T20:29:01.026Z,12.30
2023-04-30T20:31:32.675Z,12.10
2023-04-30T20:33:59.731Z,11.80
2023-04-30T20:36:29.715Z,11.50
2023-04-30T20:38:56.661Z,11.50
2023-04-30T20:41:28.502Z,11.40
2023-04-30T20:43:55.492Z,11.30
2023-04-30T20:46:24.389Z,11.30
2023-04-30T20:48:53.633Z,11.30
2023-04-30T20:51:20.534Z,11.20
2023-04-30T20:53:47.532Z,11.30
2023-04-30T20:56:14.493Z,11.50
2023-04-30T20:58:42.964Z,11.60
2023-04-30T21:01:09.940Z,11.70
2023-04-30T21:03:37.093Z,11.60
2023-04-30T21:06:05.215Z,11.80
2023-04-30T21:08:32.733Z,11.80
2023-04-30T21:10:59.608Z,11.70
2023-04-30T21:13:26.647Z,11.70
2023-04-30T21:15:55.016Z,11.70
2023-04-30T21:18:22.156Z,11.80
2023-04-30T21:20:49.169Z,11.70
2023-04-30T21:23:16.133Z,11.70
2023-04-30T21:25:43.010Z,11.50
2023-04-30T21:28:09.993Z,11.30
2023-04-30T21:30:37.304Z,11.20
2023-04-30T21:33:04.735Z,11.00
2023-04-30T21:35:33.100Z,11.10
2023-04-30T21:38:00.362Z,11.10
2023-04-30T21:40:27.330Z,11.10
2023-04-30T21:42:54.724Z,11.10
2023-04-30T21:45:21.726Z,11.10
2023-04-30T21:47:49.008Z,11.10
2023-04-30T21:50:16.337Z,11.20
2023-04-30T21:52:43.300Z,11.10
2023-04-30T21:55:10.356Z,11.10
2023-04-30T21:57:37.225Z,11.10
2023-04-30T22:00:06.465Z,11.00
2023-04-30T22:02:33.464Z,11.00
2023-04-30T22:05:00.926Z,11.00
2023-04-30T22:07:28.048Z,10.80
2023-04-30T22:09:55.370Z,10.50
2023-04-30T22:12:25.032Z,10.50
2023-04-30T22:14:55.387Z,10.50
2023-04-30T22:17:22.715Z,10.60
2023-04-30T22:19:49.786Z,10.60
2023-04-30T22:22:16.829Z,10.70
2023-04-30T22:24:43.759Z,10.90
2023-04-30T22:27:10.646Z,11.00
2023-04-30T22:29:37.681Z,10.60
2023-04-30T22:32:06.314Z,10.50
2023-04-30T22:34:41.214Z,10.40
2023-04-30T22:37:12.184Z,10.50
2023-04-30T22:39:39.352Z,10.50
2023-04-30T22:42:06.493Z,10.50
2023-04-30T22:44:34.436Z,10.40
2023-04-30T22:47:02.726Z,10.50
2023-04-30T22:49:31.958Z,10.30
2023-04-30T22:51:59.975Z,10.10
2023-04-30T22:54:27.052Z,10.10
2023-04-30T22:56:53.957Z,10.30
2023-04-30T22:59:20.915Z,10.30
2023-04-30T23:01:48.089Z,10.40
2023-04-30T23:04:15.092Z,10.40
2023-04-30T23:06:43.004Z,10.50
2023-04-30T23:09:10.204Z,10.50
2023-04-30T23:11:37.188Z,10.50
2023-04-30T23:14:04.698Z,10.50
2023-04-30T23:16:31.727Z,10.60
2023-04-30T23:18:58.801Z,10.70
2023-04-30T23:21:25.697Z,10.50
2023-04-30T23:23:52.714Z,10.50
2023-04-30T23:26:19.605Z,10.60
2023-04-30T23:28:46.642Z,10.80
2023-04-30T23:31:13.572Z,10.80
2023-04-30T23:33:40.611Z,10.70
2023-04-30T23:36:07.633Z,10.60
2023-04-30T23:38:34.521Z,10.50
2023-04-30T23:41:03.081Z,10.50
2023-04-30T23:43:31.448Z,10.40
2023-04-30T23:45:59.340Z,10.50
2023-04-30T23:48:26.428Z,10.40
2023-04-30T23:51:05.318Z,10.50
2023-04-30T23:53:32.432Z,10.40
2023-04-30T23:55:59.584Z,10.40
2023-04-30T23:58:30.035Z,10.40
