createdAt,value
2019-04-11T00:02:54.000Z,47.537
2019-04-11T00:12:55.000Z,47.594
2019-04-11T00:22:54.000Z,47.675
2019-04-11T00:32:54.000Z,47.566
2019-04-11T00:42:54.000Z,47.552
2019-04-11T00:52:55.000Z,47.664
2019-04-11T01:02:56.000Z,47.553
2019-04-11T01:12:57.000Z,47.56
2019-04-11T01:22:54.000Z,47.536
2019-04-11T01:32:54.000Z,47.574
2019-04-11T01:42:55.000Z,47.539
2019-04-11T01:52:54.000Z,47.514
2019-04-11T02:02:54.000Z,47.544
2019-04-11T02:12:54.000Z,47.508
2019-04-11T02:22:54.000Z,47.484
2019-04-11T02:32:54.000Z,47.522
2019-04-11T02:42:54.000Z,47.477
2019-04-11T02:52:54.000Z,47.571
2019-04-11T03:02:54.000Z,47.502
2019-04-11T03:12:54.000Z,47.446
2019-04-11T03:22:54.000Z,47.464
2019-04-11T03:42:54.000Z,47.478
2019-04-11T03:52:54.000Z,47.486
2019-04-11T04:02:58.000Z,47.451
2019-04-11T04:12:55.000Z,47.426
2019-04-11T04:22:55.000Z,47.411
2019-04-11T04:32:55.000Z,47.492
2019-04-11T04:42:55.000Z,46.651
2019-04-11T04:52:55.000Z,46.278
2019-04-11T05:02:55.000Z,46.22
2019-04-11T05:12:55.000Z,46.228
2019-04-11T05:22:55.000Z,46.226
2019-04-11T05:32:55.000Z,46.201
2019-04-11T05:42:55.000Z,46.321
2019-04-11T05:52:55.000Z,46.223
2019-04-11T06:02:55.000Z,46.212
2019-04-11T06:12:55.000Z,46.441
2019-04-11T06:22:55.000Z,46.786
2019-04-11T06:32:55.000Z,46.77
2019-04-11T06:42:55.000Z,46.66
2019-04-11T06:52:55.000Z,46.747
2019-04-11T07:02:56.000Z,46.689
2019-04-11T07:12:55.000Z,46.601
2019-04-11T07:22:55.000Z,46.365
2019-04-11T07:32:55.000Z,46.325
2019-04-11T07:42:55.000Z,46.39
2019-04-11T07:52:55.000Z,46.346
2019-04-11T08:02:55.000Z,46.276
2019-04-11T08:12:55.000Z,46.035
2019-04-11T08:22:55.000Z,45.934
2019-04-11T08:32:55.000Z,45.814
2019-04-11T08:42:55.000Z,45.628
2019-04-11T08:52:55.000Z,45.708
2019-04-11T09:02:55.000Z,45.721
2019-04-11T09:12:55.000Z,45.79
2019-04-11T09:22:55.000Z,45.677
2019-04-11T09:32:57.000Z,45.503
2019-04-11T09:42:55.000Z,45.726
2019-04-11T09:52:55.000Z,45.05
2019-04-11T10:02:56.000Z,45.246
2019-04-11T10:12:55.000Z,45.087
2019-04-11T10:22:55.000Z,45.04
2019-04-11T10:32:55.000Z,44.894
2019-04-11T10:42:55.000Z,45.151
2019-04-11T10:52:55.000Z,44.819
2019-04-11T11:02:55.000Z,44.55
2019-04-11T11:12:56.000Z,44.057
2019-04-11T11:22:55.000Z,44.166
2019-04-11T11:32:55.000Z,44.281
2019-04-11T11:42:56.000Z,44.889
2019-04-11T11:52:55.000Z,44.615
2019-04-11T12:02:55.000Z,45.071
2019-04-11T12:12:55.000Z,44.858
2019-04-11T12:22:55.000Z,45.138
2019-04-11T12:32:56.000Z,45.002
2019-04-11T12:42:57.000Z,44.898
2019-04-11T12:52:57.000Z,44.996
2019-04-11T13:02:58.000Z,45.622
2019-04-11T13:12:56.000Z,45.654
2019-04-11T13:22:56.000Z,45.864
2019-04-11T13:32:56.000Z,45.799
2019-04-11T13:42:56.000Z,45.898
2019-04-11T13:52:56.000Z,45.839
2019-04-11T14:02:56.000Z,45.99
2019-04-11T14:12:56.000Z,45.981
2019-04-11T14:22:57.000Z,46.111
2019-04-11T14:32:56.000Z,46.122
2019-04-11T14:42:56.000Z,46.521
2019-04-11T15:02:56.000Z,46.79
2019-04-11T15:12:56.000Z,46.943
2019-04-11T15:22:56.000Z,46.941
2019-04-11T15:32:58.000Z,46.973
2019-04-11T15:42:56.000Z,47.234
2019-04-11T15:52:56.000Z,47.44
2019-04-11T16:02:56.000Z,47.406
2019-04-11T16:12:56.000Z,47.507
2019-04-11T16:22:59.000Z,47.75
2019-04-11T16:32:56.000Z,47.639
2019-04-11T16:42:56.000Z,47.585
2019-04-11T16:52:56.000Z,47.594
2019-04-11T17:12:57.000Z,47.547
2019-04-11T17:22:56.000Z,47.642
2019-04-11T17:32:56.000Z,47.706
2019-04-11T17:42:56.000Z,47.921
2019-04-11T17:52:56.000Z,47.603
2019-04-11T18:02:56.000Z,47.645
2019-04-11T18:12:56.000Z,47.613
2019-04-11T18:23:00.000Z,47.921
2019-04-11T18:32:56.000Z,47.653
2019-04-11T18:42:56.000Z,47.815
2019-04-11T18:52:56.000Z,47.921
2019-04-11T19:02:58.000Z,47.943
2019-04-11T19:12:57.000Z,48.125
2019-04-11T19:22:56.000Z,47.853
2019-04-11T19:32:56.000Z,47.95
2019-04-11T19:42:58.000Z,47.993
2019-04-11T19:52:57.000Z,48.184
2019-04-11T20:02:56.000Z,48.313
2019-04-11T20:12:56.000Z,48.313
2019-04-11T20:22:56.000Z,48.273
2019-04-11T20:32:56.000Z,48.141
2019-04-11T20:42:57.000Z,48.148
2019-04-11T20:52:57.000Z,48.069
2019-04-11T21:02:57.000Z,47.885
2019-04-11T21:12:58.000Z,47.937
2019-04-11T21:22:57.000Z,47.965
2019-04-11T21:32:57.000Z,47.76
2019-04-11T21:42:57.000Z,47.958
2019-04-11T21:52:57.000Z,48.049
2019-04-11T22:02:57.000Z,47.937
2019-04-11T22:12:57.000Z,47.799
2019-04-11T22:22:58.000Z,47.241
2019-04-11T22:32:57.000Z,47.162
2019-04-11T22:42:57.000Z,47.146
2019-04-11T22:52:57.000Z,47.122
2019-04-11T23:02:57.000Z,47.085
2019-04-11T23:12:57.000Z,47.06
2019-04-11T23:22:58.000Z,47.024
2019-04-11T23:32:57.000Z,47.041
2019-04-11T23:42:57.000Z,46.995
2019-04-11T23:52:57.000Z,47.012
