createdAt,value
2023-04-15T00:01:45.355Z,8.37
2023-04-15T00:04:12.850Z,8.31
2023-04-15T00:06:40.192Z,8.35
2023-04-15T00:09:07.166Z,8.29
2023-04-15T00:11:34.137Z,8.33
2023-04-15T00:14:01.381Z,8.32
2023-04-15T00:16:28.677Z,8.25
2023-04-15T00:18:55.680Z,8.27
2023-04-15T00:21:22.653Z,8.29
2023-04-15T00:23:52.827Z,8.24
2023-04-15T00:26:21.262Z,8.27
2023-04-15T00:28:50.598Z,8.33
2023-04-15T00:31:18.019Z,8.26
2023-04-15T00:33:46.272Z,8.29
2023-04-15T00:36:14.128Z,8.28
2023-04-15T00:38:41.440Z,8.26
2023-04-15T00:41:09.613Z,8.32
2023-04-15T00:43:36.880Z,8.31
2023-04-15T00:46:06.157Z,8.31
2023-04-15T00:48:33.526Z,8.35
2023-04-15T00:51:01.133Z,8.33
2023-04-15T00:53:28.811Z,8.30
2023-04-15T00:55:56.688Z,8.34
2023-04-15T00:58:24.706Z,8.25
2023-04-15T01:00:54.532Z,8.29
2023-04-15T01:03:21.993Z,8.29
2023-04-15T01:05:50.661Z,8.28
2023-04-15T01:08:17.896Z,8.27
2023-04-15T01:10:45.887Z,8.30
2023-04-15T01:13:13.226Z,8.22
2023-04-15T01:15:40.850Z,8.24
2023-04-15T01:18:08.751Z,8.19
2023-04-15T01:20:38.359Z,8.18
2023-04-15T01:23:06.717Z,8.22
2023-04-15T01:25:34.851Z,8.20
2023-04-15T01:28:02.333Z,8.24
2023-04-15T01:30:30.111Z,8.20
2023-04-15T01:32:57.433Z,8.13
2023-04-15T01:35:25.308Z,8.08
2023-04-15T01:37:52.952Z,8.00
2023-04-15T01:40:19.925Z,7.99
2023-04-15T01:42:47.393Z,7.96
2023-04-15T01:45:15.832Z,7.93
2023-04-15T01:47:44.024Z,7.99
2023-04-15T01:50:11.523Z,7.95
2023-04-15T01:52:38.936Z,7.94
2023-04-15T01:55:09.731Z,7.87
2023-04-15T01:57:37.298Z,7.84
2023-04-15T02:00:04.713Z,7.82
2023-04-15T02:02:40.911Z,7.74
2023-04-15T02:05:08.962Z,7.80
2023-04-15T02:07:38.108Z,7.75
2023-04-15T02:10:05.743Z,7.75
2023-04-15T02:12:35.483Z,7.67
2023-04-15T02:15:02.343Z,7.71
2023-04-15T02:17:29.647Z,7.69
2023-04-15T02:19:57.124Z,7.68
2023-04-15T02:22:25.111Z,7.67
2023-04-15T02:24:51.881Z,7.72
2023-04-15T02:27:19.150Z,7.67
2023-04-15T02:29:46.692Z,7.63
2023-04-15T02:32:14.513Z,7.70
2023-04-15T02:34:42.964Z,7.71
2023-04-15T02:37:12.161Z,7.74
2023-04-15T02:39:39.588Z,7.60
2023-04-15T02:42:06.643Z,7.63
2023-04-15T02:44:35.499Z,7.57
2023-04-15T02:47:06.793Z,7.64
2023-04-15T02:49:34.323Z,7.64
2023-04-15T02:52:01.835Z,7.57
2023-04-15T02:54:29.834Z,7.53
2023-04-15T02:56:58.026Z,7.62
2023-04-15T02:59:26.134Z,7.55
2023-04-15T03:01:53.230Z,7.54
2023-04-15T03:04:20.683Z,7.44
2023-04-15T03:06:47.930Z,7.45
2023-04-15T03:09:15.887Z,7.51
2023-04-15T03:11:43.916Z,7.49
2023-04-15T03:14:11.867Z,7.51
2023-04-15T03:16:43.883Z,7.49
2023-04-15T03:19:12.055Z,7.50
2023-04-15T03:21:42.273Z,7.45
2023-04-15T03:24:10.125Z,7.52
2023-04-15T03:26:37.884Z,7.53
2023-04-15T03:29:11.517Z,7.46
2023-04-15T03:31:40.171Z,7.51
2023-04-15T03:34:07.549Z,7.56
2023-04-15T03:36:35.224Z,7.44
2023-04-15T03:39:05.341Z,7.46
2023-04-15T03:41:33.093Z,7.49
2023-04-15T03:44:03.227Z,7.39
2023-04-15T03:46:30.418Z,7.43
2023-04-15T03:48:57.906Z,7.40
2023-04-15T03:51:25.165Z,7.46
2023-04-15T03:53:52.999Z,7.47
2023-04-15T03:56:21.252Z,7.42
2023-04-15T03:58:49.626Z,7.37
2023-04-15T04:01:17.011Z,7.47
2023-04-15T04:03:44.592Z,7.41
2023-04-15T04:06:12.824Z,7.45
2023-04-15T04:08:40.438Z,7.45
2023-04-15T04:11:08.047Z,7.45
2023-04-15T04:13:36.166Z,7.49
2023-04-15T04:16:04.975Z,7.57
2023-04-15T04:18:33.862Z,7.54
2023-04-15T04:21:01.475Z,7.54
2023-04-15T04:23:29.476Z,7.62
2023-04-15T04:25:57.210Z,7.63
2023-04-15T04:28:25.629Z,7.74
2023-04-15T04:30:53.752Z,7.84
2023-04-15T04:33:21.531Z,7.84
2023-04-15T04:35:49.202Z,7.93
2023-04-15T04:38:16.783Z,7.99
2023-04-15T04:40:44.847Z,7.98
2023-04-15T04:43:13.556Z,8.07
2023-04-15T04:45:41.405Z,8.16
2023-04-15T04:48:11.159Z,8.28
2023-04-15T04:50:40.072Z,8.32
2023-04-15T04:53:07.429Z,8.36
2023-04-15T04:55:37.585Z,8.28
2023-04-15T04:58:05.532Z,8.37
2023-04-15T05:00:33.279Z,8.37
2023-04-15T05:03:01.616Z,8.36
2023-04-15T05:05:29.738Z,8.46
2023-04-15T05:07:58.591Z,8.51
2023-04-15T05:10:27.246Z,8.60
2023-04-15T05:12:54.104Z,8.73
2023-04-15T05:15:21.114Z,8.71
2023-04-15T05:17:47.969Z,8.79
2023-04-15T05:20:15.999Z,8.86
2023-04-15T05:22:43.512Z,8.90
2023-04-15T05:25:10.663Z,8.96
2023-04-15T05:27:38.075Z,9.05
2023-04-15T05:30:07.467Z,9.07
2023-04-15T05:32:35.078Z,9.02
2023-04-15T05:35:02.465Z,9.05
2023-04-15T05:37:29.242Z,9.05
2023-04-15T05:39:57.288Z,9.00
2023-04-15T05:42:24.691Z,8.97
2023-04-15T05:44:52.287Z,8.99
2023-04-15T05:47:19.617Z,8.96
2023-04-15T05:49:47.101Z,8.90
2023-04-15T05:52:14.669Z,8.85
2023-04-15T05:54:42.128Z,8.87
2023-04-15T05:57:09.427Z,8.94
2023-04-15T05:59:36.987Z,9.02
2023-04-15T06:02:04.214Z,9.02
2023-04-15T06:04:32.988Z,9.11
2023-04-15T06:07:00.364Z,9.29
2023-04-15T06:09:29.180Z,9.45
2023-04-15T06:11:57.918Z,9.33
2023-04-15T06:14:25.148Z,9.39
2023-04-15T06:16:52.644Z,9.42
2023-04-15T06:19:20.675Z,9.32
2023-04-15T06:21:48.689Z,9.29
2023-04-15T06:24:16.022Z,9.03
2023-04-15T06:26:43.217Z,9.07
2023-04-15T06:29:10.495Z,8.94
2023-04-15T06:31:38.055Z,8.88
2023-04-15T06:34:05.780Z,9.00
2023-04-15T06:36:33.491Z,9.17
2023-04-15T06:39:01.931Z,9.20
2023-04-15T06:41:29.200Z,9.40
2023-04-15T06:43:56.551Z,9.40
2023-04-15T06:46:24.563Z,9.39
2023-04-15T06:48:52.822Z,9.27
2023-04-15T06:51:20.352Z,9.21
2023-04-15T06:53:47.535Z,9.04
2023-04-15T06:56:14.341Z,9.19
2023-04-15T06:58:41.370Z,9.22
2023-04-15T07:01:08.521Z,9.37
2023-04-15T07:03:36.148Z,9.38
2023-04-15T07:06:06.598Z,9.56
2023-04-15T07:08:34.563Z,9.53
2023-04-15T07:11:03.166Z,9.59
2023-04-15T07:13:32.466Z,9.59
2023-04-15T07:15:59.989Z,9.58
2023-04-15T07:18:28.990Z,9.44
2023-04-15T07:20:58.404Z,9.51
2023-04-15T07:23:25.546Z,9.42
2023-04-15T07:25:53.383Z,9.36
2023-04-15T07:28:20.975Z,9.22
2023-04-15T07:30:48.670Z,9.14
2023-04-15T07:33:16.571Z,9.23
2023-04-15T07:35:43.672Z,9.12
2023-04-15T07:38:13.119Z,9.24
2023-04-15T07:40:40.980Z,9.10
2023-04-15T07:43:09.062Z,9.15
2023-04-15T07:45:36.614Z,9.28
2023-04-15T07:48:04.260Z,9.39
2023-04-15T07:50:32.351Z,9.26
2023-04-15T07:53:00.872Z,9.28
2023-04-15T07:55:28.367Z,9.23
2023-04-15T07:57:55.591Z,9.20
2023-04-15T08:00:23.059Z,9.15
2023-04-15T08:02:50.678Z,9.21
2023-04-15T08:05:18.185Z,9.26
2023-04-15T08:07:45.745Z,9.23
2023-04-15T08:10:12.931Z,8.96
2023-04-15T08:12:40.457Z,9.07
2023-04-15T08:15:08.760Z,9.10
2023-04-15T08:17:36.263Z,9.17
2023-04-15T08:20:04.926Z,9.08
2023-04-15T08:22:31.881Z,9.24
2023-04-15T08:25:00.169Z,9.31
2023-04-15T08:27:27.765Z,9.27
2023-04-15T08:29:55.212Z,9.24
2023-04-15T08:32:22.826Z,9.34
2023-04-15T08:34:50.509Z,9.40
2023-04-15T08:37:18.114Z,9.30
2023-04-15T08:39:46.343Z,9.32
2023-04-15T08:42:18.759Z,9.33
2023-04-15T08:44:47.015Z,9.43
2023-04-15T08:47:15.154Z,9.42
2023-04-15T08:49:43.839Z,9.51
2023-04-15T08:52:12.674Z,9.38
2023-04-15T08:54:40.044Z,9.26
2023-04-15T08:57:07.403Z,9.25
2023-04-15T08:59:34.162Z,9.14
2023-04-15T09:02:01.407Z,9.05
2023-04-15T09:04:28.546Z,9.17
2023-04-15T09:06:55.466Z,9.17
2023-04-15T09:09:22.767Z,9.18
2023-04-15T09:11:51.459Z,9.03
2023-04-15T09:14:18.825Z,9.09
2023-04-15T09:16:58.850Z,9.05
2023-04-15T09:19:26.287Z,8.98
2023-04-15T09:21:59.153Z,9.04
2023-04-15T09:24:37.563Z,8.98
2023-04-15T09:27:04.911Z,9.02
2023-04-15T09:29:32.677Z,8.97
2023-04-15T09:32:16.650Z,9.10
2023-04-15T09:34:45.047Z,9.24
2023-04-15T09:37:28.614Z,9.29
2023-04-15T09:39:59.253Z,9.11
2023-04-15T09:42:27.347Z,9.08
2023-04-15T09:44:54.522Z,8.83
2023-04-15T09:47:32.589Z,8.78
2023-04-15T09:50:01.485Z,8.63
2023-04-15T09:52:29.210Z,8.67
2023-04-15T09:55:01.121Z,8.62
2023-04-15T09:57:39.176Z,8.52
2023-04-15T10:00:08.865Z,8.52
2023-04-15T10:02:37.189Z,8.44
2023-04-15T10:05:05.107Z,8.50
2023-04-15T10:07:33.560Z,8.51
2023-04-15T10:10:02.864Z,8.40
2023-04-15T10:12:31.352Z,8.46
2023-04-15T10:15:07.546Z,8.59
2023-04-15T10:17:37.317Z,8.66
2023-04-15T10:20:05.621Z,8.80
2023-04-15T10:22:33.408Z,8.81
2023-04-15T10:25:01.360Z,8.78
2023-04-15T10:27:29.337Z,8.84
2023-04-15T10:29:57.614Z,8.98
2023-04-15T10:32:26.605Z,8.89
2023-04-15T10:34:55.004Z,8.86
2023-04-15T10:37:33.963Z,8.64
2023-04-15T10:40:01.536Z,8.62
2023-04-15T10:42:38.322Z,8.52
2023-04-15T10:45:17.595Z,8.31
2023-04-15T10:47:45.004Z,8.08
2023-04-15T10:50:14.896Z,8.05
2023-04-15T10:52:42.689Z,7.91
2023-04-15T10:55:18.078Z,7.77
2023-04-15T10:57:46.176Z,7.72
2023-04-15T11:00:15.966Z,7.67
2023-04-15T11:02:53.018Z,7.54
2023-04-15T11:05:22.085Z,7.39
2023-04-15T11:07:53.990Z,7.47
2023-04-15T11:10:21.568Z,7.46
2023-04-15T11:12:52.601Z,7.50
2023-04-15T11:15:33.202Z,7.59
2023-04-15T11:18:10.367Z,7.74
2023-04-15T11:20:39.257Z,7.62
2023-04-15T11:23:13.855Z,7.67
2023-04-15T11:25:44.241Z,7.75
2023-04-15T11:28:13.153Z,7.73
2023-04-15T11:30:41.302Z,7.77
2023-04-15T11:33:10.351Z,7.88
2023-04-15T11:35:41.850Z,7.82
2023-04-15T11:38:16.835Z,7.87
2023-04-15T11:40:46.845Z,7.91
2023-04-15T11:43:17.293Z,7.88
2023-04-15T11:45:58.936Z,7.89
2023-04-15T11:48:34.098Z,7.82
2023-04-15T11:51:06.327Z,7.91
2023-04-15T11:53:52.664Z,7.83
2023-04-15T11:56:25.197Z,7.81
2023-04-15T11:58:53.864Z,7.79
2023-04-15T12:01:21.511Z,7.66
2023-04-15T12:03:50.313Z,7.66
2023-04-15T12:06:19.832Z,7.62
2023-04-15T12:09:02.031Z,7.47
2023-04-15T12:11:36.810Z,7.38
2023-04-15T12:14:05.702Z,7.35
2023-04-15T12:16:37.246Z,7.32
2023-04-15T12:19:18.001Z,7.26
2023-04-15T12:21:50.681Z,7.36
2023-04-15T12:24:22.655Z,7.45
2023-04-15T12:26:55.291Z,7.62
2023-04-15T12:29:26.125Z,7.61
2023-04-15T12:31:59.358Z,7.65
2023-04-15T12:34:35.900Z,7.72
2023-04-15T12:37:05.749Z,7.84
2023-04-15T12:39:37.340Z,7.94
2023-04-15T12:42:06.192Z,8.01
2023-04-15T12:44:36.420Z,8.05
2023-04-15T12:47:04.072Z,8.06
2023-04-15T12:49:33.036Z,8.09
2023-04-15T12:52:02.208Z,8.03
2023-04-15T12:54:30.871Z,8.11
2023-04-15T12:56:59.698Z,8.10
2023-04-15T12:59:27.671Z,8.11
2023-04-15T13:01:55.381Z,8.16
2023-04-15T13:04:23.606Z,8.34
2023-04-15T13:06:50.968Z,8.38
2023-04-15T13:09:18.293Z,8.48
2023-04-15T13:11:45.665Z,8.55
2023-04-15T13:14:13.250Z,8.50
2023-04-15T13:16:41.850Z,8.36
2023-04-15T13:19:08.993Z,8.33
2023-04-15T13:21:36.642Z,8.31
2023-04-15T13:24:05.562Z,8.25
2023-04-15T13:26:33.025Z,8.13
2023-04-15T13:29:01.685Z,8.07
2023-04-15T13:31:29.510Z,8.11
2023-04-15T13:33:57.994Z,7.94
2023-04-15T13:36:26.512Z,8.01
2023-04-15T13:38:53.762Z,7.93
2023-04-15T13:41:21.437Z,7.84
2023-04-15T13:43:48.609Z,7.77
2023-04-15T13:46:16.061Z,7.69
2023-04-15T13:48:43.651Z,7.75
2023-04-15T13:51:11.154Z,7.66
2023-04-15T13:53:39.738Z,7.61
2023-04-15T13:56:10.478Z,7.48
2023-04-15T13:58:38.392Z,7.26
2023-04-15T14:01:07.435Z,7.14
2023-04-15T14:03:38.007Z,7.02
2023-04-15T14:06:06.778Z,7.04
2023-04-15T14:08:34.311Z,6.99
2023-04-15T14:11:01.775Z,6.85
2023-04-15T14:13:29.393Z,6.85
2023-04-15T14:15:57.413Z,6.86
2023-04-15T14:18:24.294Z,6.90
2023-04-15T14:20:52.056Z,6.84
2023-04-15T14:23:19.582Z,6.82
2023-04-15T14:25:48.394Z,6.80
2023-04-15T14:28:16.199Z,6.78
2023-04-15T14:30:43.758Z,6.66
2023-04-15T14:33:11.542Z,6.67
2023-04-15T14:35:39.304Z,6.70
2023-04-15T14:38:11.033Z,6.69
2023-04-15T14:40:38.538Z,6.64
2023-04-15T14:43:05.982Z,6.68
2023-04-15T14:45:34.080Z,6.65
2023-04-15T14:48:01.729Z,6.69
2023-04-15T14:50:29.350Z,6.68
2023-04-15T14:52:56.588Z,6.65
2023-04-15T14:55:23.631Z,6.59
2023-04-15T14:57:51.027Z,6.66
2023-04-15T15:00:18.090Z,6.70
2023-04-15T15:02:47.637Z,6.68
2023-04-15T15:05:14.888Z,6.67
2023-04-15T15:07:42.118Z,6.72
2023-04-15T15:10:09.652Z,6.72
2023-04-15T15:12:36.703Z,6.73
2023-04-15T15:15:12.383Z,6.73
2023-04-15T15:17:43.406Z,6.69
2023-04-15T15:20:11.387Z,6.61
2023-04-15T15:22:38.363Z,6.68
2023-04-15T15:25:05.843Z,6.65
2023-04-15T15:27:33.296Z,6.57
2023-04-15T15:30:00.867Z,6.61
2023-04-15T15:32:28.089Z,6.62
2023-04-15T15:34:55.587Z,6.66
2023-04-15T15:37:22.911Z,6.64
2023-04-15T15:39:50.996Z,6.63
2023-04-15T15:42:19.784Z,6.65
2023-04-15T15:44:46.780Z,6.66
2023-04-15T15:47:14.189Z,6.64
2023-04-15T15:49:41.828Z,6.62
2023-04-15T15:52:09.206Z,6.61
2023-04-15T15:54:38.049Z,6.59
2023-04-15T15:57:05.424Z,6.51
2023-04-15T15:59:33.510Z,6.56
2023-04-15T16:02:02.905Z,6.53
2023-04-15T16:04:30.011Z,6.50
2023-04-15T16:06:57.043Z,6.53
2023-04-15T16:09:24.477Z,6.52
2023-04-15T16:11:52.113Z,6.51
2023-04-15T16:14:20.186Z,6.51
2023-04-15T16:16:48.199Z,6.50
2023-04-15T16:19:15.312Z,6.54
2023-04-15T16:21:43.245Z,6.54
2023-04-15T16:24:10.677Z,6.48
2023-04-15T16:26:37.754Z,6.49
2023-04-15T16:29:05.381Z,6.50
2023-04-15T16:31:33.242Z,6.48
2023-04-15T16:34:00.556Z,6.50
2023-04-15T16:36:28.878Z,6.45
2023-04-15T16:38:56.028Z,6.49
2023-04-15T16:41:22.977Z,6.47
2023-04-15T16:43:50.510Z,6.53
2023-04-15T16:46:17.724Z,6.53
2023-04-15T16:48:44.992Z,6.53
2023-04-15T16:51:11.808Z,6.53
2023-04-15T16:53:39.081Z,6.57
2023-04-15T16:56:06.991Z,6.51
2023-04-15T16:58:34.756Z,6.53
2023-04-15T17:01:01.846Z,6.55
2023-04-15T17:03:29.403Z,6.57
2023-04-15T17:05:57.129Z,6.51
2023-04-15T17:08:24.308Z,6.52
2023-04-15T17:10:52.021Z,6.57
2023-04-15T17:13:19.184Z,6.54
2023-04-15T17:15:46.871Z,6.52
2023-04-15T17:18:14.292Z,6.51
2023-04-15T17:20:42.118Z,6.53
2023-04-15T17:23:09.757Z,6.52
2023-04-15T17:25:37.522Z,6.47
2023-04-15T17:28:04.312Z,6.54
2023-04-15T17:30:33.426Z,6.52
2023-04-15T17:33:01.767Z,6.54
2023-04-15T17:35:29.435Z,6.58
2023-04-15T17:37:56.732Z,6.57
2023-04-15T17:40:24.316Z,6.61
2023-04-15T17:42:51.435Z,6.62
2023-04-15T17:45:18.848Z,6.59
2023-04-15T17:47:46.586Z,6.63
2023-04-15T17:50:14.242Z,6.63
2023-04-15T17:52:41.716Z,6.62
2023-04-15T17:55:08.944Z,6.66
2023-04-15T17:57:36.390Z,6.65
2023-04-15T18:00:04.130Z,6.68
2023-04-15T18:02:39.603Z,6.61
2023-04-15T18:05:07.444Z,6.62
2023-04-15T18:07:35.150Z,6.59
2023-04-15T18:10:02.602Z,6.66
2023-04-15T18:12:29.707Z,6.58
2023-04-15T18:14:56.977Z,6.63
2023-04-15T18:17:24.370Z,6.63
2023-04-15T18:19:52.829Z,6.60
2023-04-15T18:22:20.359Z,6.65
2023-04-15T18:24:50.325Z,6.63
2023-04-15T18:27:18.431Z,6.56
2023-04-15T18:29:45.654Z,6.59
2023-04-15T18:32:13.084Z,6.54
2023-04-15T18:34:40.257Z,6.57
2023-04-15T18:37:07.753Z,6.59
2023-04-15T18:39:35.109Z,6.57
2023-04-15T18:42:02.098Z,6.53
2023-04-15T18:44:29.122Z,6.59
2023-04-15T18:46:56.266Z,6.56
2023-04-15T18:49:24.084Z,6.56
2023-04-15T18:51:52.015Z,6.62
2023-04-15T18:54:19.010Z,6.63
2023-04-15T18:56:45.936Z,6.61
2023-04-15T18:59:29.624Z,6.57
2023-04-15T19:01:58.738Z,6.61
2023-04-15T19:04:26.408Z,6.59
2023-04-15T19:06:54.091Z,6.65
2023-04-15T19:09:21.110Z,6.64
2023-04-15T19:11:49.343Z,6.64
2023-04-15T19:14:17.579Z,6.67
2023-04-15T19:16:44.973Z,6.68
2023-04-15T19:19:14.752Z,6.71
2023-04-15T19:21:43.097Z,6.73
2023-04-15T19:24:10.323Z,6.73
2023-04-15T19:26:37.850Z,6.70
2023-04-15T19:29:05.322Z,6.70
2023-04-15T19:31:33.350Z,6.75
2023-04-15T19:34:01.079Z,6.79
2023-04-15T19:36:28.709Z,6.78
2023-04-15T19:38:55.832Z,6.83
2023-04-15T19:41:23.272Z,6.81
2023-04-15T19:43:50.498Z,6.86
2023-04-15T19:46:17.956Z,6.83
2023-04-15T19:48:45.546Z,6.86
2023-04-15T19:51:13.555Z,6.89
2023-04-15T19:53:41.880Z,6.96
2023-04-15T19:56:09.678Z,6.92
2023-04-15T19:58:37.810Z,6.98
2023-04-15T20:01:05.038Z,6.87
2023-04-15T20:03:32.361Z,6.97
2023-04-15T20:05:59.907Z,6.93
2023-04-15T20:08:27.252Z,7.00
2023-04-15T20:10:54.915Z,6.99
2023-04-15T20:13:22.221Z,7.04
2023-04-15T20:15:49.739Z,6.96
2023-04-15T20:18:16.938Z,7.03
2023-04-15T20:20:44.142Z,7.05
2023-04-15T20:23:10.926Z,7.08
2023-04-15T20:25:37.831Z,7.00
2023-04-15T20:28:05.912Z,7.05
2023-04-15T20:30:33.317Z,7.07
2023-04-15T20:33:00.954Z,7.08
2023-04-15T20:35:31.156Z,7.07
2023-04-15T20:37:58.156Z,7.14
2023-04-15T20:40:26.031Z,7.11
2023-04-15T20:42:53.473Z,7.09
2023-04-15T20:45:21.211Z,7.06
2023-04-15T20:47:48.318Z,7.14
2023-04-15T20:50:15.886Z,7.14
2023-04-15T20:52:43.434Z,7.11
2023-04-15T20:55:10.678Z,7.15
2023-04-15T20:57:38.120Z,7.20
2023-04-15T21:00:05.854Z,7.16
2023-04-15T21:02:33.248Z,7.14
2023-04-15T21:05:00.568Z,7.14
2023-04-15T21:07:28.371Z,7.16
2023-04-15T21:09:56.255Z,7.14
2023-04-15T21:12:22.999Z,7.13
2023-04-15T21:14:50.803Z,7.20
2023-04-15T21:17:17.708Z,7.17
2023-04-15T21:19:44.950Z,7.13
2023-04-15T21:22:12.057Z,7.19
2023-04-15T21:24:39.635Z,7.15
2023-04-15T21:27:07.126Z,7.16
2023-04-15T21:29:34.459Z,7.22
2023-04-15T21:32:01.376Z,7.24
2023-04-15T21:34:29.082Z,7.19
2023-04-15T21:36:57.072Z,7.25
2023-04-15T21:39:24.192Z,7.28
2023-04-15T21:41:51.086Z,7.29
2023-04-15T21:44:18.366Z,7.20
2023-04-15T21:46:46.351Z,7.29
2023-04-15T21:49:13.961Z,7.25
2023-04-15T21:51:41.332Z,7.29
2023-04-15T21:54:08.871Z,7.29
2023-04-15T21:56:36.894Z,7.28
2023-04-15T21:59:04.263Z,7.26
2023-04-15T22:01:31.994Z,7.16
2023-04-15T22:03:59.735Z,7.23
2023-04-15T22:06:27.111Z,7.25
2023-04-15T22:08:57.367Z,7.22
2023-04-15T22:11:39.596Z,7.23
2023-04-15T22:14:06.856Z,7.22
2023-04-15T22:16:33.819Z,7.25
2023-04-15T22:19:02.649Z,7.17
2023-04-15T22:21:29.662Z,7.13
2023-04-15T22:24:38.793Z,7.13
2023-04-15T22:26:44.750Z,7.22
2023-04-15T22:29:11.970Z,7.16
2023-04-15T22:31:39.536Z,7.18
2023-04-15T22:34:06.723Z,7.16
2023-04-15T22:36:34.035Z,7.22
2023-04-15T22:39:01.132Z,7.23
2023-04-15T22:41:28.048Z,7.27
2023-04-15T22:43:55.270Z,7.29
2023-04-15T22:46:22.467Z,7.30
2023-04-15T22:48:50.070Z,7.35
2023-04-15T22:51:23.124Z,7.33
2023-04-15T22:53:51.159Z,7.38
2023-04-15T22:56:22.928Z,7.42
2023-04-15T22:58:50.428Z,7.37
2023-04-15T23:01:18.257Z,7.38
2023-04-15T23:03:59.138Z,7.38
2023-04-15T23:06:32.691Z,7.36
2023-04-15T23:08:59.621Z,7.33
2023-04-15T23:11:26.973Z,7.38
2023-04-15T23:13:54.561Z,7.39
2023-04-15T23:16:22.846Z,7.39
2023-04-15T23:18:50.075Z,7.40
2023-04-15T23:21:17.666Z,7.39
2023-04-15T23:23:45.015Z,7.36
2023-04-15T23:26:11.896Z,7.33
2023-04-15T23:28:39.203Z,7.37
2023-04-15T23:31:07.525Z,7.38
2023-04-15T23:33:34.613Z,7.37
2023-04-15T23:36:01.972Z,7.36
2023-04-15T23:38:29.302Z,7.36
2023-04-15T23:40:56.604Z,7.38
2023-04-15T23:43:23.323Z,7.40
2023-04-15T23:45:51.397Z,7.39
2023-04-15T23:48:18.713Z,7.45
2023-04-15T23:50:46.399Z,7.48
2023-04-15T23:53:13.794Z,7.47
2023-04-15T23:55:41.117Z,7.50
2023-04-15T23:58:09.512Z,7.53
