createdAt,value
2022-09-28T00:01:20.687Z,9.60
2022-09-28T00:03:50.468Z,9.60
2022-09-28T00:06:20.584Z,9.60
2022-09-28T00:08:50.179Z,9.50
2022-09-28T00:11:20.622Z,9.50
2022-09-28T00:13:53.195Z,9.50
2022-09-28T00:16:26.902Z,9.40
2022-09-28T00:18:55.489Z,9.50
2022-09-28T00:21:34.597Z,9.40
2022-09-28T00:24:13.023Z,9.30
2022-09-28T00:26:46.398Z,9.30
2022-09-28T00:29:19.388Z,9.40
2022-09-28T00:31:47.422Z,9.30
2022-09-28T00:34:15.738Z,9.30
2022-09-28T00:36:45.731Z,9.30
2022-09-28T00:39:15.520Z,9.20
2022-09-28T00:41:43.605Z,9.20
2022-09-28T00:44:25.942Z,9.20
2022-09-28T00:47:07.369Z,9.20
2022-09-28T00:49:53.853Z,9.20
2022-09-28T00:52:48.314Z,9.20
2022-09-28T00:55:18.990Z,9.10
2022-09-28T00:57:53.185Z,9.00
2022-09-28T01:00:20.763Z,8.90
2022-09-28T01:02:48.141Z,8.90
2022-09-28T01:05:17.815Z,8.90
2022-09-28T01:07:47.352Z,8.80
2022-09-28T01:10:15.523Z,8.80
2022-09-28T01:12:42.991Z,8.70
2022-09-28T01:15:11.035Z,8.70
2022-09-28T01:18:19.758Z,8.60
2022-09-28T01:20:56.279Z,8.50
2022-09-28T01:24:01.586Z,8.40
2022-09-28T01:26:47.518Z,8.50
2022-09-28T01:29:22.560Z,8.50
2022-09-28T01:40:47.765Z,8.40
2022-09-28T01:43:20.481Z,8.40
2022-09-28T01:46:05.072Z,8.30
2022-09-28T01:48:41.297Z,8.20
2022-09-28T01:51:16.317Z,8.10
2022-09-28T01:53:49.280Z,8.10
2022-09-28T01:56:29.661Z,8.10
2022-09-28T01:59:06.855Z,8.00
2022-09-28T02:02:25.132Z,8.00
2022-09-28T02:05:16.362Z,8.00
2022-09-28T02:07:59.758Z,7.90
2022-09-28T02:10:41.924Z,7.80
2022-09-28T02:13:16.220Z,7.80
2022-09-28T02:15:59.055Z,7.80
2022-09-28T02:18:26.591Z,7.80
2022-09-28T02:21:17.507Z,7.80
2022-09-28T02:23:56.337Z,7.80
2022-09-28T02:26:31.517Z,7.90
2022-09-28T02:28:59.622Z,7.80
2022-09-28T02:31:28.277Z,7.80
2022-09-28T02:33:57.576Z,7.90
2022-09-28T02:36:28.949Z,7.90
2022-09-28T02:38:58.501Z,7.90
2022-09-28T02:41:44.774Z,7.90
2022-09-28T02:44:38.270Z,7.90
2022-09-28T02:47:25.698Z,8.00
2022-09-28T02:50:13.158Z,8.00
2022-09-28T02:53:08.067Z,8.10
2022-09-28T02:55:54.429Z,8.10
2022-09-28T02:58:36.743Z,8.10
2022-09-28T03:01:22.632Z,8.10
2022-09-28T03:04:14.907Z,8.10
2022-09-28T03:06:48.629Z,8.10
2022-09-28T03:09:52.027Z,8.10
2022-09-28T03:12:20.755Z,8.00
2022-09-28T03:14:48.465Z,8.00
2022-09-28T03:17:15.791Z,8.00
2022-09-28T03:19:43.373Z,7.90
2022-09-28T03:22:11.007Z,7.90
2022-09-28T03:24:38.357Z,7.90
2022-09-28T03:27:05.822Z,7.80
2022-09-28T03:29:34.440Z,7.70
2022-09-28T03:32:05.557Z,7.70
2022-09-28T03:34:32.981Z,7.70
2022-09-28T03:37:00.559Z,7.80
2022-09-28T03:39:27.933Z,7.80
2022-09-28T03:41:56.160Z,7.80
2022-09-28T03:44:23.506Z,7.80
2022-09-28T03:46:50.998Z,7.80
2022-09-28T03:49:18.370Z,7.80
2022-09-28T03:51:45.777Z,7.80
2022-09-28T03:54:13.126Z,7.80
2022-09-28T03:56:41.298Z,7.70
2022-09-28T03:59:08.634Z,7.70
2022-09-28T04:01:37.227Z,7.70
2022-09-28T04:04:04.635Z,7.80
2022-09-28T04:06:32.125Z,7.80
2022-09-28T04:08:59.563Z,7.80
2022-09-28T04:11:27.053Z,7.80
2022-09-28T04:13:54.853Z,7.70
2022-09-28T04:16:23.393Z,7.70
2022-09-28T04:18:59.263Z,7.60
2022-09-28T04:21:55.959Z,7.60
2022-09-28T04:24:23.399Z,7.60
2022-09-28T04:26:52.004Z,7.50
2022-09-28T04:29:21.052Z,7.60
2022-09-28T04:31:56.889Z,7.60
2022-09-28T04:34:36.499Z,7.60
2022-09-28T04:37:05.757Z,7.60
2022-09-28T04:39:36.001Z,7.60
2022-09-28T04:42:03.491Z,7.60
2022-09-28T04:44:30.819Z,7.60
2022-09-28T04:47:05.163Z,7.60
2022-09-28T04:49:35.463Z,7.70
2022-09-28T04:52:09.363Z,7.70
2022-09-28T04:54:36.843Z,7.70
2022-09-28T04:57:06.063Z,7.70
2022-09-28T04:59:33.676Z,7.80
2022-09-28T05:02:02.280Z,7.80
2022-09-28T05:04:53.390Z,7.80
2022-09-28T05:07:48.289Z,7.90
2022-09-28T05:10:15.631Z,7.90
2022-09-28T05:12:43.094Z,8.00
2022-09-28T05:15:11.943Z,8.00
2022-09-28T05:17:39.425Z,8.10
2022-09-28T05:20:11.856Z,8.20
2022-09-28T05:22:39.303Z,8.20
2022-09-28T05:25:09.081Z,8.20
2022-09-28T05:27:48.006Z,8.30
2022-09-28T05:30:35.539Z,8.40
2022-09-28T05:33:21.251Z,8.40
2022-09-28T05:36:00.896Z,8.50
2022-09-28T05:38:30.070Z,8.50
2022-09-28T05:40:57.782Z,8.60
2022-09-28T05:43:25.393Z,8.70
2022-09-28T05:45:55.629Z,8.80
2022-09-28T05:48:23.462Z,8.90
2022-09-28T05:50:52.503Z,9.10
2022-09-28T05:53:21.529Z,9.20
2022-09-28T05:55:48.951Z,9.30
2022-09-28T05:58:16.958Z,9.40
2022-09-28T06:00:44.476Z,9.40
2022-09-28T06:03:13.896Z,9.60
2022-09-28T06:05:41.777Z,9.70
2022-09-28T06:08:12.837Z,9.90
2022-09-28T06:10:44.611Z,10.00
2022-09-28T06:13:12.166Z,10.10
2022-09-28T06:15:42.557Z,10.20
2022-09-28T06:18:16.658Z,10.30
2022-09-28T06:21:05.909Z,10.50
2022-09-28T06:23:40.522Z,10.60
2022-09-28T06:26:08.486Z,10.70
2022-09-28T06:28:35.915Z,10.90
2022-09-28T06:31:03.404Z,11.10
2022-09-28T06:33:31.692Z,11.30
2022-09-28T06:35:59.958Z,11.70
2022-09-28T06:38:27.663Z,11.80
2022-09-28T06:40:56.784Z,12.10
2022-09-28T06:43:24.678Z,12.40
2022-09-28T06:46:27.571Z,12.60
2022-09-28T06:49:18.667Z,12.70
2022-09-28T06:52:06.110Z,13.00
2022-09-28T06:54:59.724Z,13.20
2022-09-28T06:57:57.115Z,13.30
2022-09-28T07:00:24.633Z,13.30
2022-09-28T07:02:52.249Z,13.30
2022-09-28T07:05:56.557Z,13.50
2022-09-28T07:08:43.169Z,13.70
2022-09-28T07:11:27.032Z,13.80
2022-09-28T07:14:17.774Z,13.70
2022-09-28T07:17:11.375Z,13.80
2022-09-28T07:19:37.733Z,13.80
2022-09-28T07:22:05.684Z,13.90
2022-09-28T07:24:33.791Z,13.90
2022-09-28T07:27:39.613Z,14.00
2022-09-28T07:30:20.425Z,14.10
2022-09-28T07:33:09.482Z,14.20
2022-09-28T07:35:55.258Z,14.20
2022-09-28T07:38:27.328Z,14.20
2022-09-28T07:41:11.807Z,14.10
2022-09-28T07:43:50.651Z,14.30
2022-09-28T07:46:18.198Z,14.40
2022-09-28T07:48:55.664Z,14.30
2022-09-28T07:51:33.657Z,14.40
2022-09-28T07:54:21.289Z,14.50
2022-09-28T07:57:08.892Z,14.70
2022-09-28T07:59:48.575Z,14.80
2022-09-28T08:02:41.443Z,14.90
2022-09-28T08:05:10.092Z,14.90
2022-09-28T08:07:38.383Z,14.60
2022-09-28T08:10:09.409Z,15.00
2022-09-28T08:12:46.246Z,15.20
2022-09-28T08:15:19.684Z,15.30
2022-09-28T08:17:56.115Z,15.00
2022-09-28T08:20:48.037Z,14.70
2022-09-28T08:23:17.222Z,14.70
2022-09-28T08:25:49.129Z,14.50
2022-09-28T08:28:17.741Z,14.60
2022-09-28T08:30:48.123Z,14.50
2022-09-28T08:33:44.885Z,14.40
2022-09-28T08:36:50.545Z,14.40
2022-09-28T08:39:36.911Z,14.90
2022-09-28T08:42:45.821Z,15.10
2022-09-28T08:45:26.446Z,15.10
2022-09-28T08:48:51.731Z,15.30
2022-09-28T08:52:05.997Z,15.20
2022-09-28T08:55:09.626Z,15.50
2022-09-28T08:57:55.929Z,15.70
2022-09-28T09:00:42.462Z,15.80
2022-09-28T09:03:14.979Z,15.80
2022-09-28T09:05:48.717Z,16.00
2022-09-28T09:08:47.383Z,15.90
2022-09-28T09:11:46.618Z,15.60
2022-09-28T09:14:17.322Z,15.60
2022-09-28T09:17:00.007Z,15.40
2022-09-28T09:20:06.733Z,15.40
2022-09-28T09:22:59.788Z,15.30
2022-09-28T09:25:47.607Z,15.20
2022-09-28T09:28:33.148Z,15.20
2022-09-28T09:31:03.445Z,15.20
2022-09-28T09:33:47.966Z,15.30
2022-09-28T09:36:33.857Z,15.40
2022-09-28T09:39:31.451Z,15.30
2022-09-28T09:42:20.123Z,15.30
2022-09-28T09:45:34.288Z,15.20
2022-09-28T09:48:54.635Z,15.40
2022-09-28T09:51:28.027Z,15.70
2022-09-28T09:54:01.733Z,15.90
2022-09-28T09:56:39.811Z,15.80
2022-09-28T09:59:18.928Z,15.90
2022-09-28T10:02:23.982Z,16.30
2022-09-28T10:05:22.257Z,16.70
2022-09-28T10:07:54.086Z,17.10
2022-09-28T10:10:35.908Z,17.10
2022-09-28T10:13:12.215Z,17.20
2022-09-28T10:15:41.592Z,17.70
2022-09-28T10:18:17.936Z,17.90
2022-09-28T10:21:04.378Z,17.90
2022-09-28T10:23:43.483Z,17.90
2022-09-28T10:26:25.029Z,17.90
2022-09-28T10:29:19.822Z,18.10
2022-09-28T10:31:50.044Z,18.10
2022-09-28T10:34:30.553Z,18.20
2022-09-28T10:37:09.320Z,18.00
2022-09-28T10:39:56.115Z,18.10
2022-09-28T10:42:31.763Z,18.10
2022-09-28T10:45:23.034Z,18.10
2022-09-28T10:47:51.177Z,18.00
2022-09-28T10:50:28.438Z,18.00
2022-09-28T10:53:12.570Z,18.00
2022-09-28T10:56:05.705Z,18.20
2022-09-28T10:58:42.051Z,18.30
2022-09-28T11:01:33.125Z,18.40
2022-09-28T11:04:08.057Z,18.40
2022-09-28T11:06:39.249Z,18.20
2022-09-28T11:09:30.827Z,18.20
2022-09-28T11:12:06.794Z,18.30
2022-09-28T11:14:43.843Z,18.40
2022-09-28T11:17:33.505Z,18.40
2022-09-28T11:20:27.008Z,18.40
2022-09-28T11:22:59.631Z,18.40
2022-09-28T11:25:31.395Z,18.30
2022-09-28T11:28:04.534Z,18.20
2022-09-28T11:30:54.567Z,18.20
2022-09-28T11:33:43.289Z,18.30
2022-09-28T11:36:38.672Z,18.50
2022-09-28T11:39:22.427Z,18.80
2022-09-28T11:42:05.213Z,19.50
2022-09-28T11:44:44.545Z,19.60
2022-09-28T11:47:30.010Z,19.10
2022-09-28T11:50:04.416Z,19.20
2022-09-28T11:52:50.529Z,19.40
2022-09-28T11:55:40.497Z,19.40
2022-09-28T11:58:34.023Z,19.40
2022-09-28T12:01:18.901Z,19.20
2022-09-28T12:04:15.379Z,19.20
2022-09-28T12:07:34.073Z,19.20
2022-09-28T12:10:10.061Z,19.40
2022-09-28T12:12:53.974Z,20.00
2022-09-28T12:16:17.183Z,20.50
2022-09-28T12:19:04.311Z,20.90
2022-09-28T12:21:42.574Z,20.80
2022-09-28T12:24:24.276Z,20.80
2022-09-28T12:27:00.591Z,20.50
2022-09-28T12:29:47.561Z,20.40
2022-09-28T12:32:39.118Z,20.20
2022-09-28T12:35:34.089Z,19.90
2022-09-28T12:38:29.155Z,19.90
2022-09-28T12:41:08.977Z,19.60
2022-09-28T12:43:48.426Z,19.40
2022-09-28T12:46:34.969Z,19.30
2022-09-28T12:52:58.079Z,19.00
2022-09-28T12:55:43.827Z,19.30
2022-09-28T12:58:19.773Z,19.40
2022-09-28T13:00:56.846Z,19.80
2022-09-28T13:03:45.798Z,20.00
2022-09-28T13:06:25.435Z,20.10
2022-09-28T13:09:38.474Z,20.30
2022-09-28T13:12:15.673Z,20.00
2022-09-28T13:15:05.083Z,20.20
2022-09-28T13:17:51.863Z,20.20
2022-09-28T13:20:30.164Z,20.10
2022-09-28T13:23:41.286Z,20.00
2022-09-28T13:26:29.484Z,20.20
2022-09-28T13:29:09.621Z,20.40
2022-09-28T13:31:45.487Z,20.20
2022-09-28T13:34:20.673Z,20.10
2022-09-28T13:37:20.316Z,20.00
2022-09-28T13:39:51.997Z,20.00
2022-09-28T13:42:51.090Z,19.90
2022-09-28T13:45:33.533Z,19.60
2022-09-28T13:48:17.203Z,19.60
2022-09-28T13:51:03.437Z,19.50
2022-09-28T13:53:46.354Z,19.50
2022-09-28T13:56:36.189Z,19.30
2022-09-28T13:59:16.250Z,19.10
2022-09-28T14:02:28.866Z,19.10
2022-09-28T14:05:02.862Z,19.10
2022-09-28T14:08:13.357Z,18.90
2022-09-28T14:10:55.352Z,18.90
2022-09-28T14:13:41.269Z,18.90
2022-09-28T14:16:36.246Z,18.90
2022-09-28T14:19:18.486Z,18.80
2022-09-28T14:21:58.304Z,18.80
2022-09-28T14:24:45.133Z,18.80
2022-09-28T14:27:32.465Z,18.70
2022-09-28T14:30:24.967Z,18.60
2022-09-28T14:32:58.446Z,18.50
2022-09-28T14:35:31.466Z,18.40
2022-09-28T14:38:43.670Z,18.30
2022-09-28T14:41:18.066Z,18.30
2022-09-28T14:43:45.450Z,18.20
2022-09-28T14:46:15.742Z,18.10
2022-09-28T14:48:52.731Z,18.10
2022-09-28T14:51:40.381Z,18.00
2022-09-28T14:54:10.975Z,17.90
2022-09-28T14:56:53.526Z,17.90
2022-09-28T14:59:36.312Z,17.80
2022-09-28T15:02:28.094Z,17.80
2022-09-28T15:05:00.215Z,17.70
2022-09-28T15:07:32.925Z,17.80
2022-09-28T15:10:02.735Z,17.60
2022-09-28T15:12:31.287Z,17.50
2022-09-28T15:14:59.660Z,17.50
2022-09-28T15:17:35.750Z,17.50
2022-09-28T15:20:24.624Z,17.40
2022-09-28T15:22:58.466Z,17.30
2022-09-28T15:25:32.321Z,17.20
2022-09-28T15:28:08.066Z,17.20
2022-09-28T15:30:36.544Z,17.20
2022-09-28T15:33:23.341Z,17.20
2022-09-28T15:36:05.038Z,17.10
2022-09-28T15:38:34.065Z,17.20
2022-09-28T15:41:04.695Z,17.30
2022-09-28T15:43:34.322Z,17.30
2022-09-28T15:46:18.412Z,17.20
2022-09-28T15:48:52.028Z,17.30
2022-09-28T15:51:22.136Z,17.20
2022-09-28T15:54:19.532Z,17.30
2022-09-28T15:57:02.530Z,17.30
2022-09-28T15:59:39.481Z,17.20
2022-09-28T16:02:19.424Z,17.00
2022-09-28T16:04:56.873Z,17.00
2022-09-28T16:07:41.585Z,16.90
2022-09-28T16:10:11.951Z,16.90
2022-09-28T16:12:49.390Z,16.80
2022-09-28T16:15:35.379Z,16.70
2022-09-28T16:18:07.042Z,16.60
2022-09-28T16:20:39.745Z,16.50
2022-09-28T16:23:26.931Z,16.50
2022-09-28T16:26:03.869Z,16.50
2022-09-28T16:28:34.683Z,16.40
2022-09-28T16:31:02.240Z,16.30
2022-09-28T16:33:37.891Z,16.20
2022-09-28T16:36:12.410Z,16.20
2022-09-28T16:38:39.734Z,16.10
2022-09-28T16:41:09.315Z,16.10
2022-09-28T16:43:36.874Z,15.90
2022-09-28T16:46:14.671Z,15.90
2022-09-28T16:48:48.982Z,15.80
2022-09-28T16:51:21.657Z,15.70
2022-09-28T16:54:07.408Z,15.70
2022-09-28T16:56:36.336Z,15.70
2022-09-28T16:59:04.586Z,15.60
2022-09-28T17:01:32.980Z,15.50
2022-09-28T17:04:00.477Z,15.50
2022-09-28T17:06:28.033Z,15.50
2022-09-28T17:08:56.704Z,15.50
2022-09-28T17:11:25.199Z,15.40
2022-09-28T17:13:58.858Z,15.40
2022-09-28T17:16:49.743Z,15.40
2022-09-28T17:19:22.915Z,15.30
2022-09-28T17:21:51.821Z,15.30
2022-09-28T17:24:20.099Z,15.30
2022-09-28T17:26:50.911Z,15.20
2022-09-28T17:29:18.968Z,15.20
2022-09-28T17:31:47.310Z,15.20
2022-09-28T17:34:16.380Z,15.20
2022-09-28T17:36:44.743Z,15.10
2022-09-28T17:39:18.592Z,15.20
2022-09-28T17:41:46.316Z,15.10
2022-09-28T17:44:16.794Z,15.10
2022-09-28T17:46:46.337Z,15.10
2022-09-28T17:49:13.937Z,15.10
2022-09-28T17:51:41.393Z,15.00
2022-09-28T17:54:09.431Z,15.00
2022-09-28T17:56:37.144Z,15.00
2022-09-28T17:59:07.308Z,15.00
2022-09-28T18:01:37.904Z,14.90
2022-09-28T18:04:08.184Z,14.90
2022-09-28T18:06:37.308Z,14.90
2022-09-28T18:09:05.397Z,14.90
2022-09-28T18:11:33.809Z,14.90
2022-09-28T18:14:01.540Z,14.80
2022-09-28T18:16:29.362Z,14.80
2022-09-28T18:18:58.216Z,14.70
2022-09-28T18:21:25.653Z,14.70
2022-09-28T18:23:53.017Z,14.70
2022-09-28T18:26:20.491Z,14.70
2022-09-28T18:28:48.140Z,14.70
2022-09-28T18:31:16.191Z,14.70
2022-09-28T18:33:43.672Z,14.60
2022-09-28T18:36:11.267Z,14.60
2022-09-28T18:38:39.115Z,14.60
2022-09-28T18:41:12.004Z,14.60
2022-09-28T18:43:39.461Z,14.60
2022-09-28T18:46:09.450Z,14.60
2022-09-28T18:48:38.067Z,14.60
2022-09-28T18:51:09.241Z,14.60
2022-09-28T18:53:37.202Z,14.50
2022-09-28T18:56:09.645Z,14.50
2022-09-28T18:58:38.482Z,14.50
2022-09-28T19:01:29.551Z,14.50
2022-09-28T19:04:06.451Z,14.50
2022-09-28T19:06:37.029Z,14.40
2022-09-28T19:09:04.954Z,14.40
2022-09-28T19:11:32.520Z,14.40
2022-09-28T19:14:00.148Z,14.40
2022-09-28T19:16:29.652Z,14.30
2022-09-28T19:18:58.020Z,14.30
2022-09-28T19:21:27.057Z,14.30
2022-09-28T19:23:55.620Z,14.20
2022-09-28T19:26:27.967Z,14.30
2022-09-28T19:28:57.038Z,14.20
2022-09-28T19:31:25.253Z,14.20
2022-09-28T19:33:52.717Z,14.20
2022-09-28T19:36:23.792Z,14.10
2022-09-28T19:38:52.861Z,14.10
2022-09-28T19:41:43.354Z,14.10
2022-09-28T19:44:29.996Z,14.00
2022-09-28T19:47:10.309Z,14.00
2022-09-28T19:49:40.206Z,13.90
2022-09-28T19:52:15.838Z,13.90
2022-09-28T19:54:45.119Z,13.90
2022-09-28T19:57:16.185Z,13.90
2022-09-28T19:59:44.006Z,13.90
2022-09-28T20:02:12.142Z,13.90
2022-09-28T20:04:39.807Z,13.80
2022-09-28T20:07:07.257Z,13.80
2022-09-28T20:09:34.729Z,13.80
2022-09-28T20:12:02.177Z,13.80
2022-09-28T20:14:33.052Z,13.80
2022-09-28T20:17:04.126Z,13.70
2022-09-28T20:19:31.489Z,13.60
2022-09-28T20:22:03.120Z,13.70
2022-09-28T20:24:31.629Z,13.60
2022-09-28T20:26:59.282Z,13.60
2022-09-28T20:29:26.765Z,13.60
2022-09-28T20:31:54.211Z,13.60
2022-09-28T20:34:21.590Z,13.60
2022-09-28T20:36:49.015Z,13.60
2022-09-28T20:39:16.524Z,13.50
2022-09-28T20:41:46.090Z,13.50
2022-09-28T20:44:13.458Z,13.50
2022-09-28T20:46:40.971Z,13.40
2022-09-28T20:49:08.849Z,13.40
2022-09-28T20:51:36.233Z,13.40
2022-09-28T20:54:03.630Z,13.40
2022-09-28T20:56:39.579Z,13.40
2022-09-28T20:59:12.014Z,13.40
2022-09-28T21:01:40.254Z,13.30
2022-09-28T21:04:09.527Z,13.30
2022-09-28T21:06:39.398Z,13.30
2022-09-28T21:09:08.080Z,13.30
2022-09-28T21:11:36.218Z,13.30
2022-09-28T21:14:06.614Z,13.40
2022-09-28T21:16:35.265Z,13.30
2022-09-28T21:19:03.775Z,13.20
2022-09-28T21:21:31.638Z,13.20
2022-09-28T21:23:59.261Z,13.20
2022-09-28T21:26:29.490Z,13.20
2022-09-28T21:29:10.135Z,13.10
2022-09-28T21:31:45.963Z,13.20
2022-09-28T21:34:15.427Z,13.20
2022-09-28T21:36:43.483Z,13.20
2022-09-28T21:39:10.996Z,13.20
2022-09-28T21:41:38.611Z,13.10
2022-09-28T21:44:06.306Z,13.10
2022-09-28T21:46:34.784Z,13.10
2022-09-28T21:49:07.592Z,13.10
2022-09-28T21:51:35.758Z,13.00
2022-09-28T21:54:03.246Z,13.00
2022-09-28T21:56:30.661Z,12.90
2022-09-28T21:58:58.201Z,12.90
2022-09-28T22:01:26.318Z,12.90
2022-09-28T22:03:55.771Z,12.90
2022-09-28T22:06:27.895Z,12.90
2022-09-28T22:08:55.460Z,12.90
2022-09-28T22:11:25.189Z,12.90
2022-09-28T22:13:58.053Z,12.80
2022-09-28T22:16:28.116Z,12.70
2022-09-28T22:18:55.828Z,12.70
2022-09-28T22:21:25.751Z,12.70
2022-09-28T22:23:53.528Z,12.70
2022-09-28T22:26:23.592Z,12.70
2022-09-28T22:29:05.002Z,12.70
2022-09-28T22:31:35.215Z,12.70
2022-09-28T22:34:03.778Z,12.70
2022-09-28T22:36:31.766Z,12.60
2022-09-28T22:38:59.800Z,12.70
2022-09-28T22:41:28.345Z,12.60
2022-09-28T22:43:55.867Z,12.60
2022-09-28T22:46:25.336Z,12.60
2022-09-28T22:48:55.167Z,12.60
2022-09-28T22:51:23.857Z,12.60
2022-09-28T22:53:51.416Z,12.60
2022-09-28T22:56:19.337Z,12.60
2022-09-28T22:58:47.062Z,12.50
2022-09-28T23:01:27.210Z,12.50
2022-09-28T23:03:56.222Z,12.40
2022-09-28T23:06:26.209Z,12.40
2022-09-28T23:08:53.987Z,12.30
2022-09-28T23:11:21.744Z,12.30
2022-09-28T23:13:50.789Z,12.30
2022-09-28T23:16:18.830Z,12.30
2022-09-28T23:18:46.500Z,12.30
2022-09-28T23:21:16.074Z,12.30
2022-09-28T23:23:45.250Z,12.30
2022-09-28T23:26:16.658Z,12.20
2022-09-28T23:28:44.721Z,12.30
2022-09-28T23:31:20.897Z,12.30
2022-09-28T23:33:48.349Z,12.30
2022-09-28T23:36:16.865Z,12.30
2022-09-28T23:38:44.281Z,12.30
2022-09-28T23:41:11.740Z,12.20
2022-09-28T23:43:39.322Z,12.20
2022-09-28T23:46:06.834Z,12.20
2022-09-28T23:48:34.433Z,12.20
2022-09-28T23:51:02.599Z,12.10
2022-09-28T23:53:32.222Z,12.10
2022-09-28T23:56:00.430Z,12.10
2022-09-28T23:58:28.248Z,12.10
