createdAt,value
2019-03-06T00:00:23.462Z,99.90
2019-03-06T00:01:15.443Z,99.90
2019-03-06T00:01:48.717Z,99.90
2019-03-06T00:02:21.199Z,99.90
2019-03-06T00:02:53.720Z,99.90
2019-03-06T00:03:26.220Z,99.90
2019-03-06T00:03:58.700Z,99.90
2019-03-06T00:04:31.182Z,99.90
2019-03-06T00:05:03.961Z,99.90
2019-03-06T00:05:36.737Z,99.90
2019-03-06T00:06:16.412Z,99.90
2019-03-06T00:06:43.533Z,99.90
2019-03-06T00:07:16.025Z,99.90
2019-03-06T00:07:48.498Z,99.90
2019-03-06T00:08:21.016Z,99.90
2019-03-06T00:08:53.836Z,99.90
2019-03-06T00:09:27.044Z,99.90
2019-03-06T00:09:59.540Z,99.90
2019-03-06T00:10:33.814Z,99.90
2019-03-06T00:11:07.559Z,99.90
2019-03-06T00:11:40.055Z,99.90
2019-03-06T00:12:12.543Z,99.90
2019-03-06T00:12:45.586Z,99.90
2019-03-06T00:13:18.066Z,99.90
2019-03-06T00:13:50.788Z,99.90
2019-03-06T00:14:23.287Z,99.90
2019-03-06T00:14:56.364Z,99.90
2019-03-06T00:15:28.967Z,99.90
2019-03-06T00:16:01.730Z,99.90
2019-03-06T00:16:34.231Z,99.90
2019-03-06T00:17:06.708Z,99.90
2019-03-06T00:17:39.191Z,99.90
2019-03-06T00:18:11.949Z,99.90
2019-03-06T00:18:44.452Z,99.90
2019-03-06T00:19:16.966Z,99.90
2019-03-06T00:19:49.469Z,99.90
2019-03-06T00:20:22.347Z,99.90
2019-03-06T00:20:54.848Z,99.90
2019-03-06T00:21:27.606Z,99.90
2019-03-06T00:22:00.386Z,99.90
2019-03-06T00:22:32.862Z,99.90
2019-03-06T00:23:05.353Z,99.90
2019-03-06T00:23:37.837Z,99.90
2019-03-06T00:24:10.322Z,99.90
2019-03-06T00:24:43.216Z,99.90
2019-03-06T00:25:15.985Z,99.90
2019-03-06T00:25:48.738Z,99.90
2019-03-06T00:26:21.227Z,99.90
2019-03-06T00:26:54.046Z,99.90
2019-03-06T00:27:27.197Z,99.90
2019-03-06T00:27:59.694Z,99.90
2019-03-06T00:28:32.377Z,99.90
2019-03-06T00:29:04.873Z,99.90
2019-03-06T00:29:38.520Z,99.90
2019-03-06T00:30:11.476Z,99.90
2019-03-06T00:30:43.959Z,99.90
2019-03-06T00:31:17.484Z,99.90
2019-03-06T00:31:49.971Z,99.90
2019-03-06T00:32:22.831Z,99.90
2019-03-06T00:32:55.322Z,99.90
2019-03-06T00:33:28.095Z,99.90
2019-03-06T00:34:00.565Z,99.90
2019-03-06T00:34:33.055Z,99.90
2019-03-06T00:35:09.189Z,99.90
2019-03-06T00:35:44.438Z,99.90
2019-03-06T00:36:20.130Z,99.90
2019-03-06T00:36:52.619Z,99.90
2019-03-06T00:37:25.103Z,99.90
2019-03-06T00:37:57.951Z,99.90
2019-03-06T00:38:30.423Z,99.90
2019-03-06T00:39:06.452Z,99.90
2019-03-06T00:39:45.659Z,99.90
2019-03-06T00:40:53.229Z,99.90
2019-03-06T00:41:43.412Z,99.90
2019-03-06T00:42:15.898Z,99.90
2019-03-06T00:42:48.753Z,99.90
2019-03-06T00:43:21.531Z,99.90
2019-03-06T00:43:53.998Z,99.90
2019-03-06T00:44:26.482Z,99.90
2019-03-06T00:44:59.323Z,99.90
2019-03-06T00:45:32.190Z,99.90
2019-03-06T00:46:04.691Z,99.90
2019-03-06T00:46:37.671Z,99.90
2019-03-06T00:47:10.150Z,99.90
2019-03-06T00:47:43.062Z,99.90
2019-03-06T00:48:15.548Z,99.90
2019-03-06T00:48:48.331Z,99.90
2019-03-06T00:49:20.816Z,99.90
2019-03-06T00:49:53.294Z,99.90
2019-03-06T00:50:25.791Z,99.90
2019-03-06T00:50:58.641Z,99.90
2019-03-06T00:51:31.164Z,99.90
2019-03-06T00:52:04.350Z,99.90
2019-03-06T00:52:37.090Z,99.90
2019-03-06T00:53:09.580Z,99.90
2019-03-06T00:53:42.056Z,99.90
2019-03-06T00:54:14.545Z,99.90
2019-03-06T00:54:47.031Z,99.90
2019-03-06T00:55:19.891Z,99.90
2019-03-06T00:55:52.391Z,99.90
2019-03-06T00:56:25.268Z,99.90
2019-03-06T00:56:58.306Z,99.90
2019-03-06T00:57:31.138Z,99.90
2019-03-06T00:58:03.627Z,99.90
2019-03-06T00:58:36.102Z,99.90
2019-03-06T00:59:08.869Z,99.90
2019-03-06T00:59:41.642Z,99.90
2019-03-06T01:00:14.600Z,99.90
2019-03-06T01:00:47.086Z,99.90
2019-03-06T01:01:19.854Z,99.90
2019-03-06T01:01:52.335Z,99.90
2019-03-06T01:02:24.967Z,99.90
2019-03-06T01:02:58.057Z,99.90
2019-03-06T01:03:30.833Z,99.90
2019-03-06T01:04:03.542Z,99.90
2019-03-06T01:04:36.678Z,99.90
2019-03-06T01:05:09.408Z,99.90
2019-03-06T01:05:42.513Z,99.90
2019-03-06T01:06:15.100Z,99.90
2019-03-06T01:06:47.949Z,99.90
2019-03-06T01:07:20.459Z,99.90
2019-03-06T01:07:53.313Z,99.90
2019-03-06T01:08:26.207Z,99.90
2019-03-06T01:08:59.065Z,99.90
2019-03-06T01:09:31.836Z,99.90
2019-03-06T01:10:04.448Z,99.90
2019-03-06T01:10:37.215Z,99.90
2019-03-06T01:11:09.689Z,99.90
2019-03-06T01:11:42.335Z,99.90
2019-03-06T01:12:15.114Z,99.90
2019-03-06T01:12:47.597Z,99.90
2019-03-06T01:13:20.486Z,99.90
2019-03-06T01:13:52.976Z,99.90
2019-03-06T01:14:25.454Z,99.90
2019-03-06T01:14:58.242Z,99.90
2019-03-06T01:15:30.714Z,99.90
2019-03-06T01:16:03.215Z,99.90
2019-03-06T01:16:35.698Z,99.90
2019-03-06T01:17:08.187Z,99.90
2019-03-06T01:17:41.745Z,99.90
2019-03-06T01:18:14.218Z,99.90
2019-03-06T01:18:46.739Z,99.90
2019-03-06T01:19:19.224Z,99.90
2019-03-06T01:19:51.703Z,99.90
2019-03-06T01:20:24.876Z,99.90
2019-03-06T01:20:57.730Z,99.90
2019-03-06T01:21:30.760Z,99.90
2019-03-06T01:22:03.655Z,99.90
2019-03-06T01:22:36.133Z,99.90
2019-03-06T01:23:08.940Z,99.90
2019-03-06T01:23:41.405Z,99.90
2019-03-06T01:24:14.493Z,99.90
2019-03-06T01:24:46.980Z,99.90
2019-03-06T01:25:19.575Z,99.90
2019-03-06T01:25:52.059Z,99.90
2019-03-06T01:26:24.526Z,99.90
2019-03-06T01:26:57.018Z,99.90
2019-03-06T01:27:29.831Z,99.90
2019-03-06T01:28:02.323Z,99.90
2019-03-06T01:28:34.806Z,99.90
2019-03-06T01:29:07.300Z,99.90
2019-03-06T01:29:40.152Z,99.90
2019-03-06T01:30:14.588Z,99.90
2019-03-06T01:30:47.072Z,99.90
2019-03-06T01:31:19.878Z,99.90
2019-03-06T01:31:52.364Z,99.90
2019-03-06T01:32:24.844Z,99.90
2019-03-06T01:33:02.475Z,99.90
2019-03-06T01:33:43.587Z,99.90
2019-03-06T01:34:34.206Z,99.90
2019-03-06T01:35:32.430Z,99.90
2019-03-06T01:36:14.160Z,99.90
2019-03-06T01:37:21.480Z,99.90
2019-03-06T01:38:09.392Z,99.90
2019-03-06T01:39:04.135Z,99.90
2019-03-06T01:39:56.115Z,99.90
2019-03-06T01:40:39.529Z,99.90
2019-03-06T01:41:18.801Z,99.90
2019-03-06T01:41:59.368Z,99.90
2019-03-06T01:42:39.945Z,99.90
2019-03-06T01:43:20.562Z,99.90
2019-03-06T01:44:10.650Z,99.90
2019-03-06T01:44:47.426Z,99.90
2019-03-06T01:45:20.299Z,99.90
2019-03-06T01:45:52.818Z,99.90
2019-03-06T01:46:25.414Z,99.90
2019-03-06T01:46:57.917Z,99.90
2019-03-06T01:47:31.054Z,99.90
2019-03-06T01:48:03.536Z,99.90
2019-03-06T01:48:36.627Z,99.90
2019-03-06T01:49:09.495Z,99.90
2019-03-06T01:49:42.166Z,99.90
2019-03-06T01:50:14.968Z,99.90
2019-03-06T01:50:47.751Z,99.90
2019-03-06T01:51:20.262Z,99.90
2019-03-06T01:51:52.744Z,99.90
2019-03-06T01:52:25.216Z,99.90
2019-03-06T01:52:57.710Z,99.90
2019-03-06T01:53:30.195Z,99.90
2019-03-06T01:54:02.679Z,99.90
2019-03-06T01:54:35.181Z,99.90
2019-03-06T01:55:09.314Z,99.90
2019-03-06T01:55:41.829Z,99.90
2019-03-06T01:56:14.611Z,99.90
2019-03-06T01:56:47.417Z,99.90
2019-03-06T01:57:20.181Z,99.90
2019-03-06T01:57:52.662Z,99.90
2019-03-06T01:58:25.583Z,99.90
2019-03-06T01:58:58.061Z,99.90
2019-03-06T01:59:30.888Z,99.90
2019-03-06T02:00:04.356Z,99.90
2019-03-06T02:00:37.934Z,99.90
2019-03-06T02:01:11.170Z,99.90
2019-03-06T02:01:44.039Z,99.90
2019-03-06T02:02:16.842Z,99.90
2019-03-06T02:02:49.737Z,99.90
2019-03-06T02:03:22.315Z,99.90
2019-03-06T02:03:55.112Z,99.90
2019-03-06T02:04:27.557Z,99.90
2019-03-06T02:05:00.374Z,99.90
2019-03-06T02:05:33.206Z,99.90
2019-03-06T02:06:05.903Z,99.90
2019-03-06T02:06:38.578Z,99.90
2019-03-06T02:07:11.357Z,99.90
2019-03-06T02:07:44.574Z,99.90
2019-03-06T02:08:17.532Z,99.90
2019-03-06T02:08:50.548Z,99.90
2019-03-06T02:09:26.908Z,99.90
2019-03-06T02:10:00.172Z,99.90
2019-03-06T02:10:33.163Z,99.90
2019-03-06T02:11:06.164Z,99.90
2019-03-06T02:11:39.027Z,99.90
2019-03-06T02:12:11.526Z,99.90
2019-03-06T02:12:44.528Z,99.90
2019-03-06T02:13:20.334Z,99.90
2019-03-06T02:13:52.832Z,99.90
2019-03-06T02:15:01.842Z,99.90
2019-03-06T02:15:34.600Z,99.90
2019-03-06T02:16:07.430Z,99.90
2019-03-06T02:16:39.899Z,99.90
2019-03-06T02:17:12.520Z,99.90
2019-03-06T02:17:45.004Z,99.90
2019-03-06T02:18:17.482Z,99.90
2019-03-06T02:18:49.991Z,99.90
2019-03-06T02:19:22.486Z,99.90
2019-03-06T02:19:55.722Z,99.90
2019-03-06T02:20:28.557Z,99.90
2019-03-06T02:21:01.396Z,99.90
2019-03-06T02:21:33.880Z,99.90
2019-03-06T02:22:06.495Z,99.90
2019-03-06T02:22:39.258Z,99.90
2019-03-06T02:23:12.406Z,99.90
2019-03-06T02:23:44.883Z,99.90
2019-03-06T02:24:17.708Z,99.90
2019-03-06T02:24:50.204Z,99.90
2019-03-06T02:25:23.026Z,99.90
2019-03-06T02:25:55.795Z,99.90
2019-03-06T02:26:28.284Z,99.90
2019-03-06T02:27:01.136Z,99.90
2019-03-06T02:27:33.822Z,99.90
2019-03-06T02:28:06.517Z,99.90
2019-03-06T02:28:38.991Z,99.90
2019-03-06T02:29:12.006Z,99.90
2019-03-06T02:29:44.826Z,99.90
2019-03-06T02:30:19.533Z,99.90
2019-03-06T02:30:52.665Z,99.90
2019-03-06T02:31:25.626Z,99.90
2019-03-06T02:31:58.102Z,99.90
2019-03-06T02:32:30.578Z,99.90
2019-03-06T02:33:03.076Z,99.90
2019-03-06T02:33:35.580Z,99.90
2019-03-06T02:34:08.063Z,99.90
2019-03-06T02:34:40.531Z,99.90
2019-03-06T02:35:13.685Z,99.90
2019-03-06T02:35:46.216Z,99.90
2019-03-06T02:36:19.085Z,99.90
2019-03-06T02:36:51.574Z,99.90
2019-03-06T02:37:24.064Z,99.90
2019-03-06T02:37:56.559Z,99.90
2019-03-06T02:38:29.036Z,99.90
2019-03-06T02:39:01.554Z,99.90
2019-03-06T02:39:34.020Z,99.90
2019-03-06T02:40:06.972Z,99.90
2019-03-06T02:40:39.498Z,99.90
2019-03-06T02:41:12.289Z,99.90
2019-03-06T02:41:45.468Z,99.90
2019-03-06T02:42:17.963Z,99.90
2019-03-06T02:42:50.663Z,99.90
2019-03-06T02:43:23.467Z,99.90
2019-03-06T02:43:56.517Z,99.90
2019-03-06T02:44:29.322Z,99.90
2019-03-06T02:45:02.134Z,99.90
2019-03-06T02:45:34.638Z,99.90
2019-03-06T02:46:07.171Z,99.90
2019-03-06T02:46:39.933Z,99.90
2019-03-06T02:47:12.735Z,99.90
2019-03-06T02:47:45.225Z,99.90
2019-03-06T02:48:18.018Z,99.90
2019-03-06T02:48:50.505Z,99.90
2019-03-06T02:49:23.317Z,99.90
2019-03-06T02:49:56.130Z,99.90
2019-03-06T02:50:28.899Z,99.90
2019-03-06T02:51:01.379Z,99.90
2019-03-06T02:51:33.912Z,99.90
2019-03-06T02:52:07.045Z,99.90
2019-03-06T02:52:39.516Z,99.90
2019-03-06T02:53:11.991Z,99.90
2019-03-06T02:53:44.870Z,99.90
2019-03-06T02:54:17.703Z,99.90
2019-03-06T02:54:50.192Z,99.90
2019-03-06T02:55:22.976Z,99.90
2019-03-06T02:55:56.163Z,99.90
2019-03-06T02:56:28.650Z,99.90
2019-03-06T02:57:01.484Z,99.90
2019-03-06T02:57:34.651Z,99.90
2019-03-06T02:58:29.634Z,99.90
2019-03-06T02:59:21.621Z,99.90
2019-03-06T03:00:13.586Z,99.90
2019-03-06T03:01:08.273Z,99.90
2019-03-06T03:01:48.553Z,99.90
2019-03-06T03:02:46.825Z,99.90
2019-03-06T03:03:37.794Z,99.90
2019-03-06T03:04:15.807Z,99.90
2019-03-06T03:05:26.223Z,99.90
2019-03-06T03:06:02.606Z,99.90
2019-03-06T03:06:47.881Z,99.90
2019-03-06T03:07:20.364Z,99.90
2019-03-06T03:07:52.875Z,99.90
2019-03-06T03:08:25.680Z,99.90
2019-03-06T03:08:58.171Z,99.90
2019-03-06T03:09:30.999Z,99.90
2019-03-06T03:10:04.436Z,99.90
2019-03-06T03:10:37.785Z,99.90
2019-03-06T03:11:10.548Z,99.90
2019-03-06T03:11:43.014Z,99.90
2019-03-06T03:12:15.591Z,99.90
2019-03-06T03:12:48.786Z,99.90
2019-03-06T03:13:21.547Z,99.90
2019-03-06T03:13:54.352Z,99.90
2019-03-06T03:14:27.390Z,99.90
2019-03-06T03:15:00.541Z,99.90
2019-03-06T03:15:33.511Z,99.90
2019-03-06T03:16:06.001Z,99.90
2019-03-06T03:16:38.500Z,99.90
2019-03-06T03:17:11.305Z,99.90
2019-03-06T03:17:44.318Z,99.90
2019-03-06T03:18:16.792Z,99.90
2019-03-06T03:18:49.313Z,99.90
2019-03-06T03:19:21.802Z,99.90
2019-03-06T03:19:54.603Z,99.90
2019-03-06T03:20:27.476Z,99.90
2019-03-06T03:21:00.272Z,99.90
2019-03-06T03:21:32.762Z,99.90
2019-03-06T03:22:05.368Z,99.90
2019-03-06T03:22:37.847Z,99.90
2019-03-06T03:23:10.625Z,99.90
2019-03-06T03:23:43.114Z,99.90
2019-03-06T03:24:15.964Z,99.90
2019-03-06T03:24:48.824Z,99.90
2019-03-06T03:25:21.315Z,99.90
2019-03-06T03:25:54.538Z,99.90
2019-03-06T03:26:27.340Z,99.90
2019-03-06T03:27:00.391Z,99.90
2019-03-06T03:27:33.258Z,99.90
2019-03-06T03:28:05.944Z,99.90
2019-03-06T03:28:38.438Z,99.90
2019-03-06T03:29:11.511Z,99.90
2019-03-06T03:29:44.356Z,99.90
2019-03-06T03:30:17.391Z,99.90
2019-03-06T03:30:50.224Z,99.90
2019-03-06T03:31:23.068Z,99.90
2019-03-06T03:31:55.566Z,99.90
2019-03-06T03:32:28.409Z,99.90
2019-03-06T03:33:00.885Z,99.90
2019-03-06T03:33:33.385Z,99.90
2019-03-06T03:34:05.861Z,99.90
2019-03-06T03:34:39.045Z,99.90
2019-03-06T03:35:11.752Z,99.90
2019-03-06T03:35:45.154Z,99.90
2019-03-06T03:36:17.639Z,99.90
2019-03-06T03:36:50.129Z,99.90
2019-03-06T03:37:24.525Z,99.90
2019-03-06T03:37:56.895Z,99.90
2019-03-06T03:38:29.391Z,99.90
2019-03-06T03:39:03.881Z,99.90
2019-03-06T03:39:36.360Z,99.90
2019-03-06T03:40:10.827Z,99.90
2019-03-06T03:40:43.357Z,99.90
2019-03-06T03:41:15.840Z,99.90
2019-03-06T03:41:48.672Z,99.90
2019-03-06T03:42:21.462Z,99.90
2019-03-06T03:42:54.253Z,99.90
2019-03-06T03:43:27.750Z,99.90
2019-03-06T03:44:00.239Z,99.90
2019-03-06T03:44:32.719Z,99.90
2019-03-06T03:45:06.308Z,99.90
2019-03-06T03:45:39.181Z,99.90
2019-03-06T03:46:12.108Z,99.90
2019-03-06T03:46:44.746Z,99.90
2019-03-06T03:47:17.212Z,99.90
2019-03-06T03:47:49.772Z,99.90
2019-03-06T03:48:22.696Z,99.90
2019-03-06T03:48:55.198Z,99.90
2019-03-06T03:49:28.055Z,99.90
2019-03-06T03:50:00.482Z,99.90
2019-03-06T03:50:33.479Z,99.90
2019-03-06T03:51:05.968Z,99.90
2019-03-06T03:51:38.766Z,99.90
2019-03-06T03:52:11.608Z,99.90
2019-03-06T03:52:44.418Z,99.90
2019-03-06T03:53:16.896Z,99.90
2019-03-06T03:53:49.376Z,99.90
2019-03-06T03:54:21.879Z,99.90
2019-03-06T03:54:54.351Z,99.90
2019-03-06T03:55:26.930Z,99.90
2019-03-06T03:55:59.405Z,99.90
2019-03-06T03:56:32.225Z,99.90
2019-03-06T03:57:05.123Z,99.90
2019-03-06T03:57:38.302Z,99.90
2019-03-06T03:58:11.163Z,99.90
2019-03-06T03:58:43.984Z,99.90
2019-03-06T03:59:16.603Z,99.90
2019-03-06T03:59:49.388Z,99.90
2019-03-06T04:00:22.097Z,99.90
2019-03-06T04:00:55.174Z,99.90
2019-03-06T04:01:27.645Z,99.90
2019-03-06T04:02:00.882Z,99.90
2019-03-06T04:02:33.621Z,99.90
2019-03-06T04:03:06.108Z,99.90
2019-03-06T04:03:38.809Z,99.90
2019-03-06T04:04:11.455Z,99.90
2019-03-06T04:04:44.279Z,99.90
2019-03-06T04:05:16.884Z,99.90
2019-03-06T04:05:49.712Z,99.90
2019-03-06T04:06:22.182Z,99.90
2019-03-06T04:06:55.043Z,99.90
2019-03-06T04:07:27.714Z,99.90
2019-03-06T04:08:00.307Z,99.90
2019-03-06T04:08:32.796Z,99.90
2019-03-06T04:09:06.098Z,99.90
2019-03-06T04:09:39.011Z,99.90
2019-03-06T04:10:12.084Z,99.90
2019-03-06T04:10:44.873Z,99.90
2019-03-06T04:11:17.886Z,99.90
2019-03-06T04:11:50.360Z,99.90
2019-03-06T04:12:23.148Z,99.90
2019-03-06T04:12:55.636Z,99.90
2019-03-06T04:13:28.404Z,99.90
2019-03-06T04:14:01.272Z,99.90
2019-03-06T04:14:33.961Z,99.90
2019-03-06T04:15:07.927Z,99.90
2019-03-06T04:15:40.542Z,99.90
2019-03-06T04:16:13.043Z,99.90
2019-03-06T04:16:45.519Z,99.90
2019-03-06T04:17:18.360Z,99.90
2019-03-06T04:17:50.858Z,99.90
2019-03-06T04:18:23.702Z,99.90
2019-03-06T04:18:56.671Z,99.90
2019-03-06T04:19:30.367Z,99.90
2019-03-06T04:20:03.015Z,99.90
2019-03-06T04:20:36.041Z,99.90
2019-03-06T04:21:08.904Z,99.90
2019-03-06T04:21:41.878Z,99.90
2019-03-06T04:22:14.711Z,99.90
2019-03-06T04:22:47.201Z,99.90
2019-03-06T04:23:19.692Z,99.90
2019-03-06T04:23:52.406Z,99.90
2019-03-06T04:24:24.966Z,99.90
2019-03-06T04:24:57.582Z,99.90
2019-03-06T04:25:30.058Z,99.90
2019-03-06T04:26:02.562Z,99.90
2019-03-06T04:26:35.104Z,99.90
2019-03-06T04:27:07.599Z,99.90
2019-03-06T04:27:40.596Z,99.90
2019-03-06T04:28:13.659Z,99.90
2019-03-06T04:28:46.501Z,99.90
2019-03-06T04:29:19.559Z,99.90
2019-03-06T04:29:52.064Z,99.90
2019-03-06T04:30:25.443Z,99.90
2019-03-06T04:30:58.286Z,99.90
2019-03-06T04:31:30.912Z,99.90
2019-03-06T04:32:03.386Z,99.90
2019-03-06T04:32:35.880Z,99.90
2019-03-06T04:33:08.764Z,99.90
2019-03-06T04:33:42.211Z,99.90
2019-03-06T04:34:14.706Z,99.90
2019-03-06T04:34:47.895Z,99.90
2019-03-06T04:35:21.012Z,99.90
2019-03-06T04:35:54.183Z,99.90
2019-03-06T04:36:26.781Z,99.90
2019-03-06T04:37:01.265Z,99.90
2019-03-06T04:37:33.844Z,99.90
2019-03-06T04:38:06.326Z,99.90
2019-03-06T04:38:38.840Z,99.90
2019-03-06T04:39:11.656Z,99.90
2019-03-06T04:39:44.168Z,99.90
2019-03-06T04:40:17.222Z,99.90
2019-03-06T04:40:49.732Z,99.90
2019-03-06T04:41:22.223Z,99.90
2019-03-06T04:41:55.262Z,99.90
2019-03-06T04:42:27.750Z,99.90
2019-03-06T04:43:00.728Z,99.90
2019-03-06T04:43:33.904Z,99.90
2019-03-06T04:44:06.782Z,99.90
2019-03-06T04:44:39.254Z,99.90
2019-03-06T04:45:12.512Z,99.90
2019-03-06T04:45:45.024Z,99.90
2019-03-06T04:46:18.401Z,99.90
2019-03-06T04:46:50.999Z,99.90
2019-03-06T04:47:23.690Z,99.90
2019-03-06T04:47:56.171Z,99.90
2019-03-06T04:48:29.464Z,99.90
2019-03-06T04:49:02.233Z,99.90
2019-03-06T04:49:34.724Z,99.90
2019-03-06T04:50:08.550Z,99.90
2019-03-06T04:50:41.037Z,99.90
2019-03-06T04:51:13.530Z,99.90
2019-03-06T04:51:46.349Z,99.90
2019-03-06T04:52:18.831Z,99.90
2019-03-06T04:52:51.679Z,99.90
2019-03-06T04:53:24.470Z,99.90
2019-03-06T04:53:56.946Z,99.90
2019-03-06T04:54:29.441Z,99.90
2019-03-06T04:55:02.212Z,99.90
2019-03-06T04:55:34.683Z,99.90
2019-03-06T04:56:07.176Z,99.90
2019-03-06T04:56:39.663Z,99.90
2019-03-06T04:57:12.189Z,99.90
2019-03-06T04:57:44.675Z,99.90
2019-03-06T04:58:17.168Z,99.90
2019-03-06T04:58:50.081Z,99.90
2019-03-06T04:59:22.572Z,99.90
2019-03-06T04:59:55.532Z,99.90
2019-03-06T05:00:28.016Z,99.90
2019-03-06T05:01:00.505Z,99.90
2019-03-06T05:01:33.083Z,99.90
2019-03-06T05:02:05.770Z,99.90
2019-03-06T05:02:38.292Z,99.90
2019-03-06T05:03:10.974Z,99.90
2019-03-06T05:03:45.005Z,99.90
2019-03-06T05:04:18.473Z,99.90
2019-03-06T05:04:50.951Z,99.90
2019-03-06T05:05:23.720Z,99.90
2019-03-06T05:05:56.482Z,99.90
2019-03-06T05:06:30.598Z,99.90
2019-03-06T05:07:08.000Z,99.90
2019-03-06T05:07:41.885Z,99.90
2019-03-06T05:08:14.822Z,99.90
2019-03-06T05:08:47.678Z,99.90
2019-03-06T05:09:20.171Z,99.90
2019-03-06T05:09:52.657Z,99.90
2019-03-06T05:10:25.509Z,99.90
2019-03-06T05:10:57.995Z,99.90
2019-03-06T05:11:30.806Z,99.90
2019-03-06T05:12:03.577Z,99.90
2019-03-06T05:12:36.063Z,99.90
2019-03-06T05:13:08.587Z,99.90
2019-03-06T05:13:41.455Z,99.90
2019-03-06T05:14:13.940Z,99.90
2019-03-06T05:14:46.560Z,99.90
2019-03-06T05:15:19.202Z,99.90
2019-03-06T05:15:51.703Z,99.90
2019-03-06T05:16:39.227Z,99.90
2019-03-06T05:17:23.578Z,99.90
2019-03-06T05:18:22.059Z,99.90
2019-03-06T05:18:58.606Z,99.90
2019-03-06T05:19:31.552Z,99.90
2019-03-06T05:20:04.880Z,99.90
2019-03-06T05:20:37.726Z,99.90
2019-03-06T05:21:10.211Z,99.90
2019-03-06T05:21:42.740Z,99.90
2019-03-06T05:22:15.227Z,99.90
2019-03-06T05:22:48.118Z,99.90
2019-03-06T05:23:20.592Z,99.90
2019-03-06T05:23:53.415Z,99.90
2019-03-06T05:24:27.401Z,99.90
2019-03-06T05:25:01.093Z,99.90
2019-03-06T05:25:35.977Z,99.90
2019-03-06T05:26:09.418Z,99.90
2019-03-06T05:26:41.935Z,99.90
2019-03-06T05:27:14.639Z,99.90
2019-03-06T05:27:47.519Z,99.90
2019-03-06T05:28:20.810Z,99.90
2019-03-06T05:28:53.664Z,99.90
2019-03-06T05:29:26.472Z,99.90
2019-03-06T05:29:59.324Z,99.90
2019-03-06T05:30:32.377Z,99.90
2019-03-06T05:31:05.292Z,99.90
2019-03-06T05:32:01.263Z,99.90
2019-03-06T05:32:35.576Z,99.90
2019-03-06T05:33:09.759Z,99.90
2019-03-06T05:33:43.039Z,99.90
2019-03-06T05:34:15.514Z,99.90
2019-03-06T05:34:48.031Z,99.90
2019-03-06T05:36:08.660Z,99.90
2019-03-06T05:37:31.800Z,99.90
2019-03-06T05:38:24.242Z,99.90
2019-03-06T05:39:04.163Z,99.90
2019-03-06T05:39:37.023Z,99.90
2019-03-06T05:40:10.319Z,99.90
2019-03-06T05:40:43.186Z,99.90
2019-03-06T05:41:15.960Z,99.90
2019-03-06T05:41:48.472Z,99.90
2019-03-06T05:42:21.264Z,99.90
2019-03-06T05:42:53.749Z,99.90
2019-03-06T05:43:26.244Z,99.90
2019-03-06T05:43:58.732Z,99.90
2019-03-06T05:44:31.220Z,99.90
2019-03-06T05:45:04.030Z,99.90
2019-03-06T05:45:37.010Z,99.90
2019-03-06T05:46:09.486Z,99.90
2019-03-06T05:46:42.345Z,99.90
2019-03-06T05:47:15.030Z,99.90
2019-03-06T05:47:47.506Z,99.90
2019-03-06T05:48:20.620Z,99.90
2019-03-06T05:48:53.098Z,99.90
2019-03-06T05:49:25.590Z,99.90
2019-03-06T05:49:58.083Z,99.90
2019-03-06T05:50:30.867Z,99.90
2019-03-06T05:51:03.498Z,99.90
2019-03-06T05:51:36.380Z,99.90
2019-03-06T05:52:09.144Z,99.90
2019-03-06T05:52:41.934Z,99.90
2019-03-06T05:53:16.554Z,99.90
2019-03-06T05:53:49.427Z,99.90
2019-03-06T05:54:21.912Z,99.90
2019-03-06T05:54:55.058Z,99.90
2019-03-06T05:55:27.543Z,99.90
2019-03-06T05:56:00.312Z,99.90
2019-03-06T05:56:32.844Z,99.90
2019-03-06T05:57:05.656Z,99.90
2019-03-06T05:57:38.111Z,99.90
2019-03-06T05:58:10.604Z,99.90
2019-03-06T05:58:43.420Z,99.90
2019-03-06T05:59:15.906Z,99.90
2019-03-06T05:59:48.789Z,99.90
2019-03-06T06:00:22.928Z,99.90
2019-03-06T06:00:55.424Z,99.90
2019-03-06T06:01:27.962Z,99.90
2019-03-06T06:02:00.847Z,99.90
2019-03-06T06:02:33.710Z,99.90
2019-03-06T06:03:06.188Z,99.90
2019-03-06T06:03:38.681Z,99.90
2019-03-06T06:04:11.176Z,99.90
2019-03-06T06:04:43.668Z,99.90
2019-03-06T06:05:16.364Z,99.90
2019-03-06T06:05:48.848Z,99.90
2019-03-06T06:06:21.535Z,99.90
2019-03-06T06:06:54.360Z,99.90
2019-03-06T06:07:27.194Z,99.90
2019-03-06T06:07:59.969Z,99.90
2019-03-06T06:08:33.139Z,99.90
2019-03-06T06:09:05.984Z,99.90
2019-03-06T06:09:38.896Z,99.90
2019-03-06T06:10:11.536Z,99.90
2019-03-06T06:10:44.024Z,99.90
2019-03-06T06:11:16.873Z,99.90
2019-03-06T06:11:49.656Z,99.90
2019-03-06T06:12:22.151Z,99.90
2019-03-06T06:12:54.682Z,99.90
2019-03-06T06:13:27.472Z,99.90
2019-03-06T06:13:59.951Z,99.90
2019-03-06T06:14:32.434Z,99.90
2019-03-06T06:15:06.695Z,99.90
2019-03-06T06:15:39.215Z,99.90
2019-03-06T06:16:11.691Z,99.90
2019-03-06T06:16:44.174Z,99.90
2019-03-06T06:17:16.654Z,99.90
2019-03-06T06:17:49.150Z,99.90
2019-03-06T06:18:21.992Z,99.90
2019-03-06T06:18:54.488Z,99.90
2019-03-06T06:19:27.723Z,99.90
2019-03-06T06:20:00.340Z,99.90
2019-03-06T06:20:32.887Z,99.90
2019-03-06T06:21:17.018Z,99.90
2019-03-06T06:22:11.426Z,99.90
2019-03-06T06:22:58.940Z,99.90
2019-03-06T06:23:44.720Z,99.90
2019-03-06T06:24:22.796Z,99.90
2019-03-06T06:24:55.271Z,99.90
2019-03-06T06:25:29.231Z,99.90
2019-03-06T06:26:01.733Z,99.90
2019-03-06T06:26:34.353Z,99.90
2019-03-06T06:27:07.231Z,99.90
2019-03-06T06:27:39.730Z,99.90
2019-03-06T06:28:12.586Z,99.90
2019-03-06T06:28:45.070Z,99.90
2019-03-06T06:29:17.595Z,99.90
2019-03-06T06:29:50.070Z,99.90
2019-03-06T06:30:22.558Z,99.90
2019-03-06T06:30:55.724Z,99.90
2019-03-06T06:31:28.993Z,99.90
2019-03-06T06:32:01.471Z,99.90
2019-03-06T06:32:33.963Z,99.90
2019-03-06T06:33:06.798Z,99.90
2019-03-06T06:33:39.283Z,99.90
2019-03-06T06:34:12.165Z,99.90
2019-03-06T06:34:44.686Z,99.90
2019-03-06T06:35:17.176Z,99.90
2019-03-06T06:35:49.668Z,99.90
2019-03-06T06:36:22.606Z,99.90
2019-03-06T06:36:55.096Z,99.90
2019-03-06T06:37:27.873Z,99.90
2019-03-06T06:38:00.866Z,99.90
2019-03-06T06:38:33.330Z,99.90
2019-03-06T06:39:06.377Z,99.90
2019-03-06T06:39:39.530Z,99.90
2019-03-06T06:40:12.250Z,99.90
2019-03-06T06:40:45.040Z,99.90
2019-03-06T06:41:17.518Z,99.90
2019-03-06T06:41:49.995Z,99.90
2019-03-06T06:42:22.483Z,99.90
2019-03-06T06:42:54.954Z,99.90
2019-03-06T06:43:27.453Z,99.90
2019-03-06T06:43:59.936Z,99.90
2019-03-06T06:44:32.418Z,99.90
2019-03-06T06:45:05.726Z,99.90
2019-03-06T06:45:38.265Z,99.90
2019-03-06T06:46:10.752Z,99.90
2019-03-06T06:46:43.608Z,99.90
2019-03-06T06:47:16.089Z,99.90
2019-03-06T06:48:08.927Z,99.70
2019-03-06T06:48:41.933Z,99.50
2019-03-06T06:49:14.814Z,98.70
2019-03-06T06:49:47.620Z,98.70
2019-03-06T06:50:20.106Z,99.00
2019-03-06T06:51:06.251Z,98.90
2019-03-06T06:52:22.508Z,98.50
2019-03-06T06:53:23.735Z,98.00
2019-03-06T06:54:07.980Z,98.20
2019-03-06T06:55:25.190Z,98.00
2019-03-06T06:56:22.267Z,97.70
2019-03-06T06:57:32.528Z,97.40
2019-03-06T06:58:47.068Z,96.90
2019-03-06T06:59:49.596Z,96.60
2019-03-06T07:01:03.997Z,97.10
2019-03-06T07:02:09.374Z,97.00
2019-03-06T07:03:24.849Z,97.10
2019-03-06T07:04:44.099Z,97.00
2019-03-06T07:05:37.107Z,96.70
2019-03-06T07:06:24.420Z,96.40
2019-03-06T07:07:06.716Z,96.40
2019-03-06T07:07:50.876Z,96.50
2019-03-06T07:08:41.969Z,96.60
2019-03-06T07:09:41.844Z,96.40
2019-03-06T07:10:33.252Z,96.50
2019-03-06T07:11:30.898Z,96.50
2019-03-06T07:12:28.711Z,96.50
2019-03-06T07:13:23.511Z,96.30
2019-03-06T07:14:15.767Z,96.60
2019-03-06T07:15:00.472Z,96.90
2019-03-06T07:15:52.388Z,97.00
2019-03-06T07:16:53.988Z,97.30
2019-03-06T07:17:54.563Z,97.10
2019-03-06T07:18:45.732Z,97.10
2019-03-06T07:19:26.553Z,96.90
2019-03-06T07:20:16.728Z,96.50
2019-03-06T07:21:14.536Z,96.70
2019-03-06T07:22:15.410Z,97.00
2019-03-06T07:23:06.622Z,96.70
2019-03-06T07:23:57.717Z,96.60
2019-03-06T07:24:49.728Z,96.50
2019-03-06T07:25:31.500Z,96.70
2019-03-06T07:26:26.355Z,97.00
2019-03-06T07:27:26.528Z,97.30
2019-03-06T07:28:21.680Z,97.60
2019-03-06T07:29:07.540Z,97.40
2019-03-06T07:29:45.047Z,97.50
2019-03-06T07:30:29.378Z,97.70
2019-03-06T07:31:17.416Z,97.60
2019-03-06T07:31:59.708Z,97.60
2019-03-06T07:33:00.768Z,97.40
2019-03-06T07:33:55.536Z,97.30