createdAt,value
2019-02-25T00:01:15.538Z,15.83
2019-02-25T00:03:45.256Z,12.93
2019-02-25T00:06:14.991Z,15.25
2019-02-25T00:08:44.678Z,15.30
2019-02-25T00:11:14.387Z,14.33
2019-02-25T00:13:44.015Z,16.50
2019-02-25T00:16:13.750Z,16.37
2019-02-25T00:18:43.334Z,14.43
2019-02-25T00:21:13.128Z,14.98
2019-02-25T00:23:42.759Z,13.35
2019-02-25T00:26:12.479Z,14.80
2019-02-25T00:28:42.093Z,14.33
2019-02-25T00:31:11.775Z,14.87
2019-02-25T00:33:41.478Z,13.18
2019-02-25T00:36:11.115Z,13.38
2019-02-25T00:38:40.801Z,15.20
2019-02-25T00:41:10.481Z,14.83
2019-02-25T00:43:40.326Z,12.95
2019-02-25T00:46:09.949Z,16.52
2019-02-25T00:48:39.643Z,13.72
2019-02-25T00:51:09.387Z,12.63
2019-02-25T00:53:39.221Z,14.28
2019-02-25T00:56:08.970Z,13.48
2019-02-25T00:58:38.727Z,15.13
2019-02-25T01:01:08.501Z,13.70
2019-02-25T01:03:38.390Z,15.70
2019-02-25T01:06:08.134Z,12.80
2019-02-25T01:08:37.773Z,11.78
2019-02-25T01:11:07.460Z,13.30
2019-02-25T01:13:37.153Z,14.55
2019-02-25T01:16:06.871Z,15.03
2019-02-25T01:18:36.576Z,13.05
2019-02-25T01:21:06.297Z,12.20
2019-02-25T01:23:35.959Z,14.18
2019-02-25T01:26:05.819Z,11.93
2019-02-25T01:28:35.523Z,14.15
2019-02-25T01:31:05.170Z,11.38
2019-02-25T01:33:34.844Z,12.53
2019-02-25T01:36:04.491Z,12.43
2019-02-25T01:38:34.162Z,12.90
2019-02-25T01:41:03.805Z,11.45
2019-02-25T01:43:33.583Z,13.32
2019-02-25T01:46:03.240Z,12.95
2019-02-25T01:48:32.812Z,11.93
2019-02-25T01:51:02.519Z,11.83
2019-02-25T01:53:32.151Z,12.30
2019-02-25T01:56:01.834Z,11.57
2019-02-25T01:58:31.579Z,13.43
2019-02-25T02:01:01.259Z,12.65
2019-02-25T02:03:30.897Z,11.43
2019-02-25T02:06:00.680Z,13.28
2019-02-25T02:08:30.306Z,10.10
2019-02-25T02:10:59.989Z,11.45
2019-02-25T02:13:29.769Z,13.78
2019-02-25T02:15:59.323Z,13.48
2019-02-25T02:18:29.123Z,11.93
2019-02-25T02:20:58.763Z,10.93
2019-02-25T02:23:28.448Z,12.40
2019-02-25T02:25:58.084Z,10.53
2019-02-25T02:28:27.759Z,11.45
2019-02-25T02:30:57.437Z,11.68
2019-02-25T02:33:27.184Z,11.38
2019-02-25T02:35:57.024Z,13.00
2019-02-25T02:38:26.833Z,12.82
2019-02-25T02:40:56.531Z,11.00
2019-02-25T02:43:26.379Z,12.25
2019-02-25T02:46:23.938Z,11.03
2019-02-25T02:48:57.648Z,11.28
2019-02-25T02:51:27.319Z,11.08
2019-02-25T02:53:56.984Z,11.73
2019-02-25T02:56:26.845Z,12.45
2019-02-25T02:58:56.468Z,11.03
2019-02-25T03:01:26.166Z,12.50
2019-02-25T03:03:55.866Z,12.05
2019-02-25T03:06:25.652Z,11.05
2019-02-25T03:08:55.394Z,12.60
2019-02-25T03:11:25.027Z,13.38
2019-02-25T03:13:54.756Z,10.25
2019-02-25T03:16:24.385Z,12.03
2019-02-25T03:18:54.132Z,12.75
2019-02-25T03:21:23.945Z,12.10
2019-02-25T03:23:53.669Z,14.78
2019-02-25T03:26:23.278Z,11.90
2019-02-25T03:28:52.999Z,11.35
2019-02-25T03:31:22.650Z,10.78
2019-02-25T03:33:52.300Z,9.60
2019-02-25T03:36:22.009Z,12.18
2019-02-25T03:38:51.742Z,13.05
2019-02-25T03:41:21.427Z,10.28
2019-02-25T03:43:51.176Z,10.60
2019-02-25T03:46:20.849Z,10.78
2019-02-25T03:48:50.493Z,11.88
2019-02-25T03:51:20.177Z,11.15
2019-02-25T03:53:49.892Z,8.95
2019-02-25T03:56:19.512Z,13.65
2019-02-25T03:58:49.209Z,9.93
2019-02-25T04:01:18.834Z,10.15
2019-02-25T04:03:48.528Z,10.30
2019-02-25T04:06:18.272Z,9.95
2019-02-25T04:08:47.944Z,9.50
2019-02-25T04:11:17.628Z,10.48
2019-02-25T04:13:47.372Z,8.30
2019-02-25T04:16:17.080Z,9.60
2019-02-25T04:18:46.802Z,10.13
2019-02-25T04:21:16.603Z,15.08
2019-02-25T04:23:46.546Z,10.25
2019-02-25T04:26:16.147Z,9.53
2019-02-25T04:28:45.914Z,9.50
2019-02-25T04:31:15.708Z,10.28
2019-02-25T04:33:45.502Z,10.13
2019-02-25T04:36:15.172Z,9.25
2019-02-25T04:38:45.179Z,9.53
2019-02-25T04:41:14.829Z,8.90
2019-02-25T04:43:44.414Z,13.50
2019-02-25T04:46:14.206Z,13.18
2019-02-25T04:48:43.965Z,12.90
2019-02-25T04:51:13.643Z,8.73
2019-02-25T04:53:43.325Z,10.50
2019-02-25T04:56:13.067Z,15.75
2019-02-25T04:58:42.711Z,11.55
2019-02-25T05:01:12.431Z,12.13
2019-02-25T05:03:42.023Z,14.80
2019-02-25T05:06:11.716Z,14.47
2019-02-25T05:08:41.421Z,13.88
2019-02-25T05:11:11.055Z,16.32
2019-02-25T05:13:40.735Z,14.45
2019-02-25T05:16:10.374Z,14.45
2019-02-25T05:18:40.102Z,19.70
2019-02-25T05:21:09.760Z,19.15
2019-02-25T05:23:39.400Z,15.70
2019-02-25T05:26:09.027Z,16.45
2019-02-25T05:28:38.613Z,20.72
2019-02-25T05:31:08.321Z,14.93
2019-02-25T05:33:37.995Z,15.50
2019-02-25T05:36:07.937Z,12.63
2019-02-25T05:38:37.570Z,10.28
2019-02-25T05:41:07.164Z,10.90
2019-02-25T05:43:36.870Z,13.35
2019-02-25T05:46:06.486Z,13.08
2019-02-25T05:48:36.182Z,12.82
2019-02-25T05:51:05.826Z,11.97
2019-02-25T05:53:35.578Z,11.60
2019-02-25T05:56:05.229Z,11.75
2019-02-25T05:58:34.921Z,14.43
2019-02-25T06:01:04.637Z,10.15
2019-02-25T06:03:34.248Z,14.90
2019-02-25T06:06:04.123Z,10.15
2019-02-25T06:08:34.058Z,11.03
2019-02-25T06:11:03.803Z,14.60
2019-02-25T06:13:33.310Z,11.00
2019-02-25T06:16:03.005Z,9.33
2019-02-25T06:18:32.639Z,13.65
2019-02-25T06:21:02.424Z,12.03
2019-02-25T06:23:32.396Z,13.48
2019-02-25T06:26:02.198Z,11.25
2019-02-25T06:28:32.014Z,17.32
2019-02-25T06:31:01.714Z,15.83
2019-02-25T06:33:31.292Z,11.73
2019-02-25T06:36:00.997Z,19.37
2019-02-25T06:38:30.727Z,13.95
2019-02-25T06:41:00.329Z,12.93
2019-02-25T06:43:30.029Z,13.80
2019-02-25T06:45:59.721Z,16.20
2019-02-25T06:48:29.490Z,16.12
2019-02-25T06:50:59.069Z,20.82
2019-02-25T06:53:28.858Z,21.12
2019-02-25T06:55:58.682Z,20.20
2019-02-25T06:58:28.328Z,17.37
2019-02-25T07:00:58.001Z,13.28
2019-02-25T07:03:27.630Z,15.28
2019-02-25T07:06:20.433Z,14.90
2019-02-25T07:09:17.800Z,14.68
2019-02-25T07:12:05.342Z,18.92
2019-02-25T07:14:56.757Z,11.85
2019-02-25T07:17:35.251Z,15.13
2019-02-25T07:20:39.549Z,15.88
2019-02-25T07:23:19.095Z,20.02
2019-02-25T07:26:07.131Z,17.48
2019-02-25T07:29:04.946Z,14.45
2019-02-25T07:31:56.582Z,14.05
2019-02-25T07:35:00.361Z,13.90
2019-02-25T07:37:49.100Z,10.68
2019-02-25T07:40:36.189Z,14.10
2019-02-25T07:43:25.067Z,14.90
2019-02-25T07:46:08.608Z,13.98
2019-02-25T07:48:59.695Z,16.57
2019-02-25T07:51:48.201Z,15.15
2019-02-25T07:54:48.960Z,13.88
2019-02-25T07:57:36.319Z,15.65
2019-02-25T08:00:24.975Z,12.70
2019-02-25T08:03:28.694Z,12.15
2019-02-25T08:06:19.879Z,17.30
2019-02-25T08:09:05.294Z,14.40
2019-02-25T08:11:47.182Z,13.88
2019-02-25T08:14:26.304Z,14.03
2019-02-25T08:17:18.593Z,12.13
2019-02-25T08:20:08.880Z,14.43
2019-02-25T08:22:50.639Z,13.55
2019-02-25T08:25:37.815Z,12.28
2019-02-25T08:28:25.065Z,13.45
2019-02-25T08:31:11.416Z,13.05
2019-02-25T08:34:18.707Z,14.60
2019-02-25T08:37:30.639Z,14.98
2019-02-25T08:40:38.895Z,13.00
2019-02-25T08:43:34.542Z,14.25
2019-02-25T08:46:28.885Z,13.48
2019-02-25T08:49:02.116Z,12.80
2019-02-25T08:51:31.872Z,14.05
2019-02-25T08:54:01.505Z,12.45
2019-02-25T08:56:31.283Z,14.10
2019-02-25T08:59:01.031Z,11.53
2019-02-25T09:01:30.930Z,11.85
2019-02-25T09:04:00.686Z,19.92
2019-02-25T09:06:30.949Z,11.55
2019-02-25T09:09:00.762Z,15.83
2019-02-25T09:11:30.393Z,10.98
2019-02-25T09:14:00.104Z,12.33
2019-02-25T09:16:29.931Z,12.55
2019-02-25T09:18:59.923Z,11.30
2019-02-25T09:21:32.064Z,10.60
2019-02-25T09:24:01.159Z,11.12
2019-02-25T09:26:30.811Z,10.30
2019-02-25T09:29:00.541Z,13.95
2019-02-25T09:31:30.140Z,8.85
2019-02-25T09:33:59.931Z,15.75
2019-02-25T09:36:29.624Z,9.45
2019-02-25T09:38:59.564Z,10.10
2019-02-25T09:41:30.235Z,11.40
2019-02-25T09:44:00.032Z,13.55
2019-02-25T09:46:29.815Z,10.93
2019-02-25T09:48:59.541Z,10.95
2019-02-25T09:51:29.329Z,10.05
2019-02-25T09:53:58.968Z,8.20
2019-02-25T09:56:28.659Z,10.63
2019-02-25T09:58:58.515Z,11.12
2019-02-25T10:01:28.278Z,9.73
2019-02-25T10:03:57.912Z,9.80
2019-02-25T10:06:27.703Z,8.85
2019-02-25T10:08:57.425Z,10.03
2019-02-25T10:11:27.127Z,8.33
2019-02-25T10:13:56.826Z,9.23
2019-02-25T10:16:26.491Z,10.32
2019-02-25T10:18:56.167Z,11.53
2019-02-25T10:21:25.955Z,9.25
2019-02-25T10:23:55.665Z,9.68
2019-02-25T10:26:25.311Z,12.10
2019-02-25T10:28:55.003Z,27.48
2019-02-25T10:31:24.632Z,10.08
2019-02-25T10:33:54.319Z,18.80
2019-02-25T10:36:24.033Z,13.72
2019-02-25T10:38:53.668Z,11.95
2019-02-25T10:41:25.573Z,9.23
2019-02-25T10:43:54.907Z,15.70
2019-02-25T10:46:24.625Z,8.98
2019-02-25T10:48:56.711Z,8.95
2019-02-25T10:51:25.679Z,8.00
2019-02-25T10:53:55.312Z,10.65
2019-02-25T10:56:29.801Z,8.93
2019-02-25T10:59:00.251Z,10.45
2019-02-25T11:01:30.875Z,10.18
2019-02-25T11:04:00.513Z,8.05
2019-02-25T11:06:35.428Z,15.93
2019-02-25T11:09:37.170Z,7.90
2019-02-25T11:12:08.193Z,6.62
2019-02-25T11:14:38.965Z,7.92
2019-02-25T11:17:09.476Z,8.80
2019-02-25T11:19:39.111Z,6.10
2019-02-25T11:22:10.388Z,7.72
2019-02-25T11:24:40.250Z,8.45
2019-02-25T11:27:10.089Z,8.28
2019-02-25T11:29:40.498Z,10.30
2019-02-25T11:32:11.324Z,8.00
2019-02-25T11:34:41.186Z,9.75
2019-02-25T11:37:10.854Z,7.05
2019-02-25T11:39:40.616Z,6.33
2019-02-25T11:42:12.794Z,6.97
2019-02-25T11:44:41.857Z,7.08
2019-02-25T11:47:11.737Z,6.92
2019-02-25T11:49:41.448Z,8.30
2019-02-25T11:52:11.181Z,7.45
2019-02-25T11:54:40.911Z,6.30
2019-02-25T11:57:10.689Z,6.90
2019-02-25T11:59:40.398Z,5.67
2019-02-25T12:02:10.110Z,8.65
2019-02-25T12:04:39.937Z,7.55
2019-02-25T12:07:09.636Z,10.90
2019-02-25T12:09:39.354Z,6.75
2019-02-25T12:12:09.076Z,4.97
2019-02-25T12:14:38.798Z,5.28
2019-02-25T12:17:08.704Z,7.45
2019-02-25T12:19:38.433Z,9.48
2019-02-25T12:22:08.366Z,7.47
2019-02-25T12:24:39.066Z,5.17
2019-02-25T12:27:08.758Z,6.17
2019-02-25T12:29:38.540Z,5.72
2019-02-25T12:32:08.181Z,5.87
2019-02-25T12:34:37.896Z,8.55
2019-02-25T12:37:07.555Z,7.17
2019-02-25T12:39:38.458Z,6.87
2019-02-25T12:42:08.152Z,7.05
2019-02-25T12:44:37.853Z,7.05
2019-02-25T12:47:07.561Z,6.62
2019-02-25T12:49:37.203Z,7.30
2019-02-25T12:52:06.651Z,6.03
2019-02-25T12:54:36.398Z,6.37
2019-02-25T12:57:06.135Z,5.42
2019-02-25T12:59:35.815Z,6.33
2019-02-25T13:02:05.462Z,4.85
2019-02-25T13:04:35.154Z,5.97
2019-02-25T13:07:04.766Z,4.87
2019-02-25T13:09:34.447Z,6.97
2019-02-25T13:12:04.214Z,6.20
2019-02-25T13:14:33.979Z,6.75
2019-02-25T13:17:03.683Z,7.35
2019-02-25T13:19:33.314Z,5.83
2019-02-25T13:22:03.010Z,5.92
2019-02-25T13:24:35.064Z,6.30
2019-02-25T13:27:05.880Z,6.70
2019-02-25T13:29:35.822Z,5.67
2019-02-25T13:32:05.541Z,5.70
2019-02-25T13:34:35.244Z,6.97
2019-02-25T13:37:05.187Z,4.47
2019-02-25T13:39:34.881Z,5.72
2019-02-25T13:42:04.589Z,6.83
2019-02-25T13:44:34.220Z,6.95
2019-02-25T13:47:04.023Z,5.00
2019-02-25T13:49:33.635Z,6.03
2019-02-25T13:52:03.337Z,6.42
2019-02-25T13:54:33.265Z,5.35
2019-02-25T13:57:02.954Z,6.60
2019-02-25T13:59:32.593Z,9.10
2019-02-25T14:02:02.282Z,6.37
2019-02-25T14:04:31.917Z,6.05
2019-02-25T14:07:01.644Z,6.08
2019-02-25T14:09:31.407Z,6.58
2019-02-25T14:12:01.054Z,4.03
2019-02-25T14:14:30.727Z,6.12
2019-02-25T14:17:00.464Z,5.95
2019-02-25T14:19:30.208Z,5.83
2019-02-25T14:22:00.013Z,6.12
2019-02-25T14:24:29.920Z,5.22
2019-02-25T14:26:59.534Z,6.95
2019-02-25T14:29:29.191Z,6.47
2019-02-25T14:31:58.829Z,7.35
2019-02-25T14:34:28.512Z,5.50
2019-02-25T14:36:59.753Z,5.33
2019-02-25T14:39:30.391Z,7.60
2019-02-25T14:42:01.734Z,6.40
2019-02-25T14:44:35.295Z,5.22
2019-02-25T14:47:06.847Z,5.37
2019-02-25T14:49:37.634Z,8.43
2019-02-25T14:52:07.200Z,4.47
2019-02-25T14:54:36.956Z,9.43
2019-02-25T14:57:06.664Z,7.17
2019-02-25T14:59:36.554Z,4.17
2019-02-25T15:02:08.272Z,4.67
2019-02-25T15:04:39.557Z,5.10
2019-02-25T15:07:10.873Z,4.12
2019-02-25T15:09:41.363Z,5.55
2019-02-25T15:12:12.535Z,4.45
2019-02-25T15:14:42.313Z,9.40
2019-02-25T15:17:12.786Z,5.83
2019-02-25T15:19:43.781Z,5.95
2019-02-25T15:22:13.415Z,4.22
2019-02-25T15:24:44.523Z,5.20
2019-02-25T15:27:14.680Z,5.17
2019-02-25T15:29:45.176Z,5.75
2019-02-25T15:32:15.960Z,6.05
2019-02-25T15:34:46.467Z,7.58
2019-02-25T15:37:17.190Z,6.08
2019-02-25T15:39:47.008Z,6.00
2019-02-25T15:42:16.997Z,4.62
2019-02-25T15:44:49.139Z,6.00
2019-02-25T15:47:18.253Z,4.33
2019-02-25T15:49:48.257Z,5.60
2019-02-25T15:52:18.818Z,4.85
2019-02-25T15:54:49.448Z,5.50
2019-02-25T15:57:20.629Z,6.65
2019-02-25T15:59:50.731Z,12.75
2019-02-25T16:02:20.494Z,5.42
2019-02-25T16:04:50.261Z,4.90
2019-02-25T16:07:23.709Z,5.22
2019-02-25T16:09:51.475Z,6.67
2019-02-25T16:12:23.129Z,7.03
2019-02-25T16:14:53.122Z,4.17
2019-02-25T16:17:24.356Z,5.10
2019-02-25T16:19:54.184Z,5.10
2019-02-25T16:22:25.902Z,8.83
2019-02-25T16:24:55.283Z,13.40
2019-02-25T16:27:26.895Z,14.35
2019-02-25T16:29:58.143Z,14.70
2019-02-25T16:32:27.931Z,16.85
2019-02-25T16:34:58.533Z,25.10
2019-02-25T16:37:31.206Z,28.55
2019-02-25T16:40:03.041Z,25.45
2019-02-25T16:42:32.395Z,26.95
2019-02-25T16:45:04.103Z,30.92
2019-02-25T16:47:35.548Z,29.77
2019-02-25T16:50:06.225Z,26.93
2019-02-25T16:52:40.521Z,27.60
2019-02-25T16:55:08.191Z,28.05
2019-02-25T16:57:39.191Z,32.50
2019-02-25T17:00:15.451Z,27.67
2019-02-25T17:02:45.141Z,28.47
2019-02-25T17:05:14.790Z,28.30
2019-02-25T17:07:45.102Z,29.63
2019-02-25T17:10:16.893Z,29.60
2019-02-25T17:12:47.940Z,30.60
2019-02-25T17:15:18.595Z,27.87
2019-02-25T17:17:48.325Z,33.92
2019-02-25T17:20:18.213Z,29.82
2019-02-25T17:22:48.170Z,31.15
2019-02-25T17:25:17.850Z,34.53
2019-02-25T17:27:47.590Z,34.58
2019-02-25T17:30:20.191Z,35.13
2019-02-25T17:32:50.440Z,34.15
2019-02-25T17:35:23.132Z,36.68
2019-02-25T17:37:53.402Z,38.30
2019-02-25T17:40:24.122Z,42.30
2019-02-25T17:42:56.156Z,43.17
2019-02-25T17:45:27.716Z,44.40
2019-02-25T17:50:30.121Z,51.70
2019-02-25T17:53:00.900Z,53.73
2019-02-25T17:55:32.242Z,61.40
2019-02-25T17:58:03.018Z,60.43
2019-02-25T18:00:37.393Z,63.58
2019-02-25T18:03:07.211Z,61.05
2019-02-25T18:05:38.740Z,62.08
2019-02-25T18:08:12.390Z,66.45
2019-02-25T18:10:43.152Z,68.87
2019-02-25T18:13:13.285Z,64.10
2019-02-25T18:15:44.996Z,63.20
2019-02-25T18:18:16.830Z,64.42
2019-02-25T18:20:46.025Z,58.30
2019-02-25T18:23:15.876Z,64.05
2019-02-25T18:25:45.850Z,60.95
2019-02-25T18:28:17.523Z,64.00
2019-02-25T18:30:47.257Z,61.30
2019-02-25T18:33:19.458Z,65.00
2019-02-25T18:35:48.743Z,59.40
2019-02-25T18:38:18.519Z,58.52
2019-02-25T18:40:48.233Z,57.08
2019-02-25T18:46:02.600Z,58.10
2019-02-25T18:48:32.425Z,53.63
2019-02-25T18:51:01.874Z,56.53
2019-02-25T18:53:33.310Z,53.87
2019-02-25T18:56:03.134Z,50.15
2019-02-25T18:58:34.832Z,51.13
2019-02-25T19:01:04.610Z,51.42
2019-02-25T19:03:35.573Z,49.42
2019-02-25T19:06:06.123Z,50.15
2019-02-25T19:08:35.997Z,48.33
2019-02-25T19:11:05.832Z,45.78
2019-02-25T19:13:35.636Z,54.58
2019-02-25T19:16:05.919Z,46.65
2019-02-25T19:18:36.338Z,46.20
2019-02-25T19:21:09.256Z,43.23
2019-02-25T19:23:39.970Z,46.28
2019-02-25T19:26:12.940Z,46.42
2019-02-25T19:28:45.944Z,45.95
2019-02-25T19:31:13.914Z,43.90
2019-02-25T19:33:43.643Z,42.40
2019-02-25T19:36:13.378Z,44.93
2019-02-25T19:38:44.162Z,44.38
2019-02-25T19:41:15.361Z,46.20
2019-02-25T19:43:46.302Z,43.50
2019-02-25T19:46:16.613Z,42.35
2019-02-25T19:48:47.976Z,44.85
2019-02-25T19:51:18.463Z,45.45
2019-02-25T19:53:49.119Z,44.63
2019-02-25T19:56:18.877Z,45.98
2019-02-25T19:58:48.374Z,49.38
2019-02-25T20:01:18.276Z,48.80
2019-02-25T20:03:48.051Z,39.48
2019-02-25T20:06:19.180Z,43.52
2019-02-25T20:08:51.022Z,42.03
2019-02-25T20:11:21.007Z,42.25
2019-02-25T20:13:50.792Z,37.80
2019-02-25T20:16:22.717Z,38.00
2019-02-25T20:18:56.059Z,55.73
2019-02-25T20:21:28.791Z,38.55
2019-02-25T20:23:58.788Z,36.53
2019-02-25T20:26:29.166Z,36.25
2019-02-25T20:29:01.813Z,40.12
2019-02-25T20:31:31.666Z,36.25
2019-02-25T20:34:01.619Z,42.20
2019-02-25T20:36:32.703Z,37.40
2019-02-25T20:39:02.753Z,34.48
2019-02-25T20:41:32.449Z,32.83
2019-02-25T20:44:03.297Z,38.08
2019-02-25T20:46:34.926Z,35.13
2019-02-25T20:49:05.102Z,38.40
2019-02-25T20:51:36.172Z,42.43
2019-02-25T20:54:06.016Z,36.63
2019-02-25T20:56:35.550Z,32.35
2019-02-25T20:59:06.237Z,33.50
2019-02-25T21:01:39.447Z,35.15
2019-02-25T21:04:08.762Z,34.55
2019-02-25T21:06:40.218Z,35.30
2019-02-25T21:09:11.171Z,35.13
2019-02-25T21:11:40.965Z,31.20
2019-02-25T21:14:10.591Z,34.35
2019-02-25T21:16:40.410Z,39.63
2019-02-25T21:19:10.987Z,31.15
2019-02-25T21:21:41.370Z,30.95
2019-02-25T21:24:11.859Z,30.55
2019-02-25T21:26:42.606Z,31.52
2019-02-25T21:29:12.348Z,33.05
2019-02-25T21:31:43.226Z,35.08
2019-02-25T21:34:17.787Z,33.10
2019-02-25T21:36:45.056Z,28.02
2019-02-25T21:39:16.860Z,26.57
2019-02-25T21:41:46.124Z,28.80
2019-02-25T21:44:18.849Z,27.82
2019-02-25T21:46:51.882Z,31.23
2019-02-25T21:49:20.228Z,28.45
2019-02-25T21:51:50.315Z,28.70
2019-02-25T21:54:19.966Z,27.37
2019-02-25T21:56:49.590Z,26.30
2019-02-25T21:59:19.282Z,26.65
2019-02-25T22:01:49.141Z,24.35
2019-02-25T22:04:20.361Z,24.90
2019-02-25T22:06:51.269Z,26.87
2019-02-25T22:09:35.315Z,25.72
2019-02-25T22:11:53.202Z,22.13
2019-02-25T22:14:23.920Z,28.52
2019-02-25T22:16:56.161Z,23.45
2019-02-25T22:19:25.790Z,22.07
2019-02-25T22:21:56.180Z,21.85
2019-02-25T22:24:29.067Z,23.10
2019-02-25T22:26:59.986Z,21.45
2019-02-25T22:29:29.763Z,23.20
2019-02-25T22:32:01.745Z,22.98
2019-02-25T22:34:30.842Z,22.52
2019-02-25T22:37:02.424Z,20.30
2019-02-25T22:39:32.087Z,19.23
2019-02-25T22:42:03.566Z,18.37
2019-02-25T22:44:33.529Z,22.77
2019-02-25T22:47:05.110Z,21.37
2019-02-25T22:49:34.776Z,28.27
2019-02-25T22:52:05.723Z,20.50
2019-02-25T22:54:39.068Z,20.92
2019-02-25T22:57:07.342Z,21.62
2019-02-25T22:59:37.021Z,21.93
2019-02-25T23:02:08.783Z,19.37
2019-02-25T23:04:41.004Z,20.37
2019-02-25T23:07:11.064Z,18.40
2019-02-25T23:09:42.862Z,19.90
2019-02-25T23:12:15.633Z,17.23
2019-02-25T23:14:43.803Z,18.23
2019-02-25T23:17:15.234Z,17.65
2019-02-25T23:19:45.312Z,19.20
2019-02-25T23:22:15.121Z,17.45
2019-02-25T23:24:44.764Z,18.77
2019-02-25T23:27:14.486Z,18.48
2019-02-25T23:29:47.806Z,18.02
2019-02-25T23:32:17.548Z,14.43
2019-02-25T23:34:48.027Z,15.72
2019-02-25T23:37:19.818Z,19.40
2019-02-25T23:39:49.936Z,16.52
2019-02-25T23:42:19.674Z,19.50
2019-02-25T23:44:49.367Z,17.87
2019-02-25T23:47:19.035Z,16.02
2019-02-25T23:49:48.707Z,18.12
2019-02-25T23:52:18.354Z,14.38
2019-02-25T23:54:49.704Z,18.35
2019-02-25T23:57:21.555Z,15.65
2019-02-25T23:59:51.615Z,13.18
