createdAt,value
2018-09-05T00:02:07.971Z,13.47
2018-09-05T00:04:36.241Z,13.17
2018-09-05T00:07:04.537Z,13.47
2018-09-05T00:09:32.810Z,12.27
2018-09-05T00:12:01.085Z,14.13
2018-09-05T00:14:29.350Z,13.37
2018-09-05T00:16:57.652Z,13.73
2018-09-05T00:19:25.929Z,13.10
2018-09-05T00:21:54.209Z,13.90
2018-09-05T00:24:22.521Z,12.70
2018-09-05T00:26:50.825Z,13.67
2018-09-05T00:29:19.097Z,11.97
2018-09-05T00:31:47.356Z,13.10
2018-09-05T00:34:15.632Z,11.70
2018-09-05T00:36:43.917Z,11.77
2018-09-05T00:39:12.282Z,11.93
2018-09-05T00:41:40.558Z,13.33
2018-09-05T00:44:08.866Z,12.67
2018-09-05T00:46:37.143Z,12.97
2018-09-05T00:49:05.424Z,12.50
2018-09-05T00:51:33.709Z,13.33
2018-09-05T00:54:01.964Z,12.67
2018-09-05T00:56:30.253Z,12.97
2018-09-05T00:58:58.522Z,12.90
2018-09-05T01:01:27.413Z,13.53
2018-09-05T01:03:55.700Z,13.20
2018-09-05T01:06:23.972Z,12.33
2018-09-05T01:08:52.428Z,14.70
2018-09-05T01:11:20.724Z,13.43
2018-09-05T01:13:49.160Z,13.63
2018-09-05T01:16:17.427Z,12.90
2018-09-05T01:18:45.703Z,13.27
2018-09-05T01:21:13.961Z,11.80
2018-09-05T01:23:42.249Z,12.30
2018-09-05T01:26:10.532Z,13.67
2018-09-05T01:28:38.817Z,14.30
2018-09-05T01:31:07.077Z,14.00
2018-09-05T01:33:35.902Z,13.00
2018-09-05T01:36:11.076Z,12.77
2018-09-05T01:38:39.544Z,14.67
2018-09-05T01:41:07.829Z,15.30
2018-09-05T01:43:36.089Z,13.43
2018-09-05T01:46:04.374Z,12.87
2018-09-05T01:48:32.648Z,12.73
2018-09-05T01:51:00.912Z,13.67
2018-09-05T01:53:29.204Z,13.17
2018-09-05T01:55:57.473Z,12.57
2018-09-05T01:58:25.736Z,13.00
2018-09-05T02:00:54.004Z,13.73
2018-09-05T02:03:22.274Z,11.17
2018-09-05T02:05:50.598Z,11.70
2018-09-05T02:08:18.917Z,12.57
2018-09-05T02:10:47.185Z,12.57
2018-09-05T02:13:15.448Z,13.07
2018-09-05T02:15:43.715Z,10.73
2018-09-05T02:18:12.102Z,11.43
2018-09-05T02:20:40.374Z,11.30
2018-09-05T02:23:08.654Z,11.03
2018-09-05T02:25:36.940Z,13.63
2018-09-05T02:28:05.266Z,12.90
2018-09-05T02:30:33.537Z,12.47
2018-09-05T02:33:01.820Z,13.80
2018-09-05T02:35:30.082Z,13.30
2018-09-05T02:37:58.360Z,11.57
2018-09-05T02:40:26.639Z,11.23
2018-09-05T02:42:54.901Z,11.90
2018-09-05T02:45:23.173Z,12.70
2018-09-05T02:47:51.477Z,12.13
2018-09-05T02:50:19.766Z,11.70
2018-09-05T02:52:48.034Z,10.83
2018-09-05T02:55:21.697Z,10.80
2018-09-05T02:57:49.951Z,10.47
2018-09-05T03:00:18.225Z,10.37
2018-09-05T03:02:46.491Z,10.37
2018-09-05T03:05:14.780Z,10.77
2018-09-05T03:07:43.051Z,11.03
2018-09-05T03:10:11.350Z,10.03
2018-09-05T03:12:39.607Z,10.10
2018-09-05T03:15:07.904Z,10.30
2018-09-05T03:17:36.177Z,9.53
2018-09-05T03:20:04.504Z,9.37
2018-09-05T03:22:32.775Z,9.70
2018-09-05T03:25:01.053Z,11.30
2018-09-05T03:27:29.341Z,11.63
2018-09-05T03:29:57.624Z,12.17
2018-09-05T03:32:25.992Z,12.60
2018-09-05T03:34:54.165Z,10.57
2018-09-05T03:37:22.432Z,10.40
2018-09-05T03:39:50.696Z,11.47
2018-09-05T03:42:18.957Z,11.67
2018-09-05T03:44:47.274Z,11.83
2018-09-05T03:47:15.529Z,9.43
2018-09-05T03:50:11.217Z,12.07
2018-09-05T03:52:39.512Z,11.30
2018-09-05T03:55:07.797Z,10.43
2018-09-05T03:57:36.063Z,11.03
2018-09-05T04:00:05.257Z,9.80
2018-09-05T04:02:33.604Z,9.90
2018-09-05T04:05:01.907Z,8.27
2018-09-05T04:07:30.272Z,8.83
2018-09-05T04:09:58.605Z,9.33
2018-09-05T04:12:27.416Z,10.03
2018-09-05T04:14:55.793Z,9.93
2018-09-05T04:17:24.197Z,11.60
2018-09-05T04:19:52.644Z,9.80
2018-09-05T04:22:20.945Z,8.77
2018-09-05T04:24:49.202Z,6.27
2018-09-05T04:27:17.473Z,6.77
2018-09-05T04:29:45.765Z,7.67
2018-09-05T04:32:14.051Z,7.77
2018-09-05T04:34:42.317Z,9.33
2018-09-05T04:37:10.573Z,8.93
2018-09-05T04:39:38.844Z,9.03
2018-09-05T04:42:07.145Z,10.07
2018-09-05T04:44:35.426Z,9.73
2018-09-05T04:47:03.704Z,8.87
2018-09-05T04:49:31.993Z,9.63
2018-09-05T04:52:00.241Z,8.13
2018-09-05T04:54:28.526Z,7.20
2018-09-05T04:56:56.801Z,9.40
2018-09-05T04:59:25.069Z,8.37
2018-09-05T05:01:53.333Z,8.47
2018-09-05T05:04:21.601Z,8.23
2018-09-05T05:06:49.865Z,8.53
2018-09-05T05:09:18.125Z,8.53
2018-09-05T05:11:46.405Z,9.50
2018-09-05T05:14:14.668Z,7.90
2018-09-05T05:16:42.931Z,7.57
2018-09-05T05:19:11.394Z,7.33
2018-09-05T05:21:39.684Z,7.40
2018-09-05T05:24:07.969Z,7.37
2018-09-05T05:26:36.253Z,8.33
2018-09-05T05:29:04.577Z,8.37
2018-09-05T05:31:32.865Z,8.03
2018-09-05T05:34:01.158Z,8.73
2018-09-05T05:36:29.422Z,8.60
2018-09-05T05:38:57.684Z,8.27
2018-09-05T05:41:25.943Z,7.90
2018-09-05T05:43:54.258Z,7.23
2018-09-05T05:46:22.612Z,7.90
2018-09-05T05:48:51.085Z,7.67
2018-09-05T05:51:19.361Z,8.57
2018-09-05T05:53:47.706Z,8.67
2018-09-05T05:56:15.982Z,8.83
2018-09-05T05:58:44.435Z,8.57
2018-09-05T06:01:12.763Z,10.03
2018-09-05T06:03:40.989Z,9.53
2018-09-05T06:06:09.396Z,8.90
2018-09-05T06:08:37.538Z,8.97
2018-09-05T06:11:06.024Z,9.13
2018-09-05T06:13:34.319Z,9.33
2018-09-05T06:16:02.617Z,8.47
2018-09-05T06:18:30.905Z,9.53
2018-09-05T06:20:59.230Z,8.60
2018-09-05T06:23:27.443Z,8.50
2018-09-05T06:25:55.713Z,9.93
2018-09-05T06:28:23.976Z,9.00
2018-09-05T06:30:52.345Z,8.30
2018-09-05T06:33:20.514Z,8.37
2018-09-05T06:35:48.785Z,8.40
2018-09-05T06:38:17.052Z,8.03
2018-09-05T06:40:45.314Z,8.03
2018-09-05T06:43:13.572Z,7.87
2018-09-05T06:45:41.825Z,7.70
2018-09-05T06:48:10.099Z,7.57
2018-09-05T06:50:38.358Z,8.50
2018-09-05T06:53:07.166Z,8.40
2018-09-05T06:55:35.429Z,7.73
2018-09-05T06:58:03.756Z,7.93
2018-09-05T07:00:32.059Z,7.63
2018-09-05T07:03:00.341Z,8.07
2018-09-05T07:05:28.653Z,7.63
2018-09-05T07:07:56.925Z,8.03
2018-09-05T07:10:25.193Z,7.87
2018-09-05T07:12:53.464Z,7.80
2018-09-05T07:15:21.773Z,7.73
2018-09-05T07:17:50.053Z,7.23
2018-09-05T07:20:18.325Z,7.07
2018-09-05T07:22:46.600Z,7.50
2018-09-05T07:25:14.941Z,6.90
2018-09-05T07:27:43.227Z,6.10
2018-09-05T07:30:11.533Z,6.73
2018-09-05T07:32:39.821Z,7.50
2018-09-05T07:35:08.094Z,6.90
2018-09-05T07:37:36.386Z,6.50
2018-09-05T07:40:04.677Z,6.33
2018-09-05T07:42:32.963Z,6.47
2018-09-05T07:45:01.268Z,6.70
2018-09-05T07:47:29.551Z,6.47
2018-09-05T07:49:57.808Z,6.63
2018-09-05T07:52:26.073Z,6.90
2018-09-05T07:54:54.361Z,6.20
2018-09-05T07:57:22.664Z,5.73
2018-09-05T07:59:50.889Z,6.17
2018-09-05T08:02:19.168Z,5.80
2018-09-05T08:04:47.465Z,5.30
2018-09-05T08:07:15.764Z,5.60
2018-09-05T08:09:44.029Z,5.40
2018-09-05T08:12:12.305Z,5.53
2018-09-05T08:14:40.571Z,5.60
2018-09-05T08:17:08.838Z,5.10
2018-09-05T08:19:37.100Z,5.60
2018-09-05T08:22:05.405Z,5.60
2018-09-05T08:24:33.741Z,5.43
2018-09-05T08:27:01.985Z,5.83
2018-09-05T08:29:30.301Z,6.17
2018-09-05T08:31:58.669Z,5.80
2018-09-05T08:34:26.983Z,6.47
2018-09-05T08:36:55.481Z,6.40
2018-09-05T08:39:23.601Z,6.10
2018-09-05T08:41:51.927Z,5.60
2018-09-05T08:44:20.287Z,6.27
2018-09-05T08:46:48.516Z,6.70
2018-09-05T08:49:16.764Z,6.70
2018-09-05T08:51:45.046Z,6.97
2018-09-05T08:54:13.362Z,5.83
2018-09-05T08:56:41.694Z,6.53
2018-09-05T08:59:10.080Z,6.93
2018-09-05T09:01:38.753Z,6.77
2018-09-05T09:04:07.041Z,7.17
2018-09-05T09:06:35.338Z,6.93
2018-09-05T09:09:04.729Z,6.83
2018-09-05T09:11:33.051Z,6.80
2018-09-05T09:14:01.326Z,6.30
2018-09-05T09:16:29.609Z,8.00
2018-09-05T09:18:57.946Z,7.70
2018-09-05T09:21:26.220Z,8.83
2018-09-05T09:23:54.503Z,8.93
2018-09-05T09:26:22.779Z,9.07
2018-09-05T09:28:51.068Z,8.40
2018-09-05T09:31:19.361Z,9.17
2018-09-05T09:33:47.637Z,8.80
2018-09-05T09:36:15.936Z,9.63
2018-09-05T09:38:44.221Z,9.50
2018-09-05T09:41:12.516Z,12.00
2018-09-05T09:43:40.800Z,10.23
2018-09-05T09:46:09.078Z,8.83
2018-09-05T09:48:37.346Z,9.27
2018-09-05T09:51:05.640Z,9.40
2018-09-05T09:53:33.904Z,10.00
2018-09-05T09:56:02.177Z,9.97
2018-09-05T09:58:30.494Z,9.73
2018-09-05T10:01:04.146Z,9.00
2018-09-05T10:03:37.940Z,10.20
2018-09-05T10:06:11.437Z,10.03
2018-09-05T10:08:44.954Z,10.63
2018-09-05T10:11:17.518Z,10.03
2018-09-05T10:13:51.105Z,9.73
2018-09-05T10:16:24.730Z,10.60
2018-09-05T10:18:53.892Z,9.90
2018-09-05T10:21:22.373Z,10.47
2018-09-05T10:23:50.677Z,10.40
2018-09-05T10:26:18.951Z,10.30
2018-09-05T10:28:47.325Z,9.47
2018-09-05T10:31:15.625Z,10.27
2018-09-05T10:33:43.897Z,10.57
2018-09-05T10:36:12.185Z,9.57
2018-09-05T10:38:40.472Z,10.27
2018-09-05T10:41:08.764Z,10.33
2018-09-05T10:43:37.008Z,9.90
2018-09-05T10:46:05.301Z,10.47
2018-09-05T10:48:33.597Z,11.07
2018-09-05T10:51:01.876Z,11.27
2018-09-05T10:53:30.148Z,10.90
2018-09-05T10:55:58.429Z,10.40
2018-09-05T10:58:26.721Z,11.80
2018-09-05T11:00:55.036Z,11.10
2018-09-05T11:03:23.329Z,11.30
2018-09-05T11:05:51.620Z,11.63
2018-09-05T11:08:19.893Z,11.40
2018-09-05T11:10:48.231Z,11.80
2018-09-05T11:13:16.464Z,11.70
2018-09-05T11:15:44.744Z,11.20
2018-09-05T11:18:14.785Z,13.03
2018-09-05T11:20:43.459Z,11.90
2018-09-05T11:23:12.063Z,13.00
2018-09-05T11:25:41.513Z,12.57
2018-09-05T11:28:09.817Z,11.93
2018-09-05T11:30:38.106Z,12.43
2018-09-05T11:33:06.401Z,12.50
2018-09-05T11:35:34.672Z,12.67
2018-09-05T11:38:02.949Z,12.27
2018-09-05T11:40:31.273Z,12.20
2018-09-05T11:42:59.556Z,11.80
2018-09-05T11:45:27.854Z,12.40
2018-09-05T11:47:56.137Z,12.23
2018-09-05T11:50:24.433Z,12.23
2018-09-05T11:52:52.813Z,11.93
2018-09-05T11:55:21.085Z,11.60
2018-09-05T11:57:49.369Z,12.70
2018-09-05T12:00:17.639Z,13.47
2018-09-05T12:02:45.917Z,13.40
2018-09-05T12:05:14.213Z,12.87
2018-09-05T12:07:42.488Z,12.60
2018-09-05T12:10:10.816Z,13.17
2018-09-05T12:12:39.205Z,13.27
2018-09-05T12:15:07.500Z,12.97
2018-09-05T12:17:35.825Z,13.93
2018-09-05T12:20:04.124Z,14.50
2018-09-05T12:22:32.403Z,14.73
2018-09-05T12:25:00.705Z,13.40
2018-09-05T12:27:29.000Z,14.47
2018-09-05T12:29:57.292Z,14.47
2018-09-05T12:32:25.582Z,13.57
2018-09-05T12:34:53.860Z,11.90
2018-09-05T12:37:22.134Z,13.43
2018-09-05T12:39:50.421Z,14.03
2018-09-05T12:42:18.708Z,14.80
2018-09-05T12:44:47.025Z,15.63
2018-09-05T12:47:15.273Z,14.70
2018-09-05T12:49:43.549Z,15.10
2018-09-05T12:52:11.837Z,13.77
2018-09-05T12:54:40.149Z,15.43
2018-09-05T12:57:08.567Z,14.80
2018-09-05T12:59:36.849Z,15.00
2018-09-05T13:02:05.164Z,15.43
2018-09-05T13:04:33.465Z,14.90
2018-09-05T13:07:01.760Z,15.17
2018-09-05T13:09:30.054Z,16.13
2018-09-05T13:11:58.390Z,14.87
2018-09-05T13:14:26.662Z,17.27
2018-09-05T13:16:54.958Z,15.40
2018-09-05T13:19:23.257Z,15.40
2018-09-05T13:21:51.585Z,16.60
2018-09-05T13:24:19.881Z,16.37
2018-09-05T13:26:48.204Z,15.97
2018-09-05T13:29:16.442Z,16.87
2018-09-05T13:31:44.789Z,17.03
2018-09-05T13:34:13.069Z,16.47
2018-09-05T13:36:41.345Z,15.93
2018-09-05T13:39:10.756Z,16.33
2018-09-05T13:41:39.057Z,17.13
2018-09-05T13:44:07.481Z,16.77
2018-09-05T13:46:35.908Z,16.33
2018-09-05T13:49:04.197Z,17.07
2018-09-05T13:51:32.489Z,16.73
2018-09-05T13:54:00.789Z,17.00
2018-09-05T13:56:29.190Z,17.97
2018-09-05T13:58:57.380Z,16.80
2018-09-05T14:01:25.661Z,16.60
2018-09-05T14:03:53.946Z,16.73
2018-09-05T14:06:22.213Z,16.43
2018-09-05T14:08:50.492Z,16.60
2018-09-05T14:11:18.829Z,16.93
2018-09-05T14:13:47.131Z,16.33
2018-09-05T14:16:15.412Z,17.60
2018-09-05T14:18:43.697Z,17.87
2018-09-05T14:21:11.993Z,16.07
2018-09-05T14:23:40.313Z,17.77
2018-09-05T14:26:08.593Z,16.67
2018-09-05T14:28:36.914Z,16.50
2018-09-05T14:31:05.231Z,16.47
2018-09-05T14:33:33.520Z,15.73
2018-09-05T14:36:01.790Z,15.47
2018-09-05T14:38:30.084Z,15.87
2018-09-05T14:40:58.393Z,15.63
2018-09-05T14:43:26.677Z,17.17
2018-09-05T14:45:55.009Z,16.53
2018-09-05T14:48:23.376Z,17.60
2018-09-05T14:50:51.573Z,16.47
2018-09-05T14:53:19.842Z,16.67
2018-09-05T14:55:48.133Z,16.67
2018-09-05T14:58:16.425Z,16.90
2018-09-05T15:00:44.701Z,16.20
2018-09-05T15:03:13.073Z,17.63
2018-09-05T15:05:41.359Z,17.90
2018-09-05T15:08:09.639Z,17.80
2018-09-05T15:10:38.093Z,16.83
2018-09-05T15:13:06.401Z,18.13
2018-09-05T15:15:34.680Z,18.03
2018-09-05T15:18:03.081Z,18.43
2018-09-05T15:20:31.368Z,18.07
2018-09-05T15:22:59.684Z,17.03
2018-09-05T15:25:27.968Z,17.93
2018-09-05T15:27:56.452Z,18.93
2018-09-05T15:30:24.736Z,22.70
2018-09-05T15:32:53.028Z,19.93
2018-09-05T15:35:21.564Z,18.23
2018-09-05T15:37:49.869Z,19.07
2018-09-05T15:40:18.152Z,19.07
2018-09-05T15:42:46.461Z,18.63
2018-09-05T15:45:14.782Z,18.70
2018-09-05T15:47:43.086Z,18.87
2018-09-05T15:50:11.373Z,18.87
2018-09-05T15:52:39.674Z,18.90
2018-09-05T15:55:08.009Z,17.47
2018-09-05T15:57:36.381Z,17.23
2018-09-05T16:00:04.834Z,22.87
2018-09-05T16:02:33.144Z,23.60
2018-09-05T16:05:01.462Z,21.10
2018-09-05T16:07:29.762Z,24.40
2018-09-05T16:09:58.064Z,20.40
2018-09-05T16:12:26.444Z,20.00
2018-09-05T16:14:54.738Z,19.47
2018-09-05T16:17:23.029Z,20.57
2018-09-05T16:19:51.305Z,22.63
2018-09-05T16:22:19.608Z,21.27
2018-09-05T16:24:47.884Z,21.23
2018-09-05T16:27:16.347Z,20.07
2018-09-05T16:29:44.625Z,21.03
2018-09-05T16:32:12.968Z,22.13
2018-09-05T16:34:41.250Z,22.10
2018-09-05T16:37:09.505Z,23.10
2018-09-05T16:39:37.782Z,23.73
2018-09-05T16:42:06.078Z,22.97
2018-09-05T16:44:34.405Z,21.53
2018-09-05T16:47:02.693Z,21.90
2018-09-05T16:49:31.006Z,21.00
2018-09-05T16:51:59.372Z,21.23
2018-09-05T16:54:27.664Z,21.57
2018-09-05T16:56:55.968Z,21.67
2018-09-05T16:59:24.247Z,22.63
2018-09-05T17:01:52.537Z,22.30
2018-09-05T17:04:20.809Z,23.27
2018-09-05T17:06:49.100Z,23.27
2018-09-05T17:09:17.396Z,22.83
2018-09-05T17:11:45.664Z,22.33
2018-09-05T17:14:13.941Z,22.70
2018-09-05T17:16:42.225Z,23.20
2018-09-05T17:19:10.633Z,22.30
2018-09-05T17:21:38.921Z,22.70
2018-09-05T17:24:07.270Z,21.83
2018-09-05T17:26:35.561Z,22.67
2018-09-05T17:29:04.164Z,23.33
2018-09-05T17:31:32.449Z,24.50
2018-09-05T17:34:00.989Z,23.47
2018-09-05T17:36:29.273Z,24.40
2018-09-05T17:38:57.537Z,24.77
2018-09-05T17:41:25.814Z,25.60
2018-09-05T17:43:54.098Z,22.87
2018-09-05T17:46:22.393Z,23.07
2018-09-05T17:48:50.670Z,24.87
2018-09-05T17:51:19.188Z,24.77
2018-09-05T17:53:47.458Z,25.03
2018-09-05T17:56:15.741Z,23.80
2018-09-05T17:58:44.017Z,24.50
2018-09-05T18:01:15.497Z,24.70
2018-09-05T18:03:43.784Z,25.90
2018-09-05T18:06:12.085Z,25.97
2018-09-05T18:08:40.380Z,26.23
2018-09-05T18:11:08.676Z,25.67
2018-09-05T18:13:36.965Z,27.83
2018-09-05T18:16:05.244Z,27.67
2018-09-05T18:18:33.553Z,28.50
2018-09-05T18:21:01.861Z,26.90
2018-09-05T18:23:30.180Z,26.30
2018-09-05T18:25:58.596Z,26.43
2018-09-05T18:28:26.995Z,27.57
2018-09-05T18:30:55.304Z,25.50
2018-09-05T18:33:23.609Z,27.00
2018-09-05T18:35:51.896Z,28.43
2018-09-05T18:38:20.235Z,29.10
2018-09-05T18:40:48.483Z,28.77
2018-09-05T18:43:16.770Z,28.27
2018-09-05T18:45:45.067Z,27.53
2018-09-05T18:48:13.367Z,29.20
2018-09-05T18:50:41.689Z,31.10
2018-09-05T18:53:11.888Z,30.63
2018-09-05T18:55:41.460Z,29.90
2018-09-05T18:58:09.758Z,33.00
2018-09-05T19:00:38.119Z,30.90
2018-09-05T19:03:06.966Z,30.37
2018-09-05T19:05:35.253Z,31.40
2018-09-05T19:08:03.529Z,29.90
2018-09-05T19:10:31.816Z,30.40
2018-09-05T19:13:00.097Z,31.20
2018-09-05T19:15:28.386Z,30.67
2018-09-05T19:17:56.838Z,31.53
2018-09-05T19:20:25.279Z,29.93
2018-09-05T19:22:53.638Z,28.50
2018-09-05T19:25:21.853Z,31.10
2018-09-05T19:27:50.152Z,31.90
2018-09-05T19:30:18.457Z,31.03
2018-09-05T19:32:46.787Z,31.03
2018-09-05T19:35:15.095Z,31.47
2018-09-05T19:37:43.370Z,32.97
2018-09-05T19:40:11.654Z,31.87
2018-09-05T19:42:39.982Z,33.53
2018-09-05T19:45:08.664Z,33.63
2018-09-05T19:47:36.970Z,31.93
2018-09-05T19:50:05.867Z,32.33
2018-09-05T19:52:34.344Z,32.90
2018-09-05T19:55:02.685Z,30.03
2018-09-05T19:57:30.966Z,31.00
2018-09-05T19:59:59.293Z,31.80
2018-09-05T20:02:27.586Z,34.70
2018-09-05T20:04:56.038Z,36.47
2018-09-05T20:07:24.316Z,34.30
2018-09-05T20:09:52.630Z,32.57
2018-09-05T20:12:20.916Z,32.23
2018-09-05T20:14:49.395Z,33.43
2018-09-05T20:17:17.924Z,34.90
2018-09-05T20:19:46.245Z,39.30
2018-09-05T20:22:14.554Z,41.70
2018-09-05T20:24:42.864Z,41.63
2018-09-05T20:27:11.188Z,43.17
2018-09-05T20:29:39.480Z,43.30
2018-09-05T20:32:07.753Z,41.37
2018-09-05T20:34:36.044Z,44.30
2018-09-05T20:37:04.413Z,44.30
2018-09-05T20:39:32.711Z,44.73
2018-09-05T20:42:00.996Z,43.17
2018-09-05T20:44:29.295Z,40.50
2018-09-05T20:46:57.573Z,41.40
2018-09-05T20:49:25.856Z,42.13
2018-09-05T20:51:54.125Z,41.53
2018-09-05T20:54:22.405Z,38.17
2018-09-05T20:56:50.688Z,34.83
2018-09-05T20:59:18.952Z,36.57
2018-09-05T21:01:47.233Z,40.30
2018-09-05T21:04:15.513Z,41.00
2018-09-05T21:06:43.825Z,39.77
2018-09-05T21:09:12.084Z,39.77
2018-09-05T21:11:40.366Z,37.27
2018-09-05T21:14:08.658Z,36.80
2018-09-05T21:16:37.017Z,37.20
2018-09-05T21:19:05.356Z,35.87
2018-09-05T21:21:33.636Z,37.00
2018-09-05T21:24:01.969Z,37.87
2018-09-05T21:26:30.274Z,38.33
2018-09-05T21:28:58.554Z,38.57
2018-09-05T21:31:26.832Z,35.67
2018-09-05T21:33:55.237Z,35.50
2018-09-05T21:36:23.543Z,36.30
2018-09-05T21:38:51.860Z,33.60
2018-09-05T21:41:20.381Z,32.77
2018-09-05T21:43:48.744Z,36.50
2018-09-05T21:46:17.064Z,35.47
2018-09-05T21:48:45.405Z,35.23
2018-09-05T21:51:13.681Z,34.57
2018-09-05T21:53:41.947Z,35.00
2018-09-05T21:56:10.216Z,34.03
2018-09-05T21:58:38.529Z,32.77
2018-09-05T22:01:06.989Z,32.70
2018-09-05T22:03:35.265Z,31.13
2018-09-05T22:06:03.616Z,34.20
2018-09-05T22:08:31.977Z,32.57
2018-09-05T22:11:04.608Z,31.80
2018-09-05T22:13:32.943Z,25.73
2018-09-05T22:16:01.154Z,34.57
2018-09-05T22:18:29.437Z,35.07
2018-09-05T22:20:57.732Z,35.40
2018-09-05T22:23:26.008Z,33.60
2018-09-05T22:25:54.305Z,32.30
2018-09-05T22:28:22.589Z,32.90
2018-09-05T22:30:50.873Z,34.47
2018-09-05T22:33:19.178Z,34.47
2018-09-05T22:35:47.473Z,32.90
2018-09-05T22:38:15.737Z,32.87
2018-09-05T22:40:49.273Z,32.73
2018-09-05T22:43:28.819Z,32.20
2018-09-05T22:46:08.233Z,31.10
2018-09-05T22:49:21.522Z,34.80
2018-09-05T22:52:06.450Z,29.73
2018-09-05T22:55:30.326Z,28.10
2018-09-05T22:59:09.971Z,27.73
2018-09-05T23:03:53.946Z,29.00
2018-09-05T23:08:49.181Z,28.07
2018-09-05T23:11:56.331Z,26.87
2018-09-05T23:14:38.363Z,29.37
2018-09-05T23:17:20.190Z,28.17
2018-09-05T23:19:59.895Z,25.73
2018-09-05T23:22:39.389Z,26.07
2018-09-05T23:25:07.685Z,25.93
2018-09-05T23:27:36.038Z,23.23
2018-09-05T23:30:04.377Z,23.93
2018-09-05T23:32:32.655Z,23.93
2018-09-05T23:35:00.982Z,24.80
2018-09-05T23:37:29.257Z,25.27
2018-09-05T23:39:57.535Z,24.97
2018-09-05T23:42:25.857Z,24.40
2018-09-05T23:44:54.173Z,23.90
2018-09-05T23:47:22.465Z,21.80
2018-09-05T23:49:50.801Z,20.10
2018-09-05T23:52:19.090Z,21.40
2018-09-05T23:54:47.378Z,21.97
2018-09-05T23:57:15.674Z,23.20
2018-09-05T23:59:43.938Z,20.47
