createdAt,value
2018-06-14T00:00:54.869Z,15.23
2018-06-14T00:03:23.655Z,13.03
2018-06-14T00:05:52.498Z,15.00
2018-06-14T00:08:21.359Z,14.50
2018-06-14T00:10:50.206Z,14.80
2018-06-14T00:13:19.014Z,15.60
2018-06-14T00:15:48.406Z,14.63
2018-06-14T00:18:17.217Z,13.47
2018-06-14T00:20:46.062Z,16.87
2018-06-14T00:23:14.898Z,14.80
2018-06-14T00:25:43.710Z,14.53
2018-06-14T00:28:12.492Z,13.50
2018-06-14T00:30:40.914Z,15.53
2018-06-14T00:33:09.846Z,17.37
2018-06-14T00:35:38.651Z,17.27
2018-06-14T00:38:07.432Z,16.47
2018-06-14T00:40:36.242Z,14.93
2018-06-14T00:43:05.053Z,14.63
2018-06-14T00:45:33.887Z,13.87
2018-06-14T00:48:03.659Z,14.23
2018-06-14T00:50:32.425Z,16.93
2018-06-14T00:53:01.275Z,14.07
2018-06-14T00:55:30.044Z,15.87
2018-06-14T00:57:58.809Z,13.93
2018-06-14T01:00:27.649Z,16.80
2018-06-14T01:02:56.460Z,13.87
2018-06-14T01:05:25.250Z,12.63
2018-06-14T01:07:54.040Z,15.47
2018-06-14T01:10:22.830Z,15.30
2018-06-14T01:12:51.634Z,18.20
2018-06-14T01:15:20.458Z,14.27
2018-06-14T01:17:49.305Z,18.30
2018-06-14T01:20:18.166Z,15.70
2018-06-14T01:22:46.958Z,16.97
2018-06-14T01:25:15.758Z,16.60
2018-06-14T01:27:44.577Z,16.27
2018-06-14T01:30:13.363Z,15.40
2018-06-14T01:32:42.217Z,19.63
2018-06-14T01:35:11.007Z,14.93
2018-06-14T01:37:51.009Z,18.10
2018-06-14T01:40:19.821Z,18.63
2018-06-14T01:42:48.627Z,17.03
2018-06-14T01:45:17.432Z,16.63
2018-06-14T01:47:46.274Z,17.40
2018-06-14T01:50:15.108Z,16.13
2018-06-14T01:52:43.946Z,18.00
2018-06-14T01:55:12.810Z,15.87
2018-06-14T01:57:41.630Z,16.77
2018-06-14T02:00:10.457Z,19.10
2018-06-14T02:02:39.258Z,17.80
2018-06-14T02:05:08.088Z,17.83
2018-06-14T02:07:36.909Z,16.80
2018-06-14T02:10:05.699Z,18.20
2018-06-14T02:12:34.671Z,15.90
2018-06-14T02:15:03.513Z,18.33
2018-06-14T02:17:32.336Z,16.33
2018-06-14T02:20:01.144Z,14.83
2018-06-14T02:22:29.968Z,16.07
2018-06-14T02:24:58.774Z,16.90
2018-06-14T02:27:27.624Z,15.77
2018-06-14T02:29:56.046Z,17.33
2018-06-14T02:32:24.860Z,17.27
2018-06-14T02:34:53.699Z,19.87
2018-06-14T02:37:22.632Z,18.67
2018-06-14T02:39:51.428Z,18.37
2018-06-14T02:42:20.234Z,16.23
2018-06-14T02:44:49.158Z,18.17
2018-06-14T02:47:17.969Z,16.57
2018-06-14T02:49:46.769Z,19.33
2018-06-14T02:52:15.562Z,16.07
2018-06-14T02:54:44.481Z,17.93
2018-06-14T02:57:13.243Z,17.27
2018-06-14T02:59:42.035Z,20.20
2018-06-14T03:02:10.895Z,20.87
2018-06-14T03:04:39.721Z,20.73
2018-06-14T03:07:08.528Z,17.27
2018-06-14T03:09:37.292Z,17.67
2018-06-14T03:12:06.082Z,18.27
2018-06-14T03:14:34.908Z,18.03
2018-06-14T03:17:03.710Z,17.00
2018-06-14T03:19:32.542Z,17.60
2018-06-14T03:22:01.461Z,20.43
2018-06-14T03:24:30.287Z,17.60
2018-06-14T03:26:59.092Z,18.13
2018-06-14T03:29:27.919Z,20.47
2018-06-14T03:31:56.769Z,19.63
2018-06-14T03:34:25.586Z,18.00
2018-06-14T03:36:54.338Z,19.67
2018-06-14T03:39:23.466Z,17.70
2018-06-14T03:41:52.283Z,19.40
2018-06-14T03:44:21.157Z,17.23
2018-06-14T03:46:49.983Z,19.53
2018-06-14T03:49:18.738Z,19.17
2018-06-14T03:51:47.539Z,15.97
2018-06-14T03:54:16.339Z,20.77
2018-06-14T03:56:45.167Z,17.67
2018-06-14T03:59:13.957Z,19.73
2018-06-14T04:01:42.785Z,20.53
2018-06-14T04:04:11.671Z,20.97
2018-06-14T04:06:40.489Z,20.17
2018-06-14T04:09:10.685Z,17.90
2018-06-14T04:11:39.172Z,19.67
2018-06-14T04:14:08.206Z,19.53
2018-06-14T04:16:37.860Z,20.03
2018-06-14T04:19:07.282Z,18.80
2018-06-14T04:21:35.850Z,21.03
2018-06-14T04:24:04.700Z,18.80
2018-06-14T04:26:33.531Z,21.87
2018-06-14T04:29:02.444Z,21.30
2018-06-14T04:31:31.327Z,18.43
2018-06-14T04:34:00.145Z,24.10
2018-06-14T04:36:28.982Z,22.17
2018-06-14T04:38:57.792Z,22.57
2018-06-14T04:41:27.540Z,23.33
2018-06-14T04:43:56.411Z,21.17
2018-06-14T04:46:25.142Z,19.53
2018-06-14T04:48:53.910Z,20.83
2018-06-14T04:51:22.726Z,18.63
2018-06-14T04:53:51.515Z,19.57
2018-06-14T04:56:21.018Z,17.60
2018-06-14T04:58:49.866Z,17.50
2018-06-14T05:01:18.685Z,20.00
2018-06-14T05:03:47.512Z,20.10
2018-06-14T05:06:16.297Z,19.03
2018-06-14T05:08:45.143Z,20.47
2018-06-14T05:11:13.939Z,19.43
2018-06-14T05:13:42.755Z,20.03
2018-06-14T05:16:11.565Z,19.97
2018-06-14T05:18:39.984Z,18.80
2018-06-14T05:21:08.818Z,18.60
2018-06-14T05:23:37.662Z,20.53
2018-06-14T05:26:06.536Z,20.83
2018-06-14T05:28:35.332Z,18.90
2018-06-14T05:31:04.234Z,18.70
2018-06-14T05:33:33.131Z,19.33
2018-06-14T05:36:02.043Z,21.43
2018-06-14T05:38:30.867Z,22.27
2018-06-14T05:40:59.744Z,21.90
2018-06-14T05:43:28.629Z,18.40
2018-06-14T05:45:57.446Z,19.43
2018-06-14T05:48:26.236Z,20.33
2018-06-14T05:50:55.016Z,19.37
2018-06-14T05:53:23.797Z,21.57
2018-06-14T05:55:52.603Z,20.27
2018-06-14T05:58:21.385Z,23.10
2018-06-14T06:00:50.241Z,21.27
2018-06-14T06:03:19.130Z,18.83
2018-06-14T06:05:48.016Z,19.70
2018-06-14T06:08:16.982Z,19.57
2018-06-14T06:10:45.858Z,21.10
2018-06-14T06:13:14.800Z,22.57
2018-06-14T06:15:44.498Z,20.87
2018-06-14T06:18:13.321Z,18.63
2018-06-14T06:20:42.123Z,18.57
2018-06-14T06:23:10.967Z,20.17
2018-06-14T06:25:39.784Z,18.23
2018-06-14T06:28:08.596Z,14.50
2018-06-14T06:30:37.525Z,18.43
2018-06-14T06:33:06.445Z,17.03
2018-06-14T06:35:36.066Z,17.47
2018-06-14T06:38:05.089Z,17.90
2018-06-14T06:40:33.900Z,17.00
2018-06-14T06:43:02.687Z,22.50
2018-06-14T06:45:31.131Z,15.93
2018-06-14T06:47:59.996Z,16.43
2018-06-14T06:50:28.844Z,17.23
2018-06-14T06:52:57.687Z,20.80
2018-06-14T06:55:26.701Z,18.03
2018-06-14T06:57:55.652Z,19.03
2018-06-14T07:00:24.503Z,20.53
2018-06-14T07:02:53.357Z,17.33
2018-06-14T07:05:22.305Z,18.93
2018-06-14T07:07:51.207Z,20.17
2018-06-14T07:10:19.653Z,16.27
2018-06-14T07:12:48.457Z,16.27
2018-06-14T07:15:17.372Z,16.93
2018-06-14T07:17:46.257Z,17.00
2018-06-14T07:20:15.218Z,19.30
2018-06-14T07:22:44.115Z,15.60
2018-06-14T07:25:12.904Z,18.17
2018-06-14T07:27:41.850Z,17.20
2018-06-14T07:30:10.720Z,17.17
2018-06-14T07:32:39.512Z,15.20
2018-06-14T07:35:08.314Z,16.97
2018-06-14T07:37:37.216Z,16.87
2018-06-14T07:40:06.181Z,17.00
2018-06-14T07:42:35.003Z,17.07
2018-06-14T07:45:03.919Z,15.37
2018-06-14T07:47:32.718Z,14.40
2018-06-14T07:50:01.483Z,13.47
2018-06-14T07:52:30.364Z,14.10
2018-06-14T07:54:59.203Z,13.30
2018-06-14T07:57:28.049Z,13.63
2018-06-14T07:59:56.880Z,12.87
2018-06-14T08:02:25.513Z,15.43
2018-06-14T08:04:54.430Z,16.33
2018-06-14T08:07:23.223Z,15.03
2018-06-14T08:09:51.947Z,12.70
2018-06-14T08:12:20.786Z,13.33
2018-06-14T08:14:49.541Z,12.10
2018-06-14T08:17:18.375Z,17.43
2018-06-14T08:19:47.274Z,12.87
2018-06-14T08:22:16.064Z,15.53
2018-06-14T08:24:44.958Z,13.33
2018-06-14T08:27:13.740Z,14.70
2018-06-14T08:29:42.562Z,12.17
2018-06-14T08:32:11.331Z,11.37
2018-06-14T08:34:40.183Z,12.90
2018-06-14T08:37:09.016Z,10.77
2018-06-14T08:39:37.813Z,10.37
2018-06-14T08:42:06.699Z,10.30
2018-06-14T08:44:35.490Z,10.17
2018-06-14T08:47:04.415Z,9.53
2018-06-14T08:49:33.276Z,11.77
2018-06-14T08:52:02.055Z,9.10
2018-06-14T08:54:30.905Z,8.20
2018-06-14T08:56:59.737Z,7.63
2018-06-14T08:59:28.638Z,8.27
2018-06-14T09:01:57.436Z,7.87
2018-06-14T09:04:26.898Z,8.97
2018-06-14T09:06:55.742Z,9.53
2018-06-14T09:09:24.575Z,7.53
2018-06-14T09:11:53.460Z,7.23
2018-06-14T09:14:23.287Z,8.13
2018-06-14T09:16:52.086Z,8.03
2018-06-14T09:19:20.959Z,7.17
2018-06-14T09:21:49.808Z,7.33
2018-06-14T09:24:18.645Z,7.83
2018-06-14T09:26:47.422Z,6.77
2018-06-14T09:29:16.290Z,6.07
2018-06-14T09:31:45.137Z,7.40
2018-06-14T09:34:13.955Z,5.57
2018-06-14T09:36:42.359Z,8.07
2018-06-14T09:39:11.853Z,7.90
2018-06-14T09:41:41.139Z,9.27
2018-06-14T09:44:10.717Z,7.20
2018-06-14T09:46:39.588Z,7.10
2018-06-14T09:49:16.072Z,7.50
2018-06-14T09:51:46.371Z,6.87
2018-06-14T09:54:15.159Z,9.97
2018-06-14T09:56:44.088Z,9.77
2018-06-14T09:59:12.909Z,7.30
2018-06-14T10:01:41.742Z,7.63
2018-06-14T10:04:10.590Z,8.53
2018-06-14T10:06:39.427Z,7.53
2018-06-14T10:09:10.176Z,7.87
2018-06-14T10:11:39.164Z,9.07
2018-06-14T10:14:08.362Z,8.27
2018-06-14T10:16:37.211Z,8.77
2018-06-14T10:19:06.135Z,7.40
2018-06-14T10:21:34.979Z,8.00
2018-06-14T10:24:03.812Z,10.47
2018-06-14T10:26:32.645Z,9.33
2018-06-14T10:29:01.458Z,7.60
2018-06-14T10:31:30.277Z,8.23
2018-06-14T10:33:59.051Z,6.30
2018-06-14T10:36:27.913Z,8.67
2018-06-14T10:38:56.985Z,7.80
2018-06-14T10:41:25.814Z,8.43
2018-06-14T10:43:54.616Z,7.30
2018-06-14T10:46:23.466Z,7.87
2018-06-14T10:48:52.278Z,10.33
2018-06-14T10:51:21.166Z,7.30
2018-06-14T10:53:49.978Z,8.07
2018-06-14T10:56:18.723Z,8.00
2018-06-14T10:58:47.517Z,8.50
2018-06-14T11:01:16.519Z,9.50
2018-06-14T11:03:45.323Z,7.73
2018-06-14T11:06:14.137Z,8.33
2018-06-14T11:08:43.105Z,7.77
2018-06-14T11:11:11.904Z,7.03
2018-06-14T11:13:40.647Z,8.43
2018-06-14T11:16:09.422Z,7.73
2018-06-14T11:18:38.287Z,6.70
2018-06-14T11:21:07.104Z,6.27
2018-06-14T11:23:35.942Z,8.00
2018-06-14T11:26:04.784Z,7.90
2018-06-14T11:28:33.660Z,9.60
2018-06-14T11:31:02.733Z,9.73
2018-06-14T11:33:31.586Z,8.77
2018-06-14T11:36:00.417Z,8.07
2018-06-14T11:38:29.259Z,8.33
2018-06-14T11:40:58.063Z,9.17
2018-06-14T11:43:26.933Z,10.80
2018-06-14T11:45:55.697Z,8.90
2018-06-14T11:48:24.624Z,8.97
2018-06-14T11:50:53.762Z,8.73
2018-06-14T11:53:22.753Z,10.00
2018-06-14T11:55:51.684Z,10.03
2018-06-14T11:58:20.654Z,8.87
2018-06-14T12:00:49.476Z,8.43
2018-06-14T12:03:18.272Z,8.30
2018-06-14T12:05:47.061Z,7.40
2018-06-14T12:08:15.898Z,11.50
2018-06-14T12:10:44.821Z,9.57
2018-06-14T12:13:13.633Z,11.73
2018-06-14T12:15:42.419Z,9.13
2018-06-14T12:18:11.279Z,12.07
2018-06-14T12:20:40.114Z,13.30
2018-06-14T12:23:09.277Z,10.43
2018-06-14T12:25:38.355Z,8.77
2018-06-14T12:28:07.173Z,9.83
2018-06-14T12:30:35.959Z,10.93
2018-06-14T12:33:04.718Z,12.40
2018-06-14T12:35:33.649Z,9.10
2018-06-14T12:38:02.580Z,8.90
2018-06-14T12:40:31.372Z,13.43
2018-06-14T12:43:00.185Z,10.70
2018-06-14T12:45:29.005Z,10.43
2018-06-14T12:47:57.870Z,12.40
2018-06-14T12:50:26.750Z,11.13
2018-06-14T12:52:55.576Z,9.90
2018-06-14T12:55:24.361Z,13.27
2018-06-14T12:57:53.510Z,11.63
2018-06-14T13:00:22.431Z,13.87
2018-06-14T13:02:51.256Z,13.10
2018-06-14T13:05:20.622Z,13.33
2018-06-14T13:07:49.487Z,11.77
2018-06-14T13:10:18.294Z,9.47
2018-06-14T13:12:49.375Z,11.47
2018-06-14T13:15:18.373Z,11.73
2018-06-14T13:17:47.273Z,8.40
2018-06-14T13:20:16.121Z,10.97
2018-06-14T13:22:45.028Z,10.53
2018-06-14T13:25:17.320Z,12.60
2018-06-14T13:27:46.147Z,10.07
2018-06-14T13:30:15.052Z,11.50
2018-06-14T13:32:43.916Z,11.03
2018-06-14T13:35:12.772Z,10.87
2018-06-14T13:37:41.650Z,11.90
2018-06-14T13:40:11.055Z,11.93
2018-06-14T13:42:39.894Z,10.33
2018-06-14T13:45:09.114Z,12.87
2018-06-14T13:47:40.485Z,13.47
2018-06-14T13:50:10.522Z,12.40
2018-06-14T13:52:40.342Z,15.47
2018-06-14T13:55:09.510Z,13.87
2018-06-14T13:57:38.334Z,11.53
2018-06-14T14:00:07.190Z,10.27
2018-06-14T14:02:36.035Z,13.77
2018-06-14T14:05:05.266Z,10.83
2018-06-14T14:07:34.421Z,12.57
2018-06-14T14:10:05.593Z,15.83
2018-06-14T14:12:35.434Z,14.40
2018-06-14T14:15:04.344Z,13.17
2018-06-14T14:17:33.289Z,14.17
2018-06-14T14:20:02.106Z,11.93
2018-06-14T14:22:30.943Z,11.77
2018-06-14T14:24:59.778Z,13.97
2018-06-14T14:27:28.644Z,12.97
2018-06-14T14:29:57.510Z,13.27
2018-06-14T14:32:26.369Z,15.27
2018-06-14T14:34:55.212Z,13.10
2018-06-14T14:37:24.059Z,14.40
2018-06-14T14:39:52.752Z,13.67
2018-06-14T14:42:21.531Z,11.73
2018-06-14T14:44:50.203Z,13.07
2018-06-14T14:47:18.910Z,14.93
2018-06-14T14:49:47.603Z,11.90
2018-06-14T14:52:17.063Z,13.77
2018-06-14T14:54:45.754Z,11.63
2018-06-14T14:57:14.435Z,14.80
2018-06-14T14:59:43.095Z,11.73
2018-06-14T15:02:11.838Z,12.00
2018-06-14T15:04:41.559Z,10.83
2018-06-14T15:07:10.328Z,11.13
2018-06-14T15:09:38.982Z,12.53
2018-06-14T15:12:07.730Z,13.47
2018-06-14T15:14:36.492Z,12.47
2018-06-14T15:17:05.897Z,11.83
2018-06-14T15:19:34.847Z,14.00
2018-06-14T15:22:03.472Z,10.47
2018-06-14T15:24:32.148Z,11.10
2018-06-14T15:27:00.861Z,12.00
2018-06-14T15:29:29.507Z,11.33
2018-06-14T15:31:58.230Z,10.87
2018-06-14T15:34:26.885Z,13.87
2018-06-14T15:36:56.351Z,12.97
2018-06-14T15:39:24.964Z,13.87
2018-06-14T15:41:53.728Z,13.07
2018-06-14T15:44:22.446Z,12.23
2018-06-14T15:46:51.137Z,12.90
2018-06-14T15:49:19.872Z,13.50
2018-06-14T15:51:48.560Z,14.40
2018-06-14T15:54:17.740Z,12.83
2018-06-14T15:56:46.425Z,13.33
2018-06-14T15:59:16.076Z,12.13
2018-06-14T16:01:45.304Z,14.73
2018-06-14T16:04:13.957Z,13.73
2018-06-14T16:06:42.618Z,12.23
2018-06-14T16:09:12.025Z,14.57
2018-06-14T16:11:40.795Z,15.17
2018-06-14T16:14:09.518Z,17.30
2018-06-14T16:16:38.167Z,13.83
2018-06-14T16:19:06.831Z,15.47
2018-06-14T16:21:35.235Z,16.60
2018-06-14T16:24:03.926Z,15.47
2018-06-14T16:26:32.592Z,14.67
2018-06-14T16:29:01.229Z,14.10
2018-06-14T16:31:29.956Z,14.23
2018-06-14T16:33:58.619Z,15.40
2018-06-14T16:36:27.314Z,15.27
2018-06-14T16:38:55.956Z,14.63
2018-06-14T16:41:24.671Z,13.27
2018-06-14T16:43:53.379Z,14.10
2018-06-14T16:46:22.061Z,12.37
2018-06-14T16:48:50.841Z,15.70
2018-06-14T16:51:19.505Z,17.17
2018-06-14T16:53:48.161Z,14.20
2018-06-14T16:56:16.871Z,14.70
2018-06-14T16:58:45.207Z,15.93
2018-06-14T17:01:13.932Z,15.07
2018-06-14T17:03:42.661Z,18.50
2018-06-14T17:06:12.177Z,13.53
2018-06-14T17:08:40.823Z,14.83
2018-06-14T17:11:09.585Z,13.87
2018-06-14T17:13:38.330Z,14.70
2018-06-14T17:16:07.093Z,13.77
2018-06-14T17:18:35.690Z,15.73
2018-06-14T17:21:04.338Z,12.90
2018-06-14T17:23:33.127Z,14.97
2018-06-14T17:26:01.852Z,16.00
2018-06-14T17:28:30.502Z,15.77
2018-06-14T17:30:59.186Z,16.40
2018-06-14T17:33:27.942Z,14.60
2018-06-14T17:35:56.181Z,15.73
2018-06-14T17:38:24.903Z,13.63
2018-06-14T17:40:53.313Z,14.10
2018-06-14T17:43:21.951Z,14.83
2018-06-14T17:45:51.615Z,15.23
2018-06-14T17:48:20.382Z,16.27
2018-06-14T17:50:49.127Z,15.80
2018-06-14T17:53:17.787Z,14.27
2018-06-14T17:55:46.443Z,16.93
2018-06-14T17:58:15.080Z,16.20
2018-06-14T18:00:43.784Z,16.40
2018-06-14T18:03:12.471Z,15.53
2018-06-14T18:05:41.164Z,15.20
2018-06-14T18:08:09.802Z,15.80
2018-06-14T18:10:38.463Z,18.23
2018-06-14T18:13:07.248Z,17.37
2018-06-14T18:15:35.918Z,18.90
2018-06-14T18:18:04.587Z,18.73
2018-06-14T18:20:33.329Z,18.63
2018-06-14T18:23:01.976Z,14.50
2018-06-14T18:25:30.721Z,18.40
2018-06-14T18:27:59.385Z,17.87
2018-06-14T18:30:27.993Z,17.17
2018-06-14T18:32:56.705Z,19.63
2018-06-14T18:35:25.025Z,17.70
2018-06-14T18:37:53.727Z,22.23
2018-06-14T18:40:22.439Z,20.33
2018-06-14T18:42:51.056Z,23.07
2018-06-14T18:45:19.441Z,18.33
2018-06-14T18:47:48.072Z,18.97
2018-06-14T18:50:16.792Z,22.70
2018-06-14T18:52:45.460Z,19.97
2018-06-14T18:55:14.154Z,23.60
2018-06-14T18:57:42.832Z,19.53
2018-06-14T19:00:11.459Z,21.07
2018-06-14T19:02:40.047Z,19.83
2018-06-14T19:05:08.691Z,25.73
2018-06-14T19:07:37.314Z,22.73
2018-06-14T19:10:06.011Z,23.57
2018-06-14T19:12:34.675Z,24.43
2018-06-14T19:15:03.450Z,23.80
2018-06-14T19:17:32.147Z,24.70
2018-06-14T19:20:00.759Z,25.37
2018-06-14T19:22:29.511Z,26.07
2018-06-14T19:24:58.355Z,23.70
2018-06-14T19:27:27.007Z,24.80
2018-06-14T19:29:55.638Z,25.47
2018-06-14T19:32:24.288Z,24.53
2018-06-14T19:34:52.934Z,24.40
2018-06-14T19:37:22.238Z,26.63
2018-06-14T19:39:50.894Z,26.90
2018-06-14T19:42:19.630Z,24.00
2018-06-14T19:44:48.289Z,28.57
2018-06-14T19:47:16.937Z,25.40
2018-06-14T19:49:45.596Z,25.93
2018-06-14T19:52:14.252Z,25.80
2018-06-14T19:54:42.967Z,25.43
2018-06-14T19:57:11.595Z,26.63
2018-06-14T19:59:40.177Z,25.83
2018-06-14T20:02:08.873Z,23.57
2018-06-14T20:04:37.499Z,23.83
2018-06-14T20:07:06.203Z,24.10
2018-06-14T20:09:35.057Z,27.13
2018-06-14T20:12:03.747Z,25.90
2018-06-14T20:14:32.564Z,27.30
2018-06-14T20:17:01.198Z,27.57
2018-06-14T20:19:29.854Z,26.63
2018-06-14T20:21:58.561Z,26.80
2018-06-14T20:24:27.180Z,27.47
2018-06-14T20:26:55.842Z,26.30
2018-06-14T20:29:24.536Z,28.07
2018-06-14T20:31:53.250Z,27.57
2018-06-14T20:34:21.920Z,29.77
2018-06-14T20:36:50.576Z,26.43
2018-06-14T20:39:19.262Z,28.07
2018-06-14T20:41:47.942Z,28.70
2018-06-14T20:44:16.875Z,28.87
2018-06-14T20:46:45.180Z,25.70
2018-06-14T20:49:13.863Z,28.27
2018-06-14T20:51:42.636Z,27.73
2018-06-14T20:54:11.253Z,29.17
2018-06-14T20:56:39.915Z,28.67
2018-06-14T20:59:08.596Z,29.03
2018-06-14T21:01:37.330Z,29.30
2018-06-14T21:04:06.022Z,32.90
2018-06-14T21:06:34.696Z,30.83
2018-06-14T21:09:04.536Z,30.73
2018-06-14T21:11:33.224Z,31.40
2018-06-14T21:14:01.945Z,32.03
2018-06-14T21:16:30.612Z,29.97
2018-06-14T21:18:59.330Z,30.43
2018-06-14T21:21:28.039Z,31.30
2018-06-14T21:23:56.743Z,32.57
2018-06-14T21:26:25.079Z,28.97
2018-06-14T21:28:53.782Z,29.30
2018-06-14T21:31:22.481Z,32.37
2018-06-14T21:33:51.228Z,31.97
2018-06-14T21:36:20.681Z,31.00
2018-06-14T21:38:50.071Z,32.60
2018-06-14T21:41:18.772Z,29.83
2018-06-14T21:43:47.475Z,30.93
2018-06-14T21:46:17.092Z,32.97
2018-06-14T21:48:45.724Z,32.63
2018-06-14T21:51:14.398Z,34.47
2018-06-14T21:53:43.105Z,31.30
2018-06-14T21:56:11.764Z,31.43
2018-06-14T21:58:40.068Z,33.07
2018-06-14T22:01:08.827Z,32.23
2018-06-14T22:03:42.873Z,33.33
2018-06-14T22:06:12.415Z,35.43
2018-06-14T22:08:41.059Z,36.23
2018-06-14T22:11:09.774Z,34.20
2018-06-14T22:13:38.839Z,30.80
2018-06-14T22:16:07.501Z,35.10
2018-06-14T22:18:36.266Z,33.73
2018-06-14T22:21:04.954Z,31.90
2018-06-14T22:23:33.740Z,34.73
2018-06-14T22:26:02.407Z,33.93
2018-06-14T22:28:31.020Z,34.33
2018-06-14T22:30:59.662Z,33.53
2018-06-14T22:33:39.538Z,32.03
2018-06-14T22:36:08.214Z,37.57
2018-06-14T22:38:36.899Z,35.63
2018-06-14T22:41:05.600Z,33.30
2018-06-14T22:43:34.269Z,35.60
2018-06-14T22:46:02.889Z,36.03
2018-06-14T22:48:31.640Z,35.33
2018-06-14T22:51:12.192Z,35.13
2018-06-14T22:53:40.822Z,36.40
2018-06-14T22:56:09.476Z,35.17
2018-06-14T22:58:38.155Z,37.63
2018-06-14T23:01:54.785Z,34.43
2018-06-14T23:04:25.613Z,37.67
2018-06-14T23:06:54.341Z,36.90
2018-06-14T23:10:35.185Z,38.50
2018-06-14T23:13:04.227Z,41.30
2018-06-14T23:15:32.515Z,41.77
2018-06-14T23:18:01.354Z,43.30
2018-06-14T23:20:31.154Z,39.83
2018-06-14T23:23:00.458Z,40.20
2018-06-14T23:25:29.836Z,42.70
2018-06-14T23:27:58.484Z,39.63
2018-06-14T23:30:27.142Z,37.43
2018-06-14T23:32:55.796Z,44.90
2018-06-14T23:35:24.490Z,40.67
2018-06-14T23:37:53.199Z,39.60
2018-06-14T23:40:21.923Z,44.00
2018-06-14T23:42:50.619Z,45.47
2018-06-14T23:45:19.235Z,47.10
2018-06-14T23:47:47.859Z,40.87
2018-06-14T23:50:16.496Z,40.17
2018-06-14T23:52:45.123Z,42.80
2018-06-14T23:55:13.709Z,43.73
2018-06-14T23:57:42.357Z,38.87
