createdAt,value
2017-08-01T00:00:22.968Z,1003.99
2017-08-01T00:01:03.454Z,1003.95
2017-08-01T00:01:43.846Z,1003.91
2017-08-01T00:02:24.225Z,1003.86
2017-08-01T00:03:04.980Z,1003.86
2017-08-01T00:03:45.206Z,1003.77
2017-08-01T00:04:25.786Z,1003.76
2017-08-01T00:05:06.170Z,1003.74
2017-08-01T00:05:46.567Z,1003.72
2017-08-01T00:06:27.024Z,1003.71
2017-08-01T00:07:07.439Z,1003.71
2017-08-01T00:07:47.879Z,1003.63
2017-08-01T00:08:28.480Z,1003.62
2017-08-01T00:09:08.910Z,1003.57
2017-08-01T00:09:49.392Z,1003.52
2017-08-01T00:10:29.861Z,1003.48
2017-08-01T00:11:10.309Z,1003.45
2017-08-01T00:11:50.563Z,1003.5
2017-08-01T00:12:30.958Z,1003.54
2017-08-01T00:13:11.401Z,1003.52
2017-08-01T00:13:51.839Z,1003.53
2017-08-01T00:14:32.213Z,1003.55
2017-08-01T00:15:12.759Z,1003.52
2017-08-01T00:15:53.123Z,1003.46
2017-08-01T00:16:33.647Z,1003.43
2017-08-01T00:17:14.365Z,1003.33
2017-08-01T00:17:54.803Z,1003.29
2017-08-01T00:18:35.053Z,1003.28
2017-08-01T00:19:15.469Z,1003.2
2017-08-01T00:19:55.990Z,1003.18
2017-08-01T00:20:36.512Z,1003.15
2017-08-01T00:21:17.319Z,1003.1
2017-08-01T00:21:57.748Z,1003.09
2017-08-01T00:22:38.278Z,1003.04
2017-08-01T00:23:18.680Z,1003.04
2017-08-01T00:23:59.208Z,1003
2017-08-01T00:24:39.731Z,1003.01
2017-08-01T00:25:20.150Z,1003.05
2017-08-01T00:26:00.611Z,1003.03
2017-08-01T00:26:40.917Z,1003.12
2017-08-01T00:27:21.478Z,1003.16
2017-08-01T00:28:02.003Z,1003.18
2017-08-01T00:28:42.355Z,1003.21
2017-08-01T00:29:22.773Z,1003.17
2017-08-01T00:30:03.216Z,1003.2
2017-08-01T00:30:43.552Z,1003.21
2017-08-01T00:31:24.115Z,1003.23
2017-08-01T00:32:04.640Z,1003.26
2017-08-01T00:32:45.095Z,1003.23
2017-08-01T00:33:25.685Z,1003.29
2017-08-01T00:34:05.998Z,1003.32
2017-08-01T00:34:46.491Z,1003.35
2017-08-01T00:35:26.853Z,1003.39
2017-08-01T00:36:07.428Z,1003.38
2017-08-01T00:36:48.611Z,1003.37
2017-08-01T00:37:31.632Z,1003.39
2017-08-01T00:39:35.725Z,1003.43
2017-08-01T00:40:15.984Z,1003.49
2017-08-01T00:40:56.410Z,1003.53
2017-08-01T00:41:36.784Z,1003.61
2017-08-01T00:42:17.197Z,1003.67
2017-08-01T00:42:57.587Z,1003.7
2017-08-01T00:43:37.997Z,1003.77
2017-08-01T00:44:18.362Z,1003.81
2017-08-01T00:44:58.791Z,1003.87
2017-08-01T00:45:39.241Z,1003.91
2017-08-01T00:46:19.719Z,1003.97
2017-08-01T00:47:00.163Z,1004.01
2017-08-01T00:47:40.624Z,1004.06
2017-08-01T00:48:21.012Z,1004.04
2017-08-01T00:49:01.463Z,1004.13
2017-08-01T00:49:41.846Z,1004.16
2017-08-01T00:50:22.265Z,1004.17
2017-08-01T00:51:02.661Z,1004.21
2017-08-01T00:51:43.072Z,1004.25
2017-08-01T00:52:23.448Z,1004.3
2017-08-01T00:53:03.853Z,1004.27
2017-08-01T00:53:44.288Z,1004.27
2017-08-01T00:54:24.715Z,1004.32
2017-08-01T00:55:05.070Z,1004.3
2017-08-01T00:55:45.506Z,1004.29
2017-08-01T00:56:25.941Z,1004.32
2017-08-01T00:57:06.371Z,1004.27
2017-08-01T00:57:46.753Z,1004.25
2017-08-01T00:58:27.158Z,1004.21
2017-08-01T00:59:07.587Z,1004.2
2017-08-01T00:59:48.002Z,1004.14
2017-08-01T01:00:28.430Z,1004.11
2017-08-01T01:01:08.855Z,1004.07
2017-08-01T01:01:49.268Z,1004.05
2017-08-01T01:02:29.646Z,1004.06
2017-08-01T01:03:10.086Z,1004.07
2017-08-01T01:03:50.598Z,1004.1
2017-08-01T01:04:31.007Z,1004.12
2017-08-01T01:06:30.795Z,1004.15
2017-08-01T01:07:11.021Z,1004.15
2017-08-01T01:07:51.474Z,1004.16
2017-08-01T01:08:31.897Z,1004.17
2017-08-01T01:09:12.291Z,1004.19
2017-08-01T01:09:52.699Z,1004.22
2017-08-01T01:10:33.114Z,1004.21
2017-08-01T01:11:13.543Z,1004.24
2017-08-01T01:11:53.890Z,1004.28
2017-08-01T01:12:34.308Z,1004.27
2017-08-01T01:13:14.746Z,1004.27
2017-08-01T01:13:55.122Z,1004.24
2017-08-01T01:14:35.498Z,1004.23
2017-08-01T01:15:15.916Z,1004.25
2017-08-01T01:15:56.314Z,1004.22
2017-08-01T01:16:36.713Z,1004.17
2017-08-01T01:17:17.125Z,1004.19
2017-08-01T01:17:57.577Z,1004.24
2017-08-01T01:18:37.967Z,1004.22
2017-08-01T01:19:18.264Z,1004.23
2017-08-01T01:19:58.705Z,1004.21
2017-08-01T01:20:39.188Z,1004.24
2017-08-01T01:21:19.589Z,1004.19
2017-08-01T01:22:00.011Z,1004.16
2017-08-01T01:22:40.441Z,1004.09
2017-08-01T01:23:20.858Z,1004.08
2017-08-01T01:24:01.207Z,1004.08
2017-08-01T01:24:41.673Z,1004.03
2017-08-01T01:25:22.265Z,1004
2017-08-01T01:26:02.672Z,1003.97
2017-08-01T01:26:43.230Z,1003.97
2017-08-01T01:27:23.491Z,1003.93
2017-08-01T01:28:04.075Z,1003.91
2017-08-01T01:28:44.460Z,1003.92
2017-08-01T01:29:24.879Z,1003.88
2017-08-01T01:30:05.345Z,1003.89
2017-08-01T01:30:45.717Z,1003.92
2017-08-01T01:31:26.394Z,1003.93
2017-08-01T01:32:06.909Z,1003.92
2017-08-01T01:32:47.384Z,1003.95
2017-08-01T01:33:27.729Z,1003.94
2017-08-01T01:34:08.123Z,1003.98
2017-08-01T01:34:48.591Z,1004
2017-08-01T01:35:29.013Z,1003.99
2017-08-01T01:36:09.452Z,1003.99
2017-08-01T01:36:49.848Z,1004.01
2017-08-01T01:37:30.281Z,1003.99
2017-08-01T01:38:10.646Z,1003.98
2017-08-01T01:38:51.100Z,1004
2017-08-01T01:39:31.495Z,1003.99
2017-08-01T01:40:11.952Z,1003.96
2017-08-01T01:40:52.340Z,1003.99
2017-08-01T01:41:32.728Z,1004.05
2017-08-01T01:42:13.196Z,1004.04
2017-08-01T01:42:53.484Z,1004.07
2017-08-01T01:43:33.924Z,1004.08
2017-08-01T01:44:14.381Z,1004.09
2017-08-01T01:44:54.737Z,1004.13
2017-08-01T01:45:35.124Z,1004.13
2017-08-01T01:46:15.570Z,1004.09
2017-08-01T01:46:55.976Z,1004.08
2017-08-01T01:47:36.352Z,1004.03
2017-08-01T01:49:33.739Z,1003.93
2017-08-01T01:50:14.126Z,1003.89
2017-08-01T01:50:54.501Z,1003.88
2017-08-01T01:51:34.911Z,1003.86
2017-08-01T01:52:15.379Z,1003.84
2017-08-01T01:52:55.761Z,1003.83
2017-08-01T01:53:36.225Z,1003.76
2017-08-01T01:54:16.602Z,1003.83
2017-08-01T01:54:56.971Z,1003.86
2017-08-01T01:55:37.369Z,1003.84
2017-08-01T01:56:17.713Z,1003.89
2017-08-01T01:56:58.116Z,1003.93
2017-08-01T01:57:38.577Z,1003.98
2017-08-01T01:58:19.030Z,1004.05
2017-08-01T01:58:59.402Z,1004.11
2017-08-01T01:59:39.837Z,1004.16
2017-08-01T02:00:20.214Z,1004.18
2017-08-01T02:01:00.621Z,1004.15
2017-08-01T02:01:41.116Z,1004.13
2017-08-01T02:02:21.538Z,1004.08
2017-08-01T02:03:01.927Z,1004.07
2017-08-01T02:03:42.322Z,1004.03
2017-08-01T02:04:22.697Z,1004.04
2017-08-01T02:05:03.122Z,1004.02
2017-08-01T02:05:43.565Z,1003.98
2017-08-01T02:06:24.104Z,1003.99
2017-08-01T02:07:04.550Z,1003.92
2017-08-01T02:07:44.993Z,1003.88
2017-08-01T02:10:19.625Z,1003.85
2017-08-01T02:11:02.412Z,1003.86
2017-08-01T02:11:42.801Z,1003.89
2017-08-01T02:12:23.220Z,1003.9
2017-08-01T02:13:03.687Z,1003.87
2017-08-01T02:13:44.068Z,1003.93
2017-08-01T02:14:24.542Z,1003.92
2017-08-01T02:15:04.947Z,1003.99
2017-08-01T02:15:45.453Z,1003.95
2017-08-01T02:16:25.838Z,1003.97
2017-08-01T02:17:06.259Z,1003.99
2017-08-01T02:17:46.651Z,1004.01
2017-08-01T02:18:27.075Z,1003.96
2017-08-01T02:19:07.434Z,1003.94
2017-08-01T02:19:47.896Z,1003.95
2017-08-01T02:20:28.390Z,1003.97
2017-08-01T02:21:08.786Z,1003.96
2017-08-01T02:21:49.213Z,1003.96
2017-08-01T02:22:29.680Z,1004.01
2017-08-01T02:23:10.077Z,1004.01
2017-08-01T02:23:50.476Z,1004.02
2017-08-01T02:24:30.887Z,1004.02
2017-08-01T02:25:11.286Z,1004.06
2017-08-01T02:25:51.713Z,1004.04
2017-08-01T02:26:32.173Z,1004.09
2017-08-01T02:27:12.491Z,1004.11
2017-08-01T02:27:52.996Z,1004.11
2017-08-01T02:28:33.321Z,1004.14
2017-08-01T02:29:13.805Z,1004.14
2017-08-01T02:29:54.256Z,1004.12
2017-08-01T02:31:47.586Z,1004.17
2017-08-01T02:32:27.868Z,1004.14
2017-08-01T02:33:08.359Z,1004.11
2017-08-01T02:33:48.700Z,1004.11
2017-08-01T02:34:29.138Z,1004.11
2017-08-01T02:35:09.642Z,1004.06
2017-08-01T02:35:50.036Z,1004.05
2017-08-01T02:36:30.396Z,1004.09
2017-08-01T02:37:10.825Z,1004.08
2017-08-01T02:37:51.344Z,1004.05
2017-08-01T02:38:31.740Z,1004.04
2017-08-01T02:39:12.144Z,1004.08
2017-08-01T02:39:52.507Z,1004.1
2017-08-01T02:40:32.953Z,1004.05
2017-08-01T02:41:13.402Z,1004.06
2017-08-01T02:41:53.828Z,1004.04
2017-08-01T02:42:34.192Z,1004
2017-08-01T02:43:14.607Z,1003.99
2017-08-01T02:43:54.990Z,1003.99
2017-08-01T02:44:35.427Z,1004.02
2017-08-01T02:45:15.865Z,1004.05
2017-08-01T02:45:56.383Z,1004.02
2017-08-01T02:46:36.778Z,1004.07
2017-08-01T02:47:17.307Z,1004.04
2017-08-01T02:47:57.902Z,1004.06
2017-08-01T02:48:38.342Z,1004.04
2017-08-01T02:49:18.780Z,1004.08
2017-08-01T02:49:59.226Z,1004.09
2017-08-01T02:50:39.601Z,1004.13
2017-08-01T02:51:20.123Z,1004.12
2017-08-01T02:52:00.494Z,1004.19
2017-08-01T02:52:40.850Z,1004.16
2017-08-01T02:53:21.435Z,1004.2
2017-08-01T02:54:01.846Z,1004.21
2017-08-01T02:54:42.309Z,1004.15
2017-08-01T02:55:22.712Z,1004.2
2017-08-01T02:56:03.151Z,1004.19
2017-08-01T02:56:43.632Z,1004.24
2017-08-01T02:57:23.979Z,1004.28
2017-08-01T02:58:04.419Z,1004.3
2017-08-01T02:58:44.811Z,1004.35
2017-08-01T02:59:25.249Z,1004.39
2017-08-01T03:00:05.736Z,1004.37
2017-08-01T03:00:46.098Z,1004.37
2017-08-01T03:01:26.488Z,1004.34
2017-08-01T03:02:06.904Z,1004.33
2017-08-01T03:02:48.375Z,1004.31
2017-08-01T03:03:28.550Z,1004.3
2017-08-01T03:04:08.886Z,1004.32
2017-08-01T03:04:49.311Z,1004.31
2017-08-01T03:05:30.875Z,1004.24
2017-08-01T03:06:11.231Z,1004.24
2017-08-01T03:06:51.680Z,1004.24
2017-08-01T03:07:32.079Z,1004.2
2017-08-01T03:08:12.550Z,1004.18
2017-08-01T03:08:53.105Z,1004.15
2017-08-01T03:09:33.482Z,1004.13
2017-08-01T03:10:13.947Z,1004.08
2017-08-01T03:10:54.362Z,1004.11
2017-08-01T03:11:34.912Z,1004.05
2017-08-01T03:12:15.440Z,1004.07
2017-08-01T03:12:55.779Z,1004.06
2017-08-01T03:13:36.260Z,1004.07
2017-08-01T03:14:16.767Z,1004.1
2017-08-01T03:14:57.164Z,1004.13
2017-08-01T03:15:37.577Z,1004.13
2017-08-01T03:16:18.057Z,1004.14
2017-08-01T03:16:58.443Z,1004.14
2017-08-01T03:17:38.872Z,1004.12
2017-08-01T03:18:19.282Z,1004.09
2017-08-01T03:18:59.753Z,1004.08
2017-08-01T03:19:40.279Z,1004
2017-08-01T03:20:20.629Z,1003.98
2017-08-01T03:21:01.057Z,1003.98
2017-08-01T03:21:41.515Z,1003.96
2017-08-01T03:22:21.822Z,1003.92
2017-08-01T03:23:02.243Z,1003.92
2017-08-01T03:23:42.769Z,1003.91
2017-08-01T03:24:23.121Z,1003.96
2017-08-01T03:25:03.502Z,1003.94
2017-08-01T03:30:50.478Z,1003.75
2017-08-01T03:34:24.321Z,1003.5
2017-08-01T03:35:07.375Z,1003.53
2017-08-01T03:35:47.773Z,1003.52
2017-08-01T03:36:28.197Z,1003.51
2017-08-01T03:37:08.597Z,1003.53
2017-08-01T03:37:49.064Z,1003.5
2017-08-01T03:38:29.588Z,1003.52
2017-08-01T03:39:09.925Z,1003.49
2017-08-01T03:39:50.332Z,1003.48
2017-08-01T03:40:30.668Z,1003.43
2017-08-01T03:41:11.169Z,1003.36
2017-08-01T03:41:51.460Z,1003.29
2017-08-01T03:42:31.873Z,1003.25
2017-08-01T03:43:12.331Z,1003.2
2017-08-01T03:43:52.779Z,1003.25
2017-08-01T03:44:33.303Z,1003.28
2017-08-01T03:45:13.964Z,1003.28
2017-08-01T03:45:54.434Z,1003.28
2017-08-01T03:46:34.774Z,1003.26
2017-08-01T03:47:15.167Z,1003.31
2017-08-01T03:47:55.689Z,1003.35
2017-08-01T03:48:35.983Z,1003.31
2017-08-01T03:49:16.411Z,1003.4
2017-08-01T03:49:56.822Z,1003.48
2017-08-01T03:50:37.360Z,1003.59
2017-08-01T03:51:17.794Z,1003.62
2017-08-01T03:51:58.152Z,1003.66
2017-08-01T03:52:38.773Z,1003.67
2017-08-01T03:53:19.148Z,1003.66
2017-08-01T03:53:59.699Z,1003.64
2017-08-01T03:54:45.626Z,1003.59
2017-08-01T04:11:42.873Z,1003.47
2017-08-01T04:12:22.724Z,1003.5
2017-08-01T04:13:03.149Z,1003.51
2017-08-01T04:13:43.523Z,1003.5
2017-08-01T04:14:23.943Z,1003.51
2017-08-01T04:15:04.361Z,1003.51
2017-08-01T04:15:44.757Z,1003.5
2017-08-01T04:16:25.149Z,1003.56
2017-08-01T04:17:05.653Z,1003.53
2017-08-01T04:17:46.083Z,1003.59
2017-08-01T04:18:26.522Z,1003.61
2017-08-01T04:19:07.131Z,1003.66
2017-08-01T04:19:47.491Z,1003.67
2017-08-01T04:20:27.944Z,1003.67
2017-08-01T04:21:08.554Z,1003.75
2017-08-01T04:21:48.858Z,1003.79
2017-08-01T04:22:29.177Z,1003.73
2017-08-01T04:23:09.604Z,1003.78
2017-08-01T04:23:49.986Z,1003.77
2017-08-01T04:24:30.421Z,1003.78
2017-08-01T04:25:10.846Z,1003.79
2017-08-01T04:25:51.359Z,1003.77
2017-08-01T04:26:31.845Z,1003.81
2017-08-01T04:27:12.283Z,1003.83
2017-08-01T04:27:52.522Z,1003.84
2017-08-01T04:28:32.960Z,1003.83
2017-08-01T04:29:13.387Z,1003.87
2017-08-01T04:29:53.902Z,1003.88
2017-08-01T04:30:34.227Z,1003.95
2017-08-01T04:31:14.586Z,1003.94
2017-08-01T04:31:55.195Z,1003.94
2017-08-01T04:32:35.596Z,1003.98
2017-08-01T04:33:15.982Z,1004
2017-08-01T04:33:56.346Z,1004.04
2017-08-01T04:34:36.783Z,1004.03
2017-08-01T04:35:17.375Z,1004.03
2017-08-01T04:35:57.790Z,1004.06
2017-08-01T04:36:38.183Z,1004.07
2017-08-01T04:37:18.614Z,1004.1
2017-08-01T04:37:59.034Z,1004.12
2017-08-01T04:38:39.528Z,1004.13
2017-08-01T04:39:20.017Z,1004.14
2017-08-01T04:40:00.520Z,1004.12
2017-08-01T04:40:41.086Z,1004.13
2017-08-01T04:41:21.513Z,1004.14
2017-08-01T04:42:02.023Z,1004.19
2017-08-01T04:42:42.411Z,1004.2
2017-08-01T04:43:22.805Z,1004.22
2017-08-01T04:44:03.216Z,1004.19
2017-08-01T04:44:43.597Z,1004.25
2017-08-01T04:45:24.536Z,1004.19
2017-08-01T04:46:05.064Z,1004.19
2017-08-01T04:46:45.663Z,1004.17
2017-08-01T04:47:25.986Z,1004.17
2017-08-01T04:48:06.461Z,1004.13
2017-08-01T04:48:46.798Z,1004.18
2017-08-01T04:49:27.267Z,1004.16
2017-08-01T04:50:07.647Z,1004.16
2017-08-01T04:50:48.092Z,1004.16
2017-08-01T04:51:28.502Z,1004.18
2017-08-01T04:52:08.988Z,1004.2
2017-08-01T04:52:49.407Z,1004.21
2017-08-01T04:53:29.863Z,1004.3
2017-08-01T04:54:10.385Z,1004.24
2017-08-01T04:54:50.786Z,1004.23
2017-08-01T04:55:31.340Z,1004.32
2017-08-01T04:56:11.677Z,1004.33
2017-08-01T04:56:52.068Z,1004.43
2017-08-01T04:57:32.551Z,1004.42
2017-08-01T04:58:12.930Z,1004.5
2017-08-01T04:58:53.578Z,1004.57
2017-08-01T04:59:34.250Z,1004.63
2017-08-01T05:00:14.572Z,1004.68
2017-08-01T05:00:54.879Z,1004.68
2017-08-01T05:01:35.321Z,1004.74
2017-08-01T05:02:15.781Z,1004.73
2017-08-01T05:02:56.205Z,1004.75
2017-08-01T05:03:36.720Z,1004.75
2017-08-01T05:04:17.685Z,1004.76
2017-08-01T05:04:58.527Z,1004.74
2017-08-01T05:05:39.070Z,1004.72
2017-08-01T05:06:19.460Z,1004.71
2017-08-01T05:07:00.046Z,1004.67
2017-08-01T05:07:40.892Z,1004.64
2017-08-01T05:08:22.270Z,1004.64
2017-08-01T05:09:02.561Z,1004.63
2017-08-01T05:09:43.229Z,1004.66
2017-08-01T05:10:23.743Z,1004.66
2017-08-01T05:11:04.584Z,1004.68
2017-08-01T05:11:45.413Z,1004.67
2017-08-01T05:12:25.671Z,1004.66
2017-08-01T05:13:06.192Z,1004.62
2017-08-01T05:13:47.450Z,1004.61
2017-08-01T05:14:28.542Z,1004.59
2017-08-01T05:15:09.010Z,1004.56
2017-08-01T05:15:50.272Z,1004.53
2017-08-01T05:16:30.657Z,1004.48
2017-08-01T05:17:11.821Z,1004.53
2017-08-01T05:17:52.254Z,1004.5
2017-08-01T05:18:32.829Z,1004.49
2017-08-01T05:19:13.336Z,1004.51
2017-08-01T05:19:53.784Z,1004.51
2017-08-01T05:20:34.281Z,1004.51
2017-08-01T05:21:14.932Z,1004.52
2017-08-01T05:30:47.579Z,1004.44
2017-08-01T05:31:31.766Z,1004.43
2017-08-01T05:32:12.157Z,1004.49
2017-08-01T05:32:52.555Z,1004.44
2017-08-01T05:33:33.025Z,1004.47
2017-08-01T05:34:13.459Z,1004.44
2017-08-01T05:34:53.864Z,1004.47
2017-08-01T05:35:34.315Z,1004.49
2017-08-01T05:36:14.771Z,1004.48
2017-08-01T05:36:55.175Z,1004.48
2017-08-01T05:37:35.648Z,1004.44
2017-08-01T05:38:16.085Z,1004.39
2017-08-01T05:38:56.517Z,1004.41
2017-08-01T05:39:36.956Z,1004.38
2017-08-01T05:40:17.352Z,1004.45
2017-08-01T05:40:57.812Z,1004.48
2017-08-01T05:41:38.217Z,1004.49
2017-08-01T05:43:37.028Z,1004.63
2017-08-01T05:44:17.654Z,1004.65
2017-08-01T05:44:58.107Z,1004.72
2017-08-01T05:45:38.528Z,1004.75
2017-08-01T05:46:18.931Z,1004.76
2017-08-01T05:46:59.436Z,1004.75
2017-08-01T05:47:39.862Z,1004.78
2017-08-01T05:48:20.386Z,1004.74
2017-08-01T05:49:00.807Z,1004.77
2017-08-01T05:49:41.224Z,1004.75
2017-08-01T05:50:21.711Z,1004.79
2017-08-01T05:51:02.129Z,1004.76
2017-08-01T05:51:42.878Z,1004.77
2017-08-01T05:52:23.046Z,1004.75
2017-08-01T05:53:03.494Z,1004.78
2017-08-01T05:53:44.012Z,1004.82
2017-08-01T05:54:24.472Z,1004.86
2017-08-01T05:55:04.935Z,1004.86
2017-08-01T05:55:45.447Z,1004.88
2017-08-01T05:56:25.902Z,1004.89
2017-08-01T05:57:06.314Z,1004.92
2017-08-01T05:57:46.741Z,1004.92
2017-08-01T05:58:27.103Z,1004.94
2017-08-01T05:59:07.617Z,1004.95
2017-08-01T05:59:48.033Z,1004.92
2017-08-01T06:00:28.446Z,1004.92
2017-08-01T06:01:08.841Z,1004.95
2017-08-01T06:01:49.223Z,1004.99
2017-08-01T06:02:29.670Z,1005
2017-08-01T06:03:10.076Z,1005.05
2017-08-01T06:03:50.662Z,1005.03
2017-08-01T06:04:31.150Z,1005.06
2017-08-01T06:05:11.569Z,1005.09
2017-08-01T06:05:52.025Z,1005.12
2017-08-01T06:06:32.485Z,1005.14
2017-08-01T06:07:13.015Z,1005.14
2017-08-01T06:07:53.361Z,1005.12
2017-08-01T06:08:33.795Z,1005.14
2017-08-01T06:09:14.242Z,1005.13
2017-08-01T06:09:54.634Z,1005.21
2017-08-01T06:10:35.026Z,1005.25
2017-08-01T06:11:15.463Z,1005.31
2017-08-01T06:11:55.885Z,1005.35
2017-08-01T06:12:36.411Z,1005.41
2017-08-01T06:13:16.813Z,1005.46
2017-08-01T06:13:57.265Z,1005.55
2017-08-01T06:14:37.733Z,1005.55
2017-08-01T06:15:18.270Z,1005.63
2017-08-01T06:15:58.643Z,1005.63
2017-08-01T06:18:13.015Z,1005.79
2017-08-01T06:18:53.342Z,1005.83
2017-08-01T06:19:34.044Z,1005.88
2017-08-01T06:20:15.278Z,1005.88
2017-08-01T06:20:54.852Z,1005.87
2017-08-01T06:21:37.148Z,1005.91
2017-08-01T06:22:17.655Z,1005.94
2017-08-01T06:22:58.009Z,1005.92
2017-08-01T06:23:38.484Z,1006.03
2017-08-01T06:24:18.811Z,1006.05
2017-08-01T06:24:59.217Z,1006.07
2017-08-01T06:25:39.626Z,1006.11
2017-08-01T06:26:20.149Z,1006.15
2017-08-01T06:27:00.507Z,1006.22
2017-08-01T06:27:41.007Z,1006.19
2017-08-01T06:28:21.378Z,1006.18
2017-08-01T06:29:01.803Z,1006.19
2017-08-01T06:29:42.260Z,1006.19
2017-08-01T06:30:22.652Z,1006.18
2017-08-01T06:31:03.106Z,1006.19
2017-08-01T06:31:43.571Z,1006.13
2017-08-01T06:32:23.907Z,1006.11
2017-08-01T06:33:04.310Z,1006.14
2017-08-01T06:33:44.765Z,1006.18
2017-08-01T06:34:25.181Z,1006.16
2017-08-01T06:35:05.679Z,1006.23
2017-08-01T06:35:46.083Z,1006.19
2017-08-01T06:36:26.746Z,1006.19
2017-08-01T06:37:07.225Z,1006.16
2017-08-01T06:37:47.559Z,1006.15
2017-08-01T06:38:28.101Z,1006.14
2017-08-01T06:39:08.523Z,1006.18
2017-08-01T06:39:48.919Z,1006.27
2017-08-01T06:40:29.341Z,1006.32
2017-08-01T06:41:09.797Z,1006.33
2017-08-01T06:41:50.297Z,1006.31
2017-08-01T06:42:30.808Z,1006.3
2017-08-01T06:43:11.259Z,1006.23
2017-08-01T06:43:51.715Z,1006.23
2017-08-01T06:44:32.181Z,1006.25
2017-08-01T06:45:12.589Z,1006.2
2017-08-01T06:45:53.055Z,1006.26
2017-08-01T06:46:33.507Z,1006.27
2017-08-01T06:47:14.162Z,1006.24
2017-08-01T06:47:56.685Z,1006.24
2017-08-01T06:48:37.071Z,1006.26
2017-08-01T06:49:17.580Z,1006.27
2017-08-01T06:49:57.996Z,1006.35
2017-08-01T06:50:38.467Z,1006.37
2017-08-01T06:51:18.801Z,1006.31
2017-08-01T06:51:59.842Z,1006.31
2017-08-01T06:52:40.454Z,1006.33
2017-08-01T06:53:20.879Z,1006.32
2017-08-01T06:54:01.284Z,1006.28
2017-08-01T06:56:58.687Z,1006.2
2017-08-01T06:57:40.368Z,1006.17
2017-08-01T06:58:20.967Z,1006.17
2017-08-01T06:59:01.732Z,1006.14
2017-08-01T06:59:42.580Z,1006.09
2017-08-01T07:00:23.571Z,1006.09
2017-08-01T07:01:04.101Z,1006.14
2017-08-01T07:01:44.647Z,1006.16
2017-08-01T07:02:25.039Z,1006.18
2017-08-01T07:03:05.871Z,1006.19
2017-08-01T07:03:46.389Z,1006.19
2017-08-01T07:04:27.561Z,1006.18
2017-08-01T07:05:08.007Z,1006.16
2017-08-01T07:05:48.406Z,1006.18
2017-08-01T07:06:30.068Z,1006.07
2017-08-01T07:07:10.648Z,1006.07
2017-08-01T07:07:51.191Z,1006.03
2017-08-01T07:08:31.650Z,1005.96
2017-08-01T07:09:13.060Z,1005.9
2017-08-01T07:09:53.752Z,1005.85
2017-08-01T07:10:34.501Z,1005.76
2017-08-01T07:11:14.931Z,1005.74
2017-08-01T07:11:55.681Z,1005.76
2017-08-01T07:25:24.449Z,1005.74
2017-08-01T07:26:12.536Z,1005.8
2017-08-01T07:26:52.797Z,1005.8
2017-08-01T07:27:33.279Z,1005.85
2017-08-01T07:31:54.944Z,1005.89
2017-08-01T07:33:14.508Z,1005.96
2017-08-01T07:37:59.989Z,1005.93
2017-08-01T07:38:40.860Z,1005.9
2017-08-01T07:39:21.404Z,1005.87
2017-08-01T07:40:01.821Z,1005.87
2017-08-01T07:40:42.490Z,1005.87
2017-08-01T07:41:22.717Z,1005.89
2017-08-01T07:42:03.190Z,1005.91
2017-08-01T07:42:43.622Z,1005.97
2017-08-01T07:43:24.156Z,1006.02
2017-08-01T07:44:04.906Z,1006.07
2017-08-01T07:44:45.301Z,1006.14
2017-08-01T07:45:25.941Z,1006.19
2017-08-01T07:46:06.561Z,1006.17
2017-08-01T07:46:47.428Z,1006.21
2017-08-01T07:47:27.882Z,1006.27
2017-08-01T07:48:08.199Z,1006.31
2017-08-01T07:48:48.665Z,1006.34
2017-08-01T07:49:29.066Z,1006.4
2017-08-01T07:51:48.935Z,1006.46
2017-08-01T07:52:29.937Z,1006.48
2017-08-01T07:53:10.341Z,1006.41
2017-08-01T07:55:39.551Z,1006.39
2017-08-01T07:56:19.831Z,1006.41
2017-08-01T07:57:00.271Z,1006.45
2017-08-01T07:57:40.709Z,1006.45
2017-08-01T07:58:21.125Z,1006.52
2017-08-01T07:59:01.558Z,1006.55
2017-08-01T07:59:42.259Z,1006.61
2017-08-01T08:00:23.502Z,1006.61
2017-08-01T08:01:03.833Z,1006.63
2017-08-01T08:01:45.195Z,1006.67
2017-08-01T08:02:26.349Z,1006.67
2017-08-01T08:03:06.922Z,1006.68
2017-08-01T08:03:47.518Z,1006.63
2017-08-01T08:05:49.674Z,1006.61
2017-08-01T08:08:04.518Z,1006.6
2017-08-01T08:08:59.898Z,1006.61
2017-08-01T08:09:57.261Z,1006.67
2017-08-01T08:10:57.106Z,1006.65
2017-08-01T08:11:59.309Z,1006.6
2017-08-01T08:13:01.930Z,1006.56
2017-08-01T08:14:17.693Z,1006.59
2017-08-01T08:15:24.830Z,1006.62
2017-08-01T08:18:32.412Z,1006.75
2017-08-01T08:19:12.863Z,1006.78
2017-08-01T08:19:53.288Z,1006.72
2017-08-01T08:20:34.760Z,1006.68
2017-08-01T08:21:36.607Z,1006.64
2017-08-01T08:22:18.495Z,1006.62
2017-08-01T08:23:00.399Z,1006.61
2017-08-01T08:23:40.866Z,1006.63
2017-08-01T08:24:21.287Z,1006.68
2017-08-01T08:25:01.724Z,1006.69
2017-08-01T08:25:43.130Z,1006.65
2017-08-01T08:26:23.639Z,1006.68
2017-08-01T08:27:04.138Z,1006.65
2017-08-01T08:27:44.735Z,1006.61
2017-08-01T08:28:25.075Z,1006.56
2017-08-01T08:29:05.627Z,1006.49
2017-08-01T08:29:46.066Z,1006.46
2017-08-01T08:30:26.545Z,1006.42
2017-08-01T08:31:07.076Z,1006.34
2017-08-01T08:31:47.460Z,1006.28
2017-08-01T08:32:27.995Z,1006.25
2017-08-01T08:33:08.315Z,1006.17
2017-08-01T08:33:48.842Z,1006.14
2017-08-01T08:34:29.243Z,1006.03
2017-08-01T08:35:09.702Z,1005.98
2017-08-01T08:35:50.139Z,1005.84
2017-08-01T08:36:30.563Z,1005.74
2017-08-01T08:37:10.968Z,1005.69
2017-08-01T08:37:51.660Z,1005.64
2017-08-01T08:38:32.224Z,1005.59
2017-08-01T08:39:12.852Z,1005.52
2017-08-01T08:39:53.442Z,1005.47
2017-08-01T08:40:33.740Z,1005.41
2017-08-01T08:41:14.189Z,1005.4
2017-08-01T08:41:54.688Z,1005.33
2017-08-01T08:42:35.065Z,1005.18
2017-08-01T08:43:15.530Z,1005.06
2017-08-01T08:43:55.918Z,1004.91
2017-08-01T08:44:36.382Z,1004.78
2017-08-01T08:45:16.960Z,1004.75
2017-08-01T08:45:57.302Z,1004.77
2017-08-01T08:46:37.707Z,1004.83
2017-08-01T08:47:18.169Z,1004.93
2017-08-01T08:47:58.674Z,1005.11
2017-08-01T08:48:39.416Z,1005.28
2017-08-01T08:49:19.674Z,1005.49
2017-08-01T08:50:00.453Z,1005.61
2017-08-01T08:50:40.849Z,1005.7
2017-08-01T08:51:21.412Z,1005.78
2017-08-01T08:52:01.866Z,1005.78
2017-08-01T08:52:42.285Z,1005.81
2017-08-01T08:53:24.394Z,1005.8
2017-08-01T08:54:04.932Z,1005.78
2017-08-01T08:54:45.349Z,1005.79
2017-08-01T08:55:26.398Z,1005.83
2017-08-01T08:56:06.659Z,1005.88
2017-08-01T08:56:46.953Z,1005.93
2017-08-01T08:57:27.508Z,1005.95
2017-08-01T08:58:07.965Z,1006.02
2017-08-01T08:58:48.410Z,1006.03
2017-08-01T08:59:29.016Z,1006
2017-08-01T09:00:09.462Z,1006
2017-08-01T09:00:50.031Z,1005.98
2017-08-01T09:01:30.366Z,1005.97
2017-08-01T09:02:11.407Z,1006.08
2017-08-01T09:02:53.336Z,1006.2
2017-08-01T09:03:33.797Z,1006.55
2017-08-01T09:04:14.485Z,1006.97
2017-08-01T09:04:54.936Z,1007.2
2017-08-01T09:05:35.377Z,1007.26
2017-08-01T09:06:15.866Z,1006.94
2017-08-01T09:06:56.335Z,1006.21
2017-08-01T09:07:36.739Z,1005.31
2017-08-01T09:08:17.320Z,1004.74
2017-08-01T09:08:57.587Z,1004.28
2017-08-01T09:09:38.236Z,1003.87
2017-08-01T09:10:18.611Z,1003.68
2017-08-01T09:10:59.979Z,1003.64
2017-08-01T09:11:40.373Z,1003.64
2017-08-01T09:12:20.774Z,1003.54
2017-08-01T09:13:01.508Z,1003.6
2017-08-01T09:13:42.256Z,1003.71
2017-08-01T09:14:22.627Z,1003.91
2017-08-01T09:15:03.073Z,1004.13
2017-08-01T09:15:43.717Z,1004.36
2017-08-01T09:16:25.232Z,1004.61
2017-08-01T09:17:05.635Z,1004.86
2017-08-01T09:17:46.060Z,1005.15
2017-08-01T09:18:26.575Z,1005.51
2017-08-01T09:19:07.098Z,1006.1
2017-08-01T09:19:47.538Z,1006.06
2017-08-01T09:20:28.143Z,1005.73
2017-08-01T09:21:08.713Z,1005.84
2017-08-01T09:21:49.197Z,1006.04
2017-08-01T09:22:29.579Z,1006.24
2017-08-01T09:23:09.991Z,1006.44
2017-08-01T09:23:50.442Z,1006.73
2017-08-01T09:24:30.930Z,1006.88
2017-08-01T09:25:11.536Z,1006.49
2017-08-01T09:25:51.939Z,1006.56
2017-08-01T09:26:32.317Z,1006.24
2017-08-01T09:27:12.862Z,1006.5
2017-08-01T09:27:53.621Z,1007.7
2017-08-01T09:28:34.031Z,1007.73
2017-08-01T09:29:14.514Z,1007.59
2017-08-01T09:29:54.967Z,1006.69
2017-08-01T09:30:35.429Z,1006.78