createdAt,value
2023-04-15T00:05:43.233Z,6.18
2023-04-15T00:25:43.394Z,6.32
2023-04-15T00:45:45.866Z,6.33
2023-04-15T01:05:43.415Z,6.43
2023-04-15T01:25:43.524Z,6.58
2023-04-15T01:45:43.665Z,6.57
2023-04-15T02:05:43.662Z,6.58
2023-04-15T02:25:53.162Z,6.52
2023-04-15T02:45:43.763Z,6.57
2023-04-15T03:05:43.660Z,6.65
2023-04-15T03:25:43.752Z,6.65
2023-04-15T03:45:43.915Z,6.59
2023-04-15T04:05:44.251Z,6.59
2023-04-15T04:25:43.985Z,6.61
2023-04-15T04:45:44.349Z,6.44
2023-04-15T05:05:44.353Z,6.27
2023-04-15T05:25:43.987Z,6.12
2023-04-15T05:45:44.575Z,6.05
2023-04-15T06:25:44.138Z,5.82
2023-04-15T06:45:44.160Z,5.61
2023-04-15T07:05:44.178Z,5.66
2023-04-15T07:25:44.527Z,5.72
2023-04-15T07:45:44.284Z,5.87
2023-04-15T08:05:44.380Z,6.03
2023-04-15T08:25:44.397Z,5.96
2023-04-15T08:45:44.454Z,5.99
2023-04-15T09:05:44.417Z,6.22
2023-04-15T09:25:44.462Z,6.38
2023-04-15T09:45:44.523Z,6.63
2023-04-15T10:05:44.647Z,6.82
2023-04-15T10:25:45.608Z,6.7
2023-04-15T10:45:44.578Z,6.9
2023-04-15T11:05:44.745Z,7.26
2023-04-15T11:25:44.694Z,7.47
2023-04-15T11:45:44.804Z,7.74
2023-04-15T12:05:45.362Z,7.6
2023-04-15T12:25:44.703Z,7.82
2023-04-15T12:45:45.034Z,7.66
2023-04-15T13:05:44.907Z,7.59
2023-04-15T13:25:45.033Z,7.61
2023-04-15T13:45:44.978Z,7.84
2023-04-15T14:05:45.056Z,7.99
2023-04-15T14:45:45.482Z,8.24
2023-04-15T15:05:45.215Z,7.99
2023-04-15T15:45:45.284Z,7.95
2023-04-15T16:05:45.263Z,7.99
2023-04-15T16:25:45.307Z,7.79
2023-04-15T16:45:45.427Z,7.71
2023-04-15T17:05:45.307Z,7.73
2023-04-15T17:25:45.375Z,7.75
2023-04-15T17:45:45.549Z,7.59
2023-04-15T18:05:45.440Z,7.49
2023-04-15T18:25:45.580Z,7.4
2023-04-15T18:45:45.689Z,7.38
2023-04-15T19:05:45.655Z,7.36
2023-04-15T19:25:45.693Z,7.32
2023-04-15T19:45:45.893Z,7.36
2023-04-15T20:05:45.841Z,7.44
2023-04-15T20:25:45.851Z,7.46
2023-04-15T20:45:45.900Z,7.44
2023-04-15T21:05:45.848Z,7.48
2023-04-15T21:25:45.927Z,7.53
2023-04-15T21:45:49.238Z,7.6
2023-04-15T22:05:46.018Z,7.64
2023-04-15T22:25:46.040Z,7.67
2023-04-15T22:45:46.092Z,7.65
2023-04-15T23:05:46.085Z,7.65
2023-04-15T23:25:46.091Z,7.71
2023-04-15T23:45:46.251Z,7.73
