createdAt,value
2018-02-09T00:00:17.917Z,56.20
2018-02-09T00:01:17.917Z,55.20
2018-02-09T00:02:17.913Z,54.30
2018-02-09T00:03:17.914Z,56.20
2018-02-09T00:04:17.912Z,54.50
2018-02-09T00:05:17.908Z,56.40
2018-02-09T00:06:17.911Z,53.50
2018-02-09T00:07:17.911Z,53.80
2018-02-09T00:08:17.919Z,55.00
2018-02-09T00:09:17.908Z,55.10
2018-02-09T00:10:17.903Z,56.10
2018-02-09T00:11:17.907Z,54.50
2018-02-09T00:12:17.905Z,54.30
2018-02-09T00:13:17.906Z,54.40
2018-02-09T00:14:17.901Z,52.40
2018-02-09T00:15:17.906Z,53.40
2018-02-09T00:16:17.902Z,52.40
2018-02-09T00:17:17.901Z,53.30
2018-02-09T00:18:17.899Z,52.20
2018-02-09T00:19:17.898Z,53.10
2018-02-09T00:20:17.897Z,53.30
2018-02-09T00:21:17.900Z,53.40
2018-02-09T00:22:17.948Z,53.70
2018-02-09T00:23:17.894Z,51.70
2018-02-09T00:24:17.896Z,52.40
2018-02-09T00:25:17.896Z,53.50
2018-02-09T00:26:17.892Z,53.30
2018-02-09T00:27:17.894Z,52.20
2018-02-09T00:28:17.894Z,52.70
2018-02-09T00:29:17.892Z,53.00
2018-02-09T00:30:17.934Z,52.70
2018-02-09T00:31:17.886Z,53.30
2018-02-09T00:32:17.891Z,53.10
2018-02-09T00:33:17.885Z,52.10
2018-02-09T00:34:17.889Z,53.40
2018-02-09T00:35:17.890Z,53.60
2018-02-09T00:36:17.887Z,52.80
2018-02-09T00:37:17.886Z,53.90
2018-02-09T00:38:17.885Z,54.00
2018-02-09T00:39:17.879Z,54.30
2018-02-09T00:40:17.882Z,53.10
2018-02-09T00:41:17.878Z,55.10
2018-02-09T00:42:17.879Z,55.90
2018-02-09T00:43:17.877Z,54.50
2018-02-09T00:44:17.878Z,54.80
2018-02-09T00:45:17.877Z,55.70
2018-02-09T00:46:17.874Z,52.90
2018-02-09T00:47:17.880Z,53.80
2018-02-09T00:48:17.874Z,54.90
2018-02-09T00:49:17.877Z,54.70
2018-02-09T00:50:17.871Z,55.90
2018-02-09T00:51:17.868Z,56.40
2018-02-09T00:52:18.853Z,54.60
2018-02-09T00:53:17.868Z,55.50
2018-02-09T00:54:17.865Z,55.80
2018-02-09T00:55:17.873Z,56.50
2018-02-09T00:56:17.868Z,57.20
2018-02-09T00:57:17.863Z,57.20
2018-02-09T00:58:17.863Z,57.20
2018-02-09T00:59:17.864Z,57.00
2018-02-09T01:00:17.864Z,59.10
2018-02-09T01:01:17.865Z,57.50
2018-02-09T01:02:17.863Z,59.10
2018-02-09T01:03:17.864Z,58.30
2018-02-09T01:04:17.859Z,58.60
2018-02-09T01:05:17.861Z,57.50
2018-02-09T01:06:17.861Z,59.30
2018-02-09T01:07:17.862Z,58.70
2018-02-09T01:08:17.856Z,58.90
2018-02-09T01:09:17.858Z,58.20
2018-02-09T01:10:17.857Z,59.50
2018-02-09T01:11:17.853Z,58.20
2018-02-09T01:12:17.853Z,58.90
2018-02-09T01:13:17.853Z,58.70
2018-02-09T01:14:17.854Z,58.70
2018-02-09T01:15:17.850Z,58.20
2018-02-09T01:16:17.849Z,59.00
2018-02-09T01:17:17.850Z,58.60
2018-02-09T01:18:17.849Z,59.30
2018-02-09T01:19:17.859Z,59.70
2018-02-09T01:20:17.852Z,59.30
2018-02-09T01:21:17.848Z,58.80
2018-02-09T01:22:17.844Z,58.50
2018-02-09T01:23:17.846Z,58.40
2018-02-09T01:24:17.843Z,57.10
2018-02-09T01:25:17.846Z,57.10
2018-02-09T01:26:17.836Z,57.80
2018-02-09T01:27:17.841Z,57.40
2018-02-09T01:28:17.839Z,56.20
2018-02-09T01:29:17.841Z,57.80
2018-02-09T01:30:17.837Z,56.90
2018-02-09T01:31:18.360Z,56.90
2018-02-09T01:32:17.836Z,56.20
2018-02-09T01:33:17.835Z,56.60
2018-02-09T01:34:17.841Z,54.30
2018-02-09T01:35:17.838Z,56.20
2018-02-09T01:36:17.837Z,54.90
2018-02-09T01:37:17.836Z,55.70
2018-02-09T01:38:17.833Z,55.10
2018-02-09T01:39:17.833Z,56.30
2018-02-09T01:40:17.832Z,54.20
2018-02-09T01:41:17.829Z,54.80
2018-02-09T01:42:17.838Z,55.10
2018-02-09T01:43:17.827Z,55.60
2018-02-09T01:44:17.828Z,55.50
2018-02-09T01:45:17.830Z,54.50
2018-02-09T01:46:17.828Z,54.00
2018-02-09T01:47:17.827Z,54.00
2018-02-09T01:48:17.826Z,52.70
2018-02-09T01:49:17.824Z,54.80
2018-02-09T01:50:17.829Z,53.90
2018-02-09T01:51:17.825Z,54.50
2018-02-09T01:52:17.883Z,54.80
2018-02-09T01:53:17.827Z,55.40
2018-02-09T01:54:17.824Z,53.80
2018-02-09T01:55:17.823Z,53.50
2018-02-09T01:56:17.844Z,54.60
2018-02-09T01:57:17.823Z,53.60
2018-02-09T01:58:17.818Z,54.00
2018-02-09T01:59:17.820Z,53.40
2018-02-09T02:00:17.822Z,54.10
2018-02-09T02:01:17.817Z,53.70
2018-02-09T02:02:17.818Z,53.50
2018-02-09T02:03:17.821Z,54.10
2018-02-09T02:04:17.818Z,53.70
2018-02-09T02:05:17.815Z,54.80
2018-02-09T02:06:17.813Z,53.40
2018-02-09T02:07:17.823Z,52.70
2018-02-09T02:08:17.817Z,53.80
2018-02-09T02:09:17.815Z,53.50
2018-02-09T02:10:17.815Z,54.40
2018-02-09T02:11:17.814Z,53.40
2018-02-09T02:12:17.813Z,54.90
2018-02-09T02:13:17.816Z,54.70
2018-02-09T02:14:17.813Z,54.00
2018-02-09T02:15:17.811Z,54.90
2018-02-09T02:16:17.819Z,53.00
2018-02-09T02:17:17.812Z,54.60
2018-02-09T02:18:17.820Z,54.80
2018-02-09T02:19:17.810Z,53.30
2018-02-09T02:20:17.812Z,52.80
2018-02-09T02:21:17.809Z,53.80
2018-02-09T02:22:17.812Z,53.80
2018-02-09T02:23:17.801Z,53.80
2018-02-09T02:24:17.807Z,54.50
2018-02-09T02:25:17.804Z,54.20
2018-02-09T02:26:17.808Z,54.90
2018-02-09T02:27:17.805Z,54.70
2018-02-09T02:28:17.805Z,53.70
2018-02-09T02:29:17.806Z,55.10
2018-02-09T02:30:17.808Z,53.90
2018-02-09T02:31:17.805Z,55.20
2018-02-09T02:32:17.807Z,54.80
2018-02-09T02:33:17.800Z,54.90
2018-02-09T02:34:17.804Z,56.90
2018-02-09T02:35:17.798Z,53.70
2018-02-09T02:36:17.801Z,53.70
2018-02-09T02:37:17.802Z,54.50
2018-02-09T02:38:17.801Z,54.50
2018-02-09T02:39:17.802Z,53.90
2018-02-09T02:40:17.800Z,54.70
2018-02-09T02:41:17.802Z,54.00
2018-02-09T02:42:17.794Z,55.40
2018-02-09T02:43:17.799Z,54.20
2018-02-09T02:44:17.808Z,54.60
2018-02-09T02:45:17.794Z,53.90
2018-02-09T02:46:17.796Z,53.60
2018-02-09T02:47:17.800Z,54.80
2018-02-09T02:48:17.794Z,54.90
2018-02-09T02:49:17.796Z,54.40
2018-02-09T02:50:17.791Z,53.60
2018-02-09T02:51:17.794Z,53.70
2018-02-09T02:52:17.796Z,54.10
2018-02-09T02:53:17.789Z,55.10
2018-02-09T02:54:17.788Z,54.30
2018-02-09T02:55:17.793Z,54.50
2018-02-09T02:56:17.791Z,53.20
2018-02-09T02:57:17.785Z,54.00
2018-02-09T02:58:17.787Z,52.70
2018-02-09T02:59:17.790Z,54.30
2018-02-09T03:00:17.791Z,54.50
2018-02-09T03:01:17.790Z,53.40
2018-02-09T03:02:17.787Z,54.20
2018-02-09T03:03:17.791Z,55.60
2018-02-09T03:04:17.790Z,55.50
2018-02-09T03:05:17.786Z,53.00
2018-02-09T03:06:17.783Z,54.70
2018-02-09T03:07:17.786Z,54.60
2018-02-09T03:08:17.779Z,52.10
2018-02-09T03:09:17.784Z,54.70
2018-02-09T03:10:17.788Z,54.30
2018-02-09T03:11:17.782Z,54.60
2018-02-09T03:12:17.796Z,53.10
2018-02-09T03:13:17.783Z,55.50
2018-02-09T03:14:17.781Z,53.90
2018-02-09T03:15:17.777Z,55.00
2018-02-09T03:16:17.777Z,54.40
2018-02-09T03:17:17.779Z,54.80
2018-02-09T03:18:17.777Z,54.60
2018-02-09T03:19:17.774Z,54.20
2018-02-09T03:20:17.775Z,54.60
2018-02-09T03:21:17.775Z,54.90
2018-02-09T03:22:17.774Z,56.30
2018-02-09T03:23:17.799Z,54.90
2018-02-09T03:24:17.772Z,54.20
2018-02-09T03:25:17.809Z,55.00
2018-02-09T03:26:17.783Z,56.70
2018-02-09T03:27:17.780Z,56.40
2018-02-09T03:28:17.769Z,53.60
2018-02-09T03:29:17.767Z,57.70
2018-02-09T03:30:17.767Z,54.90
2018-02-09T03:31:17.770Z,55.30
2018-02-09T03:32:17.768Z,53.90
2018-02-09T03:33:17.765Z,56.30
2018-02-09T03:34:17.767Z,55.10
2018-02-09T03:35:17.761Z,55.90
2018-02-09T03:36:17.764Z,54.10
2018-02-09T03:37:17.809Z,54.10
2018-02-09T03:38:17.764Z,55.00
2018-02-09T03:39:17.759Z,54.90
2018-02-09T03:40:17.759Z,55.40
2018-02-09T03:41:17.767Z,55.60
2018-02-09T03:42:17.761Z,55.30
2018-02-09T03:43:17.757Z,54.30
2018-02-09T03:44:17.759Z,53.70
2018-02-09T03:45:17.759Z,53.90
2018-02-09T03:46:17.758Z,53.10
2018-02-09T03:47:17.756Z,54.40
2018-02-09T03:48:17.757Z,54.10
2018-02-09T03:49:17.757Z,59.90
2018-02-09T03:50:17.755Z,55.10
2018-02-09T03:51:17.753Z,53.30
2018-02-09T03:52:17.753Z,54.10
2018-02-09T03:53:17.754Z,52.40
2018-02-09T03:54:17.751Z,53.80
2018-02-09T03:55:17.756Z,54.20
2018-02-09T03:56:17.747Z,53.90
2018-02-09T03:57:17.749Z,54.00
2018-02-09T03:58:17.750Z,54.40
2018-02-09T03:59:17.747Z,53.80
2018-02-09T04:00:17.749Z,54.60
2018-02-09T04:01:17.747Z,52.80
2018-02-09T04:02:17.747Z,52.20
2018-02-09T04:03:17.746Z,51.50
2018-02-09T04:04:17.744Z,54.20
2018-02-09T04:05:17.738Z,54.70
2018-02-09T04:06:17.741Z,53.90
2018-02-09T04:07:17.745Z,53.30
2018-02-09T04:08:17.747Z,52.20
2018-02-09T04:09:17.739Z,55.40
2018-02-09T04:10:17.736Z,55.00
2018-02-09T04:11:17.745Z,54.60
2018-02-09T04:12:17.740Z,53.80
2018-02-09T04:13:17.744Z,53.50
2018-02-09T04:14:17.740Z,53.50
2018-02-09T04:15:17.736Z,52.90
2018-02-09T04:16:17.740Z,54.20
2018-02-09T04:17:17.736Z,54.60
2018-02-09T04:18:17.741Z,53.10
2018-02-09T04:19:17.738Z,54.50
2018-02-09T04:20:17.731Z,53.30
2018-02-09T04:21:17.738Z,54.90
2018-02-09T04:22:17.736Z,54.50
2018-02-09T04:23:17.741Z,54.60
2018-02-09T04:24:17.733Z,55.20
2018-02-09T04:25:17.735Z,53.70
2018-02-09T04:26:17.735Z,52.80
2018-02-09T04:27:17.730Z,55.30
2018-02-09T04:28:17.741Z,54.80
2018-02-09T04:29:17.730Z,55.00
2018-02-09T04:30:17.733Z,53.50
2018-02-09T04:31:17.736Z,53.90
2018-02-09T04:32:17.729Z,54.60
2018-02-09T04:33:17.724Z,55.00
2018-02-09T04:34:17.731Z,54.10
2018-02-09T04:35:17.730Z,53.60
2018-02-09T04:36:17.731Z,53.30
2018-02-09T04:37:17.729Z,52.80
2018-02-09T04:38:17.726Z,52.50
2018-02-09T04:39:17.731Z,53.70
2018-02-09T04:40:17.730Z,53.50
2018-02-09T04:41:17.725Z,53.60
2018-02-09T04:42:17.725Z,54.20
2018-02-09T04:43:17.731Z,54.10
2018-02-09T04:44:17.724Z,53.10
2018-02-09T04:45:17.724Z,54.20
2018-02-09T04:46:17.724Z,54.90
2018-02-09T04:47:17.723Z,54.00
2018-02-09T04:48:17.725Z,53.00
2018-02-09T04:49:17.737Z,53.50
2018-02-09T04:50:17.728Z,55.30
2018-02-09T04:51:17.720Z,53.90
2018-02-09T04:52:17.721Z,55.10
2018-02-09T04:53:17.722Z,53.40
2018-02-09T04:54:17.727Z,53.60
2018-02-09T04:55:17.719Z,51.10
2018-02-09T04:56:17.718Z,53.30
2018-02-09T04:57:17.723Z,54.20
2018-02-09T04:58:17.724Z,52.70
2018-02-09T04:59:17.717Z,53.60
2018-02-09T05:00:17.722Z,53.10
2018-02-09T05:01:17.719Z,53.30
2018-02-09T05:02:17.720Z,53.80
2018-02-09T05:03:17.716Z,53.30
2018-02-09T05:04:17.715Z,51.60
2018-02-09T05:05:17.718Z,53.50
2018-02-09T05:06:17.719Z,53.70
2018-02-09T05:07:17.715Z,53.30
2018-02-09T05:08:17.713Z,53.00
2018-02-09T05:09:17.721Z,51.70
2018-02-09T05:10:17.718Z,52.70
2018-02-09T05:11:17.718Z,54.10
2018-02-09T05:12:17.716Z,52.60
2018-02-09T05:13:17.718Z,52.20
2018-02-09T05:14:17.713Z,53.80
2018-02-09T05:15:17.716Z,52.30
2018-02-09T05:16:17.713Z,53.20
2018-02-09T05:17:17.727Z,53.40
2018-02-09T05:18:17.712Z,52.80
2018-02-09T05:19:17.710Z,51.30
2018-02-09T05:20:17.711Z,53.20
2018-02-09T05:21:17.719Z,52.60
2018-02-09T05:22:17.715Z,53.40
2018-02-09T05:23:17.713Z,55.30
2018-02-09T05:24:17.724Z,53.70
2018-02-09T05:25:17.711Z,53.30
2018-02-09T05:26:17.713Z,52.90
2018-02-09T05:27:17.711Z,52.80
2018-02-09T05:28:17.716Z,52.90
2018-02-09T05:29:17.720Z,53.40
2018-02-09T05:30:17.712Z,53.10
2018-02-09T05:31:17.720Z,52.60
2018-02-09T05:32:17.716Z,52.50
2018-02-09T05:33:17.709Z,53.10
2018-02-09T05:34:17.703Z,53.10
2018-02-09T05:35:17.708Z,53.20
2018-02-09T05:36:17.712Z,53.10
2018-02-09T05:37:17.707Z,53.20
2018-02-09T05:38:17.710Z,53.20
2018-02-09T05:39:17.708Z,53.00
2018-02-09T05:40:17.709Z,53.30
2018-02-09T05:41:17.728Z,52.80
2018-02-09T05:42:17.716Z,51.80
2018-02-09T05:43:17.711Z,54.20
2018-02-09T05:44:17.710Z,52.90
2018-02-09T05:45:17.706Z,54.30
2018-02-09T05:46:17.711Z,52.70
2018-02-09T05:47:17.707Z,52.00
2018-02-09T05:48:17.715Z,52.10
2018-02-09T05:49:17.707Z,52.80
2018-02-09T05:50:19.044Z,54.00
2018-02-09T05:51:17.706Z,52.00
2018-02-09T05:52:17.717Z,52.70
2018-02-09T05:53:17.710Z,53.20
2018-02-09T05:54:17.710Z,52.90
2018-02-09T05:55:17.730Z,53.90
2018-02-09T05:56:17.716Z,52.70
2018-02-09T05:57:17.711Z,53.50
2018-02-09T05:58:17.714Z,54.20
2018-02-09T05:59:17.713Z,54.80
2018-02-09T06:00:17.706Z,53.50
2018-02-09T06:01:17.708Z,52.70
2018-02-09T06:02:17.709Z,53.60
2018-02-09T06:03:17.707Z,53.40
2018-02-09T06:04:17.706Z,53.80
2018-02-09T06:05:17.704Z,52.70
2018-02-09T06:06:17.706Z,52.60
2018-02-09T06:07:17.727Z,53.00
2018-02-09T06:08:17.750Z,53.50
2018-02-09T06:09:17.720Z,53.10
2018-02-09T06:10:17.705Z,55.30
2018-02-09T06:11:17.710Z,54.00
2018-02-09T06:12:17.707Z,54.40
2018-02-09T06:13:17.709Z,53.20
2018-02-09T06:14:17.708Z,54.90
2018-02-09T06:15:17.709Z,54.00
2018-02-09T06:16:17.712Z,53.60
2018-02-09T06:17:17.709Z,54.50
2018-02-09T06:18:17.704Z,53.80
2018-02-09T06:19:17.709Z,55.80
2018-02-09T06:20:17.713Z,54.90
2018-02-09T06:21:17.711Z,53.80
2018-02-09T06:22:17.712Z,52.70
2018-02-09T06:23:17.707Z,55.10
2018-02-09T06:24:17.710Z,53.40
2018-02-09T06:25:17.708Z,53.10
2018-02-09T06:26:17.740Z,54.60
2018-02-09T06:27:17.711Z,54.60
2018-02-09T06:28:17.711Z,54.90
2018-02-09T06:29:17.709Z,53.30
2018-02-09T06:30:17.717Z,51.80
2018-02-09T06:31:17.707Z,54.10
2018-02-09T06:32:17.712Z,52.90
2018-02-09T06:33:17.708Z,53.40
2018-02-09T06:34:17.713Z,53.00
2018-02-09T06:35:17.708Z,54.70
2018-02-09T06:36:17.710Z,53.60
2018-02-09T06:37:17.712Z,55.10
2018-02-09T06:38:17.712Z,52.50
2018-02-09T06:39:17.710Z,55.30
2018-02-09T06:40:17.710Z,56.50
2018-02-09T06:41:17.713Z,53.20
2018-02-09T06:42:17.712Z,53.80
2018-02-09T06:43:17.711Z,54.80
2018-02-09T06:44:17.716Z,54.40
2018-02-09T06:45:17.710Z,55.60
2018-02-09T06:46:17.710Z,54.50
2018-02-09T06:47:17.714Z,55.80
2018-02-09T06:48:17.715Z,53.20
2018-02-09T06:49:17.710Z,54.70
2018-02-09T06:50:17.718Z,54.90
2018-02-09T06:51:17.713Z,56.30
2018-02-09T06:52:17.731Z,53.60
2018-02-09T06:53:17.710Z,53.80
2018-02-09T06:54:17.714Z,54.70
2018-02-09T06:55:17.732Z,54.40
2018-02-09T06:56:17.715Z,54.80
2018-02-09T06:57:17.711Z,54.90
2018-02-09T06:58:17.716Z,54.90
2018-02-09T06:59:17.738Z,56.10
2018-02-09T07:00:17.711Z,54.50
2018-02-09T07:01:17.717Z,54.50
2018-02-09T07:02:17.712Z,54.70
2018-02-09T07:03:17.711Z,56.90
2018-02-09T07:04:17.712Z,54.10
2018-02-09T07:05:17.715Z,52.80
2018-02-09T07:06:17.715Z,55.50
2018-02-09T07:07:17.711Z,55.80
2018-02-09T07:08:17.711Z,54.80
2018-02-09T07:09:17.717Z,56.70
2018-02-09T07:10:17.712Z,56.20
2018-02-09T07:11:17.721Z,55.40
2018-02-09T07:12:17.713Z,54.00
2018-02-09T07:13:17.715Z,55.30
2018-02-09T07:14:17.711Z,55.30
2018-02-09T07:15:17.738Z,54.80
2018-02-09T07:16:17.714Z,54.80
2018-02-09T07:17:17.712Z,54.90
2018-02-09T07:18:17.716Z,54.80
2018-02-09T07:19:17.712Z,55.50
2018-02-09T07:20:17.716Z,54.80
2018-02-09T07:21:17.710Z,56.20
2018-02-09T07:22:17.713Z,54.60
2018-02-09T07:23:17.710Z,56.20
2018-02-09T07:24:17.718Z,54.80
2018-02-09T07:25:17.717Z,55.20
2018-02-09T07:26:17.711Z,55.70
2018-02-09T07:27:17.710Z,55.50
2018-02-09T07:28:17.711Z,54.10
2018-02-09T07:29:17.710Z,56.30
2018-02-09T07:30:17.711Z,55.50
2018-02-09T07:31:17.709Z,55.40
2018-02-09T07:32:17.708Z,55.40
2018-02-09T07:33:17.712Z,56.90
2018-02-09T07:34:17.707Z,55.70
2018-02-09T07:35:17.712Z,55.30
2018-02-09T07:36:17.708Z,54.70
2018-02-09T07:37:17.714Z,55.70
2018-02-09T07:38:17.709Z,56.80
2018-02-09T07:39:17.712Z,55.50
2018-02-09T07:40:17.711Z,55.70
2018-02-09T07:41:17.706Z,56.70
2018-02-09T07:42:17.704Z,57.10
2018-02-09T07:43:17.712Z,56.00
2018-02-09T07:44:17.714Z,56.70
2018-02-09T07:45:17.703Z,57.30
2018-02-09T07:46:17.704Z,55.90
2018-02-09T07:47:17.710Z,56.80
2018-02-09T07:48:17.732Z,56.00
2018-02-09T07:49:17.782Z,55.80
2018-02-09T07:50:17.703Z,56.50
2018-02-09T07:51:17.706Z,56.50
2018-02-09T07:52:17.707Z,55.70
2018-02-09T07:53:17.708Z,55.10
2018-02-09T07:54:17.698Z,56.00
2018-02-09T07:55:17.711Z,55.90
2018-02-09T07:56:17.701Z,55.10
2018-02-09T07:57:17.704Z,55.00
2018-02-09T07:58:17.706Z,55.70
2018-02-09T07:59:17.696Z,57.70
2018-02-09T08:00:17.703Z,56.30
2018-02-09T08:01:17.706Z,55.50
2018-02-09T08:02:17.729Z,55.60
2018-02-09T08:03:17.700Z,57.30
2018-02-09T08:04:17.701Z,53.80
2018-02-09T08:05:17.700Z,55.00
2018-02-09T08:06:17.703Z,55.10
2018-02-09T08:07:17.702Z,55.50
2018-02-09T08:08:17.700Z,55.70
2018-02-09T08:09:17.708Z,53.10
2018-02-09T08:10:17.700Z,55.10
2018-02-09T08:11:17.705Z,53.20
2018-02-09T08:12:17.703Z,51.90
2018-02-09T08:13:17.700Z,53.40
2018-02-09T08:14:17.706Z,54.30
2018-02-09T08:15:17.702Z,53.60
2018-02-09T08:16:17.709Z,53.50
2018-02-09T08:17:17.701Z,54.60
2018-02-09T08:18:17.706Z,53.70
2018-02-09T08:19:17.702Z,53.10
2018-02-09T08:20:17.753Z,54.10
2018-02-09T08:21:17.701Z,53.10
2018-02-09T08:22:17.704Z,53.50
2018-02-09T08:23:17.701Z,54.40
2018-02-09T08:24:17.707Z,55.00
2018-02-09T08:25:17.704Z,53.40
2018-02-09T08:26:17.707Z,51.40
2018-02-09T08:27:17.706Z,52.90
2018-02-09T08:28:17.702Z,53.50
2018-02-09T08:29:17.708Z,52.90
2018-02-09T08:30:17.712Z,52.40
2018-02-09T08:31:17.709Z,51.40
2018-02-09T08:32:17.705Z,53.20
2018-02-09T08:33:17.709Z,50.90
2018-02-09T08:34:17.707Z,51.70
2018-02-09T08:35:17.712Z,48.80
2018-02-09T08:36:17.714Z,50.40
2018-02-09T08:37:17.717Z,49.80
2018-02-09T08:38:17.725Z,48.80
2018-02-09T08:39:17.722Z,48.40
2018-02-09T08:40:17.719Z,46.50
2018-02-09T08:41:17.727Z,47.10
2018-02-09T08:42:17.732Z,47.90
2018-02-09T08:43:17.736Z,45.30
2018-02-09T08:44:17.735Z,47.70
2018-02-09T08:45:17.743Z,47.60
2018-02-09T08:46:17.750Z,45.70
2018-02-09T08:47:17.749Z,45.00
2018-02-09T08:48:17.756Z,47.00
2018-02-09T08:49:17.763Z,45.80
2018-02-09T08:50:17.782Z,44.60
2018-02-09T08:51:17.788Z,44.30
2018-02-09T08:52:17.780Z,45.90
2018-02-09T08:53:17.786Z,44.10
2018-02-09T08:54:17.791Z,45.50
2018-02-09T08:55:17.792Z,44.80
2018-02-09T08:56:17.801Z,43.70
2018-02-09T08:57:17.818Z,43.80
2018-02-09T08:58:17.940Z,43.50
2018-02-09T08:59:17.870Z,42.80
2018-02-09T09:00:17.895Z,43.90
2018-02-09T09:01:17.834Z,42.90
2018-02-09T09:02:17.847Z,43.00
2018-02-09T09:03:17.850Z,42.70
2018-02-09T09:04:17.861Z,42.50
2018-02-09T09:05:17.870Z,43.90
2018-02-09T09:06:17.875Z,42.30
2018-02-09T09:07:17.877Z,42.60
2018-02-09T09:08:17.890Z,41.90
2018-02-09T09:09:17.904Z,43.10
2018-02-09T09:10:17.900Z,42.50
2018-02-09T09:11:18.444Z,43.90
2018-02-09T09:12:17.926Z,43.00
2018-02-09T09:13:17.925Z,41.90
2018-02-09T09:14:19.059Z,44.30
2018-02-09T09:15:17.937Z,42.80
2018-02-09T09:16:17.948Z,42.70
2018-02-09T09:17:17.959Z,42.50
2018-02-09T09:18:17.969Z,43.30
2018-02-09T09:19:17.975Z,42.80
2018-02-09T09:20:17.978Z,43.50
2018-02-09T09:21:17.992Z,43.60
2018-02-09T09:22:17.995Z,42.20
2018-02-09T09:23:18.006Z,41.40
2018-02-09T09:24:18.011Z,41.40
2018-02-09T09:25:18.027Z,42.40
2018-02-09T09:26:18.027Z,42.50
2018-02-09T09:27:18.037Z,41.70
2018-02-09T09:28:18.043Z,43.10
2018-02-09T09:29:18.055Z,41.70
2018-02-09T09:30:18.059Z,41.30
2018-02-09T09:31:18.072Z,42.20
2018-02-09T09:32:18.080Z,44.20
2018-02-09T09:33:18.086Z,42.70
2018-02-09T09:34:18.104Z,43.70
2018-02-09T09:35:18.105Z,42.50
2018-02-09T09:36:18.111Z,43.70
2018-02-09T09:37:18.128Z,41.10
2018-02-09T09:38:18.140Z,43.50
2018-02-09T09:39:18.139Z,43.20
2018-02-09T09:40:18.161Z,41.90
2018-02-09T09:41:18.159Z,41.10
2018-02-09T09:42:18.166Z,43.90
2018-02-09T09:43:18.172Z,43.40
2018-02-09T09:44:18.175Z,43.40
2018-02-09T09:45:18.193Z,42.90
2018-02-09T09:46:18.200Z,42.10
2018-02-09T09:47:18.207Z,42.70
2018-02-09T09:48:18.215Z,42.60
2018-02-09T09:49:18.225Z,41.70
2018-02-09T09:50:18.237Z,43.10
2018-02-09T09:51:18.240Z,43.50
2018-02-09T09:52:18.252Z,43.10
2018-02-09T09:53:18.261Z,42.90
2018-02-09T09:54:18.269Z,44.00
2018-02-09T09:55:18.275Z,44.20
2018-02-09T09:56:18.293Z,45.50
2018-02-09T09:57:18.296Z,44.20
2018-02-09T09:58:18.304Z,42.90
2018-02-09T09:59:18.317Z,44.30
2018-02-09T10:00:18.328Z,47.60
2018-02-09T10:01:18.334Z,43.00
2018-02-09T10:02:18.340Z,46.10
2018-02-09T10:03:18.352Z,44.80
2018-02-09T10:04:18.360Z,44.60
2018-02-09T10:05:18.365Z,44.40
2018-02-09T10:06:18.381Z,42.00
2018-02-09T10:07:18.385Z,43.50
2018-02-09T10:08:18.399Z,43.80
2018-02-09T10:09:18.404Z,45.80
2018-02-09T10:10:18.417Z,46.20
2018-02-09T10:11:18.423Z,46.70
2018-02-09T10:12:18.432Z,44.50
2018-02-09T10:13:18.445Z,44.40
2018-02-09T10:14:18.450Z,44.90
2018-02-09T10:15:18.455Z,45.80
2018-02-09T10:16:18.465Z,44.60
2018-02-09T10:17:18.475Z,45.10
2018-02-09T10:18:18.488Z,45.60
2018-02-09T10:19:18.488Z,44.10
2018-02-09T10:20:18.500Z,45.70
2018-02-09T10:21:18.512Z,45.60
2018-02-09T10:22:18.536Z,45.30
2018-02-09T10:23:18.526Z,45.20
2018-02-09T10:24:18.535Z,45.10
2018-02-09T10:25:18.544Z,45.50
2018-02-09T10:26:18.553Z,45.70
2018-02-09T10:27:18.558Z,46.30
2018-02-09T10:28:18.564Z,46.00
2018-02-09T10:29:18.580Z,46.60
2018-02-09T10:30:18.585Z,46.20
2018-02-09T10:31:18.601Z,45.80
2018-02-09T10:32:18.597Z,46.20
2018-02-09T10:33:18.604Z,48.00
2018-02-09T10:34:18.614Z,50.00
2018-02-09T10:35:18.631Z,46.90
2018-02-09T10:36:18.631Z,46.40
2018-02-09T10:37:18.643Z,44.60
2018-02-09T10:38:18.645Z,44.20
2018-02-09T10:39:18.653Z,45.10
2018-02-09T10:40:18.660Z,46.00
2018-02-09T10:41:18.671Z,45.50
2018-02-09T10:42:18.679Z,46.60
2018-02-09T10:43:18.684Z,46.90
2018-02-09T10:44:18.692Z,46.80
2018-02-09T10:45:18.700Z,47.70
2018-02-09T10:46:18.707Z,46.20
2018-02-09T10:47:18.722Z,46.10
2018-02-09T10:48:18.728Z,47.20
2018-02-09T10:49:18.732Z,47.30
2018-02-09T10:50:18.741Z,47.40
2018-02-09T10:51:18.757Z,46.90
2018-02-09T10:52:18.763Z,47.50
2018-02-09T10:53:18.767Z,47.70
2018-02-09T10:54:19.470Z,46.00
2018-02-09T10:55:18.788Z,47.70
2018-02-09T10:56:18.795Z,46.80
2018-02-09T10:57:18.797Z,48.00
2018-02-09T10:58:18.807Z,48.10
2018-02-09T10:59:18.817Z,48.40
2018-02-09T11:00:18.877Z,48.50
2018-02-09T11:01:18.832Z,48.50
2018-02-09T11:02:18.838Z,48.20
2018-02-09T11:03:18.846Z,50.00
2018-02-09T11:04:18.860Z,47.30
2018-02-09T11:05:18.861Z,48.60
2018-02-09T11:06:18.872Z,46.50
2018-02-09T11:07:18.877Z,46.20
2018-02-09T11:08:18.894Z,46.20
2018-02-09T11:09:18.893Z,48.30
2018-02-09T11:10:18.905Z,47.90
2018-02-09T11:11:18.908Z,46.90
2018-02-09T11:12:18.920Z,49.00
2018-02-09T11:13:18.924Z,47.20
2018-02-09T11:14:18.935Z,49.60
2018-02-09T11:15:18.941Z,46.40
2018-02-09T11:16:18.946Z,47.00
2018-02-09T11:17:19.002Z,45.10
2018-02-09T11:18:18.964Z,45.80
2018-02-09T11:19:18.974Z,46.20
2018-02-09T11:20:18.979Z,46.70
2018-02-09T11:21:18.986Z,48.30
2018-02-09T11:22:18.991Z,46.40
2018-02-09T11:23:19.987Z,43.90
2018-02-09T11:24:19.003Z,44.10
2018-02-09T11:25:19.014Z,45.10
2018-02-09T11:26:19.017Z,46.10
2018-02-09T11:27:19.030Z,46.40
2018-02-09T11:28:19.032Z,47.80
2018-02-09T11:29:19.042Z,44.00
2018-02-09T11:30:19.049Z,43.50
2018-02-09T11:31:19.058Z,45.50
2018-02-09T11:32:19.067Z,45.70
2018-02-09T11:33:19.067Z,47.00
2018-02-09T11:34:19.075Z,47.00
2018-02-09T11:35:19.126Z,45.90
2018-02-09T11:36:19.088Z,48.20
2018-02-09T11:37:19.091Z,47.50
2018-02-09T11:38:19.098Z,47.60
2018-02-09T11:39:19.106Z,47.80
2018-02-09T11:40:19.118Z,50.60
2018-02-09T11:41:19.125Z,47.40
2018-02-09T11:42:19.129Z,51.10
2018-02-09T11:43:19.139Z,47.40
2018-02-09T11:44:19.154Z,48.70
2018-02-09T11:45:19.150Z,47.80
2018-02-09T11:46:19.153Z,47.30
2018-02-09T11:47:19.162Z,47.80
2018-02-09T11:48:19.170Z,49.50
2018-02-09T11:49:19.176Z,48.20
2018-02-09T11:50:19.181Z,47.70
2018-02-09T11:51:19.200Z,48.30
2018-02-09T11:52:19.194Z,50.60
2018-02-09T11:53:19.197Z,49.70
2018-02-09T11:54:19.203Z,47.80
2018-02-09T11:55:19.211Z,45.40
2018-02-09T11:56:19.218Z,46.60
2018-02-09T11:57:19.220Z,46.10
2018-02-09T11:58:19.229Z,48.60
2018-02-09T11:59:19.239Z,47.00
2018-02-09T12:00:19.247Z,46.60
2018-02-09T12:01:19.246Z,45.20
2018-02-09T12:02:19.253Z,44.60
2018-02-09T12:03:19.262Z,44.30
2018-02-09T12:04:19.268Z,44.60
2018-02-09T12:05:19.286Z,44.20
2018-02-09T12:06:19.284Z,45.80
2018-02-09T12:07:19.286Z,44.50
2018-02-09T12:08:19.287Z,43.30
2018-02-09T12:09:19.297Z,46.20
2018-02-09T12:10:19.297Z,47.60
2018-02-09T12:11:19.308Z,46.40
2018-02-09T12:12:19.316Z,45.60
2018-02-09T12:13:19.334Z,49.90
2018-02-09T12:14:19.323Z,46.00
2018-02-09T12:15:19.336Z,45.60
2018-02-09T12:16:19.336Z,45.60
2018-02-09T12:17:19.335Z,46.30
2018-02-09T12:18:19.345Z,45.00
2018-02-09T12:19:19.358Z,45.20
2018-02-09T12:20:19.354Z,44.90
2018-02-09T12:21:19.357Z,47.10
2018-02-09T12:22:19.367Z,47.40
2018-02-09T12:23:19.371Z,45.50
2018-02-09T12:24:19.375Z,46.50
2018-02-09T12:25:19.393Z,46.10
2018-02-09T12:26:19.383Z,42.50
2018-02-09T12:27:19.386Z,44.70
2018-02-09T12:28:19.391Z,46.20
2018-02-09T12:29:19.398Z,46.00
2018-02-09T12:30:19.401Z,46.00
2018-02-09T12:31:19.411Z,48.70
2018-02-09T12:32:19.409Z,47.40
2018-02-09T12:33:19.430Z,46.60
2018-02-09T12:34:19.410Z,47.10
2018-02-09T12:35:19.426Z,47.40
2018-02-09T12:36:19.426Z,47.40
2018-02-09T12:37:19.429Z,49.40
2018-02-09T12:38:19.436Z,48.40
2018-02-09T12:39:19.440Z,48.40
2018-02-09T12:40:19.445Z,49.20
2018-02-09T12:41:19.448Z,49.50
2018-02-09T12:42:19.447Z,50.20
2018-02-09T12:43:19.512Z,49.70
2018-02-09T12:44:19.457Z,51.90
2018-02-09T12:45:19.460Z,57.50
2018-02-09T12:46:19.461Z,51.70
2018-02-09T12:47:19.472Z,52.50
2018-02-09T12:48:19.475Z,51.80
2018-02-09T12:49:19.476Z,52.20
2018-02-09T12:50:19.482Z,52.70
2018-02-09T12:51:19.486Z,52.90
2018-02-09T12:52:19.487Z,51.50