createdAt,value
2018-04-07T00:00:40.065Z,9.15
2018-04-07T00:03:08.494Z,8.95
2018-04-07T00:05:36.901Z,8.83
2018-04-07T00:08:05.338Z,8.91
2018-04-07T00:10:33.791Z,8.99
2018-04-07T00:13:02.224Z,9.31
2018-04-07T00:15:30.669Z,9.26
2018-04-07T00:17:59.135Z,9.30
2018-04-07T00:20:27.546Z,9.37
2018-04-07T00:22:56.013Z,9.20
2018-04-07T00:25:24.405Z,9.16
2018-04-07T00:27:52.844Z,9.19
2018-04-07T00:30:21.294Z,9.07
2018-04-07T00:32:49.773Z,8.99
2018-04-07T00:35:18.278Z,8.83
2018-04-07T00:37:46.752Z,9.16
2018-04-07T00:40:15.173Z,9.16
2018-04-07T00:42:43.662Z,8.95
2018-04-07T00:45:12.081Z,9.01
2018-04-07T00:47:40.482Z,8.87
2018-04-07T00:50:08.946Z,8.61
2018-04-07T00:52:49.175Z,8.70
2018-04-07T00:55:17.661Z,8.76
2018-04-07T00:57:46.120Z,8.61
2018-04-07T01:00:14.546Z,8.87
2018-04-07T01:02:42.951Z,8.94
2018-04-07T01:05:11.340Z,8.63
2018-04-07T01:07:39.760Z,8.74
2018-04-07T01:10:08.173Z,9.03
2018-04-07T01:12:36.632Z,9.02
2018-04-07T01:15:05.051Z,9.10
2018-04-07T01:17:33.511Z,9.13
2018-04-07T01:20:01.899Z,9.32
2018-04-07T01:22:30.289Z,9.08
2018-04-07T01:24:58.772Z,9.24
2018-04-07T01:27:27.145Z,9.43
2018-04-07T01:29:55.640Z,9.46
2018-04-07T01:32:24.028Z,9.48
2018-04-07T01:34:52.430Z,9.03
2018-04-07T01:37:20.808Z,9.26
2018-04-07T01:39:49.311Z,9.50
2018-04-07T01:42:17.737Z,9.58
2018-04-07T01:44:46.205Z,9.50
2018-04-07T01:47:14.652Z,9.21
2018-04-07T01:49:43.059Z,9.38
2018-04-07T01:52:11.496Z,9.32
2018-04-07T01:54:39.967Z,9.15
2018-04-07T01:57:08.360Z,9.12
2018-04-07T01:59:36.813Z,9.01
2018-04-07T02:02:05.267Z,8.76
2018-04-07T02:04:33.717Z,8.84
2018-04-07T02:07:02.136Z,9.09
2018-04-07T02:09:30.598Z,9.01
2018-04-07T02:11:59.037Z,9.00
2018-04-07T02:14:27.482Z,9.16
2018-04-07T02:16:55.933Z,9.16
2018-04-07T02:19:24.348Z,9.12
2018-04-07T02:21:52.810Z,8.99
2018-04-07T02:24:21.251Z,8.78
2018-04-07T02:26:49.669Z,8.84
2018-04-07T02:29:18.065Z,8.87
2018-04-07T02:31:46.491Z,9.20
2018-04-07T02:34:14.957Z,9.27
2018-04-07T02:36:43.393Z,8.89
2018-04-07T02:39:11.815Z,8.70
2018-04-07T02:41:40.249Z,8.86
2018-04-07T02:44:08.669Z,8.98
2018-04-07T02:46:37.072Z,9.12
2018-04-07T02:49:05.497Z,9.18
2018-04-07T02:51:33.988Z,8.97
2018-04-07T02:54:02.393Z,8.88
2018-04-07T02:56:30.837Z,8.92
2018-04-07T02:58:59.229Z,8.89
2018-04-07T03:01:27.714Z,9.07
2018-04-07T03:03:56.125Z,9.17
2018-04-07T03:06:24.581Z,8.90
2018-04-07T03:08:53.055Z,9.07
2018-04-07T03:11:21.445Z,9.32
2018-04-07T03:13:49.899Z,9.12
2018-04-07T03:16:18.335Z,8.88
2018-04-07T03:18:46.755Z,9.25
2018-04-07T03:21:15.181Z,9.18
2018-04-07T03:23:43.651Z,8.83
2018-04-07T03:26:12.098Z,9.02
2018-04-07T03:28:40.606Z,9.11
2018-04-07T03:31:09.075Z,9.23
2018-04-07T03:33:37.548Z,9.02
2018-04-07T03:36:05.965Z,9.28
2018-04-07T03:38:34.399Z,9.38
2018-04-07T03:41:02.783Z,9.43
2018-04-07T03:43:31.221Z,9.11
2018-04-07T03:45:59.642Z,9.18
2018-04-07T03:48:28.125Z,9.09
2018-04-07T03:50:56.609Z,9.20
2018-04-07T03:53:25.114Z,9.23
2018-04-07T03:55:53.534Z,9.41
2018-04-07T03:58:21.918Z,9.39
2018-04-07T04:00:50.365Z,9.39
2018-04-07T04:03:18.798Z,8.92
2018-04-07T04:05:47.253Z,9.37
2018-04-07T04:08:15.700Z,9.21
2018-04-07T04:10:44.097Z,9.42
2018-04-07T04:13:12.505Z,9.41
2018-04-07T04:15:40.893Z,9.57
2018-04-07T04:18:09.317Z,9.56
2018-04-07T04:20:37.937Z,9.39
2018-04-07T04:23:06.331Z,9.28
2018-04-07T04:25:34.750Z,9.42
2018-04-07T04:28:03.158Z,9.46
2018-04-07T04:30:31.933Z,9.24
2018-04-07T04:33:00.366Z,9.51
2018-04-07T04:35:28.815Z,9.65
2018-04-07T04:37:57.278Z,9.53
2018-04-07T04:40:25.657Z,9.24
2018-04-07T04:42:54.099Z,9.53
2018-04-07T04:45:22.550Z,9.59
2018-04-07T04:47:50.993Z,9.70
2018-04-07T04:50:19.392Z,9.77
2018-04-07T04:52:47.922Z,9.70
2018-04-07T04:55:16.345Z,9.95
2018-04-07T04:57:44.824Z,9.82
2018-04-07T05:00:13.249Z,9.84
2018-04-07T05:02:41.682Z,9.98
2018-04-07T05:05:10.082Z,9.85
2018-04-07T05:07:38.536Z,9.98
2018-04-07T05:10:06.941Z,9.96
2018-04-07T05:12:35.418Z,9.89
2018-04-07T05:15:03.900Z,10.15
2018-04-07T05:17:32.341Z,9.76
2018-04-07T05:20:00.753Z,9.99
2018-04-07T05:22:29.178Z,10.00
2018-04-07T05:24:57.572Z,9.80
2018-04-07T05:27:26.012Z,10.22
2018-04-07T05:29:54.419Z,10.47
2018-04-07T05:32:22.851Z,10.48
2018-04-07T05:34:51.320Z,10.13
2018-04-07T05:37:19.713Z,10.50
2018-04-07T05:39:48.157Z,10.42
2018-04-07T05:42:16.622Z,9.90
2018-04-07T05:44:45.022Z,10.40
2018-04-07T05:47:13.541Z,10.15
2018-04-07T05:49:41.949Z,10.64
2018-04-07T05:52:10.410Z,10.91
2018-04-07T05:54:38.882Z,10.58
2018-04-07T05:57:07.333Z,10.73
2018-04-07T05:59:35.764Z,10.47
2018-04-07T06:02:04.196Z,10.15
2018-04-07T06:04:32.583Z,9.99
2018-04-07T06:07:00.976Z,10.35
2018-04-07T06:09:29.363Z,10.67
2018-04-07T06:11:57.792Z,11.18
2018-04-07T06:14:26.284Z,11.29
2018-04-07T06:16:54.703Z,11.15
2018-04-07T06:19:23.121Z,10.57
2018-04-07T06:21:51.523Z,10.55
2018-04-07T06:24:19.960Z,10.62
2018-04-07T06:26:48.391Z,10.54
2018-04-07T06:29:17.127Z,10.62
2018-04-07T06:31:45.532Z,10.66
2018-04-07T06:34:13.940Z,11.08
2018-04-07T06:36:42.534Z,10.80
2018-04-07T06:39:10.938Z,11.17
2018-04-07T06:41:39.348Z,11.23
2018-04-07T06:44:07.788Z,11.15
2018-04-07T06:46:36.210Z,11.26
2018-04-07T06:49:04.636Z,11.48
2018-04-07T06:51:33.228Z,11.48
2018-04-07T06:54:01.612Z,11.94
2018-04-07T06:56:30.002Z,11.76
2018-04-07T06:58:58.878Z,12.29
2018-04-07T07:01:27.272Z,12.36
2018-04-07T07:03:55.657Z,11.95
2018-04-07T07:06:24.367Z,12.17
2018-04-07T07:08:52.826Z,12.34
2018-04-07T07:11:21.224Z,12.68
2018-04-07T07:13:50.019Z,12.56
2018-04-07T07:16:18.447Z,12.90
2018-04-07T07:18:46.886Z,13.00
2018-04-07T07:21:15.334Z,13.47
2018-04-07T07:23:43.742Z,13.26
2018-04-07T07:26:12.173Z,13.34
2018-04-07T07:28:40.616Z,13.58
2018-04-07T07:31:09.105Z,13.47
2018-04-07T07:33:37.531Z,13.66
2018-04-07T07:36:05.934Z,13.97
2018-04-07T07:38:34.404Z,13.90
2018-04-07T07:41:02.834Z,13.88
2018-04-07T07:43:31.236Z,14.09
2018-04-07T07:45:59.676Z,14.60
2018-04-07T07:48:28.662Z,15.33
2018-04-07T07:50:57.226Z,15.40
2018-04-07T07:53:25.898Z,15.07
2018-04-07T07:55:54.339Z,15.04
2018-04-07T07:58:22.748Z,15.15
2018-04-07T08:00:51.189Z,15.34
2018-04-07T08:03:19.660Z,15.76
2018-04-07T08:05:48.174Z,15.80
2018-04-07T08:08:17.302Z,16.06
2018-04-07T08:10:46.657Z,16.48
2018-04-07T08:13:15.110Z,16.04
2018-04-07T08:15:43.721Z,16.11
2018-04-07T08:18:12.123Z,16.07
2018-04-07T08:20:40.525Z,16.07
2018-04-07T08:23:09.015Z,15.61
2018-04-07T08:25:37.428Z,15.61
2018-04-07T08:28:06.000Z,15.58
2018-04-07T08:30:34.410Z,15.29
2018-04-07T08:33:02.805Z,14.72
2018-04-07T08:35:31.238Z,14.76
2018-04-07T08:37:59.664Z,15.25
2018-04-07T08:40:28.119Z,15.16
2018-04-07T08:42:56.568Z,15.47
2018-04-07T08:45:25.057Z,15.72
2018-04-07T08:47:53.461Z,15.84
2018-04-07T08:50:21.916Z,15.89
2018-04-07T08:55:25.097Z,14.51
2018-04-07T08:57:53.509Z,14.86
2018-04-07T09:00:21.977Z,15.27
2018-04-07T09:02:50.362Z,15.22
2018-04-07T09:05:18.766Z,15.50
2018-04-07T09:07:47.239Z,15.84
2018-04-07T09:10:16.531Z,15.56
2018-04-07T09:12:45.007Z,15.69
2018-04-07T09:15:13.412Z,15.68
2018-04-07T09:17:41.881Z,15.88
2018-04-07T09:20:10.280Z,15.38
2018-04-07T09:22:38.653Z,15.72
2018-04-07T09:25:08.208Z,16.11
2018-04-07T09:27:36.590Z,16.11
2018-04-07T09:30:05.215Z,16.23
2018-04-07T09:32:33.602Z,16.55
2018-04-07T09:35:02.054Z,16.35
2018-04-07T09:37:30.552Z,16.18
2018-04-07T09:39:58.973Z,16.03
2018-04-07T09:42:27.520Z,16.02
2018-04-07T09:44:55.998Z,16.07
2018-04-07T09:47:24.481Z,15.58
2018-04-07T09:49:52.908Z,15.49
2018-04-07T09:52:21.282Z,14.84
2018-04-07T09:54:49.658Z,14.93
2018-04-07T09:57:18.073Z,14.93
2018-04-07T09:59:46.561Z,15.33
2018-04-07T10:02:19.940Z,15.48
2018-04-07T10:04:48.495Z,15.48
2018-04-07T10:07:16.964Z,15.96
2018-04-07T10:09:45.483Z,16.37
2018-04-07T10:12:13.866Z,16.30
2018-04-07T10:14:42.316Z,16.22
2018-04-07T10:17:10.710Z,16.57
2018-04-07T10:19:39.164Z,17.07
2018-04-07T10:22:07.577Z,16.97
2018-04-07T10:24:36.007Z,16.92
2018-04-07T10:27:04.457Z,16.90
2018-04-07T10:29:32.851Z,16.81
2018-04-07T10:32:01.415Z,16.92
2018-04-07T10:34:30.434Z,16.88
2018-04-07T10:36:58.827Z,17.38
2018-04-07T10:39:27.218Z,17.18
2018-04-07T10:41:55.649Z,16.56
2018-04-07T10:44:24.100Z,17.28
2018-04-07T10:46:52.481Z,17.68
2018-04-07T10:49:20.888Z,17.92
2018-04-07T10:51:49.313Z,17.89
2018-04-07T10:54:17.757Z,18.07
2018-04-07T10:56:46.351Z,18.32
2018-04-07T10:59:15.055Z,18.18
2018-04-07T11:01:43.472Z,18.31
2018-04-07T11:04:11.848Z,18.05
2018-04-07T11:06:40.273Z,18.48
2018-04-07T11:09:08.665Z,18.44
2018-04-07T11:11:37.142Z,18.85
2018-04-07T11:14:05.614Z,18.56
2018-04-07T11:16:34.019Z,18.74
2018-04-07T11:19:02.439Z,18.54
2018-04-07T11:21:31.776Z,18.11
2018-04-07T11:24:00.207Z,18.81
2018-04-07T11:26:28.750Z,18.83
2018-04-07T11:28:57.266Z,18.55
2018-04-07T11:31:27.657Z,18.39
2018-04-07T11:33:56.485Z,19.55
2018-04-07T11:36:24.895Z,20.81
2018-04-07T11:38:53.329Z,21.22
2018-04-07T11:41:22.720Z,21.38
2018-04-07T11:43:51.143Z,21.16
2018-04-07T11:46:19.527Z,20.44
2018-04-07T11:48:48.845Z,19.92
2018-04-07T11:51:17.263Z,20.45
2018-04-07T11:53:45.658Z,20.70
2018-04-07T11:56:14.389Z,21.70
2018-04-07T11:58:42.971Z,22.83
2018-04-07T12:01:11.381Z,21.95
2018-04-07T12:03:40.700Z,22.39
2018-04-07T12:06:09.897Z,22.05
2018-04-07T12:08:38.282Z,22.16
2018-04-07T12:11:07.398Z,21.99
2018-04-07T12:13:35.784Z,23.22
2018-04-07T12:16:04.193Z,24.04
2018-04-07T12:18:32.649Z,22.47
2018-04-07T12:21:01.081Z,21.49
2018-04-07T12:23:29.588Z,21.40
2018-04-07T12:25:58.009Z,20.27
2018-04-07T12:28:26.459Z,19.34
2018-04-07T12:30:54.895Z,19.45
2018-04-07T12:33:23.312Z,19.88
2018-04-07T12:35:51.773Z,20.11
2018-04-07T12:38:20.340Z,19.72
2018-04-07T12:40:48.796Z,19.39
2018-04-07T12:43:17.269Z,19.92
2018-04-07T12:45:45.640Z,19.83
2018-04-07T12:48:14.061Z,19.69
2018-04-07T12:50:42.458Z,20.25
2018-04-07T12:53:10.893Z,19.77
2018-04-07T12:55:39.272Z,19.51
2018-04-07T12:58:07.695Z,19.32
2018-04-07T13:00:36.121Z,19.44
2018-04-07T13:03:04.546Z,19.67
2018-04-07T13:05:32.998Z,19.01
2018-04-07T13:08:01.445Z,18.82
2018-04-07T13:10:29.897Z,18.59
2018-04-07T13:12:58.317Z,18.16
2018-04-07T13:15:26.710Z,18.03
2018-04-07T13:17:55.144Z,18.29
2018-04-07T13:20:23.598Z,18.77
2018-04-07T13:22:52.000Z,19.22
2018-04-07T13:25:20.564Z,18.38
2018-04-07T13:27:48.992Z,18.32
2018-04-07T13:30:17.388Z,18.09
2018-04-07T13:32:45.876Z,17.56
2018-04-07T13:35:14.309Z,17.59
2018-04-07T13:37:42.689Z,17.53
2018-04-07T13:40:11.122Z,17.98
2018-04-07T13:42:39.543Z,18.27
2018-04-07T13:45:07.929Z,19.05
2018-04-07T13:47:36.334Z,19.32
2018-04-07T13:50:04.841Z,19.63
2018-04-07T13:52:33.236Z,19.54
2018-04-07T13:55:01.832Z,20.54
2018-04-07T13:57:30.222Z,22.13
2018-04-07T13:59:58.632Z,23.37
2018-04-07T14:02:27.042Z,23.47
2018-04-07T14:04:55.440Z,23.15
2018-04-07T14:07:23.826Z,22.83
2018-04-07T14:09:52.269Z,21.91
2018-04-07T14:12:21.179Z,21.25
2018-04-07T14:14:49.609Z,20.88
2018-04-07T14:17:18.051Z,19.44
2018-04-07T14:19:46.445Z,19.69
2018-04-07T14:22:14.841Z,19.86
2018-04-07T14:24:43.288Z,19.59
2018-04-07T14:27:11.688Z,19.16
2018-04-07T14:29:40.128Z,18.99
2018-04-07T14:32:08.561Z,19.22
2018-04-07T14:34:36.976Z,19.72
2018-04-07T14:37:05.356Z,19.55
2018-04-07T14:39:33.737Z,18.77
2018-04-07T14:42:02.133Z,19.43
2018-04-07T14:44:30.574Z,19.30
2018-04-07T14:46:59.025Z,18.65
2018-04-07T14:49:27.533Z,17.95
2018-04-07T14:51:55.950Z,17.91
2018-04-07T14:54:24.468Z,17.97
2018-04-07T14:56:52.992Z,17.97
2018-04-07T14:59:21.393Z,17.59
2018-04-07T15:01:49.851Z,17.67
2018-04-07T15:04:18.302Z,17.79
2018-04-07T15:06:46.779Z,18.29
2018-04-07T15:09:15.164Z,18.62
2018-04-07T15:11:43.593Z,18.74
2018-04-07T15:14:12.012Z,19.29
2018-04-07T15:16:40.397Z,18.96
2018-04-07T15:19:08.846Z,19.47
2018-04-07T15:21:37.268Z,19.91
2018-04-07T15:24:06.613Z,19.99
2018-04-07T15:26:35.062Z,20.94
2018-04-07T15:29:03.441Z,21.07
2018-04-07T15:31:31.893Z,21.69
2018-04-07T15:34:00.294Z,21.43
2018-04-07T15:36:28.812Z,20.99
2018-04-07T15:38:57.305Z,20.97
2018-04-07T15:41:25.750Z,20.49
2018-04-07T15:43:54.141Z,19.54
2018-04-07T15:46:22.576Z,19.08
2018-04-07T15:48:50.964Z,18.94
2018-04-07T15:51:19.362Z,19.14
2018-04-07T15:53:47.788Z,18.64
2018-04-07T15:56:16.168Z,19.35
2018-04-07T15:58:44.554Z,19.86
2018-04-07T16:01:12.976Z,20.01
2018-04-07T16:03:41.389Z,19.30
2018-04-07T16:06:09.879Z,19.57
2018-04-07T16:08:38.352Z,19.54
2018-04-07T16:11:06.747Z,19.55
2018-04-07T16:13:35.162Z,19.67
2018-04-07T16:16:03.590Z,19.85
2018-04-07T16:18:32.027Z,19.36
2018-04-07T16:21:00.458Z,18.66
2018-04-07T16:23:29.714Z,18.29
2018-04-07T16:25:58.140Z,18.09
2018-04-07T16:28:26.516Z,18.04
2018-04-07T16:30:54.990Z,17.13
2018-04-07T16:33:23.481Z,16.71
2018-04-07T16:35:52.021Z,16.47
2018-04-07T16:38:20.400Z,15.89
2018-04-07T16:40:48.792Z,15.68
2018-04-07T16:43:17.254Z,15.31
2018-04-07T16:45:45.813Z,15.33
2018-04-07T16:48:14.274Z,14.97
2018-04-07T16:50:42.697Z,14.83
2018-04-07T16:53:11.093Z,14.62
2018-04-07T16:55:39.524Z,14.58
2018-04-07T16:58:07.937Z,14.29
2018-04-07T17:00:36.388Z,14.01
2018-04-07T17:03:04.784Z,13.87
2018-04-07T17:05:33.218Z,13.68
2018-04-07T17:08:01.596Z,13.50
2018-04-07T17:10:30.009Z,13.42
2018-04-07T17:12:58.458Z,13.42
2018-04-07T17:15:26.817Z,13.22
2018-04-07T17:17:55.208Z,13.23
2018-04-07T17:20:23.665Z,13.32
2018-04-07T17:22:52.067Z,13.12
2018-04-07T17:25:20.449Z,13.07
2018-04-07T17:27:48.889Z,13.12
2018-04-07T17:30:17.280Z,13.01
2018-04-07T17:32:45.704Z,12.98
2018-04-07T17:35:14.107Z,12.88
2018-04-07T17:37:42.564Z,12.83
2018-04-07T17:40:11.068Z,12.55
2018-04-07T17:42:39.503Z,12.66
2018-04-07T17:45:07.941Z,12.48
2018-04-07T17:47:36.335Z,12.54
2018-04-07T17:50:04.836Z,12.20
2018-04-07T17:52:33.249Z,12.32
2018-04-07T17:55:01.644Z,12.16
2018-04-07T17:57:30.085Z,11.95
2018-04-07T17:59:58.619Z,11.86
2018-04-07T18:02:27.013Z,11.78
2018-04-07T18:04:55.433Z,11.77
2018-04-07T18:07:24.137Z,11.76
2018-04-07T18:09:52.648Z,11.48
2018-04-07T18:12:21.037Z,11.54
2018-04-07T18:14:49.486Z,11.47
2018-04-07T18:17:17.877Z,11.29
2018-04-07T18:19:46.302Z,11.34
2018-04-07T18:22:14.701Z,11.39
2018-04-07T18:24:43.202Z,11.00
2018-04-07T18:27:11.648Z,10.61
2018-04-07T18:29:40.041Z,10.82
2018-04-07T18:32:08.491Z,10.98
2018-04-07T18:34:36.892Z,10.85
2018-04-07T18:37:05.358Z,10.90
2018-04-07T18:39:33.812Z,10.51
2018-04-07T18:42:02.248Z,10.35
2018-04-07T18:44:30.652Z,10.52
2018-04-07T18:46:59.105Z,10.16
2018-04-07T18:49:27.554Z,10.22
2018-04-07T18:51:55.961Z,10.48
2018-04-07T18:54:24.409Z,10.53
2018-04-07T18:56:52.825Z,9.95
2018-04-07T18:59:21.263Z,9.75
2018-04-07T19:01:49.678Z,9.96
2018-04-07T19:04:18.131Z,10.05
2018-04-07T19:06:46.605Z,9.94
2018-04-07T19:09:15.008Z,9.79
2018-04-07T19:11:43.460Z,9.62
2018-04-07T19:14:11.845Z,9.58
2018-04-07T19:16:40.290Z,9.71
2018-04-07T19:19:08.687Z,9.79
2018-04-07T19:21:37.102Z,9.85
2018-04-07T19:24:05.509Z,9.68
2018-04-07T19:26:33.947Z,9.72
2018-04-07T19:29:02.329Z,9.66
2018-04-07T19:31:30.781Z,9.76
2018-04-07T19:33:59.164Z,9.38
2018-04-07T19:36:27.591Z,9.40
2018-04-07T19:38:56.030Z,9.24
2018-04-07T19:41:24.454Z,9.25
2018-04-07T19:43:52.860Z,8.95
2018-04-07T19:46:21.266Z,9.34
2018-04-07T19:48:49.693Z,9.15
2018-04-07T19:51:18.153Z,9.25
2018-04-07T19:53:46.585Z,9.32
2018-04-07T19:56:14.989Z,9.41
2018-04-07T19:58:43.370Z,9.17
2018-04-07T20:01:11.781Z,8.83
2018-04-07T20:03:40.185Z,8.95
2018-04-07T20:06:08.635Z,8.87
2018-04-07T20:08:37.053Z,8.62
2018-04-07T20:11:05.435Z,8.62
2018-04-07T20:13:33.884Z,8.63
2018-04-07T20:16:02.259Z,8.63
2018-04-07T20:18:30.668Z,8.91
2018-04-07T20:20:59.169Z,8.45
2018-04-07T20:23:27.596Z,8.32
2018-04-07T20:25:56.026Z,8.53
2018-04-07T20:28:24.457Z,8.53
2018-04-07T20:30:52.877Z,8.54
2018-04-07T20:33:21.253Z,8.60
2018-04-07T20:35:49.702Z,8.54
2018-04-07T20:38:18.111Z,8.74
2018-04-07T20:40:55.366Z,8.55
2018-04-07T20:43:23.974Z,8.41
2018-04-07T20:45:52.384Z,8.73
2018-04-07T20:48:20.812Z,8.56
2018-04-07T20:50:49.216Z,8.12
2018-04-07T20:53:17.654Z,8.45
2018-04-07T20:55:46.098Z,8.16
2018-04-07T20:58:14.527Z,8.12
2018-04-07T21:00:42.949Z,8.56
2018-04-07T21:03:11.337Z,8.72
2018-04-07T21:05:39.754Z,8.87
2018-04-07T21:08:08.188Z,8.99
2018-04-07T21:10:36.608Z,9.15
2018-04-07T21:13:05.038Z,9.30
2018-04-07T21:15:33.461Z,9.41
2018-04-07T21:18:01.896Z,9.44
2018-04-07T21:20:30.285Z,9.31
2018-04-07T21:22:58.729Z,9.43
2018-04-07T21:25:27.111Z,9.15
2018-04-07T21:27:55.540Z,9.15
2018-04-07T21:30:23.933Z,9.47
2018-04-07T21:32:52.357Z,9.35
2018-04-07T21:35:20.768Z,9.37
2018-04-07T21:37:49.216Z,9.37
2018-04-07T21:40:17.720Z,9.42
2018-04-07T21:42:46.325Z,9.54
2018-04-07T21:45:14.752Z,9.65
2018-04-07T21:47:43.179Z,9.59
2018-04-07T21:50:11.555Z,9.66
2018-04-07T21:52:40.042Z,9.79
2018-04-07T21:55:08.434Z,9.76
2018-04-07T21:57:36.858Z,9.77
2018-04-07T22:00:05.328Z,9.66
2018-04-07T22:02:33.848Z,9.84
2018-04-07T22:05:02.497Z,9.93
2018-04-07T22:07:30.925Z,9.97
2018-04-07T22:09:59.373Z,9.97
2018-04-07T22:12:27.835Z,9.94
2018-04-07T22:14:56.244Z,10.02
2018-04-07T22:17:24.694Z,9.91
2018-04-07T22:19:53.162Z,9.89
2018-04-07T22:22:21.586Z,9.88
2018-04-07T22:24:49.994Z,9.81
2018-04-07T22:27:18.416Z,9.75
2018-04-07T22:29:46.852Z,9.83
2018-04-07T22:32:15.331Z,9.92
2018-04-07T22:34:43.731Z,9.56
2018-04-07T22:37:12.171Z,9.93
2018-04-07T22:39:40.596Z,9.87
2018-04-07T22:42:09.038Z,9.75
2018-04-07T22:44:37.523Z,9.85
2018-04-07T22:47:05.956Z,9.87
2018-04-07T22:49:34.406Z,9.92
2018-04-07T22:52:02.837Z,10.03
2018-04-07T22:54:31.292Z,10.01
2018-04-07T22:56:59.739Z,9.85
2018-04-07T22:59:28.155Z,9.92
2018-04-07T23:01:56.588Z,9.61
2018-04-07T23:04:25.109Z,9.88
2018-04-07T23:06:53.532Z,9.79
2018-04-07T23:09:21.961Z,9.78
2018-04-07T23:11:50.405Z,9.76
2018-04-07T23:14:18.901Z,9.88
2018-04-07T23:16:47.285Z,9.87
2018-04-07T23:19:15.733Z,9.91
2018-04-07T23:21:44.172Z,9.53
2018-04-07T23:24:12.595Z,9.83
2018-04-07T23:26:41.043Z,8.99
2018-04-07T23:29:09.463Z,9.83
2018-04-07T23:31:37.904Z,9.13
2018-04-07T23:34:06.327Z,9.73
2018-04-07T23:36:34.756Z,9.38
2018-04-07T23:39:03.225Z,9.12
2018-04-07T23:41:31.685Z,9.06
2018-04-07T23:44:00.152Z,8.87
2018-04-07T23:46:28.549Z,9.13
2018-04-07T23:48:57.053Z,9.18
2018-04-07T23:51:25.593Z,8.47
2018-04-07T23:53:54.036Z,9.12
2018-04-07T23:56:22.412Z,8.79
2018-04-07T23:58:50.844Z,8.94
