createdAt,value
2022-12-23T00:09:56.253Z,16.70
2022-12-23T00:15:06.813Z,22.00
2022-12-23T00:20:12.354Z,19.75
2022-12-23T00:25:15.896Z,15.80
2022-12-23T00:30:20.847Z,21.10
2022-12-23T00:40:44.454Z,21.67
2022-12-23T00:45:49.536Z,23.83
2022-12-23T00:50:53.801Z,20.33
2022-12-23T00:55:57.304Z,25.40
2022-12-23T01:01:19.328Z,40.88
2022-12-23T01:06:22.715Z,27.73
2022-12-23T01:11:26.323Z,27.20
2022-12-23T01:16:31.108Z,37.53
2022-12-23T01:26:37.889Z,31.30
2022-12-23T01:31:42.674Z,34.78
2022-12-23T01:42:06.891Z,31.67
2022-12-23T01:47:14.667Z,33.00
2022-12-23T01:52:18.617Z,34.72
2022-12-23T01:57:22.743Z,35.67
2022-12-23T02:02:46.400Z,34.97
2022-12-23T02:08:07.514Z,43.45
2022-12-23T02:13:17.613Z,32.85
2022-12-23T02:18:56.602Z,49.40
2022-12-23T02:24:42.648Z,34.38
2022-12-23T02:30:20.073Z,45.45
2022-12-23T02:35:30.907Z,39.42
2022-12-23T02:40:40.838Z,29.73
2022-12-23T02:45:49.273Z,37.60
2022-12-23T02:50:56.598Z,45.05
2022-12-23T02:56:02.315Z,47.25
2022-12-23T03:01:08.504Z,44.63
2022-12-23T03:06:22.376Z,33.83
2022-12-23T03:11:40.380Z,54.92
2022-12-23T03:16:53.586Z,51.38
2022-12-23T03:22:07.158Z,43.85
2022-12-23T03:27:17.514Z,60.30
2022-12-23T03:32:23.754Z,45.08
2022-12-23T03:37:31.579Z,38.90
2022-12-23T03:42:38.269Z,49.17
2022-12-23T03:47:45.893Z,55.03
2022-12-23T03:52:57.018Z,40.55
2022-12-23T03:58:03.805Z,34.53
2022-12-23T04:03:16.920Z,31.65
2022-12-23T04:08:25.688Z,29.80
2022-12-23T04:13:29.606Z,48.60
2022-12-23T04:18:32.980Z,45.50
2022-12-23T04:23:38.135Z,35.03
2022-12-23T04:28:41.613Z,46.28
2022-12-23T04:33:45.199Z,41.85
2022-12-23T04:38:50.113Z,43.30
2022-12-23T04:48:57.146Z,46.50
2022-12-23T04:54:01.889Z,48.90
2022-12-23T04:59:05.350Z,51.03
2022-12-23T05:04:08.649Z,49.10
2022-12-23T05:09:13.585Z,48.72
2022-12-23T05:19:19.905Z,46.03
2022-12-23T05:24:24.724Z,49.13
2022-12-23T05:34:31.254Z,45.80
2022-12-23T05:39:36.176Z,44.80
2022-12-23T05:49:42.663Z,32.70
2022-12-23T05:54:47.648Z,34.97
2022-12-23T06:04:54.533Z,31.73
2022-12-23T06:09:59.588Z,25.73
2022-12-23T06:15:03.213Z,30.05
2022-12-23T06:20:11.206Z,25.35
2022-12-23T06:25:21.404Z,26.80
2022-12-23T06:30:24.793Z,28.75
2022-12-23T06:35:28.271Z,32.80
2022-12-23T06:40:32.987Z,37.08
2022-12-23T06:45:36.573Z,30.80
2022-12-23T06:50:39.994Z,32.80
2022-12-23T06:55:45.011Z,39.08
2022-12-23T07:00:48.527Z,30.58
2022-12-23T07:05:52.343Z,33.05
2022-12-23T07:11:00.839Z,30.88
2022-12-23T07:16:08.212Z,28.35
2022-12-23T07:21:19.978Z,25.85
2022-12-23T07:26:29.515Z,30.27
2022-12-23T07:31:33.079Z,31.45
2022-12-23T07:36:36.859Z,29.02
2022-12-23T07:41:41.706Z,40.33
2022-12-23T07:51:48.402Z,30.98
2022-12-23T07:56:53.307Z,32.45
2022-12-23T08:07:00.183Z,40.30
2022-12-23T08:12:05.535Z,33.35
2022-12-23T08:17:08.998Z,31.67
2022-12-23T08:22:12.558Z,34.78
2022-12-23T08:27:17.490Z,34.67
2022-12-23T08:37:23.995Z,40.58
2022-12-23T08:42:28.736Z,42.47
2022-12-23T08:47:32.331Z,39.20
2022-12-23T08:52:35.749Z,49.25
2022-12-23T08:57:41.064Z,40.53
2022-12-23T09:02:44.737Z,46.58
2022-12-23T09:07:48.186Z,41.30
2022-12-23T09:12:55.201Z,44.78
2022-12-23T09:18:00.272Z,33.67
2022-12-23T09:23:04.050Z,42.00
2022-12-23T09:28:09.392Z,35.13
2022-12-23T09:33:13.128Z,36.22
2022-12-23T09:38:17.193Z,34.92
2022-12-23T09:43:29.141Z,33.30
2022-12-23T09:48:37.147Z,33.20
2022-12-23T09:53:50.857Z,32.35
2022-12-23T09:59:06.289Z,32.10
2022-12-23T10:04:29.905Z,35.17
2022-12-23T10:09:37.395Z,37.58
2022-12-23T10:14:42.905Z,44.58
2022-12-23T10:19:49.767Z,37.83
2022-12-23T10:24:55.268Z,66.72
2022-12-23T10:30:14.246Z,52.45
2022-12-23T10:35:43.655Z,47.80
2022-12-23T10:40:59.450Z,59.55
2022-12-23T10:46:19.283Z,42.20
2022-12-23T10:51:28.470Z,34.30
2022-12-23T10:56:32.488Z,45.38
2022-12-23T11:01:37.435Z,51.20
2022-12-23T11:06:44.910Z,40.38
2022-12-23T11:11:55.287Z,34.42
2022-12-23T11:17:00.506Z,44.13
2022-12-23T11:22:04.049Z,47.50
2022-12-23T11:27:13.187Z,27.90
2022-12-23T11:32:21.937Z,23.20
2022-12-23T11:37:31.569Z,30.15
2022-12-23T11:42:36.446Z,24.65
2022-12-23T11:47:43.320Z,25.08
2022-12-23T11:52:53.294Z,23.45
2022-12-23T11:57:57.936Z,15.32
2022-12-23T12:03:04.875Z,19.08
2022-12-23T12:08:12.803Z,24.80
2022-12-23T12:13:27.342Z,37.58
2022-12-23T12:18:33.606Z,27.90
2022-12-23T12:23:44.729Z,28.42
2022-12-23T12:28:55.458Z,26.50
2022-12-23T12:34:06.330Z,26.38
2022-12-23T12:39:17.348Z,24.30
2022-12-23T12:44:33.342Z,22.63
2022-12-23T12:49:44.783Z,30.02
2022-12-23T12:54:54.445Z,33.08
2022-12-23T13:00:05.986Z,39.45
2022-12-23T13:05:32.441Z,28.10
2022-12-23T13:10:43.740Z,38.08
2022-12-23T13:15:52.271Z,39.25
2022-12-23T13:21:03.865Z,29.45
2022-12-23T13:26:19.249Z,32.92
2022-12-23T13:31:34.760Z,28.92
2022-12-23T13:36:50.305Z,22.88
2022-12-23T13:42:04.609Z,21.33
2022-12-23T13:52:23.739Z,36.15
2022-12-23T13:57:46.053Z,28.25
2022-12-23T14:02:54.041Z,29.75
2022-12-23T14:07:59.879Z,27.73
2022-12-23T14:13:06.435Z,24.67
2022-12-23T14:18:22.092Z,42.47
2022-12-23T14:23:43.139Z,23.15
2022-12-23T14:29:06.237Z,20.25
2022-12-23T14:34:29.633Z,20.88
2022-12-23T14:39:34.919Z,18.13
2022-12-23T14:44:47.405Z,16.45
2022-12-23T14:49:51.572Z,18.48
2022-12-23T14:55:28.482Z,19.30
2022-12-23T15:00:20.057Z,15.13
2022-12-23T15:05:24.598Z,14.05
2022-12-23T15:10:39.378Z,13.68
2022-12-23T15:16:00.723Z,12.00
2022-12-23T15:21:13.638Z,12.20
2022-12-23T15:26:18.648Z,14.25
2022-12-23T15:31:28.226Z,10.65
2022-12-23T15:36:37.133Z,11.07
2022-12-23T15:41:46.654Z,11.95
2022-12-23T15:46:50.800Z,10.63
2022-12-23T15:52:19.946Z,11.25
2022-12-23T15:57:25.569Z,9.10
2022-12-23T16:08:12.154Z,8.70
2022-12-23T16:13:20.281Z,10.30
2022-12-23T16:18:25.738Z,9.73
2022-12-23T16:23:31.247Z,10.73
2022-12-23T16:28:39.960Z,15.48
2022-12-23T16:33:45.447Z,11.38
2022-12-23T16:38:51.163Z,10.73
2022-12-23T16:43:56.018Z,11.13
2022-12-23T16:54:03.619Z,11.27
2022-12-23T16:59:08.480Z,12.10
2022-12-23T17:09:15.238Z,14.77
2022-12-23T17:14:23.001Z,12.98
2022-12-23T17:19:29.361Z,15.15
2022-12-23T17:24:33.183Z,15.13
2022-12-23T17:29:38.067Z,14.45
2022-12-23T17:39:46.097Z,13.98
2022-12-23T17:44:51.051Z,13.85
2022-12-23T17:54:57.836Z,13.77
2022-12-23T18:00:02.662Z,14.48
2022-12-23T18:05:21.208Z,13.88
2022-12-23T18:10:27.998Z,11.77
2022-12-23T18:15:36.610Z,12.55
2022-12-23T18:20:42.221Z,12.93
2022-12-23T18:25:45.800Z,11.90
2022-12-23T18:30:51.917Z,10.38
2022-12-23T18:35:55.315Z,11.43
2022-12-23T18:40:58.827Z,10.43
2022-12-23T18:46:03.820Z,10.27
2022-12-23T18:56:14.275Z,10.65
2022-12-23T19:01:20.323Z,9.82
2022-12-23T19:06:23.839Z,10.45
2022-12-23T19:11:27.166Z,10.73
2022-12-23T19:16:32.246Z,12.55
2022-12-23T19:26:39.323Z,8.95
2022-12-23T19:31:44.424Z,7.97
2022-12-23T19:36:48.316Z,9.32
2022-12-23T19:41:51.960Z,9.57
2022-12-23T19:46:56.843Z,9.23
2022-12-23T19:57:03.381Z,8.65
2022-12-23T20:02:08.345Z,7.80
2022-12-23T20:07:11.995Z,9.65
2022-12-23T20:12:15.432Z,7.55
2022-12-23T20:17:20.408Z,8.77
2022-12-23T20:22:23.861Z,6.63
2022-12-23T20:27:28.217Z,7.28
2022-12-23T20:32:33.248Z,7.30
2022-12-23T20:37:36.671Z,8.40
2022-12-23T20:42:40.128Z,7.70
2022-12-23T20:47:45.004Z,7.38
2022-12-23T20:57:51.935Z,9.32
2022-12-23T21:02:56.732Z,8.93
2022-12-23T21:13:03.667Z,8.18
2022-12-23T21:18:08.413Z,9.25
2022-12-23T21:23:11.897Z,8.55
2022-12-23T21:28:15.211Z,8.32
2022-12-23T21:33:20.096Z,8.02
2022-12-23T21:38:23.523Z,8.13
2022-12-23T21:43:26.821Z,7.60
2022-12-23T21:48:33.303Z,7.97
2022-12-23T21:53:37.476Z,7.13
2022-12-23T21:58:41.205Z,9.20
2022-12-23T22:03:46.991Z,8.23
2022-12-23T22:08:51.425Z,9.85
2022-12-23T22:13:56.509Z,9.15
2022-12-23T22:19:02.708Z,8.30
2022-12-23T22:24:06.827Z,7.97
2022-12-23T22:29:12.290Z,6.97
2022-12-23T22:34:19.026Z,8.23
2022-12-23T22:39:23.062Z,7.85
2022-12-23T22:44:26.533Z,9.03
2022-12-23T22:49:31.469Z,8.55
2022-12-23T22:59:38.321Z,7.63
2022-12-23T23:04:43.199Z,7.30
2022-12-23T23:14:55.750Z,7.40
2022-12-23T23:20:00.518Z,6.15
2022-12-23T23:25:03.880Z,6.75
2022-12-23T23:30:08.346Z,7.07
2022-12-23T23:35:13.270Z,7.63
2022-12-23T23:45:20.002Z,7.70
2022-12-23T23:50:24.878Z,9.70
