createdAt,value
2022-10-15T00:01:23.942Z,100762.63
2022-10-15T00:03:51.589Z,100772.13
2022-10-15T00:06:21.600Z,100768.59
2022-10-15T00:08:49.144Z,100767.78
2022-10-15T00:11:22.564Z,100765.09
2022-10-15T00:13:50.985Z,100768.47
2022-10-15T00:16:22.009Z,100762.44
2022-10-15T00:18:51.630Z,100757.25
2022-10-15T00:21:21.307Z,100763.28
2022-10-15T00:23:49.896Z,100770.16
2022-10-15T00:26:22.943Z,100766.72
2022-10-15T00:28:52.035Z,100766.72
2022-10-15T00:31:21.060Z,100768.38
2022-10-15T00:33:50.188Z,100762.25
2022-10-15T00:36:24.197Z,100763.06
2022-10-15T00:38:52.593Z,100766.50
2022-10-15T00:41:23.594Z,100760.44
2022-10-15T00:43:54.246Z,100767.31
2022-10-15T00:46:27.021Z,100760.34
2022-10-15T00:48:59.320Z,100753.41
2022-10-15T00:51:30.234Z,100750.78
2022-10-15T00:53:57.931Z,100750.81
2022-10-15T00:56:28.460Z,100755.19
2022-10-15T00:58:57.061Z,100746.59
2022-10-15T01:01:25.703Z,100755.25
2022-10-15T01:03:55.537Z,100757.88
2022-10-15T01:06:24.011Z,100757.03
2022-10-15T01:08:52.602Z,100750.94
2022-10-15T01:11:48.298Z,100751.81
2022-10-15T01:14:23.922Z,100759.63
2022-10-15T01:17:01.545Z,100753.56
2022-10-15T01:20:13.937Z,100749.22
2022-10-15T01:22:47.312Z,100734.50
2022-10-15T01:25:35.885Z,100738.84
2022-10-15T01:28:17.824Z,100739.72
2022-10-15T01:30:59.343Z,100735.44
2022-10-15T01:33:37.777Z,100740.66
2022-10-15T01:36:19.108Z,100735.47
2022-10-15T01:38:56.876Z,100734.59
2022-10-15T01:41:24.285Z,100731.97
2022-10-15T01:44:05.594Z,100732.88
2022-10-15T01:46:51.560Z,100719.91
2022-10-15T01:49:26.094Z,100717.22
2022-10-15T01:51:56.814Z,100721.50
2022-10-15T01:54:27.335Z,100716.25
2022-10-15T01:56:56.282Z,100711.88
2022-10-15T01:59:26.791Z,100714.44
2022-10-15T02:01:57.608Z,100710.91
2022-10-15T02:04:28.815Z,100716.94
2022-10-15T02:07:01.505Z,100709.06
2022-10-15T02:09:40.865Z,100706.41
2022-10-15T02:12:17.286Z,100696.81
2022-10-15T02:15:16.755Z,100696.78
2022-10-15T02:18:02.293Z,100689.81
2022-10-15T02:20:48.581Z,100692.34
2022-10-15T02:23:23.225Z,100686.31
2022-10-15T02:25:53.465Z,100684.53
2022-10-15T02:28:22.759Z,100685.38
2022-10-15T02:30:53.787Z,100683.66
2022-10-15T02:33:21.805Z,100680.22
2022-10-15T02:35:51.693Z,100677.59
2022-10-15T02:38:24.251Z,100679.38
2022-10-15T02:40:52.506Z,100676.75
2022-10-15T02:43:22.085Z,100671.53
2022-10-15T02:45:50.535Z,100674.16
2022-10-15T02:48:18.235Z,100660.31
2022-10-15T02:50:45.713Z,100663.81
2022-10-15T02:53:13.175Z,100658.72
2022-10-15T02:55:40.618Z,100660.44
2022-10-15T02:58:09.030Z,100653.53
2022-10-15T03:00:36.496Z,100643.19
2022-10-15T03:03:04.118Z,100643.19
2022-10-15T03:05:31.877Z,100638.09
2022-10-15T03:08:01.041Z,100648.50
2022-10-15T03:10:28.576Z,100638.16
2022-10-15T03:12:56.001Z,100643.38
2022-10-15T03:15:23.470Z,100633.00
2022-10-15T03:17:50.896Z,100633.94
2022-10-15T03:20:18.695Z,100636.66
2022-10-15T03:22:46.159Z,100635.84
2022-10-15T03:25:13.864Z,100628.16
2022-10-15T03:27:41.298Z,100635.13
2022-10-15T03:30:09.518Z,100638.53
2022-10-15T03:32:37.036Z,100635.97
2022-10-15T03:35:04.990Z,100640.34
2022-10-15T03:37:32.754Z,100631.66
2022-10-15T03:40:00.212Z,100635.19
2022-10-15T03:42:27.666Z,100632.59
2022-10-15T03:44:55.126Z,100637.81
2022-10-15T03:47:22.601Z,100631.78
2022-10-15T03:49:50.035Z,100631.78
2022-10-15T03:52:17.925Z,100628.38
2022-10-15T03:54:45.496Z,100630.97
2022-10-15T03:57:13.704Z,100635.28
2022-10-15T03:59:41.206Z,100631.00
2022-10-15T04:02:08.690Z,100630.13
2022-10-15T04:04:36.197Z,100642.22
2022-10-15T04:07:03.626Z,100637.94
2022-10-15T04:09:31.127Z,100630.19
2022-10-15T04:11:58.643Z,100633.59
2022-10-15T04:14:26.102Z,100645.75
2022-10-15T04:16:53.707Z,100653.59
2022-10-15T04:19:21.159Z,100662.31
2022-10-15T04:21:48.682Z,100646.69
2022-10-15T04:24:16.117Z,100648.38
2022-10-15T04:26:43.597Z,100656.16
2022-10-15T04:29:11.084Z,100657.03
2022-10-15T04:31:38.583Z,100667.38
2022-10-15T04:34:06.193Z,100662.13
2022-10-15T04:36:33.672Z,100668.13
2022-10-15T04:39:01.325Z,100662.88
2022-10-15T04:41:30.691Z,100659.34
2022-10-15T04:43:59.123Z,100671.38
2022-10-15T04:46:26.738Z,100653.94
2022-10-15T04:48:57.644Z,100654.72
2022-10-15T04:51:26.391Z,100655.59
2022-10-15T04:53:53.856Z,100655.56
2022-10-15T04:56:22.713Z,100652.03
2022-10-15T04:58:51.225Z,100649.44
2022-10-15T05:01:21.100Z,100664.16
2022-10-15T05:03:50.103Z,100651.09
2022-10-15T05:06:20.600Z,100641.50
2022-10-15T05:08:49.849Z,100645.84
2022-10-15T05:11:23.535Z,100648.44
2022-10-15T05:13:51.723Z,100651.91
2022-10-15T05:16:21.587Z,100650.16
2022-10-15T05:18:51.814Z,100657.91
2022-10-15T05:21:20.315Z,100650.06
2022-10-15T05:23:50.018Z,100653.50
2022-10-15T05:26:21.166Z,100647.41
2022-10-15T05:28:49.069Z,100646.53
2022-10-15T05:31:19.538Z,100650.81
2022-10-15T05:33:51.385Z,100649.97
2022-10-15T05:36:21.790Z,100644.69
2022-10-15T05:38:54.475Z,100648.19
2022-10-15T05:41:22.946Z,100651.63
2022-10-15T05:43:51.907Z,100642.88
2022-10-15T05:46:20.734Z,100646.34
2022-10-15T05:48:55.804Z,100642.91
2022-10-15T05:51:24.401Z,100640.31
2022-10-15T05:53:56.370Z,100632.50
2022-10-15T05:56:24.415Z,100629.00
2022-10-15T05:58:52.711Z,100642.00
2022-10-15T06:01:20.504Z,100641.97
2022-10-15T06:03:48.389Z,100627.16
2022-10-15T06:06:21.545Z,100627.13
2022-10-15T06:08:49.920Z,100637.59
2022-10-15T06:11:18.123Z,100634.94
2022-10-15T06:13:46.515Z,100632.38
2022-10-15T06:16:19.348Z,100634.91
2022-10-15T06:18:50.587Z,100637.50
2022-10-15T06:21:18.103Z,100642.69
2022-10-15T06:23:45.570Z,100639.19
2022-10-15T06:26:13.439Z,100639.19
2022-10-15T06:28:40.946Z,100640.91
2022-10-15T06:31:09.004Z,100639.13
2022-10-15T06:33:37.353Z,100639.97
2022-10-15T06:36:07.918Z,100640.84
2022-10-15T06:38:36.018Z,100633.00
2022-10-15T06:41:07.904Z,100632.09
2022-10-15T06:43:35.848Z,100633.00
2022-10-15T06:46:04.210Z,100632.06
2022-10-15T06:48:32.693Z,100639.88
2022-10-15T06:51:01.572Z,100645.94
2022-10-15T06:53:30.647Z,100637.28
2022-10-15T06:56:05.287Z,100638.13
2022-10-15T06:58:32.741Z,100633.75
2022-10-15T07:01:05.325Z,100634.56
2022-10-15T07:03:33.268Z,100638.06
2022-10-15T07:06:05.754Z,100633.63
2022-10-15T07:08:33.643Z,100638.78
2022-10-15T07:11:09.260Z,100645.66
2022-10-15T07:13:36.920Z,100650.91
2022-10-15T07:16:12.224Z,100639.56
2022-10-15T07:18:40.342Z,100649.94
2022-10-15T07:23:41.839Z,100643.75
2022-10-15T07:26:09.407Z,100645.44
2022-10-15T07:28:36.909Z,100645.38
2022-10-15T07:31:07.086Z,100643.53
2022-10-15T07:33:35.502Z,100632.25
2022-10-15T07:36:08.919Z,100641.63
2022-10-15T07:38:36.766Z,100641.69
2022-10-15T07:41:05.652Z,100637.34
2022-10-15T07:43:34.331Z,100629.44
2022-10-15T07:46:02.478Z,100635.38
2022-10-15T07:48:30.531Z,100632.69
2022-10-15T07:50:59.413Z,100632.63
2022-10-15T07:53:27.667Z,100632.59
2022-10-15T07:55:55.318Z,100621.38
2022-10-15T07:58:22.787Z,100612.59
2022-10-15T08:00:50.223Z,100609.75
2022-10-15T08:03:17.684Z,100609.69
2022-10-15T08:05:45.341Z,100614.88
2022-10-15T08:08:12.892Z,100607.31
2022-10-15T08:10:40.383Z,100608.03
2022-10-15T08:13:08.078Z,100592.50
2022-10-15T08:15:35.627Z,100602.75
2022-10-15T08:18:03.122Z,100599.25
2022-10-15T08:20:30.581Z,100596.81
2022-10-15T08:22:58.290Z,100602.69
2022-10-15T08:25:26.242Z,100598.25
2022-10-15T08:27:54.709Z,100598.78
2022-10-15T08:30:22.344Z,100593.22
2022-10-15T08:32:50.211Z,100586.22
2022-10-15T08:35:17.799Z,100583.25
2022-10-15T08:37:45.301Z,100583.88
2022-10-15T08:40:14.898Z,100571.78
2022-10-15T08:42:46.245Z,100568.19
2022-10-15T08:45:18.786Z,100561.06
2022-10-15T08:48:00.050Z,100566.03
2022-10-15T08:50:44.197Z,100560.16
2022-10-15T08:53:20.550Z,100550.22
2022-10-15T08:55:51.937Z,100548.22
2022-10-15T08:58:48.483Z,100543.78
2022-10-15T09:01:15.974Z,100553.28
2022-10-15T09:03:58.340Z,100555.16
2022-10-15T09:06:35.377Z,100541.63
2022-10-15T09:09:14.850Z,100544.22
2022-10-15T09:12:04.777Z,100540.50
2022-10-15T09:14:51.242Z,100541.44
2022-10-15T09:17:25.294Z,100532.78
2022-10-15T09:19:56.101Z,100535.06
2022-10-15T09:22:30.760Z,100523.09
2022-10-15T09:24:58.579Z,100521.34
2022-10-15T09:27:31.374Z,100523.44
2022-10-15T09:30:08.183Z,100522.66
2022-10-15T09:32:49.463Z,100518.19
2022-10-15T09:35:20.480Z,100539.16
2022-10-15T09:38:29.631Z,100531.38
2022-10-15T09:41:34.565Z,100530.72
2022-10-15T09:44:06.973Z,100530.09
2022-10-15T09:46:34.954Z,100527.53
2022-10-15T09:49:18.756Z,100505.84
2022-10-15T09:52:04.022Z,100523.44
2022-10-15T09:54:44.554Z,100504.28
2022-10-15T09:57:16.015Z,100512.31
2022-10-15T10:00:01.042Z,100508.88
2022-10-15T10:02:30.027Z,100497.78
2022-10-15T10:04:58.032Z,100504.53
2022-10-15T10:07:43.954Z,100506.06
2022-10-15T10:10:27.151Z,100502.63
2022-10-15T10:12:57.744Z,100505.81
2022-10-15T10:15:42.361Z,100518.25
2022-10-15T10:18:20.712Z,100509.22
2022-10-15T10:21:01.496Z,100514.66
2022-10-15T10:23:40.178Z,100511.19
2022-10-15T10:26:10.264Z,100516.28
2022-10-15T10:28:57.086Z,100511.19
2022-10-15T10:31:31.223Z,100498.94
2022-10-15T10:34:02.309Z,100498.09
2022-10-15T10:36:39.461Z,100507.56
2022-10-15T10:39:13.975Z,100505.81
2022-10-15T10:42:03.055Z,100521.50
2022-10-15T10:44:41.241Z,100511.13
2022-10-15T10:47:26.438Z,100516.63
2022-10-15T10:49:56.438Z,100510.56
2022-10-15T10:52:38.477Z,100510.63
2022-10-15T10:55:07.443Z,100502.00
2022-10-15T10:57:46.558Z,100501.00
2022-10-15T11:00:44.463Z,100502.78
2022-10-15T11:03:31.451Z,100494.13
2022-10-15T11:06:19.679Z,100505.25
2022-10-15T11:09:03.182Z,100497.41
2022-10-15T11:11:36.934Z,100498.41
2022-10-15T11:14:23.613Z,100495.69
2022-10-15T11:17:17.194Z,100488.47
2022-10-15T11:20:12.529Z,100481.53
2022-10-15T11:23:03.088Z,100472.22
2022-10-15T11:25:54.767Z,100476.38
2022-10-15T11:28:37.604Z,100476.19
2022-10-15T11:34:02.862Z,100483.00
2022-10-15T11:36:57.856Z,100479.56
2022-10-15T11:39:33.915Z,100480.34
2022-10-15T11:42:25.390Z,100488.06
2022-10-15T11:45:11.830Z,100481.00
2022-10-15T11:47:55.899Z,100482.59
2022-10-15T11:50:38.301Z,100475.41
2022-10-15T11:53:05.672Z,100470.81
2022-10-15T11:55:42.557Z,100475.06
2022-10-15T11:58:28.892Z,100459.63
2022-10-15T12:01:01.371Z,100473.44
2022-10-15T12:03:32.569Z,100467.31
2022-10-15T12:06:04.782Z,100474.34
2022-10-15T12:08:34.805Z,100480.41
2022-10-15T12:11:17.411Z,100471.44
2022-10-15T12:14:14.048Z,100469.81
2022-10-15T12:17:03.795Z,100469.38
2022-10-15T12:19:42.881Z,100456.28
2022-10-15T12:22:12.214Z,100460.16
2022-10-15T12:24:39.740Z,100477.72
2022-10-15T12:27:29.641Z,100471.47
2022-10-15T12:30:02.896Z,100471.34
2022-10-15T12:32:39.063Z,100477.34
2022-10-15T12:35:33.636Z,100479.88
2022-10-15T12:38:12.051Z,100482.47
2022-10-15T12:40:40.854Z,100485.81
2022-10-15T12:43:21.423Z,100482.47
2022-10-15T12:45:56.158Z,100477.34
2022-10-15T12:48:33.105Z,100481.56
2022-10-15T12:51:25.101Z,100492.00
2022-10-15T12:53:56.232Z,100484.19
2022-10-15T12:56:26.378Z,100481.66
2022-10-15T12:58:57.795Z,100487.81
2022-10-15T13:01:25.345Z,100492.09
2022-10-15T13:03:56.251Z,100498.19
2022-10-15T13:06:23.657Z,100493.84
2022-10-15T13:08:56.178Z,100493.75
2022-10-15T13:11:30.969Z,100503.28
2022-10-15T13:14:10.450Z,100495.19
2022-10-15T13:16:38.046Z,100501.13
2022-10-15T13:19:05.669Z,100486.94
2022-10-15T13:21:52.346Z,100497.22
2022-10-15T13:24:22.050Z,100499.72
2022-10-15T13:26:50.729Z,100499.72
2022-10-15T13:29:19.977Z,100495.31
2022-10-15T13:31:48.286Z,100491.69
2022-10-15T13:34:36.112Z,100508.03
2022-10-15T13:37:05.731Z,100512.03
2022-10-15T13:39:37.521Z,100500.06
2022-10-15T13:42:12.547Z,100505.91
2022-10-15T13:44:40.946Z,100518.78
2022-10-15T13:47:26.420Z,100511.94
2022-10-15T13:50:22.439Z,100515.53
2022-10-15T13:53:08.480Z,100512.72
2022-10-15T13:55:40.012Z,100503.78
2022-10-15T13:58:23.513Z,100516.16
2022-10-15T14:01:21.186Z,100519.50
2022-10-15T14:03:50.856Z,100523.03
2022-10-15T14:06:23.028Z,100531.41
2022-10-15T14:08:54.667Z,100525.81
2022-10-15T14:11:23.901Z,100519.97
2022-10-15T14:13:54.229Z,100516.66
2022-10-15T14:16:23.021Z,100523.63
2022-10-15T14:18:56.461Z,100517.53
2022-10-15T14:21:32.103Z,100529.88
2022-10-15T14:24:17.588Z,100524.13
2022-10-15T14:26:45.677Z,100531.22
2022-10-15T14:29:38.399Z,100538.25
2022-10-15T14:32:19.754Z,100543.50
2022-10-15T14:34:47.303Z,100542.91
2022-10-15T14:37:32.844Z,100548.19
2022-10-15T14:40:09.801Z,100548.19
2022-10-15T14:42:55.787Z,100559.53
2022-10-15T14:45:29.524Z,100572.75
2022-10-15T14:48:00.376Z,100567.19
2022-10-15T14:50:35.073Z,100575.19
2022-10-15T14:53:09.449Z,100566.66
2022-10-15T14:55:43.516Z,100573.75
2022-10-15T14:58:17.361Z,100561.31
2022-10-15T15:00:49.188Z,100564.56
2022-10-15T15:03:20.607Z,100568.63
2022-10-15T15:05:52.734Z,100563.66
2022-10-15T15:08:20.863Z,100574.03
2022-10-15T15:10:49.397Z,100568.81
2022-10-15T15:13:22.376Z,100582.91
2022-10-15T15:15:49.983Z,100557.00
2022-10-15T15:18:17.978Z,100583.81
2022-10-15T15:20:48.216Z,100570.97
2022-10-15T15:23:21.637Z,100577.22
2022-10-15T15:25:50.082Z,100579.97
2022-10-15T15:28:22.661Z,100573.28
2022-10-15T15:31:02.437Z,100582.03
2022-10-15T15:33:30.038Z,100573.28
2022-10-15T15:36:19.176Z,100585.53
2022-10-15T15:38:51.093Z,100585.81
2022-10-15T15:41:21.545Z,100598.13
2022-10-15T15:43:49.960Z,100590.31
2022-10-15T15:46:17.548Z,100594.00
2022-10-15T15:48:45.193Z,100589.69
2022-10-15T15:51:26.679Z,100591.63
2022-10-15T15:53:54.578Z,100596.06
2022-10-15T15:56:22.703Z,100599.66
2022-10-15T15:58:51.284Z,100588.63
2022-10-15T16:01:19.966Z,100598.44
2022-10-15T16:03:47.598Z,100593.38
2022-10-15T16:06:15.149Z,100587.59
2022-10-15T16:08:42.716Z,100595.59
2022-10-15T16:11:10.453Z,100616.63
2022-10-15T16:13:38.194Z,100612.38
2022-10-15T16:16:05.961Z,100605.50
2022-10-15T16:18:33.478Z,100607.34
2022-10-15T16:21:00.947Z,100611.78
2022-10-15T16:23:28.533Z,100618.03
2022-10-15T16:25:57.657Z,100612.25
2022-10-15T16:28:25.177Z,100617.50
2022-10-15T16:30:52.739Z,100630.59
2022-10-15T16:33:20.300Z,100630.75
2022-10-15T16:35:52.803Z,100632.59
2022-10-15T16:38:20.294Z,100636.09
2022-10-15T16:40:48.262Z,100640.59
2022-10-15T16:43:15.774Z,100643.31
2022-10-15T16:45:43.251Z,100645.13
2022-10-15T16:48:10.823Z,100645.22
2022-10-15T16:50:38.274Z,100654.03
2022-10-15T16:53:05.825Z,100660.16
2022-10-15T16:55:33.291Z,100658.47
2022-10-15T16:58:00.765Z,100661.16
2022-10-15T17:00:28.309Z,100665.59
2022-10-15T17:02:55.994Z,100673.47
2022-10-15T17:05:23.433Z,100682.28
2022-10-15T17:07:50.950Z,100678.06
2022-10-15T17:10:25.604Z,100675.50
2022-10-15T17:12:54.099Z,100684.25
2022-10-15T17:15:21.730Z,100693.09
2022-10-15T17:17:49.410Z,100700.09
2022-10-15T17:20:16.912Z,100691.47
2022-10-15T17:22:44.360Z,100698.50
2022-10-15T17:25:11.879Z,100701.09
2022-10-15T17:27:39.373Z,100709.00
2022-10-15T17:30:07.635Z,100722.94
2022-10-15T17:32:35.188Z,100719.56
2022-10-15T17:35:04.049Z,100722.22
2022-10-15T17:37:32.063Z,100728.34
2022-10-15T17:39:59.971Z,100726.72
2022-10-15T17:42:27.786Z,100701.78
2022-10-15T17:44:55.410Z,100741.53
2022-10-15T17:47:23.005Z,100738.16
2022-10-15T17:49:50.649Z,100746.88
2022-10-15T17:52:18.169Z,100740.81
2022-10-15T17:54:45.883Z,100740.81
2022-10-15T17:57:13.365Z,100742.63
2022-10-15T17:59:40.807Z,100749.56
2022-10-15T18:02:08.362Z,100748.69
2022-10-15T18:04:35.830Z,100773.88
2022-10-15T18:07:03.274Z,100749.50
2022-10-15T18:09:30.821Z,100777.28
2022-10-15T18:12:00.419Z,100782.47
2022-10-15T18:14:29.240Z,100779.75
2022-10-15T18:16:56.775Z,100775.34
2022-10-15T18:19:25.792Z,100773.56
2022-10-15T18:21:54.175Z,100770.03
2022-10-15T18:24:23.196Z,100773.38
2022-10-15T18:26:51.649Z,100777.75
2022-10-15T18:29:19.963Z,100784.69
2022-10-15T18:31:47.807Z,100781.19
2022-10-15T18:34:15.800Z,100774.25
2022-10-15T18:36:43.645Z,100777.78
2022-10-15T18:39:11.763Z,100773.34
2022-10-15T18:41:40.266Z,100775.94
2022-10-15T18:44:14.855Z,100773.34
2022-10-15T18:46:43.891Z,100769.91
2022-10-15T18:49:12.674Z,100773.34
2022-10-15T18:51:40.188Z,100771.63
2022-10-15T18:54:08.693Z,100775.94
2022-10-15T18:56:36.300Z,100776.84
2022-10-15T18:59:03.859Z,100778.59
2022-10-15T19:01:41.660Z,100780.34
2022-10-15T19:04:12.289Z,100781.06
2022-10-15T19:06:45.355Z,100781.06
2022-10-15T19:09:18.810Z,100783.56
2022-10-15T19:11:48.564Z,100773.97
2022-10-15T19:14:16.609Z,100781.66
2022-10-15T19:16:45.669Z,100777.34
2022-10-15T19:19:16.282Z,100784.19
2022-10-15T19:21:48.542Z,100782.44
2022-10-15T19:24:16.474Z,100779.72
2022-10-15T19:26:46.455Z,100774.44
2022-10-15T19:29:14.138Z,100777.81
2022-10-15T19:31:44.889Z,100774.25
2022-10-15T19:34:13.265Z,100778.59
2022-10-15T19:36:43.597Z,100778.53
2022-10-15T19:39:17.280Z,100782.78
2022-10-15T19:41:46.130Z,100790.63
2022-10-15T19:44:16.778Z,100796.69
2022-10-15T19:46:46.061Z,100782.81
2022-10-15T19:49:14.471Z,100787.00
2022-10-15T19:51:42.026Z,100800.97
2022-10-15T19:54:10.509Z,100794.00
2022-10-15T19:56:38.075Z,100801.72
2022-10-15T19:59:06.910Z,100802.59
2022-10-15T20:01:35.188Z,100807.00
2022-10-15T20:04:06.109Z,100798.41
2022-10-15T20:06:35.944Z,100808.91
2022-10-15T20:09:03.577Z,100811.56
2022-10-15T20:11:31.076Z,100807.22
2022-10-15T20:14:00.143Z,100807.28
2022-10-15T20:16:32.483Z,100801.28
2022-10-15T20:19:05.605Z,100814.31
2022-10-15T20:21:33.265Z,100815.25
2022-10-15T20:24:03.893Z,100815.31
2022-10-15T20:26:31.691Z,100816.19
2022-10-15T20:28:59.886Z,100818.00
2022-10-15T20:31:33.762Z,100824.13
2022-10-15T20:34:02.419Z,100816.34
2022-10-15T20:36:30.510Z,100812.06
2022-10-15T20:39:00.625Z,100825.09
2022-10-15T20:41:28.564Z,100818.19
2022-10-15T20:43:57.254Z,100824.25
2022-10-15T20:46:43.662Z,100837.38
2022-10-15T20:49:17.030Z,100835.66
2022-10-15T20:51:45.524Z,100842.59
2022-10-15T20:54:13.990Z,100842.59
2022-10-15T20:56:42.479Z,100843.53
2022-10-15T20:59:10.097Z,100840.75
2022-10-15T21:01:37.852Z,100852.03
2022-10-15T21:04:06.101Z,100853.75
2022-10-15T21:06:33.779Z,100851.16
2022-10-15T21:09:01.292Z,100859.81
2022-10-15T21:11:28.785Z,100851.16
2022-10-15T21:13:56.449Z,100852.94
2022-10-15T21:16:27.396Z,100853.00
2022-10-15T21:18:56.050Z,100868.69
2022-10-15T21:21:23.571Z,100860.91
2022-10-15T21:23:51.127Z,100857.47
2022-10-15T21:26:19.595Z,100867.03
2022-10-15T21:28:47.582Z,100867.03
2022-10-15T21:31:17.930Z,100877.47
2022-10-15T21:33:46.077Z,100889.69
2022-10-15T21:36:14.482Z,100882.69
2022-10-15T21:38:42.376Z,100892.28
2022-10-15T21:41:10.253Z,100863.59
2022-10-15T21:43:37.795Z,100874.88
2022-10-15T21:46:07.594Z,100880.06
2022-10-15T21:48:36.573Z,100878.34
2022-10-15T21:51:05.585Z,100883.56
2022-10-15T21:53:33.920Z,100881.81
2022-10-15T21:56:02.142Z,100895.78
2022-10-15T21:58:29.669Z,100896.63
2022-10-15T22:00:57.208Z,100902.69
2022-10-15T22:03:24.978Z,100904.41
2022-10-15T22:05:52.439Z,100904.38
2022-10-15T22:08:19.959Z,100904.38
2022-10-15T22:10:47.427Z,100908.69
2022-10-15T22:13:14.888Z,100906.03
2022-10-15T22:15:42.398Z,100912.09
2022-10-15T22:18:09.846Z,100914.69
2022-10-15T22:20:37.351Z,100903.38
2022-10-15T22:23:04.872Z,100906.03
2022-10-15T22:25:32.337Z,100907.00
2022-10-15T22:27:59.966Z,100901.84
2022-10-15T22:30:27.480Z,100910.63
2022-10-15T22:32:54.958Z,100914.19
2022-10-15T22:35:22.662Z,100924.75
2022-10-15T22:37:50.167Z,100918.69
2022-10-15T22:40:17.674Z,100907.50
2022-10-15T22:42:46.290Z,100911.09
2022-10-15T22:45:13.771Z,100908.56
2022-10-15T22:47:41.239Z,100909.50
2022-10-15T22:50:09.455Z,100906.13
2022-10-15T22:52:36.908Z,100899.16
2022-10-15T22:55:06.091Z,100899.28
2022-10-15T22:57:33.597Z,100900.19
2022-10-15T23:00:01.142Z,100899.34
2022-10-15T23:02:28.681Z,100905.47
2022-10-15T23:04:56.169Z,100896.06
2022-10-15T23:07:23.651Z,100904.75
2022-10-15T23:09:51.122Z,100898.72
2022-10-15T23:12:18.596Z,100911.75
2022-10-15T23:14:46.068Z,100897.03
2022-10-15T23:17:13.567Z,100920.47
2022-10-15T23:19:41.050Z,100917.84
2022-10-15T23:22:09.595Z,100911.81
2022-10-15T23:24:37.070Z,100913.47
2022-10-15T23:27:04.582Z,100906.56
2022-10-15T23:29:32.042Z,100915.13
2022-10-15T23:31:59.538Z,100902.09
2022-10-15T23:34:27.500Z,100913.31
2022-10-15T23:36:55.143Z,100908.13
2022-10-15T23:39:25.797Z,100908.19
2022-10-15T23:41:54.268Z,100917.72
2022-10-15T23:44:25.203Z,100916.78
2022-10-15T23:46:52.755Z,100916.78
2022-10-15T23:49:20.322Z,100920.22
2022-10-15T23:51:47.803Z,100916.75
2022-10-15T23:54:18.417Z,100909.75
2022-10-15T23:56:47.447Z,100909.78
2022-10-15T23:59:16.605Z,100915.91
