createdAt,value
2023-01-19T00:01:00.279Z,100.00
2023-01-19T00:03:28.669Z,100.00
2023-01-19T00:05:55.356Z,100.00
2023-01-19T00:08:25.481Z,100.00
2023-01-19T00:10:54.116Z,100.00
2023-01-19T00:13:20.691Z,100.00
2023-01-19T00:15:50.628Z,100.00
2023-01-19T00:18:17.298Z,100.00
2023-01-19T00:20:46.430Z,100.00
2023-01-19T00:23:14.127Z,100.00
2023-01-19T00:25:44.545Z,100.00
2023-01-19T00:28:12.451Z,100.00
2023-01-19T00:30:40.028Z,100.00
2023-01-19T00:33:08.318Z,100.00
2023-01-19T00:35:36.055Z,100.00
2023-01-19T00:38:03.482Z,100.00
2023-01-19T00:40:31.673Z,100.00
2023-01-19T00:42:58.856Z,100.00
2023-01-19T00:45:25.775Z,100.00
2023-01-19T00:47:57.324Z,100.00
2023-01-19T00:50:25.781Z,100.00
2023-01-19T00:52:53.612Z,100.00
2023-01-19T00:55:21.125Z,100.00
2023-01-19T00:57:47.712Z,100.00
2023-01-19T01:00:19.783Z,100.00
2023-01-19T01:02:47.662Z,100.00
2023-01-19T01:05:14.372Z,100.00
2023-01-19T01:07:41.539Z,100.00
2023-01-19T01:10:12.005Z,100.00
2023-01-19T01:12:39.375Z,100.00
2023-01-19T01:15:08.868Z,100.00
2023-01-19T01:17:37.640Z,100.00
2023-01-19T01:20:06.606Z,100.00
2023-01-19T01:22:33.110Z,100.00
2023-01-19T01:25:01.353Z,100.00
2023-01-19T01:27:27.856Z,100.00
2023-01-19T01:29:54.395Z,100.00
2023-01-19T01:32:31.532Z,100.00
2023-01-19T01:35:00.796Z,100.00
2023-01-19T01:37:27.321Z,100.00
2023-01-19T01:39:54.085Z,100.00
2023-01-19T01:42:26.660Z,100.00
2023-01-19T01:44:58.537Z,100.00
2023-01-19T01:47:45.757Z,100.00
2023-01-19T01:50:22.482Z,100.00
2023-01-19T01:53:05.934Z,100.00
2023-01-19T01:55:42.367Z,100.00
2023-01-19T01:58:13.579Z,100.00
2023-01-19T02:00:59.226Z,100.00
2023-01-19T02:03:27.025Z,100.00
2023-01-19T02:06:01.986Z,100.00
2023-01-19T02:08:56.204Z,100.00
2023-01-19T02:11:43.059Z,100.00
2023-01-19T02:14:09.538Z,100.00
2023-01-19T02:16:37.539Z,100.00
2023-01-19T02:19:07.485Z,100.00
2023-01-19T02:21:44.554Z,100.00
2023-01-19T02:24:13.192Z,100.00
2023-01-19T02:26:45.978Z,100.00
2023-01-19T02:29:18.120Z,100.00
2023-01-19T02:31:47.998Z,100.00
2023-01-19T02:34:21.748Z,100.00
2023-01-19T02:36:54.362Z,100.00
2023-01-19T02:39:28.026Z,100.00
2023-01-19T02:42:04.154Z,100.00
2023-01-19T02:44:34.094Z,100.00
2023-01-19T02:47:03.747Z,100.00
2023-01-19T02:49:31.030Z,100.00
2023-01-19T02:52:03.321Z,100.00
2023-01-19T02:54:48.143Z,100.00
2023-01-19T02:57:26.890Z,100.00
2023-01-19T03:00:08.103Z,100.00
2023-01-19T03:02:49.752Z,100.00
2023-01-19T03:05:34.248Z,100.00
2023-01-19T03:08:08.043Z,100.00
2023-01-19T03:10:53.234Z,100.00
2023-01-19T03:13:50.697Z,100.00
2023-01-19T03:16:44.094Z,100.00
2023-01-19T03:19:23.637Z,100.00
2023-01-19T03:21:54.571Z,100.00
2023-01-19T03:24:24.415Z,100.00
2023-01-19T03:27:06.320Z,100.00
2023-01-19T03:29:35.057Z,100.00
2023-01-19T03:32:06.168Z,100.00
2023-01-19T03:34:34.847Z,100.00
2023-01-19T03:37:06.774Z,100.00
2023-01-19T03:39:34.409Z,100.00
2023-01-19T03:42:12.160Z,100.00
2023-01-19T03:44:40.520Z,100.00
2023-01-19T03:47:10.070Z,100.00
2023-01-19T03:49:41.383Z,100.00
2023-01-19T03:52:07.919Z,100.00
2023-01-19T03:54:34.576Z,100.00
2023-01-19T03:57:01.270Z,100.00
2023-01-19T03:59:27.789Z,100.00
2023-01-19T04:01:54.307Z,100.00
2023-01-19T04:04:20.999Z,100.00
2023-01-19T04:06:47.526Z,100.00
2023-01-19T04:09:14.024Z,100.00
2023-01-19T04:11:42.272Z,100.00
2023-01-19T04:14:08.965Z,100.00
2023-01-19T04:16:35.628Z,100.00
2023-01-19T04:19:04.298Z,100.00
2023-01-19T04:21:30.832Z,100.00
2023-01-19T04:23:57.299Z,100.00
2023-01-19T04:26:30.185Z,100.00
2023-01-19T04:28:57.831Z,100.00
2023-01-19T04:31:24.422Z,100.00
2023-01-19T04:33:55.451Z,100.00
2023-01-19T04:36:21.916Z,100.00
2023-01-19T04:38:49.111Z,100.00
2023-01-19T04:41:15.683Z,100.00
2023-01-19T04:43:42.335Z,100.00
2023-01-19T04:46:08.860Z,100.00
2023-01-19T04:48:35.567Z,100.00
2023-01-19T04:51:02.225Z,100.00
2023-01-19T04:53:29.045Z,100.00
2023-01-19T04:55:57.777Z,100.00
2023-01-19T04:58:24.456Z,100.00
2023-01-19T05:00:52.254Z,100.00
2023-01-19T05:03:21.630Z,100.00
2023-01-19T05:05:48.190Z,100.00
2023-01-19T05:08:15.021Z,100.00
2023-01-19T05:10:43.346Z,100.00
2023-01-19T05:13:09.889Z,100.00
2023-01-19T05:15:36.388Z,100.00
2023-01-19T05:18:03.353Z,100.00
2023-01-19T05:20:30.142Z,100.00
2023-01-19T05:22:56.662Z,100.00
2023-01-19T05:25:25.195Z,100.00
2023-01-19T05:27:51.738Z,100.00
2023-01-19T05:30:20.696Z,100.00
2023-01-19T05:32:47.292Z,100.00
2023-01-19T05:35:15.408Z,100.00
2023-01-19T05:37:43.178Z,100.00
2023-01-19T05:40:12.596Z,100.00
2023-01-19T05:42:41.136Z,100.00
2023-01-19T05:45:08.465Z,100.00
2023-01-19T05:47:34.936Z,100.00
2023-01-19T05:50:01.465Z,100.00
2023-01-19T05:52:28.023Z,100.00
2023-01-19T05:54:57.411Z,100.00
2023-01-19T05:57:24.026Z,100.00
2023-01-19T05:59:50.614Z,100.00
2023-01-19T06:02:19.445Z,100.00
2023-01-19T06:04:45.979Z,100.00
2023-01-19T06:07:12.917Z,100.00
2023-01-19T06:09:41.236Z,100.00
2023-01-19T06:12:07.759Z,100.00
2023-01-19T06:14:34.303Z,100.00
2023-01-19T06:17:08.785Z,100.00
2023-01-19T06:19:35.266Z,100.00
2023-01-19T06:22:02.416Z,100.00
2023-01-19T06:24:29.786Z,100.00
2023-01-19T06:26:56.396Z,100.00
2023-01-19T06:29:25.474Z,100.00
2023-01-19T06:31:52.637Z,100.00
2023-01-19T06:34:19.941Z,100.00
2023-01-19T06:36:46.756Z,100.00
2023-01-19T06:39:18.771Z,100.00
2023-01-19T06:41:45.384Z,100.00
2023-01-19T06:44:11.847Z,100.00
2023-01-19T06:46:40.201Z,100.00
2023-01-19T06:49:06.811Z,100.00
2023-01-19T06:51:33.687Z,100.00
2023-01-19T06:54:02.521Z,100.00
2023-01-19T06:56:29.012Z,100.00
2023-01-19T06:58:55.622Z,100.00
2023-01-19T07:01:24.019Z,100.00
2023-01-19T07:03:50.805Z,100.00
2023-01-19T07:06:17.271Z,100.00
2023-01-19T07:08:43.764Z,100.00
2023-01-19T07:11:26.056Z,100.00
2023-01-19T07:14:00.502Z,100.00
2023-01-19T07:16:29.254Z,100.00
2023-01-19T07:18:57.455Z,100.00
2023-01-19T07:21:24.072Z,100.00
2023-01-19T07:23:52.212Z,100.00
2023-01-19T07:26:26.824Z,100.00
2023-01-19T07:28:53.551Z,100.00
2023-01-19T07:31:20.700Z,100.00
2023-01-19T07:33:49.288Z,100.00
2023-01-19T07:36:15.844Z,100.00
2023-01-19T07:38:42.583Z,100.00
2023-01-19T07:41:11.806Z,100.00
2023-01-19T07:43:38.346Z,100.00
2023-01-19T07:46:06.599Z,100.00
2023-01-19T07:48:35.377Z,100.00
2023-01-19T07:51:13.134Z,100.00
2023-01-19T07:53:44.369Z,100.00
2023-01-19T07:56:14.686Z,100.00
2023-01-19T07:58:41.197Z,100.00
2023-01-19T08:01:09.883Z,100.00
2023-01-19T08:03:36.838Z,100.00
2023-01-19T08:06:05.197Z,100.00
2023-01-19T08:08:33.233Z,100.00
2023-01-19T08:11:00.092Z,100.00
2023-01-19T08:13:27.168Z,100.00
2023-01-19T08:15:54.536Z,100.00
2023-01-19T08:18:21.216Z,100.00
2023-01-19T08:20:49.558Z,100.00
2023-01-19T08:23:19.778Z,100.00
2023-01-19T08:25:46.724Z,100.00
2023-01-19T08:28:16.187Z,100.00
2023-01-19T08:30:45.201Z,100.00
2023-01-19T08:33:14.452Z,100.00
2023-01-19T08:35:43.125Z,100.00
2023-01-19T08:38:12.491Z,100.00
2023-01-19T08:40:41.869Z,94.31
2023-01-19T08:43:11.034Z,85.79
2023-01-19T08:45:48.278Z,79.71
2023-01-19T08:48:20.030Z,76.62
2023-01-19T08:50:51.284Z,70.38
2023-01-19T08:53:19.212Z,69.35
2023-01-19T08:55:45.794Z,65.39
2023-01-19T08:58:16.847Z,62.68
2023-01-19T09:00:43.308Z,61.02
2023-01-19T09:03:13.371Z,59.66
2023-01-19T09:05:40.990Z,60.76
2023-01-19T09:08:13.401Z,59.76
2023-01-19T09:10:52.491Z,58.04
2023-01-19T09:13:20.312Z,58.94
2023-01-19T09:15:47.400Z,61.04
2023-01-19T09:18:17.305Z,58.01
2023-01-19T09:20:46.083Z,54.45
2023-01-19T09:23:25.142Z,57.03
2023-01-19T09:25:57.758Z,55.35
2023-01-19T09:28:24.434Z,56.19
2023-01-19T09:30:51.881Z,54.44
2023-01-19T09:33:19.654Z,54.35
2023-01-19T09:35:48.371Z,53.57
2023-01-19T09:38:21.023Z,54.97
2023-01-19T09:40:52.291Z,55.30
2023-01-19T09:43:43.553Z,55.77
2023-01-19T09:46:38.897Z,53.76
2023-01-19T09:49:19.300Z,51.80
2023-01-19T09:51:48.707Z,51.13
2023-01-19T09:54:16.871Z,54.12
2023-01-19T09:56:47.482Z,52.28
2023-01-19T09:59:18.844Z,51.24
2023-01-19T10:02:23.296Z,53.63
2023-01-19T10:04:59.944Z,58.66
2023-01-19T10:07:40.171Z,54.81
2023-01-19T10:10:17.692Z,57.01
2023-01-19T10:13:10.712Z,53.42
2023-01-19T10:16:16.173Z,53.23
2023-01-19T10:18:48.165Z,53.68
2023-01-19T10:21:19.265Z,53.50
2023-01-19T10:23:57.495Z,54.34
2023-01-19T10:26:28.100Z,50.77
2023-01-19T10:29:02.193Z,50.36
2023-01-19T10:31:28.967Z,53.70
2023-01-19T10:33:55.521Z,52.46
2023-01-19T10:36:29.823Z,46.77
2023-01-19T10:38:56.564Z,48.90
2023-01-19T10:41:41.928Z,47.44
2023-01-19T10:44:10.789Z,47.18
2023-01-19T10:46:45.961Z,48.71
2023-01-19T10:49:35.766Z,46.23
2023-01-19T10:52:05.226Z,48.41
2023-01-19T10:54:34.450Z,48.17
2023-01-19T10:57:09.297Z,49.93
2023-01-19T10:59:49.636Z,48.60
2023-01-19T11:02:20.753Z,47.83
2023-01-19T11:04:53.163Z,47.84
2023-01-19T11:07:33.860Z,45.95
2023-01-19T11:10:21.342Z,45.58
2023-01-19T11:12:57.616Z,49.41
2023-01-19T11:15:30.683Z,48.72
2023-01-19T11:17:57.659Z,49.77
2023-01-19T11:20:39.925Z,47.82
2023-01-19T11:23:20.144Z,47.71
2023-01-19T11:25:51.678Z,49.41
2023-01-19T11:28:39.660Z,53.32
2023-01-19T11:31:17.692Z,51.03
2023-01-19T11:33:49.779Z,54.14
2023-01-19T11:36:21.400Z,46.00
2023-01-19T11:38:55.096Z,48.49
2023-01-19T11:41:32.043Z,48.87
2023-01-19T11:44:09.725Z,46.20
2023-01-19T11:46:39.787Z,45.11
2023-01-19T11:49:15.598Z,50.22
2023-01-19T11:51:58.498Z,52.08
2023-01-19T11:54:33.368Z,54.75
2023-01-19T11:57:00.581Z,54.98
2023-01-19T11:59:27.231Z,56.74
2023-01-19T12:01:58.130Z,55.41
2023-01-19T12:04:33.569Z,55.28
2023-01-19T12:07:07.561Z,57.96
2023-01-19T12:09:44.512Z,58.82
2023-01-19T12:12:25.671Z,58.28
2023-01-19T12:15:04.466Z,57.34
2023-01-19T12:17:37.986Z,57.96
2023-01-19T12:20:42.889Z,58.25
2023-01-19T12:23:32.423Z,60.91
2023-01-19T12:26:27.972Z,57.43
2023-01-19T12:28:58.674Z,57.67
2023-01-19T12:31:25.217Z,59.30
2023-01-19T12:33:51.932Z,59.17
2023-01-19T12:36:34.039Z,58.24
2023-01-19T12:39:07.050Z,59.56
2023-01-19T12:41:36.378Z,59.59
2023-01-19T12:44:12.128Z,60.73
2023-01-19T12:46:42.163Z,58.76
2023-01-19T12:49:34.742Z,61.66
2023-01-19T12:52:19.630Z,61.44
2023-01-19T12:55:18.159Z,64.30
2023-01-19T12:58:21.570Z,63.01
2023-01-19T13:00:52.692Z,59.70
2023-01-19T13:03:19.144Z,62.76
2023-01-19T13:06:02.425Z,64.13
2023-01-19T13:08:58.708Z,62.55
2023-01-19T13:11:27.851Z,65.19
2023-01-19T13:13:58.669Z,65.42
2023-01-19T13:16:28.279Z,64.42
2023-01-19T13:18:58.737Z,64.62
2023-01-19T13:21:43.555Z,66.07
2023-01-19T13:24:22.509Z,68.13
2023-01-19T13:26:50.819Z,67.78
2023-01-19T13:29:34.546Z,70.44
2023-01-19T13:32:14.548Z,69.91
2023-01-19T13:34:45.406Z,68.48
2023-01-19T13:37:29.653Z,69.10
2023-01-19T13:39:56.908Z,68.53
2023-01-19T13:42:41.341Z,68.63
2023-01-19T13:45:22.152Z,69.66
2023-01-19T13:47:52.517Z,68.63
2023-01-19T13:50:24.787Z,67.65
2023-01-19T13:52:54.088Z,68.64
2023-01-19T13:55:20.781Z,69.25
2023-01-19T13:57:48.970Z,69.68
2023-01-19T14:00:25.426Z,71.13
2023-01-19T14:02:57.238Z,71.02
2023-01-19T14:05:23.740Z,71.20
2023-01-19T14:08:04.458Z,70.31
2023-01-19T14:10:32.212Z,71.12
2023-01-19T14:13:14.556Z,72.21
2023-01-19T14:15:41.178Z,73.46
2023-01-19T14:18:08.892Z,74.34
2023-01-19T14:20:37.322Z,75.26
2023-01-19T14:23:05.149Z,75.78
2023-01-19T14:25:33.702Z,74.80
2023-01-19T14:28:29.200Z,76.25
2023-01-19T14:30:57.003Z,75.65
2023-01-19T14:33:43.699Z,73.82
2023-01-19T14:36:34.016Z,71.55
2023-01-19T14:39:02.073Z,71.56
2023-01-19T14:41:39.347Z,70.70
2023-01-19T14:44:13.553Z,70.41
2023-01-19T14:46:48.711Z,70.76
2023-01-19T14:49:33.347Z,70.88
2023-01-19T14:52:02.695Z,71.89
2023-01-19T14:54:45.070Z,73.64
2023-01-19T14:57:13.835Z,74.15
2023-01-19T14:59:45.103Z,75.61
2023-01-19T15:02:14.775Z,74.90
2023-01-19T15:04:41.309Z,76.08
2023-01-19T15:07:27.499Z,77.37
2023-01-19T15:09:54.783Z,77.99
2023-01-19T15:12:26.886Z,80.03
2023-01-19T15:14:53.858Z,79.47
2023-01-19T15:17:31.063Z,80.64
2023-01-19T15:19:59.919Z,80.93
2023-01-19T15:22:28.354Z,81.41
2023-01-19T15:24:57.691Z,81.62
2023-01-19T15:27:26.579Z,82.49
2023-01-19T15:29:54.323Z,83.43
2023-01-19T15:32:20.906Z,84.21
2023-01-19T15:34:56.103Z,85.65
2023-01-19T15:37:22.586Z,86.39
2023-01-19T15:39:49.065Z,87.50
2023-01-19T15:42:17.523Z,88.15
2023-01-19T15:44:45.043Z,88.90
2023-01-19T15:47:14.174Z,88.50
2023-01-19T15:49:41.027Z,88.92
2023-01-19T15:52:07.538Z,88.69
2023-01-19T15:54:34.038Z,89.89
2023-01-19T15:57:00.712Z,89.49
2023-01-19T15:59:30.623Z,90.95
2023-01-19T16:01:57.606Z,91.62
2023-01-19T16:04:26.074Z,92.35
2023-01-19T16:06:52.733Z,93.76
2023-01-19T16:09:20.171Z,93.52
2023-01-19T16:11:47.046Z,93.61
2023-01-19T16:14:13.960Z,94.00
2023-01-19T16:16:42.893Z,93.95
2023-01-19T16:19:11.124Z,95.12
2023-01-19T16:21:37.591Z,95.40
2023-01-19T16:24:04.257Z,95.21
2023-01-19T16:26:34.553Z,96.15
2023-01-19T16:29:07.955Z,96.26
2023-01-19T16:31:43.813Z,96.91
2023-01-19T16:34:10.507Z,97.51
2023-01-19T16:39:31.235Z,98.53
2023-01-19T16:41:57.986Z,98.91
2023-01-19T16:44:24.490Z,99.24
2023-01-19T16:46:52.796Z,99.35
2023-01-19T16:49:21.426Z,99.80
2023-01-19T16:51:48.922Z,100.00
2023-01-19T16:54:21.601Z,100.00
2023-01-19T16:56:48.559Z,100.00
2023-01-19T16:59:17.340Z,100.00
2023-01-19T17:01:46.884Z,100.00
2023-01-19T17:07:05.062Z,100.00
2023-01-19T17:09:31.552Z,100.00
2023-01-19T17:11:58.456Z,100.00
2023-01-19T17:14:35.309Z,100.00
2023-01-19T17:17:09.267Z,100.00
2023-01-19T17:19:35.873Z,100.00
2023-01-19T17:22:02.387Z,100.00
2023-01-19T17:24:28.902Z,100.00
2023-01-19T17:26:55.411Z,100.00
2023-01-19T17:29:23.668Z,100.00
2023-01-19T17:31:53.120Z,100.00
2023-01-19T17:34:19.596Z,100.00
2023-01-19T17:36:46.300Z,100.00
2023-01-19T17:39:14.917Z,100.00
2023-01-19T17:41:44.130Z,100.00
2023-01-19T17:44:13.407Z,100.00
2023-01-19T17:46:39.966Z,100.00
2023-01-19T17:49:07.852Z,100.00
2023-01-19T17:51:36.455Z,100.00
2023-01-19T17:54:04.134Z,100.00
2023-01-19T17:56:36.581Z,100.00
2023-01-19T17:59:07.129Z,100.00
2023-01-19T18:01:34.839Z,100.00
2023-01-19T18:04:02.605Z,100.00
2023-01-19T18:06:31.375Z,100.00
2023-01-19T18:08:59.249Z,100.00
2023-01-19T18:11:26.967Z,100.00
2023-01-19T18:13:54.130Z,100.00
2023-01-19T18:16:24.155Z,100.00
2023-01-19T18:18:53.663Z,100.00
2023-01-19T18:21:21.995Z,100.00
2023-01-19T18:23:50.124Z,100.00
2023-01-19T18:26:19.428Z,100.00
2023-01-19T18:28:51.147Z,100.00
2023-01-19T18:31:32.873Z,100.00
2023-01-19T18:34:08.050Z,100.00
2023-01-19T18:36:34.929Z,100.00
2023-01-19T18:39:02.075Z,100.00
2023-01-19T18:41:31.207Z,100.00
2023-01-19T18:43:58.903Z,100.00
2023-01-19T18:46:26.106Z,100.00
2023-01-19T18:49:07.221Z,100.00
2023-01-19T18:51:33.982Z,100.00
2023-01-19T18:54:00.514Z,100.00
2023-01-19T18:56:27.364Z,100.00
2023-01-19T18:58:53.944Z,100.00
2023-01-19T19:01:39.438Z,100.00
2023-01-19T19:04:08.450Z,100.00
2023-01-19T19:06:35.829Z,100.00
2023-01-19T19:09:03.574Z,100.00
2023-01-19T19:11:30.313Z,100.00
2023-01-19T19:14:00.146Z,100.00
2023-01-19T19:16:29.546Z,100.00
2023-01-19T19:18:56.258Z,100.00
2023-01-19T19:21:25.232Z,100.00
2023-01-19T19:23:56.390Z,100.00
2023-01-19T19:26:25.130Z,100.00
2023-01-19T19:28:51.619Z,100.00
2023-01-19T19:31:20.838Z,100.00
2023-01-19T19:33:48.887Z,100.00
2023-01-19T19:36:18.189Z,100.00
2023-01-19T19:38:48.242Z,100.00
2023-01-19T19:41:21.287Z,100.00
2023-01-19T19:43:48.218Z,100.00
2023-01-19T19:46:16.708Z,100.00
2023-01-19T19:48:43.585Z,100.00
2023-01-19T19:51:18.429Z,100.00
2023-01-19T19:53:46.185Z,100.00
2023-01-19T19:56:15.022Z,100.00
2023-01-19T19:58:42.613Z,100.00
2023-01-19T20:01:19.352Z,100.00
2023-01-19T20:03:50.142Z,100.00
2023-01-19T20:06:21.213Z,100.00
2023-01-19T20:08:53.328Z,100.00
2023-01-19T20:11:31.143Z,100.00
2023-01-19T20:13:57.714Z,100.00
2023-01-19T20:16:27.790Z,100.00
2023-01-19T20:18:56.185Z,100.00
2023-01-19T20:21:28.553Z,100.00
2023-01-19T20:23:57.049Z,100.00
2023-01-19T20:26:26.618Z,100.00
2023-01-19T20:28:54.281Z,100.00
2023-01-19T20:31:24.754Z,100.00
2023-01-19T20:33:52.774Z,100.00
2023-01-19T20:36:22.023Z,100.00
2023-01-19T20:38:48.526Z,100.00
2023-01-19T20:41:19.537Z,100.00
2023-01-19T20:43:46.059Z,100.00
2023-01-19T20:46:12.727Z,100.00
2023-01-19T20:48:39.482Z,100.00
2023-01-19T20:51:10.443Z,100.00
2023-01-19T20:53:38.377Z,100.00
2023-01-19T20:56:06.780Z,100.00
2023-01-19T20:58:33.902Z,100.00
2023-01-19T21:01:00.490Z,100.00
2023-01-19T21:03:27.195Z,100.00
2023-01-19T21:05:59.625Z,100.00
2023-01-19T21:08:26.236Z,100.00
2023-01-19T21:10:56.684Z,100.00
2023-01-19T21:13:23.185Z,100.00
2023-01-19T21:15:49.747Z,100.00
2023-01-19T21:18:20.680Z,100.00
2023-01-19T21:20:49.150Z,100.00
2023-01-19T21:23:15.696Z,100.00
2023-01-19T21:25:52.649Z,100.00
2023-01-19T21:28:20.140Z,100.00
2023-01-19T21:30:46.761Z,100.00
2023-01-19T21:33:18.033Z,100.00
2023-01-19T21:35:57.523Z,100.00
2023-01-19T21:38:30.441Z,100.00
2023-01-19T21:40:58.183Z,100.00
2023-01-19T21:43:26.635Z,100.00
2023-01-19T21:45:53.523Z,100.00
2023-01-19T21:48:20.150Z,100.00
2023-01-19T21:50:55.703Z,100.00
2023-01-19T21:53:22.110Z,100.00
2023-01-19T21:55:51.048Z,100.00
2023-01-19T21:58:24.300Z,100.00
2023-01-19T22:00:50.853Z,100.00
2023-01-19T22:03:17.451Z,100.00
2023-01-19T22:05:44.190Z,100.00
2023-01-19T22:08:10.836Z,100.00
2023-01-19T22:10:39.618Z,100.00
2023-01-19T22:13:09.501Z,100.00
2023-01-19T22:15:36.444Z,100.00
2023-01-19T22:18:02.975Z,100.00
2023-01-19T22:20:33.987Z,100.00
2023-01-19T22:23:00.451Z,100.00
2023-01-19T22:25:27.664Z,100.00
2023-01-19T22:27:56.602Z,100.00
2023-01-19T22:30:23.140Z,100.00
2023-01-19T22:32:49.806Z,100.00
2023-01-19T22:35:20.989Z,100.00
2023-01-19T22:37:47.698Z,100.00
2023-01-19T22:40:14.306Z,100.00
2023-01-19T22:42:46.169Z,100.00
2023-01-19T22:45:13.277Z,100.00
2023-01-19T22:47:39.809Z,100.00
2023-01-19T22:50:10.859Z,100.00
2023-01-19T22:52:37.423Z,100.00
2023-01-19T22:55:04.333Z,100.00
2023-01-19T22:57:37.527Z,100.00
2023-01-19T23:00:07.165Z,100.00
2023-01-19T23:02:34.116Z,100.00
2023-01-19T23:05:00.918Z,100.00
2023-01-19T23:07:27.425Z,100.00
2023-01-19T23:09:53.900Z,100.00
2023-01-19T23:12:26.974Z,100.00
2023-01-19T23:14:53.474Z,100.00
2023-01-19T23:17:19.955Z,100.00
2023-01-19T23:19:48.188Z,100.00
2023-01-19T23:22:18.391Z,100.00
2023-01-19T23:24:44.877Z,100.00
2023-01-19T23:27:13.751Z,100.00
2023-01-19T23:29:40.423Z,100.00
2023-01-19T23:32:07.036Z,100.00
2023-01-19T23:34:40.047Z,100.00
2023-01-19T23:37:06.523Z,100.00
2023-01-19T23:39:33.024Z,100.00
2023-01-19T23:41:59.618Z,100.00
2023-01-19T23:44:26.164Z,100.00
2023-01-19T23:46:54.889Z,100.00
2023-01-19T23:49:27.559Z,100.00
2023-01-19T23:51:55.768Z,100.00
2023-01-19T23:54:22.289Z,100.00
2023-01-19T23:56:48.833Z,100.00
2023-01-19T23:59:16.215Z,100.00
