createdAt,value
2019-04-01T02:23:41.634Z,0.30
2019-04-01T02:26:10.134Z,0.20
2019-04-01T02:28:38.594Z,0.30
2019-04-01T02:31:07.083Z,0.20
2019-04-01T02:33:35.620Z,0.20
2019-04-01T02:36:04.149Z,0.20
2019-04-01T02:38:32.648Z,0.20
2019-04-01T02:41:01.133Z,0.20
2019-04-01T02:43:29.670Z,0.10
2019-04-01T02:45:58.197Z,0.20
2019-04-01T02:48:26.824Z,0.20
2019-04-01T02:50:55.494Z,0.20
2019-04-01T02:53:23.967Z,0.20
2019-04-01T02:55:52.439Z,0.10
2019-04-01T02:58:20.931Z,0.10
2019-04-01T03:00:49.443Z,0.10
2019-04-01T03:03:17.919Z,0.10
2019-04-01T03:05:46.402Z,0.10
2019-04-01T03:08:15.031Z,0.00
2019-04-01T03:10:43.554Z,0.00
2019-04-01T03:13:12.143Z,0.00
2019-04-01T03:15:40.628Z,-0.10
2019-04-01T03:18:09.107Z,0.00
2019-04-01T03:20:37.723Z,-0.10
2019-04-01T03:23:06.220Z,-0.10
2019-04-01T03:25:34.813Z,0.00
2019-04-01T03:28:03.384Z,-0.10
2019-04-01T03:30:31.932Z,-0.10
2019-04-01T03:33:00.477Z,-0.10
2019-04-01T03:35:28.973Z,-0.10
2019-04-01T03:37:57.503Z,-0.10
2019-04-01T03:40:26.030Z,-0.20
2019-04-01T03:42:54.494Z,-0.20
2019-04-01T03:45:22.982Z,-0.30
2019-04-01T03:47:51.451Z,-0.30
2019-04-01T03:50:19.988Z,-0.30
2019-04-01T03:52:48.522Z,-0.30
2019-04-01T03:55:17.061Z,-0.30
2019-04-01T03:57:45.601Z,-0.30
2019-04-01T04:00:14.302Z,-0.30
2019-04-01T04:02:42.969Z,-0.40
2019-04-01T04:05:11.631Z,-0.40
2019-04-01T04:07:40.085Z,-0.20
2019-04-01T04:10:08.688Z,-0.20
2019-04-01T04:12:37.162Z,-0.30
2019-04-01T04:15:06.289Z,-0.30
2019-04-01T04:17:34.833Z,-0.40
2019-04-01T04:20:03.578Z,-0.50
2019-04-01T04:22:32.088Z,-0.50
2019-04-01T04:25:00.646Z,-0.50
2019-04-01T04:27:29.102Z,-0.50
2019-04-01T04:29:57.657Z,-0.60
2019-04-01T04:32:26.117Z,-0.60
2019-04-01T04:34:57.249Z,-0.50
2019-04-01T04:37:25.018Z,-0.50
2019-04-01T04:39:53.569Z,-0.50
2019-04-01T04:42:22.132Z,-0.50
2019-04-01T04:44:50.583Z,-0.50
2019-04-01T04:47:19.099Z,-0.50
2019-04-01T04:49:47.561Z,-0.50
2019-04-01T04:52:16.052Z,-0.60
2019-04-01T04:54:44.575Z,-0.60
2019-04-01T04:57:13.037Z,-0.60
2019-04-01T04:59:41.521Z,-0.50
2019-04-01T05:02:09.991Z,-0.60
2019-04-01T05:04:38.495Z,-0.60
2019-04-01T05:07:06.970Z,-0.60
2019-04-01T05:09:35.454Z,-0.50
2019-04-01T05:12:03.981Z,-0.60
2019-04-01T05:14:32.461Z,-0.40
2019-04-01T05:17:00.942Z,-0.40
2019-04-01T05:19:29.411Z,-0.40
2019-04-01T05:21:58.791Z,-0.30
2019-04-01T05:24:28.049Z,-0.30
2019-04-01T05:26:59.353Z,-0.30
2019-04-01T05:29:30.451Z,-0.30
2019-04-01T05:31:59.863Z,-0.20
2019-04-01T05:34:29.545Z,-0.20
2019-04-01T05:36:58.222Z,-0.10
2019-04-01T05:39:26.673Z,0.00
2019-04-01T05:41:55.148Z,0.00
2019-04-01T05:44:23.802Z,0.10
2019-04-01T05:46:52.331Z,0.20
2019-04-01T05:49:20.937Z,0.20
2019-04-01T05:51:49.750Z,0.30
2019-04-01T05:54:18.297Z,0.30
2019-04-01T05:56:47.035Z,0.30
2019-04-01T05:59:16.071Z,0.30
2019-04-01T06:01:46.214Z,0.40
2019-04-01T06:04:14.754Z,0.40
2019-04-01T06:06:43.347Z,0.50
2019-04-01T06:09:11.830Z,0.60
2019-04-01T06:11:40.349Z,0.80
2019-04-01T06:14:08.816Z,0.90
2019-04-01T06:16:37.357Z,1.10
2019-04-01T06:19:06.201Z,1.30
2019-04-01T06:21:35.209Z,1.40
2019-04-01T06:24:04.152Z,1.50
2019-04-01T06:26:32.768Z,1.50
2019-04-01T06:29:01.304Z,1.70
2019-04-01T06:31:29.861Z,1.70
2019-04-01T06:33:58.328Z,1.80
2019-04-01T06:36:26.962Z,1.90
2019-04-01T06:38:55.458Z,2.00
2019-04-01T06:41:24.021Z,2.10
2019-04-01T06:43:52.576Z,2.10
2019-04-01T06:46:21.168Z,2.30
2019-04-01T06:48:49.708Z,2.40
2019-04-01T06:51:18.405Z,2.60
2019-04-01T06:53:47.000Z,2.70
2019-04-01T06:56:20.510Z,2.80
2019-04-01T06:58:58.092Z,2.90
2019-04-01T07:01:41.380Z,2.90
2019-04-01T07:07:19.343Z,3.40
2019-04-01T07:16:35.729Z,9.00
2019-04-01T07:19:04.824Z,10.20
2019-04-01T07:21:43.100Z,10.60
2019-04-01T07:24:12.440Z,11.10
2019-04-01T07:26:53.209Z,11.50
2019-04-01T07:29:17.708Z,9.80
2019-04-01T07:31:47.815Z,11.10
2019-04-01T07:34:17.062Z,11.10
2019-04-01T07:36:46.487Z,11.50
2019-04-01T07:39:20.165Z,11.50
2019-04-01T07:41:48.883Z,11.80
2019-04-01T07:44:17.907Z,12.50
2019-04-01T07:46:46.607Z,13.40
2019-04-01T07:49:15.314Z,13.40
2019-04-01T07:52:10.733Z,12.30
2019-04-01T07:55:09.426Z,11.30
2019-04-01T07:58:01.510Z,10.80
2019-04-01T08:00:29.452Z,11.00
2019-04-01T08:02:58.245Z,12.90
2019-04-01T08:05:26.992Z,12.30
2019-04-01T08:07:55.534Z,12.70
2019-04-01T08:10:26.939Z,13.10
2019-04-01T08:12:55.589Z,12.70
2019-04-01T08:15:24.335Z,12.40
2019-04-01T08:17:53.201Z,13.00
2019-04-01T08:20:21.968Z,12.80
2019-04-01T08:22:50.686Z,12.30
2019-04-01T08:25:19.610Z,13.60
2019-04-01T08:27:50.181Z,14.10
2019-04-01T08:30:18.804Z,12.50
2019-04-01T08:32:47.499Z,13.30
2019-04-01T08:35:16.102Z,14.20
2019-04-01T08:37:44.733Z,14.10
2019-04-01T08:40:22.337Z,14.20
2019-04-01T08:52:14.039Z,11.90
2019-04-01T08:57:35.728Z,12.20
2019-04-01T09:00:19.816Z,11.80
2019-04-01T09:02:48.761Z,12.00
2019-04-01T09:05:17.409Z,12.20
2019-04-01T09:07:46.075Z,12.10
2019-04-01T09:10:14.915Z,12.10
2019-04-01T09:12:43.743Z,12.90
2019-04-01T09:15:15.568Z,12.70
2019-04-01T09:17:47.364Z,11.40
2019-04-01T09:20:16.027Z,11.80
2019-04-01T09:22:45.218Z,11.70
2019-04-01T09:25:17.167Z,11.70
2019-04-01T09:28:09.565Z,11.20
2019-04-01T09:30:25.333Z,11.30
2019-04-01T09:32:56.852Z,11.70
2019-04-01T09:35:50.834Z,11.70
2019-04-01T09:41:25.453Z,11.30
2019-04-01T09:43:57.563Z,11.90
2019-04-01T09:46:36.716Z,11.60
2019-04-01T09:49:05.783Z,10.70
2019-04-01T09:51:47.846Z,11.90
2019-04-01T09:54:05.177Z,10.60
2019-04-01T09:56:33.716Z,12.00
2019-04-01T09:59:09.064Z,11.90
2019-04-01T10:01:38.049Z,11.60
2019-04-01T10:04:15.136Z,11.30
2019-04-01T10:09:38.054Z,11.50
2019-04-01T10:12:17.237Z,11.50
2019-04-01T10:14:46.075Z,11.50
2019-04-01T10:18:07.298Z,12.00
2019-04-01T10:20:36.037Z,11.30
2019-04-01T10:23:05.149Z,11.70
2019-04-01T10:25:46.669Z,12.10
2019-04-01T10:28:15.277Z,11.70
2019-04-01T10:33:40.997Z,11.60
2019-04-01T10:36:35.193Z,11.90
2019-04-01T10:42:15.706Z,11.20
2019-04-01T10:51:07.091Z,11.70
2019-04-01T10:59:06.351Z,12.10
2019-04-01T11:05:14.006Z,11.80
2019-04-01T11:10:36.744Z,11.60
2019-04-01T11:13:05.244Z,11.80
2019-04-01T11:15:33.816Z,12.60
2019-04-01T11:18:02.757Z,12.70
2019-04-01T11:20:31.280Z,12.70
2019-04-01T11:23:02.518Z,13.00
2019-04-01T11:25:30.125Z,13.00
2019-04-01T11:27:58.748Z,12.70
2019-04-01T11:30:27.467Z,12.80
2019-04-01T11:32:56.190Z,12.90
2019-04-01T11:35:24.814Z,13.00
2019-04-01T11:37:53.409Z,13.60
2019-04-01T11:40:22.032Z,13.90
2019-04-01T11:42:50.809Z,13.70
2019-04-01T11:45:19.469Z,13.00
2019-04-01T11:47:48.266Z,12.50
2019-04-01T11:50:17.205Z,12.20
2019-04-01T11:55:59.865Z,11.40
2019-04-01T11:58:30.084Z,12.10
2019-04-01T12:00:58.954Z,12.40
2019-04-01T12:03:27.867Z,12.00
2019-04-01T12:05:56.886Z,12.00
2019-04-01T12:08:32.092Z,11.70
2019-04-01T12:11:04.405Z,11.70
2019-04-01T12:25:41.872Z,11.50
2019-04-01T13:29:11.593Z,12.10
2019-04-01T13:32:20.936Z,12.50
2019-04-01T13:45:15.195Z,12.40
2019-04-01T13:54:39.179Z,12.00
2019-04-01T13:57:21.672Z,12.00
2019-04-01T13:59:52.180Z,12.00
2019-04-01T14:02:32.147Z,12.20
2019-04-01T14:07:51.191Z,12.50
2019-04-01T14:10:47.288Z,12.20
2019-04-01T14:16:09.559Z,12.40
2019-04-01T14:18:41.427Z,12.40
2019-04-01T14:21:46.955Z,12.60
2019-04-01T14:24:23.813Z,12.40
2019-04-01T14:27:17.007Z,12.40
2019-04-01T14:30:00.165Z,12.60
2019-04-01T14:33:10.267Z,12.60
2019-04-01T14:38:34.727Z,12.40
2019-04-01T14:41:06.063Z,12.10
2019-04-01T14:54:54.768Z,12.30
2019-04-01T14:57:31.612Z,12.40
2019-04-01T15:03:01.402Z,12.20
2019-04-01T15:05:33.149Z,12.00
2019-04-01T15:11:19.560Z,12.20
