createdAt,value
2022-11-18T00:00:17.892Z,11.20
2022-11-18T00:03:18.904Z,11.15
2022-11-18T00:06:20.903Z,12.27
2022-11-18T00:09:21.918Z,7.70
2022-11-18T00:12:40.920Z,11.98
2022-11-18T00:15:41.916Z,10.75
2022-11-18T00:18:42.924Z,12.20
2022-11-18T00:21:43.895Z,11.07
2022-11-18T00:24:44.909Z,11.10
2022-11-18T00:27:45.909Z,10.90
2022-11-18T00:30:46.919Z,16.08
2022-11-18T00:33:47.907Z,10.07
2022-11-18T00:36:48.925Z,14.50
2022-11-18T00:39:49.919Z,10.80
2022-11-18T00:42:59.928Z,10.60
2022-11-18T00:46:00.932Z,8.73
2022-11-18T00:49:01.933Z,9.65
2022-11-18T00:52:02.932Z,10.68
2022-11-18T00:55:03.974Z,7.65
2022-11-18T00:57:57.927Z,12.80
2022-11-18T01:01:00.981Z,12.45
2022-11-18T01:04:01.918Z,11.32
2022-11-18T01:07:02.976Z,14.98
2022-11-18T01:10:04.924Z,11.25
2022-11-18T01:13:23.951Z,17.00
2022-11-18T01:16:24.936Z,14.25
2022-11-18T01:19:25.937Z,13.27
2022-11-18T01:22:26.958Z,14.63
2022-11-18T01:25:27.941Z,15.45
2022-11-18T01:28:29.935Z,12.05
2022-11-18T01:31:32.932Z,13.85
2022-11-18T01:34:33.943Z,14.90
2022-11-18T01:37:34.959Z,13.25
2022-11-18T01:40:35.966Z,14.00
2022-11-18T01:43:36.935Z,15.05
2022-11-18T01:46:39.944Z,17.63
2022-11-18T01:49:40.941Z,11.02
2022-11-18T01:52:41.955Z,14.43
2022-11-18T01:55:46.147Z,12.57
2022-11-18T01:59:01.932Z,14.60
2022-11-18T02:02:03.057Z,16.27
2022-11-18T02:05:04.959Z,22.92
2022-11-18T02:08:05.967Z,10.73
2022-11-18T02:11:06.969Z,12.73
2022-11-18T02:14:08.181Z,17.77
2022-11-18T02:17:27.954Z,14.05
2022-11-18T02:20:41.175Z,11.82
2022-11-18T02:24:02.975Z,19.42
2022-11-18T02:27:30.975Z,17.40
2022-11-18T02:30:31.962Z,9.85
2022-11-18T02:33:56.984Z,14.68
2022-11-18T02:37:04.978Z,12.68
2022-11-18T02:40:12.970Z,9.13
2022-11-18T02:43:17.966Z,12.80
2022-11-18T02:46:23.996Z,13.15
2022-11-18T02:49:30.963Z,14.40
2022-11-18T02:52:32.027Z,10.38
2022-11-18T02:55:32.975Z,14.60
2022-11-18T02:58:34.083Z,13.60
2022-11-18T03:01:38.701Z,15.80
2022-11-18T03:04:40.000Z,10.25
2022-11-18T03:07:45.024Z,11.13
2022-11-18T03:10:50.988Z,16.60
2022-11-18T03:14:00.983Z,11.15
2022-11-18T03:17:28.971Z,15.43
2022-11-18T03:20:36.994Z,8.23
2022-11-18T03:23:49.978Z,14.85
2022-11-18T03:26:53.003Z,22.55
2022-11-18T03:30:10.982Z,13.02
2022-11-18T03:33:16.987Z,13.73
2022-11-18T03:36:21.977Z,12.10
2022-11-18T03:39:24.022Z,10.82
2022-11-18T03:42:49.000Z,16.30
2022-11-18T03:46:21.051Z,8.93
2022-11-18T03:49:25.004Z,13.30
2022-11-18T03:52:32.016Z,9.50
2022-11-18T03:55:36.999Z,15.07
2022-11-18T03:58:43.003Z,13.77
2022-11-18T04:01:49.076Z,13.23
2022-11-18T04:04:43.016Z,12.00
2022-11-18T04:08:07.036Z,14.23
2022-11-18T04:11:46.020Z,14.40
2022-11-18T04:14:48.007Z,12.25
2022-11-18T04:17:50.016Z,16.08
2022-11-18T04:20:51.013Z,14.00
2022-11-18T04:23:52.023Z,12.55
2022-11-18T04:26:53.154Z,19.70
2022-11-18T04:29:54.038Z,14.93
2022-11-18T04:32:55.020Z,17.40
2022-11-18T04:35:56.019Z,19.75
2022-11-18T04:38:57.214Z,9.98
2022-11-18T04:42:03.023Z,12.43
2022-11-18T04:45:04.087Z,14.60
2022-11-18T04:48:05.009Z,15.02
2022-11-18T04:51:06.052Z,13.70
2022-11-18T04:54:07.022Z,13.55
2022-11-18T04:57:08.031Z,15.77
2022-11-18T05:00:09.020Z,22.50
2022-11-18T05:03:10.042Z,19.35
2022-11-18T05:06:15.055Z,16.15
2022-11-18T05:09:17.449Z,19.00
2022-11-18T05:12:36.036Z,13.65
2022-11-18T05:15:37.037Z,16.90
2022-11-18T05:18:38.049Z,16.63
2022-11-18T05:21:32.029Z,16.80
2022-11-18T05:24:33.063Z,17.08
2022-11-18T05:27:34.043Z,13.75
2022-11-18T05:30:35.070Z,16.35
2022-11-18T05:33:36.056Z,15.00
2022-11-18T05:36:37.093Z,11.93
2022-11-18T05:39:39.045Z,20.65
2022-11-18T05:42:59.004Z,12.27
2022-11-18T05:46:00.053Z,17.63
2022-11-18T05:49:01.061Z,18.08
2022-11-18T05:52:02.079Z,19.52
2022-11-18T05:55:04.075Z,13.35
2022-11-18T05:58:05.091Z,15.32
2022-11-18T06:01:09.067Z,15.93
2022-11-18T06:04:11.078Z,17.38
2022-11-18T06:07:20.155Z,11.18
2022-11-18T06:10:21.076Z,11.73
2022-11-18T06:13:24.071Z,13.10
2022-11-18T06:16:26.093Z,14.88
2022-11-18T06:19:27.072Z,16.52
2022-11-18T06:22:28.091Z,17.52
2022-11-18T06:25:29.057Z,16.58
2022-11-18T06:28:30.100Z,25.77
2022-11-18T06:31:24.074Z,18.50
2022-11-18T06:34:25.100Z,26.80
2022-11-18T06:37:30.068Z,13.07
2022-11-18T06:40:34.719Z,11.10
2022-11-18T06:43:51.082Z,16.88
2022-11-18T06:47:04.086Z,16.30
2022-11-18T06:50:05.114Z,18.73
2022-11-18T06:53:06.150Z,15.70
2022-11-18T06:56:07.073Z,14.13
2022-11-18T06:59:10.101Z,17.38
2022-11-18T07:02:11.082Z,15.77
2022-11-18T07:05:12.074Z,22.08
2022-11-18T07:08:13.222Z,17.25
2022-11-18T07:11:14.099Z,22.15
2022-11-18T07:14:15.092Z,21.05
2022-11-18T07:17:16.099Z,19.48
2022-11-18T07:20:17.111Z,16.77
2022-11-18T07:23:18.078Z,26.73
2022-11-18T07:26:19.128Z,27.80
2022-11-18T07:29:20.329Z,14.27
2022-11-18T07:32:21.115Z,18.90
2022-11-18T07:35:23.092Z,15.52
2022-11-18T07:38:24.092Z,24.63
2022-11-18T07:41:33.103Z,18.08
2022-11-18T07:44:35.100Z,22.23
2022-11-18T07:47:36.105Z,25.20
2022-11-18T07:50:37.106Z,23.73
2022-11-18T07:53:38.128Z,21.98
2022-11-18T07:56:32.119Z,22.67
2022-11-18T07:59:34.113Z,14.18
2022-11-18T08:02:36.102Z,17.98
2022-11-18T08:05:37.234Z,24.27
2022-11-18T08:08:38.381Z,16.58
2022-11-18T08:11:39.133Z,22.73
2022-11-18T08:14:41.150Z,19.15
2022-11-18T08:17:42.115Z,19.40
2022-11-18T08:20:43.118Z,19.13
2022-11-18T08:23:44.131Z,18.63
2022-11-18T08:26:45.124Z,21.45
2022-11-18T08:29:46.128Z,25.85
2022-11-18T08:32:47.125Z,24.85
2022-11-18T08:35:48.123Z,19.92
2022-11-18T08:38:49.112Z,19.50
2022-11-18T08:41:55.317Z,24.00
2022-11-18T08:44:57.166Z,29.73
2022-11-18T08:47:58.395Z,21.25
2022-11-18T08:50:59.184Z,22.75
2022-11-18T08:54:00.147Z,19.80
2022-11-18T08:57:01.173Z,20.55
2022-11-18T09:00:02.182Z,19.00
2022-11-18T09:03:03.157Z,18.88
2022-11-18T09:06:04.155Z,33.03
2022-11-18T09:09:06.679Z,22.27
2022-11-18T09:12:07.153Z,28.73
2022-11-18T09:15:15.551Z,18.73
2022-11-18T09:18:16.192Z,23.58
2022-11-18T09:21:20.131Z,24.48
2022-11-18T09:24:21.258Z,21.92
2022-11-18T09:27:22.145Z,21.10
2022-11-18T09:30:23.234Z,25.35
2022-11-18T09:33:24.154Z,18.55
2022-11-18T09:36:36.165Z,26.42
2022-11-18T09:39:38.152Z,19.95
2022-11-18T09:43:09.154Z,19.73
2022-11-18T09:46:28.161Z,20.75
2022-11-18T09:49:40.168Z,17.63
2022-11-18T09:52:52.182Z,15.90
2022-11-18T09:55:53.184Z,12.57
2022-11-18T09:58:54.168Z,12.13
2022-11-18T10:01:55.228Z,14.32
2022-11-18T10:04:56.164Z,11.20
2022-11-18T10:08:31.189Z,13.45
2022-11-18T10:11:38.631Z,9.02
2022-11-18T10:14:58.172Z,11.25
2022-11-18T10:18:58.389Z,10.20
2022-11-18T10:21:59.379Z,9.00
2022-11-18T10:25:04.152Z,14.57
2022-11-18T10:28:05.217Z,9.30
2022-11-18T10:31:06.198Z,11.13
2022-11-18T10:34:14.181Z,9.32
2022-11-18T10:38:06.349Z,6.53
2022-11-18T10:41:15.206Z,12.18
2022-11-18T10:44:16.384Z,8.52
2022-11-18T10:47:36.212Z,11.35
2022-11-18T10:50:55.828Z,8.00
2022-11-18T10:53:56.202Z,9.80
2022-11-18T10:57:01.256Z,12.15
2022-11-18T11:00:04.242Z,7.63
2022-11-18T11:03:05.235Z,7.88
2022-11-18T11:06:28.189Z,8.15
2022-11-18T11:09:29.208Z,5.28
2022-11-18T11:12:31.463Z,13.55
2022-11-18T11:15:38.344Z,10.52
2022-11-18T11:18:48.199Z,10.50
2022-11-18T11:21:49.203Z,6.75
2022-11-18T11:25:08.355Z,9.95
2022-11-18T11:28:17.167Z,7.93
2022-11-18T11:31:35.228Z,10.07
2022-11-18T11:35:13.212Z,10.38
2022-11-18T11:38:34.251Z,9.10
2022-11-18T11:41:44.419Z,14.47
2022-11-18T11:44:58.239Z,10.35
2022-11-18T11:48:18.214Z,7.60
2022-11-18T11:51:38.217Z,16.40
2022-11-18T11:54:52.210Z,11.80
2022-11-18T11:58:05.249Z,13.60
2022-11-18T12:01:45.237Z,11.52
2022-11-18T12:04:57.215Z,8.52
2022-11-18T12:08:34.253Z,20.05
2022-11-18T12:11:47.251Z,8.32
2022-11-18T12:15:00.241Z,10.65
2022-11-18T12:18:09.532Z,7.82
2022-11-18T12:21:10.228Z,10.70
2022-11-18T12:24:38.271Z,13.32
2022-11-18T12:27:39.231Z,10.48
2022-11-18T12:30:41.223Z,14.02
2022-11-18T12:33:42.249Z,8.00
2022-11-18T12:36:46.231Z,8.32
2022-11-18T12:39:50.243Z,7.45
2022-11-18T12:43:13.238Z,12.70
2022-11-18T12:49:37.272Z,4.63
2022-11-18T12:52:44.317Z,12.95
2022-11-18T12:55:46.270Z,8.77
2022-11-18T12:58:48.280Z,7.15
2022-11-18T13:01:49.267Z,11.80
2022-11-18T13:04:53.179Z,15.35
2022-11-18T13:08:17.257Z,10.20
2022-11-18T13:11:49.331Z,11.35
2022-11-18T13:18:20.299Z,12.40
2022-11-18T13:21:45.313Z,10.65
2022-11-18T13:24:59.312Z,15.45
2022-11-18T13:28:08.304Z,10.30
2022-11-18T13:31:15.329Z,10.75
2022-11-18T13:34:17.284Z,9.25
2022-11-18T13:37:29.281Z,7.38
2022-11-18T13:40:33.265Z,8.40
2022-11-18T13:43:39.316Z,7.88
2022-11-18T13:46:41.258Z,11.43
2022-11-18T13:49:50.780Z,10.20
2022-11-18T13:52:57.295Z,11.18
2022-11-18T13:56:01.295Z,15.63
2022-11-18T13:59:19.288Z,12.35
2022-11-18T14:02:24.269Z,9.40
2022-11-18T14:05:25.309Z,12.13
2022-11-18T14:08:38.271Z,7.97
2022-11-18T14:11:56.295Z,11.70
2022-11-18T14:14:57.291Z,12.77
2022-11-18T14:18:12.349Z,13.68
2022-11-18T14:21:14.281Z,10.82
2022-11-18T14:24:15.555Z,11.57
2022-11-18T14:27:42.291Z,18.30
2022-11-18T14:30:54.316Z,11.73
2022-11-18T14:33:55.326Z,13.30
2022-11-18T14:36:58.317Z,12.98
2022-11-18T14:40:08.426Z,10.80
2022-11-18T14:43:10.295Z,14.52
2022-11-18T14:46:13.285Z,15.50
2022-11-18T14:49:18.950Z,10.90
2022-11-18T14:52:21.291Z,12.25
2022-11-18T14:55:24.325Z,12.63
2022-11-18T14:58:28.293Z,8.82
2022-11-18T15:01:31.432Z,7.80
2022-11-18T15:04:32.328Z,14.77
2022-11-18T15:07:33.366Z,8.23
2022-11-18T15:10:34.390Z,12.32
2022-11-18T15:13:35.336Z,11.85
2022-11-18T15:16:45.473Z,19.75
2022-11-18T15:19:39.335Z,15.85
2022-11-18T15:22:40.319Z,15.68
2022-11-18T15:25:41.359Z,26.50
2022-11-18T15:28:43.332Z,17.70
2022-11-18T15:31:45.298Z,17.02
2022-11-18T15:34:46.331Z,11.82
2022-11-18T15:37:48.340Z,9.60
2022-11-18T15:40:49.341Z,8.77
2022-11-18T15:43:50.324Z,14.60
2022-11-18T15:46:54.326Z,16.88
2022-11-18T15:49:55.347Z,19.42
2022-11-18T15:52:56.341Z,23.63
2022-11-18T15:55:57.338Z,11.95
2022-11-18T15:58:59.363Z,21.30
2022-11-18T16:02:01.345Z,13.38
2022-11-18T16:04:56.329Z,15.77
2022-11-18T16:07:57.321Z,13.73
2022-11-18T16:11:16.343Z,18.65
2022-11-18T16:14:22.963Z,16.63
2022-11-18T16:17:24.314Z,16.45
2022-11-18T16:20:26.464Z,20.85
2022-11-18T16:23:27.507Z,19.80
2022-11-18T16:26:28.352Z,19.67
2022-11-18T16:29:29.375Z,17.23
2022-11-18T16:32:30.378Z,15.65
2022-11-18T16:35:31.334Z,14.40
2022-11-18T16:38:32.326Z,20.92
2022-11-18T16:41:38.386Z,22.05
2022-11-18T16:44:39.345Z,23.20
2022-11-18T16:47:40.366Z,16.27
2022-11-18T16:50:41.345Z,17.08
2022-11-18T16:53:42.397Z,19.45
2022-11-18T16:56:46.348Z,18.02
2022-11-18T16:59:48.438Z,24.98
2022-11-18T17:02:49.389Z,26.90
2022-11-18T17:05:51.352Z,15.20
2022-11-18T17:08:52.342Z,18.08
2022-11-18T17:11:53.391Z,21.35
2022-11-18T17:14:55.376Z,25.35
2022-11-18T17:17:57.379Z,16.95
2022-11-18T17:20:58.368Z,18.35
2022-11-18T17:23:52.343Z,17.25
2022-11-18T17:26:53.367Z,18.45
2022-11-18T17:29:57.386Z,13.40
2022-11-18T17:32:58.409Z,24.00
2022-11-18T17:35:59.388Z,15.15
2022-11-18T17:39:02.389Z,16.67
2022-11-18T17:42:21.369Z,15.43
2022-11-18T17:45:22.384Z,19.13
2022-11-18T17:48:23.386Z,25.60
2022-11-18T17:51:24.393Z,9.80
2022-11-18T17:54:25.350Z,16.20
2022-11-18T17:57:26.399Z,19.02
2022-11-18T18:00:27.383Z,26.13
2022-11-18T18:03:28.399Z,22.88
2022-11-18T18:06:29.391Z,12.10
2022-11-18T18:09:31.471Z,11.75
2022-11-18T18:12:43.383Z,17.00
2022-11-18T18:15:44.385Z,15.35
2022-11-18T18:18:45.383Z,12.88
2022-11-18T18:21:46.400Z,16.30
2022-11-18T18:24:47.413Z,13.00
2022-11-18T18:27:48.372Z,8.60
2022-11-18T18:30:49.394Z,9.13
2022-11-18T18:33:51.430Z,13.75
2022-11-18T18:36:52.413Z,10.98
2022-11-18T18:39:53.413Z,9.13
2022-11-18T18:42:54.398Z,13.45
2022-11-18T18:46:13.389Z,14.75
2022-11-18T18:49:26.428Z,9.30
2022-11-18T18:52:27.390Z,9.45
2022-11-18T18:55:32.155Z,8.80
2022-11-18T18:58:32.407Z,15.52
2022-11-18T19:01:33.466Z,17.90
2022-11-18T19:04:34.401Z,12.32
2022-11-18T19:07:37.478Z,13.23
2022-11-18T19:10:38.420Z,12.30
2022-11-18T19:13:41.390Z,8.88
2022-11-18T19:16:42.438Z,19.45
2022-11-18T19:20:01.536Z,11.13
2022-11-18T19:23:05.754Z,14.98
2022-11-18T19:26:16.404Z,21.30
2022-11-18T19:29:20.364Z,14.25
2022-11-18T19:32:23.441Z,15.65
2022-11-18T19:35:25.423Z,14.63
2022-11-18T19:38:26.403Z,12.27
2022-11-18T19:41:28.431Z,17.33
2022-11-18T19:44:29.420Z,12.50
2022-11-18T19:47:30.437Z,21.70
2022-11-18T19:50:31.425Z,18.23
2022-11-18T19:53:41.402Z,20.33
2022-11-18T19:56:42.458Z,25.83
2022-11-18T19:59:43.432Z,16.58
2022-11-18T20:02:44.459Z,26.75
2022-11-18T20:06:00.438Z,26.10
2022-11-18T20:09:02.432Z,22.08
2022-11-18T20:12:03.435Z,18.25
2022-11-18T20:15:04.629Z,21.02
2022-11-18T20:18:05.435Z,16.67
2022-11-18T20:21:06.441Z,18.02
2022-11-18T20:24:11.451Z,16.27
2022-11-18T20:27:12.461Z,18.02
2022-11-18T20:30:13.410Z,19.92
2022-11-18T20:33:14.591Z,18.15
2022-11-18T20:36:26.474Z,23.30
2022-11-18T20:39:28.438Z,23.92
2022-11-18T20:42:48.646Z,23.88
2022-11-18T20:45:53.417Z,23.10
2022-11-18T20:48:54.483Z,24.48
2022-11-18T20:51:55.430Z,23.08
2022-11-18T20:54:59.187Z,20.67
2022-11-18T20:58:03.467Z,30.98
2022-11-18T21:01:04.492Z,19.27
2022-11-18T21:04:07.466Z,21.55
2022-11-18T21:07:08.523Z,19.20
2022-11-18T21:10:09.439Z,24.38
2022-11-18T21:13:28.458Z,21.52
2022-11-18T21:16:29.484Z,21.88
2022-11-18T21:19:23.485Z,23.60
2022-11-18T21:22:24.477Z,26.58
2022-11-18T21:25:25.470Z,24.92
2022-11-18T21:28:26.458Z,38.40
2022-11-18T21:31:27.449Z,35.85
2022-11-18T21:34:29.457Z,32.50
2022-11-18T21:37:30.450Z,29.90
2022-11-18T21:40:31.486Z,34.33
2022-11-18T21:44:03.413Z,34.50
2022-11-18T21:46:54.496Z,30.27
2022-11-18T21:49:55.472Z,34.38
2022-11-18T21:52:56.473Z,26.17
2022-11-18T21:55:57.485Z,23.40
2022-11-18T21:58:58.494Z,26.02
2022-11-18T22:01:59.479Z,23.88
2022-11-18T22:05:00.468Z,30.13
2022-11-18T22:08:01.500Z,23.30
2022-11-18T22:11:02.463Z,23.30
2022-11-18T22:14:04.495Z,18.13
2022-11-18T22:17:05.486Z,22.10
2022-11-18T22:20:06.480Z,21.08
2022-11-18T22:23:07.477Z,18.27
2022-11-18T22:26:15.501Z,18.75
2022-11-18T22:29:16.833Z,22.13
2022-11-18T22:32:17.546Z,20.70
2022-11-18T22:35:18.479Z,18.23
2022-11-18T22:38:19.497Z,22.88
2022-11-18T22:41:41.490Z,23.20
2022-11-18T22:44:42.495Z,24.13
2022-11-18T22:47:43.505Z,22.67
2022-11-18T22:50:44.541Z,22.27
2022-11-18T22:53:46.495Z,23.77
2022-11-18T22:56:47.501Z,25.13
2022-11-18T22:59:48.511Z,26.98
2022-11-18T23:02:49.528Z,21.70
2022-11-18T23:05:50.478Z,32.92
2022-11-18T23:08:52.510Z,30.38
2022-11-18T23:12:11.540Z,25.92
2022-11-18T23:15:12.475Z,23.77
2022-11-18T23:18:13.522Z,26.90
2022-11-18T23:21:15.510Z,24.13
2022-11-18T23:24:16.513Z,28.85
2022-11-18T23:27:17.525Z,27.02
2022-11-18T23:30:18.530Z,27.30
2022-11-18T23:33:19.524Z,24.55
2022-11-18T23:36:21.529Z,31.52
2022-11-18T23:39:22.655Z,27.67
2022-11-18T23:42:23.634Z,28.77
2022-11-18T23:45:25.537Z,30.10
2022-11-18T23:48:26.614Z,32.60
2022-11-18T23:51:36.553Z,30.73
2022-11-18T23:54:37.511Z,32.35
2022-11-18T23:57:38.529Z,36.63
