createdAt,value
2022-07-27T00:00:17.593Z,99.99
2022-07-27T00:01:17.845Z,99.99
2022-07-27T00:02:17.572Z,99.99
2022-07-27T00:03:17.690Z,99.99
2022-07-27T00:04:17.652Z,99.99
2022-07-27T00:05:17.669Z,99.99
2022-07-27T00:06:17.541Z,99.99
2022-07-27T00:07:17.720Z,99.99
2022-07-27T00:08:17.508Z,99.99
2022-07-27T00:09:17.659Z,99.99
2022-07-27T00:10:17.489Z,99.99
2022-07-27T00:11:17.662Z,99.99
2022-07-27T00:12:17.567Z,99.99
2022-07-27T00:13:17.693Z,99.99
2022-07-27T00:14:17.512Z,99.99
2022-07-27T00:15:17.383Z,99.99
2022-07-27T00:16:17.663Z,99.99
2022-07-27T00:17:17.374Z,99.99
2022-07-27T00:18:17.576Z,99.99
2022-07-27T00:19:17.355Z,99.99
2022-07-27T00:20:17.533Z,99.99
2022-07-27T00:21:17.343Z,99.99
2022-07-27T00:22:17.298Z,99.99
2022-07-27T00:23:17.361Z,99.99
2022-07-27T00:24:17.589Z,99.99
2022-07-27T00:25:17.339Z,99.99
2022-07-27T00:26:17.499Z,99.99
2022-07-27T00:27:17.341Z,99.99
2022-07-27T00:28:17.208Z,99.99
2022-07-27T00:29:17.331Z,99.99
2022-07-27T00:30:17.259Z,99.99
2022-07-27T00:31:17.420Z,99.99
2022-07-27T00:32:17.239Z,99.99
2022-07-27T00:33:17.698Z,99.99
2022-07-27T00:34:17.175Z,99.99
2022-07-27T00:35:17.342Z,99.99
2022-07-27T00:36:17.113Z,99.99
2022-07-27T00:37:17.115Z,99.99
2022-07-27T00:38:17.165Z,99.99
2022-07-27T00:39:17.073Z,99.99
2022-07-27T00:40:17.063Z,99.99
2022-07-27T00:41:17.034Z,99.99
2022-07-27T00:42:17.174Z,99.99
2022-07-27T00:43:17.037Z,99.99
2022-07-27T00:44:17.090Z,99.99
2022-07-27T00:45:17.070Z,99.99
2022-07-27T00:46:17.035Z,99.99
2022-07-27T00:47:17.040Z,99.99
2022-07-27T00:48:16.957Z,99.99
2022-07-27T00:49:17.369Z,99.99
2022-07-27T00:50:16.929Z,99.99
2022-07-27T00:51:17.018Z,99.99
2022-07-27T00:52:16.888Z,99.99
2022-07-27T00:53:17.019Z,99.99
2022-07-27T00:54:16.885Z,99.99
2022-07-27T00:55:16.933Z,99.99
2022-07-27T00:56:16.883Z,99.99
2022-07-27T00:57:16.823Z,99.99
2022-07-27T00:58:16.900Z,99.99
2022-07-27T00:59:17.023Z,99.99
2022-07-27T01:00:16.864Z,99.99
2022-07-27T01:01:17.223Z,99.99
2022-07-27T01:02:19.449Z,99.99
2022-07-27T01:03:16.885Z,99.99
2022-07-27T01:04:16.878Z,99.99
2022-07-27T01:05:16.758Z,99.99
2022-07-27T01:06:16.720Z,99.99
2022-07-27T01:07:16.809Z,99.99
2022-07-27T01:08:16.869Z,99.99
2022-07-27T01:09:16.698Z,99.99
2022-07-27T01:10:16.668Z,99.99
2022-07-27T01:11:16.698Z,99.99
2022-07-27T01:12:16.638Z,99.99
2022-07-27T01:13:16.784Z,99.99
2022-07-27T01:14:16.862Z,99.99
2022-07-27T01:15:16.712Z,99.99
2022-07-27T01:16:16.645Z,99.99
2022-07-27T01:17:16.714Z,99.99
2022-07-27T01:18:16.560Z,99.99
2022-07-27T01:19:16.603Z,99.99
2022-07-27T01:20:16.557Z,99.99
2022-07-27T01:21:16.784Z,99.99
2022-07-27T01:22:16.535Z,99.99
2022-07-27T01:23:16.706Z,99.99
2022-07-27T01:24:16.551Z,99.99
2022-07-27T01:25:16.709Z,99.99
2022-07-27T01:26:16.558Z,99.99
2022-07-27T01:27:16.518Z,99.99
2022-07-27T01:28:16.540Z,99.99
2022-07-27T01:29:16.421Z,99.99
2022-07-27T01:30:16.549Z,99.99
2022-07-27T01:31:16.440Z,99.99
2022-07-27T01:32:16.539Z,99.99
2022-07-27T01:33:16.447Z,99.99
2022-07-27T01:34:16.590Z,99.99
2022-07-27T01:35:16.358Z,99.99
2022-07-27T01:36:16.565Z,99.99
2022-07-27T01:37:16.315Z,99.99
2022-07-27T01:38:16.303Z,99.99
2022-07-27T01:39:16.273Z,99.99
2022-07-27T01:40:16.316Z,99.99
2022-07-27T01:41:16.452Z,99.99
2022-07-27T01:42:16.233Z,99.99
2022-07-27T01:43:16.212Z,99.99
2022-07-27T01:44:16.215Z,99.99
2022-07-27T01:45:16.382Z,99.99
2022-07-27T01:46:16.294Z,99.99
2022-07-27T01:47:16.248Z,99.99
2022-07-27T01:48:16.188Z,99.99
2022-07-27T01:49:16.711Z,99.99
2022-07-27T01:50:16.129Z,99.99
2022-07-27T01:51:16.378Z,99.99
2022-07-27T01:52:16.219Z,99.99
2022-07-27T01:53:16.182Z,99.99
2022-07-27T01:54:16.078Z,99.99
2022-07-27T01:55:16.065Z,99.99
2022-07-27T01:56:16.057Z,99.99
2022-07-27T01:57:16.066Z,99.99
2022-07-27T01:58:16.303Z,99.99
2022-07-27T01:59:17.099Z,99.99
2022-07-27T02:00:16.012Z,99.99
2022-07-27T02:01:16.171Z,99.99
2022-07-27T02:02:15.983Z,99.99
2022-07-27T02:03:16.075Z,99.99
2022-07-27T02:04:16.023Z,99.99
2022-07-27T02:05:16.108Z,99.99
2022-07-27T02:06:15.922Z,99.99
2022-07-27T02:07:16.067Z,99.99
2022-07-27T02:08:15.908Z,99.99
2022-07-27T02:09:16.068Z,99.99
2022-07-27T02:10:15.982Z,99.99
2022-07-27T02:11:15.848Z,99.99
2022-07-27T02:12:15.918Z,99.99
2022-07-27T02:13:22.213Z,99.99
2022-07-27T02:14:15.897Z,99.99
2022-07-27T02:15:15.842Z,99.99
2022-07-27T02:16:17.129Z,99.99
2022-07-27T02:17:15.797Z,99.99
2022-07-27T02:18:35.988Z,99.99
2022-07-27T02:19:16.231Z,99.99
2022-07-27T02:20:15.904Z,99.99
2022-07-27T02:21:15.824Z,99.99
2022-07-27T02:22:15.702Z,99.99
2022-07-27T02:23:15.743Z,99.99
2022-07-27T02:24:15.674Z,99.99
2022-07-27T02:25:15.731Z,99.99
2022-07-27T02:26:15.893Z,99.99
2022-07-27T02:27:15.693Z,99.99
2022-07-27T02:28:15.717Z,99.99
2022-07-27T02:29:15.748Z,99.99
2022-07-27T02:30:17.743Z,99.99
2022-07-27T02:31:15.749Z,99.99
2022-07-27T02:32:15.573Z,99.99
2022-07-27T02:33:15.789Z,99.99
2022-07-27T02:34:15.677Z,99.99
2022-07-27T02:35:18.585Z,99.99
2022-07-27T02:36:15.578Z,99.99
2022-07-27T02:37:15.487Z,99.99
2022-07-27T02:38:15.576Z,99.99
2022-07-27T02:39:15.764Z,99.99
2022-07-27T02:40:15.483Z,99.99
2022-07-27T02:41:15.512Z,99.99
2022-07-27T02:42:15.600Z,99.99
2022-07-27T02:43:15.494Z,99.99
2022-07-27T02:44:15.592Z,99.99
2022-07-27T02:45:15.421Z,99.99
2022-07-27T02:46:15.637Z,99.99
2022-07-27T02:47:15.363Z,99.99
2022-07-27T02:48:15.662Z,99.99
2022-07-27T02:49:15.892Z,99.99
2022-07-27T02:50:15.340Z,99.99
2022-07-27T02:51:15.443Z,99.99
2022-07-27T02:52:15.308Z,99.99
2022-07-27T02:53:15.296Z,99.99
2022-07-27T02:54:15.359Z,99.99
2022-07-27T02:55:15.277Z,99.99
2022-07-27T02:56:15.267Z,99.99
2022-07-27T02:57:15.257Z,99.99
2022-07-27T02:58:15.270Z,99.99
2022-07-27T02:59:15.230Z,99.99
2022-07-27T03:00:15.273Z,99.99
2022-07-27T03:01:15.251Z,99.99
2022-07-27T03:02:15.175Z,99.99
2022-07-27T03:03:15.154Z,99.99
2022-07-27T03:04:15.305Z,99.99
2022-07-27T03:05:15.122Z,99.99
2022-07-27T03:06:15.181Z,99.99
2022-07-27T03:07:15.102Z,99.99
2022-07-27T03:08:15.262Z,99.99
2022-07-27T03:09:15.518Z,99.99
2022-07-27T03:10:15.261Z,99.99
2022-07-27T03:11:15.127Z,99.99
2022-07-27T03:12:15.107Z,99.99
2022-07-27T03:13:15.107Z,99.99
2022-07-27T03:14:15.258Z,99.99
2022-07-27T03:15:15.119Z,99.99
2022-07-27T03:16:15.092Z,99.99
2022-07-27T03:17:15.098Z,99.99
2022-07-27T03:18:15.006Z,99.99
2022-07-27T03:19:15.253Z,99.99
2022-07-27T03:20:14.953Z,99.99
2022-07-27T03:21:14.932Z,99.99
2022-07-27T03:22:14.952Z,99.99
2022-07-27T03:23:15.176Z,99.99
2022-07-27T03:24:14.942Z,99.99
2022-07-27T03:25:15.106Z,99.99
2022-07-27T03:26:14.941Z,99.99
2022-07-27T03:27:15.092Z,99.99
2022-07-27T03:28:14.953Z,99.99
2022-07-27T03:29:14.920Z,99.99
2022-07-27T03:30:14.937Z,99.99
2022-07-27T03:31:14.805Z,99.99
2022-07-27T03:32:14.957Z,99.99
2022-07-27T03:33:14.787Z,99.99
2022-07-27T03:34:14.757Z,99.99
2022-07-27T03:35:14.899Z,99.99
2022-07-27T03:36:14.950Z,99.99
2022-07-27T03:37:14.777Z,99.99
2022-07-27T03:38:14.678Z,99.99
2022-07-27T03:39:15.144Z,99.99
2022-07-27T03:40:14.662Z,99.99
2022-07-27T03:41:14.842Z,99.99
2022-07-27T03:42:14.617Z,99.99
2022-07-27T03:43:14.617Z,99.99
2022-07-27T03:44:14.592Z,99.99
2022-07-27T03:45:14.781Z,99.99
2022-07-27T03:46:14.682Z,99.99
2022-07-27T03:47:14.864Z,99.99
2022-07-27T03:48:14.621Z,99.99
2022-07-27T03:49:15.441Z,99.99
2022-07-27T03:50:14.512Z,99.99
2022-07-27T03:51:14.502Z,99.99
2022-07-27T03:52:17.822Z,99.99
2022-07-27T03:53:14.531Z,99.99
2022-07-27T03:54:14.455Z,99.99
2022-07-27T03:55:14.464Z,99.99
2022-07-27T03:56:14.457Z,99.99
2022-07-27T03:57:14.457Z,99.99
2022-07-27T03:58:14.407Z,99.99
2022-07-27T03:59:15.068Z,99.99
2022-07-27T04:00:14.421Z,99.99
2022-07-27T04:01:14.433Z,99.99
2022-07-27T04:02:14.431Z,99.99
2022-07-27T04:03:14.458Z,99.99
2022-07-27T04:04:14.340Z,99.99
2022-07-27T04:05:14.412Z,99.99
2022-07-27T04:06:14.322Z,99.99
2022-07-27T04:07:14.471Z,99.99
2022-07-27T04:08:14.312Z,99.99
2022-07-27T04:09:14.759Z,99.99
2022-07-27T04:10:14.314Z,99.99
2022-07-27T04:11:14.291Z,99.99
2022-07-27T04:12:14.222Z,99.99
2022-07-27T04:13:14.202Z,99.99
2022-07-27T04:14:14.301Z,99.99
2022-07-27T04:15:14.205Z,99.99
2022-07-27T04:16:14.341Z,99.99
2022-07-27T04:17:55.448Z,99.99
2022-07-27T04:18:14.168Z,99.99
2022-07-27T04:19:14.488Z,99.99
2022-07-27T04:20:14.750Z,99.99
2022-07-27T04:21:14.157Z,99.99
2022-07-27T04:22:14.388Z,99.99
2022-07-27T04:23:14.137Z,99.99
2022-07-27T04:24:14.057Z,99.99
2022-07-27T04:25:14.139Z,99.99
2022-07-27T04:26:14.324Z,99.99
2022-07-27T04:27:14.141Z,99.99
2022-07-27T04:28:14.093Z,99.99
2022-07-27T04:29:19.972Z,99.99
2022-07-27T04:30:13.984Z,99.99
2022-07-27T04:31:14.262Z,99.99
2022-07-27T04:32:13.971Z,99.99
2022-07-27T04:33:14.132Z,99.99
2022-07-27T04:34:14.091Z,99.99
2022-07-27T04:35:14.132Z,99.99
2022-07-27T04:36:13.981Z,99.99
2022-07-27T04:37:14.150Z,99.88
2022-07-27T04:38:13.998Z,99.74
2022-07-27T04:39:14.431Z,98.93
2022-07-27T04:40:13.977Z,99.54
2022-07-27T04:41:13.837Z,99.33
2022-07-27T04:42:13.819Z,98.43
2022-07-27T04:43:13.826Z,98.88
2022-07-27T04:44:13.987Z,98.18
2022-07-27T04:45:13.882Z,96.51
2022-07-27T04:46:15.501Z,96.51
2022-07-27T04:47:13.819Z,96.92
2022-07-27T04:48:14.001Z,97.12
2022-07-27T04:49:14.253Z,98.13
2022-07-27T04:50:13.727Z,98.88
2022-07-27T04:51:13.902Z,98.68
2022-07-27T04:52:13.712Z,98.38
2022-07-27T04:53:13.802Z,99.08
2022-07-27T04:54:13.652Z,99.04
2022-07-27T04:55:13.802Z,98.44
2022-07-27T04:56:13.632Z,98.13
2022-07-27T04:57:13.672Z,98.03
2022-07-27T04:58:13.626Z,98.03
2022-07-27T04:59:13.907Z,97.13
2022-07-27T05:00:13.659Z,98.24
2022-07-27T05:01:13.680Z,97.73
2022-07-27T05:02:13.736Z,95.81
2022-07-27T05:03:13.560Z,94.81
2022-07-27T05:04:13.595Z,94.40
2022-07-27T05:05:13.517Z,96.28
2022-07-27T05:06:13.497Z,97.38
2022-07-27T05:07:13.567Z,94.76
2022-07-27T05:08:13.486Z,94.20
2022-07-27T05:09:13.940Z,94.91
2022-07-27T05:10:19.531Z,94.91
2022-07-27T05:11:13.460Z,95.77
2022-07-27T05:12:13.422Z,96.17
2022-07-27T05:13:13.591Z,96.13
2022-07-27T05:14:13.392Z,95.73
2022-07-27T05:15:13.511Z,94.82
2022-07-27T05:16:13.452Z,94.33
2022-07-27T05:17:13.493Z,91.51
2022-07-27T05:18:13.342Z,91.31
2022-07-27T05:19:14.077Z,91.91
2022-07-27T05:20:13.356Z,91.01
2022-07-27T05:21:13.526Z,90.50
2022-07-27T05:22:13.336Z,90.70
2022-07-27T05:23:13.267Z,91.11
2022-07-27T05:24:13.327Z,91.82
2022-07-27T05:25:13.567Z,92.26
2022-07-27T05:26:13.345Z,92.66
2022-07-27T05:27:13.227Z,93.66
2022-07-27T05:28:13.331Z,94.37
2022-07-27T05:29:13.649Z,93.07
2022-07-27T05:30:13.264Z,93.66
2022-07-27T05:31:13.262Z,93.22
2022-07-27T05:32:13.447Z,93.82
2022-07-27T05:33:13.202Z,93.62
2022-07-27T05:34:13.343Z,92.82
2022-07-27T05:35:13.193Z,92.88
2022-07-27T05:36:13.083Z,92.47
2022-07-27T05:37:13.273Z,91.57
2022-07-27T05:38:13.062Z,93.28
2022-07-27T05:39:13.934Z,92.68
2022-07-27T05:40:13.360Z,91.72
2022-07-27T05:41:13.177Z,91.42
2022-07-27T05:42:13.016Z,91.08
2022-07-27T05:43:13.298Z,91.38
2022-07-27T05:44:13.028Z,90.13
2022-07-27T05:45:13.187Z,89.33
2022-07-27T05:46:13.135Z,89.23
2022-07-27T05:47:12.946Z,89.94
2022-07-27T05:48:12.930Z,89.94
2022-07-27T05:49:13.752Z,90.13
2022-07-27T05:50:13.046Z,88.02
2022-07-27T05:51:13.189Z,89.13
2022-07-27T05:52:13.033Z,88.53
2022-07-27T05:53:12.879Z,86.62
2022-07-27T05:54:13.123Z,87.02
2022-07-27T05:55:12.872Z,87.12
2022-07-27T05:56:13.021Z,87.18
2022-07-27T05:57:12.866Z,84.89
2022-07-27T05:58:13.011Z,82.89
2022-07-27T05:59:13.328Z,82.65
2022-07-27T06:00:13.126Z,83.21
2022-07-27T06:01:12.874Z,82.87
2022-07-27T06:02:13.033Z,83.77
2022-07-27T06:03:12.797Z,82.09
2022-07-27T06:04:14.611Z,78.84
2022-07-27T06:05:15.855Z,79.14
2022-07-27T06:06:12.787Z,77.87
2022-07-27T06:07:12.857Z,77.17
2022-07-27T06:08:12.668Z,78.14
2022-07-27T06:09:13.026Z,79.48
2022-07-27T06:10:12.662Z,80.11
2022-07-27T06:11:12.653Z,80.65
2022-07-27T06:12:12.780Z,81.49
2022-07-27T06:13:12.592Z,83.83
2022-07-27T06:14:12.711Z,82.93
2022-07-27T06:15:12.582Z,82.43
2022-07-27T06:16:12.661Z,81.97
2022-07-27T06:17:12.544Z,83.17
2022-07-27T06:18:12.612Z,83.91
2022-07-27T06:19:13.076Z,83.61
2022-07-27T06:20:12.697Z,84.35
2022-07-27T06:21:12.541Z,83.09
2022-07-27T06:22:12.728Z,84.49
2022-07-27T06:23:12.537Z,84.39
2022-07-27T06:24:12.778Z,84.25
2022-07-27T06:25:12.537Z,84.35
2022-07-27T06:26:12.438Z,84.45
2022-07-27T06:27:12.567Z,85.25
2022-07-27T06:28:12.408Z,84.51
2022-07-27T06:29:12.942Z,83.61
2022-07-27T06:30:12.483Z,82.21
2022-07-27T06:31:12.629Z,83.27
2022-07-27T06:32:12.451Z,82.87
2022-07-27T06:33:12.546Z,83.17
2022-07-27T06:34:12.396Z,81.27
2022-07-27T06:35:12.706Z,82.53
2022-07-27T06:36:12.482Z,79.64
2022-07-27T06:37:12.557Z,81.54
2022-07-27T06:38:12.382Z,77.40
2022-07-27T06:39:12.972Z,75.71
2022-07-27T06:40:12.387Z,77.61
2022-07-27T06:41:12.357Z,76.71
2022-07-27T06:42:12.239Z,76.21
2022-07-27T06:43:12.217Z,74.54
2022-07-27T06:44:12.197Z,75.18
2022-07-27T06:45:12.298Z,76.27
2022-07-27T06:46:12.387Z,78.41
2022-07-27T06:47:12.346Z,75.01
2022-07-27T06:48:12.380Z,76.47
2022-07-27T06:49:12.606Z,76.67
2022-07-27T06:50:12.382Z,74.24
2022-07-27T06:51:12.232Z,70.68
2022-07-27T06:52:12.112Z,66.94
2022-07-27T06:53:12.177Z,66.02
2022-07-27T06:54:12.062Z,64.34
2022-07-27T06:55:12.042Z,65.82
2022-07-27T06:56:12.043Z,65.13
2022-07-27T06:57:12.032Z,66.13
2022-07-27T06:58:12.008Z,63.49
2022-07-27T06:59:12.716Z,60.76
2022-07-27T07:00:12.077Z,59.77
2022-07-27T07:01:12.311Z,60.62
2022-07-27T07:02:12.058Z,60.22
2022-07-27T07:03:12.230Z,62.96
2022-07-27T07:04:12.189Z,61.88
2022-07-27T07:05:11.987Z,59.32
2022-07-27T07:06:11.967Z,60.30
2022-07-27T07:07:11.897Z,63.35
2022-07-27T07:08:12.003Z,64.90
2022-07-27T07:09:12.158Z,68.80
2022-07-27T07:10:11.882Z,66.58
2022-07-27T07:11:11.854Z,66.88
2022-07-27T07:12:11.912Z,68.20
2022-07-27T07:13:11.988Z,68.04
2022-07-27T07:14:11.824Z,69.26
2022-07-27T07:15:11.792Z,70.09
2022-07-27T07:16:12.175Z,68.86
2022-07-27T07:17:11.902Z,70.92
2022-07-27T07:18:11.787Z,74.05
2022-07-27T07:19:12.224Z,74.11
2022-07-27T07:20:11.760Z,73.61
2022-07-27T07:21:11.736Z,74.71
2022-07-27T07:22:11.757Z,74.55
2022-07-27T07:23:11.688Z,74.41
2022-07-27T07:24:11.749Z,75.01
2022-07-27T07:25:11.728Z,72.15
2022-07-27T07:26:11.737Z,69.20
2022-07-27T07:27:11.668Z,69.32
2022-07-27T07:28:11.762Z,68.73
2022-07-27T07:29:11.909Z,68.16
2022-07-27T07:30:11.743Z,64.23
2022-07-27T07:31:12.463Z,66.88
2022-07-27T07:32:11.752Z,62.79
2022-07-27T07:33:11.583Z,65.97
2022-07-27T07:34:11.744Z,58.28
2022-07-27T07:35:11.585Z,59.18
2022-07-27T07:36:14.970Z,60.76
2022-07-27T07:37:11.688Z,61.61
2022-07-27T07:38:11.748Z,63.85
2022-07-27T07:39:11.976Z,62.39
2022-07-27T07:40:41.939Z,62.36
2022-07-27T07:41:11.609Z,62.16
2022-07-27T07:42:11.739Z,61.34
2022-07-27T07:43:11.649Z,62.04
2022-07-27T07:44:11.418Z,61.21
2022-07-27T07:45:11.578Z,61.07
2022-07-27T07:46:11.462Z,63.48
2022-07-27T07:47:11.635Z,62.85
2022-07-27T07:48:11.433Z,66.28
2022-07-27T07:49:11.914Z,67.71
2022-07-27T07:50:11.442Z,67.71
2022-07-27T07:51:11.314Z,68.20
2022-07-27T07:52:11.414Z,67.67
2022-07-27T07:53:11.307Z,68.57
2022-07-27T07:54:11.415Z,67.80
2022-07-27T07:55:11.343Z,67.18
2022-07-27T07:56:11.428Z,68.60
2022-07-27T07:57:11.259Z,68.40
2022-07-27T07:58:11.418Z,68.50
2022-07-27T07:59:11.539Z,67.80
2022-07-27T08:00:11.413Z,70.78
2022-07-27T08:01:11.260Z,70.75
2022-07-27T08:02:11.277Z,72.87
2022-07-27T08:03:11.370Z,70.29
2022-07-27T08:04:11.155Z,72.44
2022-07-27T08:05:11.164Z,72.31
2022-07-27T08:06:11.163Z,69.16
2022-07-27T08:07:11.333Z,67.54
2022-07-27T08:08:11.174Z,67.60
2022-07-27T08:09:11.459Z,68.70
2022-07-27T08:10:11.113Z,69.39
2022-07-27T08:11:11.075Z,67.71
2022-07-27T08:12:11.042Z,68.10
2022-07-27T08:13:11.033Z,67.90
2022-07-27T08:14:11.153Z,65.16
2022-07-27T08:15:11.277Z,67.37
2022-07-27T08:16:11.077Z,68.07
2022-07-27T08:17:10.987Z,70.92
2022-07-27T08:18:10.979Z,68.16
2022-07-27T08:19:11.642Z,66.61
2022-07-27T08:20:11.036Z,69.49
2022-07-27T08:21:10.939Z,68.70
2022-07-27T08:22:11.098Z,67.37
2022-07-27T08:23:10.933Z,67.07
2022-07-27T08:24:10.928Z,66.97
2022-07-27T08:25:11.022Z,66.97
2022-07-27T08:26:10.903Z,66.78
2022-07-27T08:27:10.943Z,66.18
2022-07-27T08:28:10.852Z,67.77
2022-07-27T08:29:13.759Z,67.57
2022-07-27T08:30:11.672Z,67.57
2022-07-27T08:31:14.173Z,66.88
2022-07-27T08:32:10.825Z,66.01
2022-07-27T08:33:10.947Z,67.80
2022-07-27T08:34:10.789Z,67.30
2022-07-27T08:35:10.777Z,68.50
2022-07-27T08:36:10.778Z,66.11
2022-07-27T08:37:15.382Z,68.00
2022-07-27T08:38:10.936Z,64.12
2022-07-27T08:39:19.093Z,66.91
2022-07-27T08:41:10.696Z,68.23
2022-07-27T08:42:10.802Z,68.16
2022-07-27T08:43:10.677Z,69.03
2022-07-27T08:44:10.883Z,66.61
2022-07-27T08:45:10.624Z,69.23
2022-07-27T08:46:10.882Z,70.16
2022-07-27T08:47:10.626Z,70.09
2022-07-27T08:48:10.773Z,70.79
2022-07-27T08:49:11.343Z,71.98
2022-07-27T08:50:10.773Z,72.08
2022-07-27T08:51:10.616Z,71.05
2022-07-27T08:52:10.787Z,69.96
2022-07-27T08:53:10.650Z,70.06
2022-07-27T08:54:10.509Z,68.86
2022-07-27T08:55:10.697Z,71.22
2022-07-27T08:56:10.777Z,72.02
2022-07-27T08:57:10.618Z,70.42
2022-07-27T08:58:10.444Z,70.62
2022-07-27T08:59:11.074Z,67.83
2022-07-27T09:00:10.457Z,68.43
2022-07-27T09:01:10.737Z,69.82
2022-07-27T09:02:10.543Z,67.83
2022-07-27T09:03:16.136Z,68.13
2022-07-27T09:04:10.454Z,68.60
2022-07-27T09:05:10.632Z,68.40
2022-07-27T09:06:10.463Z,70.68
2022-07-27T09:07:10.691Z,70.29
2022-07-27T09:08:10.533Z,67.80
2022-07-27T09:09:10.617Z,68.66
2022-07-27T09:10:10.477Z,68.83
2022-07-27T09:11:10.298Z,66.01
2022-07-27T09:12:10.287Z,66.18
2022-07-27T09:13:10.302Z,66.22
2022-07-27T09:14:10.546Z,64.30
2022-07-27T09:15:10.437Z,64.07
2022-07-27T09:16:19.704Z,59.56
2022-07-27T09:18:12.215Z,60.48
2022-07-27T09:18:17.084Z,59.42
2022-07-27T09:19:10.704Z,63.85
2022-07-27T09:20:14.333Z,62.85
2022-07-27T09:21:10.185Z,62.66
2022-07-27T09:22:10.143Z,64.54
2022-07-27T09:23:10.152Z,61.18
2022-07-27T09:24:23.461Z,61.64
2022-07-27T09:25:10.116Z,63.42
2022-07-27T09:26:27.600Z,61.11
2022-07-27T09:27:10.072Z,65.56
2022-07-27T09:28:10.137Z,62.20
2022-07-27T09:29:10.540Z,60.82
2022-07-27T09:30:10.047Z,62.90
2022-07-27T09:31:10.078Z,60.75
2022-07-27T09:32:10.217Z,61.74
2022-07-27T09:33:09.987Z,64.54
2022-07-27T09:34:10.148Z,63.39
2022-07-27T09:35:09.978Z,62.99
2022-07-27T09:36:10.139Z,63.45
2022-07-27T09:37:09.999Z,63.45
2022-07-27T09:38:10.222Z,64.17
2022-07-27T09:39:09.993Z,61.50
2022-07-27T09:40:09.912Z,64.17
2022-07-27T09:41:09.901Z,62.19
2022-07-27T09:42:09.883Z,62.88
2022-07-27T09:43:52.073Z,65.46
2022-07-27T09:44:34.903Z,64.67
2022-07-27T09:45:09.993Z,63.81
2022-07-27T09:46:10.034Z,62.02
2022-07-27T09:47:10.009Z,61.10
2022-07-27T09:48:09.847Z,59.58
2022-07-27T09:49:10.076Z,62.45
2022-07-27T09:50:09.918Z,64.14
2022-07-27T09:51:55.816Z,65.23
2022-07-27T09:52:09.828Z,63.34
2022-07-27T09:53:40.776Z,61.66
2022-07-27T09:54:10.271Z,63.12
2022-07-27T09:55:09.708Z,65.89
2022-07-27T09:56:09.934Z,64.20
2022-07-27T09:57:09.702Z,61.63
2022-07-27T09:58:15.495Z,63.31
2022-07-27T09:59:09.662Z,63.51
2022-07-27T10:00:09.813Z,65.49
2022-07-27T10:01:09.706Z,65.89
2022-07-27T10:02:10.040Z,64.57
2022-07-27T10:03:09.654Z,63.28
2022-07-27T10:04:10.378Z,63.25
2022-07-27T10:05:09.694Z,61.37
2022-07-27T10:06:09.841Z,61.83
2022-07-27T10:07:13.556Z,60.42
2022-07-27T10:08:09.618Z,59.93
2022-07-27T10:09:09.670Z,60.32
2022-07-27T10:10:09.519Z,61.11
2022-07-27T10:11:09.668Z,62.90
2022-07-27T10:12:09.489Z,63.16
2022-07-27T10:13:09.657Z,58.49
2022-07-27T10:14:10.034Z,57.30
2022-07-27T10:15:09.486Z,62.12
2022-07-27T10:16:09.563Z,59.67
2022-07-27T10:17:09.662Z,57.62
2022-07-27T10:18:09.493Z,60.79
2022-07-27T10:19:09.411Z,59.17
2022-07-27T10:20:09.463Z,58.80
2022-07-27T10:21:09.724Z,59.79
2022-07-27T10:22:09.511Z,64.94
2022-07-27T10:23:09.364Z,64.17
2022-07-27T10:24:09.679Z,61.60
2022-07-27T10:25:09.360Z,62.10
2022-07-27T10:26:09.319Z,61.60
2022-07-27T10:27:09.439Z,59.19
2022-07-27T10:28:09.291Z,61.74
2022-07-27T10:29:09.277Z,60.49
2022-07-27T10:30:09.261Z,58.26
2022-07-27T10:31:09.274Z,55.57
2022-07-27T10:32:09.227Z,55.64
2022-07-27T10:33:09.313Z,56.30
2022-07-27T10:34:09.507Z,56.96
2022-07-27T10:35:09.203Z,54.90
2022-07-27T10:36:13.479Z,53.88
2022-07-27T10:37:09.182Z,56.04
2022-07-27T10:38:09.173Z,57.54
2022-07-27T10:39:09.192Z,60.11
2022-07-27T10:40:09.253Z,56.10
2022-07-27T10:41:09.122Z,58.84
2022-07-27T10:42:09.198Z,54.68
2022-07-27T10:43:09.098Z,56.64
2022-07-27T10:44:09.645Z,54.77
2022-07-27T10:45:09.070Z,56.81
2022-07-27T10:46:09.319Z,55.41
2022-07-27T10:47:09.057Z,55.70
2022-07-27T10:48:09.027Z,55.33
2022-07-27T10:49:09.071Z,53.69
2022-07-27T10:50:09.209Z,53.64
2022-07-27T10:51:09.035Z,56.99
2022-07-27T10:52:09.064Z,54.93
2022-07-27T10:53:11.239Z,56.94
2022-07-27T10:54:12.145Z,57.18
2022-07-27T10:55:09.023Z,56.66
2022-07-27T10:56:09.183Z,57.10
2022-07-27T10:57:09.032Z,54.52
2022-07-27T10:58:08.953Z,52.15
2022-07-27T10:59:09.033Z,51.84
2022-07-27T11:00:13.357Z,51.52
2022-07-27T11:01:09.091Z,50.83
2022-07-27T11:02:08.859Z,51.96
2022-07-27T11:03:08.929Z,54.71
2022-07-27T11:04:09.170Z,55.58
2022-07-27T11:05:18.350Z,54.77
2022-07-27T11:07:27.435Z,58.05
2022-07-27T11:08:36.759Z,58.18
2022-07-27T11:10:08.834Z,58.04
2022-07-27T11:11:08.734Z,58.98
2022-07-27T11:12:08.872Z,59.77
2022-07-27T11:13:10.014Z,60.99
2022-07-27T11:14:08.968Z,62.47
2022-07-27T11:15:08.732Z,61.11
2022-07-27T11:16:23.467Z,60.35
2022-07-27T11:18:08.659Z,60.94
2022-07-27T11:19:08.752Z,61.11
2022-07-27T11:20:08.934Z,62.07
2022-07-27T11:21:08.778Z,62.04
2022-07-27T11:22:27.679Z,60.96
2022-07-27T11:24:08.993Z,60.63
2022-07-27T11:25:08.699Z,62.90
2022-07-27T11:26:08.557Z,58.95
2022-07-27T11:27:17.114Z,58.86
2022-07-27T11:28:08.533Z,60.07
2022-07-27T11:29:08.856Z,60.66
2022-07-27T11:30:08.503Z,64.05
2022-07-27T11:31:08.526Z,63.43
2022-07-27T11:32:08.512Z,61.72
2022-07-27T11:33:08.525Z,60.24
2022-07-27T11:34:08.442Z,59.12
2022-07-27T11:35:11.313Z,56.95
2022-07-27T11:36:08.449Z,56.92
2022-07-27T11:37:08.419Z,58.83
2022-07-27T11:38:08.399Z,59.32
2022-07-27T11:39:14.571Z,60.80
2022-07-27T11:40:48.113Z,62.28
2022-07-27T11:41:15.134Z,58.40
2022-07-27T11:42:11.859Z,59.39
2022-07-27T11:43:08.319Z,60.54
2022-07-27T11:44:08.309Z,57.34
2022-07-27T11:45:08.394Z,57.87
2022-07-27T11:46:08.405Z,58.65
2022-07-27T11:47:08.274Z,58.75
2022-07-27T11:48:08.257Z,59.42
2022-07-27T11:49:09.447Z,57.29
2022-07-27T11:50:08.413Z,57.49
2022-07-27T11:51:08.223Z,59.85
2022-07-27T11:52:08.294Z,58.42
2022-07-27T11:53:08.274Z,56.02
2022-07-27T11:54:08.228Z,55.31
2022-07-27T11:55:08.320Z,56.95
2022-07-27T11:56:08.219Z,54.94
2022-07-27T11:57:08.378Z,56.35
2022-07-27T11:58:08.228Z,56.96
2022-07-27T11:59:08.170Z,58.84
2022-07-27T12:00:08.289Z,59.46
2022-07-27T12:01:08.379Z,57.39
2022-07-27T12:02:08.306Z,56.30
2022-07-27T12:03:08.076Z,57.84
2022-07-27T12:04:08.084Z,59.02
2022-07-27T12:05:08.133Z,58.33
2022-07-27T12:06:08.104Z,57.60
2022-07-27T12:07:08.029Z,60.17
2022-07-27T12:08:08.224Z,59.58
2022-07-27T12:09:08.074Z,60.07
2022-07-27T12:10:08.223Z,58.09
2022-07-27T12:11:08.195Z,56.29
2022-07-27T12:12:08.318Z,56.46
2022-07-27T12:13:08.147Z,56.46
2022-07-27T12:14:07.951Z,59.88
2022-07-27T12:15:42.823Z,57.71
2022-07-27T12:16:07.908Z,60.38
2022-07-27T12:17:08.145Z,60.44
2022-07-27T12:18:07.896Z,59.75
2022-07-27T12:19:08.209Z,58.47
2022-07-27T12:20:07.898Z,58.28
2022-07-27T12:21:08.073Z,60.25
2022-07-27T12:22:07.925Z,59.39
2022-07-27T12:23:08.306Z,59.81
2022-07-27T12:24:07.904Z,61.88
2022-07-27T12:25:10.003Z,60.83
2022-07-27T12:26:07.977Z,60.83
2022-07-27T12:27:07.754Z,61.03
2022-07-27T12:28:07.764Z,60.04
2022-07-27T12:29:07.724Z,57.10
2022-07-27T12:30:07.924Z,57.92
2022-07-27T12:31:07.890Z,57.53
2022-07-27T12:32:07.799Z,58.74
2022-07-27T12:33:07.749Z,57.75
2022-07-27T12:34:07.900Z,59.33
2022-07-27T12:35:07.651Z,59.90
2022-07-27T12:36:07.945Z,58.22
2022-07-27T12:37:07.739Z,57.73
2022-07-27T12:38:07.669Z,57.82
2022-07-27T12:39:07.696Z,58.54
2022-07-27T12:40:07.593Z,60.22
2022-07-27T12:41:07.584Z,61.61
2022-07-27T12:42:07.554Z,58.45
2022-07-27T12:43:07.544Z,57.29
2022-07-27T12:44:07.594Z,59.17
2022-07-27T12:45:07.823Z,59.27
2022-07-27T12:46:07.644Z,62.23
2022-07-27T12:47:07.494Z,63.02
2022-07-27T12:48:07.516Z,61.15
2022-07-27T12:49:07.860Z,63.15
2022-07-27T12:50:07.588Z,62.53
2022-07-27T12:51:07.512Z,61.64
2022-07-27T12:52:07.578Z,61.67
2022-07-27T12:53:07.419Z,61.87
2022-07-27T12:54:07.398Z,63.65
2022-07-27T12:55:11.900Z,63.95
2022-07-27T12:56:07.469Z,60.88
2022-07-27T12:57:07.445Z,59.79