createdAt,value
2022-09-17T00:00:23.104Z,2.58
2022-09-17T00:01:44.693Z,2.41
2022-09-17T00:03:07.445Z,2.06
2022-09-17T00:04:29.235Z,2.99
2022-09-17T00:05:59.355Z,2.95
2022-09-17T00:07:20.727Z,2.64
2022-09-17T00:08:42.460Z,2.72
2022-09-17T00:10:06.397Z,2.73
2022-09-17T00:11:30.054Z,2.76
2022-09-17T00:12:51.413Z,2.67
2022-09-17T00:14:15.680Z,2.70
2022-09-17T00:15:43.534Z,2.86
2022-09-17T00:17:05.146Z,3.01
2022-09-17T00:18:26.607Z,3.14
2022-09-17T00:19:48.063Z,3.21
2022-09-17T00:21:16.638Z,2.71
2022-09-17T00:22:37.994Z,2.96
2022-09-17T00:24:00.840Z,2.38
2022-09-17T00:26:42.859Z,2.62
2022-09-17T00:28:04.057Z,2.99
2022-09-17T00:29:25.762Z,3.09
2022-09-17T00:30:47.043Z,3.04
2022-09-17T00:32:08.305Z,3.01
2022-09-17T00:33:31.396Z,3.03
2022-09-17T00:34:52.410Z,3.28
2022-09-17T00:36:15.069Z,3.64
2022-09-17T00:37:36.327Z,3.52
2022-09-17T00:38:58.458Z,3.67
2022-09-17T00:40:20.439Z,3.66
2022-09-17T00:41:41.755Z,3.77
2022-09-17T00:43:03.304Z,3.90
2022-09-17T00:44:39.928Z,3.56
2022-09-17T00:46:02.382Z,3.19
2022-09-17T00:48:53.126Z,2.49
2022-09-17T00:50:17.302Z,2.59
2022-09-17T00:51:41.042Z,2.27
2022-09-17T00:53:08.185Z,2.20
2022-09-17T00:54:29.212Z,2.44
2022-09-17T00:56:06.492Z,2.24
2022-09-17T00:57:28.008Z,2.51
2022-09-17T00:58:50.703Z,2.46
2022-09-17T01:00:15.689Z,2.55
2022-09-17T01:01:37.135Z,2.68
2022-09-17T01:02:58.486Z,2.57
2022-09-17T01:04:21.332Z,2.70
2022-09-17T01:07:17.725Z,2.49
2022-09-17T01:08:59.718Z,2.59
2022-09-17T01:10:29.020Z,2.77
2022-09-17T01:12:13.968Z,2.77
2022-09-17T01:13:51.324Z,2.87
2022-09-17T01:15:42.976Z,2.46
2022-09-17T01:17:31.927Z,2.72
2022-09-17T01:19:13.746Z,2.33
2022-09-17T01:20:53.781Z,2.54
2022-09-17T01:22:21.930Z,2.90
2022-09-17T01:25:20.758Z,2.69
2022-09-17T01:28:36.931Z,2.36
2022-09-17T01:33:13.943Z,2.27
2022-09-17T01:34:47.223Z,2.23
2022-09-17T01:49:17.266Z,1.86
2022-09-17T01:50:42.102Z,1.71
2022-09-17T01:52:03.244Z,1.84
2022-09-17T01:54:48.625Z,1.92
2022-09-17T01:56:13.281Z,2.29
2022-09-17T01:57:44.101Z,2.45
2022-09-17T01:59:14.484Z,2.14
2022-09-17T02:00:36.895Z,2.17
2022-09-17T02:02:04.471Z,1.66
2022-09-17T02:04:45.462Z,1.86
2022-09-17T02:06:12.480Z,1.77
2022-09-17T02:07:37.616Z,1.92
2022-09-17T02:09:01.240Z,1.95
2022-09-17T02:10:30.629Z,1.86
2022-09-17T02:11:53.124Z,1.99
2022-09-17T02:13:19.097Z,2.02
2022-09-17T02:14:43.653Z,1.96
2022-09-17T02:18:57.914Z,2.82
2022-09-17T02:20:22.914Z,2.96
2022-09-17T02:22:02.344Z,3.22
2022-09-17T02:23:27.909Z,3.28
2022-09-17T02:25:16.937Z,2.44
2022-09-17T02:26:40.239Z,2.30
2022-09-17T02:28:05.622Z,2.28
2022-09-17T02:29:35.350Z,2.22
2022-09-17T02:30:56.964Z,2.18
2022-09-17T02:32:18.372Z,2.10
2022-09-17T02:33:41.033Z,1.98
2022-09-17T02:35:02.168Z,1.91
2022-09-17T02:36:23.622Z,2.09
2022-09-17T02:37:46.193Z,1.99
2022-09-17T02:39:08.271Z,2.32
2022-09-17T02:40:41.021Z,2.37
2022-09-17T02:42:21.330Z,1.91
2022-09-17T02:43:55.482Z,1.99
2022-09-17T02:45:26.571Z,2.08
2022-09-17T02:46:51.946Z,1.84
2022-09-17T02:48:35.153Z,1.97
2022-09-17T02:52:07.460Z,1.99
2022-09-17T02:53:45.107Z,2.34
2022-09-17T02:58:00.094Z,2.16
2022-09-17T03:00:47.470Z,2.98
2022-09-17T03:02:15.252Z,2.93
2022-09-17T03:03:41.528Z,3.67
2022-09-17T03:05:03.711Z,4.12
2022-09-17T03:06:26.415Z,2.51
2022-09-17T03:07:47.796Z,2.52
2022-09-17T03:09:09.252Z,2.31
2022-09-17T03:10:30.486Z,2.06
2022-09-17T03:11:51.637Z,2.04
2022-09-17T03:13:13.395Z,2.49
2022-09-17T03:14:34.963Z,2.09
2022-09-17T03:15:56.605Z,2.05
2022-09-17T03:17:17.806Z,2.20
2022-09-17T03:18:39.374Z,2.13
2022-09-17T03:20:01.225Z,1.98
2022-09-17T03:21:22.530Z,2.28
2022-09-17T03:22:43.900Z,2.23
2022-09-17T03:24:05.171Z,2.20
2022-09-17T03:25:26.793Z,2.57
2022-09-17T03:26:50.181Z,2.42
2022-09-17T03:28:11.639Z,2.26
2022-09-17T03:29:32.990Z,3.91
2022-09-17T03:30:54.431Z,2.81
2022-09-17T03:32:15.546Z,3.32
2022-09-17T03:33:36.516Z,3.59
2022-09-17T03:34:58.063Z,4.68
2022-09-17T03:36:20.717Z,6.88
2022-09-17T03:37:41.901Z,5.26
2022-09-17T03:39:03.671Z,11.38
2022-09-17T03:40:25.785Z,10.09
2022-09-17T03:42:56.299Z,8.53
2022-09-17T03:44:17.980Z,2.96
2022-09-17T03:45:39.624Z,2.71
2022-09-17T03:47:01.240Z,2.26
2022-09-17T03:48:22.558Z,2.47
2022-09-17T03:49:43.883Z,2.30
2022-09-17T03:51:05.513Z,2.39
2022-09-17T03:52:26.811Z,2.21
2022-09-17T03:53:47.921Z,2.47
2022-09-17T03:55:09.424Z,2.38
2022-09-17T03:56:32.677Z,2.38
2022-09-17T03:57:54.362Z,2.32
2022-09-17T03:59:15.868Z,2.39
2022-09-17T04:00:39.024Z,2.74
2022-09-17T04:02:00.700Z,2.72
2022-09-17T04:03:21.991Z,2.84
2022-09-17T04:04:43.504Z,3.95
2022-09-17T04:06:05.851Z,3.54
2022-09-17T04:07:26.929Z,2.39
2022-09-17T04:08:48.698Z,3.96
2022-09-17T04:10:11.373Z,3.11
2022-09-17T04:11:32.698Z,3.36
2022-09-17T04:12:54.187Z,3.97
2022-09-17T04:14:15.764Z,4.22
2022-09-17T04:15:37.120Z,3.92
2022-09-17T04:16:59.604Z,5.71
2022-09-17T04:18:22.486Z,5.24
2022-09-17T04:19:44.649Z,4.87
2022-09-17T04:21:05.841Z,5.06
2022-09-17T04:22:26.981Z,21.31
2022-09-17T04:23:48.164Z,18.25
2022-09-17T04:25:11.227Z,15.61
2022-09-17T04:26:32.914Z,11.12
2022-09-17T04:27:54.508Z,9.47
2022-09-17T04:29:15.839Z,4.75
2022-09-17T04:30:37.475Z,4.93
2022-09-17T04:31:58.650Z,3.44
2022-09-17T04:33:21.336Z,3.32
2022-09-17T04:34:42.665Z,4.12
2022-09-17T04:36:04.144Z,5.14
2022-09-17T04:37:26.166Z,5.12
2022-09-17T04:38:48.058Z,4.62
2022-09-17T04:41:36.523Z,4.37
2022-09-17T04:42:58.510Z,4.08
2022-09-17T04:44:20.098Z,3.93
2022-09-17T04:45:41.456Z,3.88
2022-09-17T04:47:02.955Z,3.81
2022-09-17T04:48:24.132Z,3.53
2022-09-17T04:49:45.186Z,4.27
2022-09-17T04:51:07.061Z,3.70
2022-09-17T04:52:31.012Z,3.59
2022-09-17T04:53:51.994Z,4.12
2022-09-17T04:56:24.005Z,3.98
2022-09-17T04:57:52.170Z,4.14
2022-09-17T04:59:13.396Z,3.71
2022-09-17T05:00:35.517Z,3.68
2022-09-17T05:01:57.449Z,3.89
2022-09-17T05:03:21.904Z,3.57
2022-09-17T05:04:43.621Z,3.48
2022-09-17T05:06:05.274Z,3.53
2022-09-17T05:07:27.348Z,3.55
2022-09-17T05:08:50.539Z,3.26
2022-09-17T05:10:12.960Z,2.85
2022-09-17T05:11:34.041Z,3.29
2022-09-17T05:12:55.844Z,2.93
2022-09-17T05:14:17.295Z,1.99
2022-09-17T05:15:39.196Z,3.23
2022-09-17T05:17:00.872Z,2.84
2022-09-17T05:18:22.745Z,2.79
2022-09-17T05:19:44.146Z,2.88
2022-09-17T05:21:08.261Z,2.87
2022-09-17T05:22:29.472Z,3.07
2022-09-17T05:23:52.635Z,3.01
2022-09-17T05:25:14.922Z,3.39
2022-09-17T05:26:37.917Z,2.96
2022-09-17T05:27:59.625Z,3.63
2022-09-17T05:29:20.822Z,3.30
2022-09-17T05:30:41.857Z,3.28
2022-09-17T05:32:04.760Z,2.82
2022-09-17T05:33:26.004Z,2.89
2022-09-17T05:34:47.128Z,2.86
2022-09-17T05:36:10.481Z,3.02
2022-09-17T05:38:54.216Z,2.58
2022-09-17T05:40:15.774Z,3.32
2022-09-17T05:41:38.249Z,2.46
2022-09-17T05:44:24.789Z,2.68
2022-09-17T05:45:45.894Z,3.85
2022-09-17T05:47:07.824Z,3.61
2022-09-17T05:48:29.424Z,4.12
2022-09-17T05:49:50.790Z,4.13
2022-09-17T05:51:13.673Z,4.16
2022-09-17T05:52:35.150Z,4.04
2022-09-17T05:53:56.401Z,4.12
2022-09-17T05:55:21.058Z,4.08
2022-09-17T05:56:42.382Z,4.01
2022-09-17T05:58:11.935Z,4.16
2022-09-17T05:59:32.950Z,4.32
2022-09-17T06:00:54.853Z,4.60
2022-09-17T06:02:17.266Z,4.76
2022-09-17T06:03:38.649Z,4.28
2022-09-17T06:05:01.647Z,4.79
2022-09-17T06:06:24.318Z,5.08
2022-09-17T06:07:45.629Z,4.91
2022-09-17T06:09:09.099Z,5.37
2022-09-17T06:10:31.819Z,5.59
2022-09-17T06:11:52.982Z,6.53
2022-09-17T06:14:39.140Z,4.76
2022-09-17T06:16:00.639Z,6.57
2022-09-17T06:17:22.364Z,8.25
2022-09-17T06:18:43.855Z,8.09
2022-09-17T06:20:07.942Z,7.30
2022-09-17T06:21:32.383Z,6.59
2022-09-17T06:24:09.704Z,7.27
2022-09-17T06:25:33.250Z,6.72
2022-09-17T06:26:55.257Z,6.38
2022-09-17T06:28:16.780Z,5.74
2022-09-17T06:29:39.964Z,5.38
2022-09-17T06:31:02.574Z,5.35
2022-09-17T06:32:23.706Z,5.33
2022-09-17T06:33:45.089Z,6.12
2022-09-17T06:35:09.205Z,5.56
2022-09-17T06:36:31.125Z,6.25
2022-09-17T06:37:52.507Z,6.58
2022-09-17T06:39:13.790Z,5.86
2022-09-17T06:40:35.400Z,5.81
2022-09-17T06:41:56.964Z,5.09
2022-09-17T06:43:18.731Z,4.88
2022-09-17T06:44:40.155Z,4.68
2022-09-17T06:46:02.724Z,4.56
2022-09-17T06:47:24.484Z,4.82
2022-09-17T06:48:45.840Z,4.68
2022-09-17T06:50:08.449Z,4.48
2022-09-17T06:51:29.638Z,4.84
2022-09-17T06:52:52.586Z,5.09
2022-09-17T06:54:13.712Z,5.16
2022-09-17T06:55:35.191Z,5.93
2022-09-17T06:58:20.159Z,5.52
2022-09-17T06:59:41.681Z,7.12
2022-09-17T07:01:03.961Z,7.53
2022-09-17T07:02:25.309Z,8.88
2022-09-17T07:03:46.903Z,8.60
2022-09-17T07:05:10.299Z,9.91
2022-09-17T07:06:31.899Z,9.21
2022-09-17T07:07:53.458Z,7.71
2022-09-17T07:09:15.041Z,7.91
2022-09-17T07:10:36.829Z,7.87
2022-09-17T07:11:58.397Z,7.02
2022-09-17T07:13:22.672Z,6.53
2022-09-17T07:14:44.403Z,6.79
2022-09-17T07:16:05.995Z,6.76
2022-09-17T07:17:29.037Z,7.09
2022-09-17T07:18:50.390Z,7.35
2022-09-17T07:20:13.904Z,5.77
2022-09-17T07:21:35.274Z,4.53
2022-09-17T07:22:57.292Z,4.43
2022-09-17T07:24:18.736Z,4.17
2022-09-17T07:25:40.648Z,4.79
2022-09-17T07:27:02.768Z,4.94
2022-09-17T07:28:24.271Z,4.52
2022-09-17T07:29:45.778Z,5.16
2022-09-17T07:31:12.405Z,5.62
2022-09-17T07:33:47.671Z,5.78
2022-09-17T07:35:09.154Z,6.33
2022-09-17T07:36:30.934Z,6.28
2022-09-17T07:37:53.211Z,6.84
2022-09-17T07:39:15.959Z,8.50
2022-09-17T07:40:37.857Z,7.62
2022-09-17T07:41:59.356Z,7.05
2022-09-17T07:43:20.989Z,8.13
2022-09-17T07:44:42.529Z,7.53
2022-09-17T07:46:04.750Z,7.31
2022-09-17T07:47:26.160Z,7.37
2022-09-17T07:48:47.867Z,7.57
2022-09-17T07:50:12.475Z,8.28
2022-09-17T07:51:34.140Z,8.01
2022-09-17T07:52:56.526Z,8.62
2022-09-17T07:54:19.630Z,8.11
2022-09-17T07:57:02.152Z,8.51
2022-09-17T07:58:29.450Z,8.43
2022-09-17T07:59:51.120Z,8.68
2022-09-17T08:01:13.627Z,8.20
2022-09-17T08:02:35.090Z,10.43
2022-09-17T08:03:57.645Z,9.32
2022-09-17T08:05:18.969Z,8.56
2022-09-17T08:06:40.298Z,7.60
2022-09-17T08:08:01.901Z,7.93
2022-09-17T08:09:23.696Z,7.25
2022-09-17T08:10:47.297Z,7.04
2022-09-17T08:12:09.944Z,6.58
2022-09-17T08:13:31.735Z,6.13
2022-09-17T08:14:54.083Z,6.56
2022-09-17T08:16:16.677Z,5.83
2022-09-17T08:17:38.063Z,6.31
2022-09-17T08:18:59.262Z,6.25
2022-09-17T08:20:22.114Z,7.14
2022-09-17T08:21:44.456Z,7.53
2022-09-17T08:23:06.044Z,6.39
2022-09-17T08:24:27.688Z,5.93
2022-09-17T08:27:18.307Z,4.67
2022-09-17T08:28:39.852Z,4.93
2022-09-17T08:30:01.346Z,5.78
2022-09-17T08:31:24.236Z,4.99
2022-09-17T08:32:45.614Z,4.46
2022-09-17T08:34:10.222Z,4.65
2022-09-17T08:35:31.223Z,4.37
2022-09-17T08:36:53.108Z,4.84
2022-09-17T08:38:15.690Z,4.84
2022-09-17T08:39:37.247Z,4.88
2022-09-17T08:41:05.721Z,5.21
2022-09-17T08:42:39.376Z,4.82
2022-09-17T08:44:10.239Z,5.38
2022-09-17T08:45:31.725Z,6.54
2022-09-17T08:46:58.952Z,6.28
2022-09-17T08:48:20.432Z,7.48
2022-09-17T08:49:51.752Z,7.27
2022-09-17T08:56:16.072Z,7.08
2022-09-17T08:58:01.141Z,7.25
2022-09-17T08:59:25.797Z,7.97
2022-09-17T09:02:32.369Z,5.97
2022-09-17T09:04:03.362Z,8.08
2022-09-17T09:07:01.911Z,7.70
2022-09-17T09:10:08.440Z,7.89
2022-09-17T09:11:30.409Z,7.87
2022-09-17T09:12:51.668Z,10.86
2022-09-17T09:14:22.409Z,10.18
2022-09-17T09:17:12.093Z,7.01
2022-09-17T09:18:35.803Z,6.70
2022-09-17T09:19:56.842Z,7.85
2022-09-17T09:21:28.380Z,6.01
2022-09-17T09:22:51.377Z,5.99
2022-09-17T09:24:23.311Z,6.18
2022-09-17T09:25:53.087Z,7.01
2022-09-17T09:27:28.360Z,6.40
2022-09-17T09:29:03.374Z,6.86
2022-09-17T09:30:26.241Z,6.61
2022-09-17T09:32:15.898Z,5.94
2022-09-17T09:33:43.332Z,6.05
2022-09-17T09:36:31.294Z,4.72
2022-09-17T09:38:22.513Z,5.87
2022-09-17T09:39:46.078Z,5.52
2022-09-17T09:42:33.569Z,5.37
2022-09-17T09:44:05.752Z,5.71
2022-09-17T09:45:36.630Z,6.72
2022-09-17T09:47:02.515Z,6.06
2022-09-17T09:48:39.610Z,5.41
2022-09-17T09:51:37.180Z,6.82
2022-09-17T09:53:29.590Z,6.79
2022-09-17T09:55:00.130Z,5.37
2022-09-17T09:56:45.181Z,4.65
2022-09-17T09:58:21.959Z,4.99
2022-09-17T09:59:43.531Z,4.97
2022-09-17T10:01:12.283Z,4.29
2022-09-17T10:02:33.663Z,4.98
2022-09-17T10:03:54.779Z,5.29
2022-09-17T10:05:16.655Z,5.44
2022-09-17T10:06:38.187Z,4.98
2022-09-17T10:07:59.720Z,5.04
2022-09-17T10:09:21.693Z,5.66
2022-09-17T10:11:00.879Z,4.44
2022-09-17T10:12:22.365Z,5.57
2022-09-17T10:13:43.548Z,4.76
2022-09-17T10:16:46.605Z,4.78
2022-09-17T10:18:10.910Z,5.70
2022-09-17T10:19:31.984Z,4.64
2022-09-17T10:22:30.278Z,5.17
2022-09-17T10:23:51.663Z,5.81
2022-09-17T10:26:40.724Z,5.79
2022-09-17T10:28:04.020Z,5.49
2022-09-17T10:29:25.803Z,5.71
2022-09-17T10:31:07.877Z,6.60
2022-09-17T10:32:27.084Z,5.55
2022-09-17T10:33:57.292Z,7.82
2022-09-17T10:35:23.068Z,32.18
2022-09-17T10:36:46.489Z,16.54
2022-09-17T10:38:11.608Z,8.40
2022-09-17T10:39:37.404Z,6.43
2022-09-17T10:41:18.633Z,6.18
2022-09-17T10:42:39.913Z,6.44
2022-09-17T10:45:28.600Z,7.87
2022-09-17T10:46:51.296Z,6.99
2022-09-17T10:49:47.812Z,5.67
2022-09-17T10:51:09.469Z,6.29
2022-09-17T10:52:35.045Z,5.69
2022-09-17T10:54:19.841Z,5.64
2022-09-17T10:55:53.785Z,6.62
2022-09-17T10:57:19.195Z,6.62
2022-09-17T11:00:20.379Z,4.73
2022-09-17T11:02:04.880Z,5.92
2022-09-17T11:03:47.940Z,6.30
2022-09-17T11:05:37.392Z,6.29
2022-09-17T11:07:14.426Z,5.87
2022-09-17T11:09:10.874Z,5.19
2022-09-17T11:10:38.487Z,5.29
2022-09-17T11:12:16.517Z,6.65
2022-09-17T11:13:44.640Z,6.25
2022-09-17T11:15:25.405Z,6.23
2022-09-17T11:16:56.317Z,7.02
2022-09-17T11:18:24.756Z,6.52
2022-09-17T11:20:05.015Z,5.75
2022-09-17T11:21:39.550Z,5.87
2022-09-17T11:23:24.422Z,9.12
2022-09-17T11:24:58.196Z,6.71
2022-09-17T11:28:03.738Z,5.13
2022-09-17T11:29:54.063Z,7.03
2022-09-17T11:31:43.442Z,5.37
2022-09-17T11:33:14.529Z,5.87
2022-09-17T11:34:54.613Z,6.09
2022-09-17T11:36:25.857Z,5.60
2022-09-17T11:38:12.112Z,5.20
2022-09-17T11:39:43.003Z,5.23
2022-09-17T11:41:12.663Z,4.81
2022-09-17T11:42:41.124Z,5.68
2022-09-17T11:44:08.908Z,5.33
2022-09-17T11:45:37.761Z,5.26
2022-09-17T11:47:16.217Z,4.76
2022-09-17T11:50:28.225Z,4.71
2022-09-17T11:51:52.117Z,4.77
2022-09-17T11:53:31.603Z,5.08
2022-09-17T11:54:56.344Z,7.64
2022-09-17T11:56:35.174Z,5.08
2022-09-17T11:58:16.260Z,4.81
2022-09-17T11:59:49.244Z,4.96
2022-09-17T12:02:55.432Z,4.74
2022-09-17T12:04:44.670Z,8.26
2022-09-17T12:07:37.198Z,5.44
2022-09-17T12:09:05.107Z,4.46
2022-09-17T12:10:48.660Z,4.48
2022-09-17T12:12:37.959Z,4.28
2022-09-17T12:14:00.387Z,3.87
2022-09-17T12:15:26.524Z,4.72
2022-09-17T12:16:52.746Z,4.62
2022-09-17T12:19:47.150Z,11.80
2022-09-17T12:21:17.487Z,10.03
2022-09-17T12:22:40.516Z,5.26
2022-09-17T12:24:20.978Z,5.07
2022-09-17T12:27:26.139Z,4.33
2022-09-17T12:29:10.983Z,4.08
2022-09-17T12:30:38.049Z,4.68
2022-09-17T12:32:17.650Z,12.68
2022-09-17T12:35:17.247Z,5.68
2022-09-17T12:36:44.045Z,8.27
2022-09-17T12:39:47.529Z,5.47
2022-09-17T12:41:15.745Z,4.39
2022-09-17T12:42:57.265Z,4.21
2022-09-17T12:44:28.890Z,3.64
2022-09-17T12:46:27.277Z,4.03
2022-09-17T12:48:01.361Z,3.71
2022-09-17T12:49:53.763Z,3.79
2022-09-17T12:51:21.662Z,4.01
2022-09-17T12:53:01.679Z,4.16
2022-09-17T12:55:00.797Z,5.40
2022-09-17T12:57:46.072Z,7.19
2022-09-17T12:59:11.648Z,5.31
2022-09-17T13:00:45.756Z,4.66
2022-09-17T13:02:13.953Z,4.10
2022-09-17T13:05:09.240Z,4.71
2022-09-17T13:08:17.209Z,4.29
2022-09-17T13:11:27.637Z,3.98
2022-09-17T13:13:21.302Z,3.88
2022-09-17T13:15:04.740Z,3.96
2022-09-17T13:16:36.892Z,4.21
2022-09-17T13:18:27.482Z,3.84
2022-09-17T13:21:22.110Z,3.69
2022-09-17T13:22:45.500Z,3.92
2022-09-17T13:24:17.209Z,4.12
2022-09-17T13:25:50.884Z,4.30
2022-09-17T13:27:26.213Z,4.01
2022-09-17T13:28:51.234Z,3.91
2022-09-17T13:30:14.465Z,4.15
2022-09-17T13:33:02.492Z,4.27
2022-09-17T13:35:45.773Z,3.82
2022-09-17T13:37:20.725Z,3.73
2022-09-17T13:38:43.518Z,3.81
2022-09-17T13:41:43.226Z,4.14
2022-09-17T13:43:10.712Z,4.48
2022-09-17T13:44:35.074Z,3.92
2022-09-17T13:46:03.199Z,3.54
2022-09-17T13:48:53.326Z,4.29
2022-09-17T13:50:34.519Z,3.81
2022-09-17T13:51:55.947Z,3.61
2022-09-17T13:53:17.947Z,3.91
2022-09-17T13:54:40.134Z,7.33
2022-09-17T13:57:16.976Z,8.13
2022-09-17T13:58:43.399Z,11.23
2022-09-17T14:00:05.629Z,12.78
2022-09-17T14:01:56.655Z,3.36
2022-09-17T14:03:34.385Z,5.39
2022-09-17T14:05:14.567Z,4.38
2022-09-17T14:06:39.551Z,4.64
2022-09-17T14:08:13.141Z,3.77
2022-09-17T14:09:39.317Z,3.76
2022-09-17T14:11:02.287Z,5.38
2022-09-17T14:12:41.896Z,7.50
2022-09-17T14:14:07.162Z,6.86
2022-09-17T14:15:44.397Z,6.21
2022-09-17T14:17:06.630Z,4.92
2022-09-17T14:18:33.870Z,4.25
2022-09-17T14:19:56.276Z,4.55
2022-09-17T14:21:22.274Z,4.47
2022-09-17T14:22:44.177Z,4.18
2022-09-17T14:24:15.271Z,3.70
2022-09-17T14:25:51.268Z,3.62
2022-09-17T14:27:36.544Z,3.81
2022-09-17T14:30:31.328Z,4.28
2022-09-17T14:31:52.740Z,4.42
2022-09-17T14:33:19.239Z,10.47
2022-09-17T14:34:40.811Z,7.69
2022-09-17T14:36:10.757Z,7.18
2022-09-17T14:37:34.256Z,5.25
2022-09-17T14:38:55.381Z,5.13
2022-09-17T14:40:17.784Z,12.82
2022-09-17T14:41:40.464Z,4.65
2022-09-17T14:43:01.834Z,4.03
2022-09-17T14:44:25.194Z,14.36
2022-09-17T14:45:48.422Z,8.91
2022-09-17T14:47:12.713Z,6.08
2022-09-17T14:48:34.146Z,6.32
2022-09-17T14:49:59.245Z,10.52
2022-09-17T14:51:25.081Z,8.09
2022-09-17T14:52:49.974Z,4.43
2022-09-17T14:54:26.332Z,7.87
2022-09-17T14:55:48.947Z,5.63
2022-09-17T14:57:13.832Z,6.23
2022-09-17T14:58:37.089Z,5.14
2022-09-17T14:59:58.461Z,7.46
2022-09-17T15:01:24.245Z,5.57
2022-09-17T15:02:45.613Z,5.03
2022-09-17T15:04:16.270Z,5.51
2022-09-17T15:05:37.421Z,6.32
2022-09-17T15:07:08.621Z,6.50
2022-09-17T15:08:31.635Z,6.45
2022-09-17T15:09:53.071Z,6.37
2022-09-17T15:11:14.526Z,6.04
2022-09-17T15:12:36.932Z,7.02
2022-09-17T15:13:58.156Z,5.77
2022-09-17T15:15:22.171Z,5.76
2022-09-17T15:16:48.239Z,5.13
2022-09-17T15:18:12.962Z,7.37
2022-09-17T15:19:36.983Z,14.98
2022-09-17T15:20:58.350Z,8.76
2022-09-17T15:22:32.769Z,11.08
2022-09-17T15:23:54.434Z,10.76
2022-09-17T15:25:19.495Z,9.40
2022-09-17T15:26:44.478Z,6.60
2022-09-17T15:29:34.461Z,10.77
2022-09-17T15:30:56.278Z,8.64
2022-09-17T15:32:17.686Z,8.28
2022-09-17T15:33:39.168Z,9.47
2022-09-17T15:35:18.992Z,7.77
2022-09-17T15:36:40.586Z,7.58
2022-09-17T15:38:22.933Z,10.56
2022-09-17T15:39:40.028Z,8.81
2022-09-17T15:41:21.050Z,8.08
2022-09-17T15:42:53.421Z,7.06
2022-09-17T15:44:31.171Z,7.25
2022-09-17T15:45:45.933Z,8.72
2022-09-17T15:47:43.905Z,9.91
2022-09-17T15:49:08.749Z,7.04
2022-09-17T15:50:33.036Z,9.39
2022-09-17T15:53:22.475Z,9.55
2022-09-17T15:54:43.630Z,23.02
2022-09-17T15:56:10.627Z,14.55
2022-09-17T15:57:31.632Z,8.62
2022-09-17T15:58:55.680Z,8.87
2022-09-17T16:00:18.459Z,13.07
2022-09-17T16:01:46.768Z,36.00
2022-09-17T16:03:28.202Z,10.63
2022-09-17T16:06:24.166Z,11.47
2022-09-17T16:07:46.029Z,13.53
2022-09-17T16:09:27.695Z,31.29
2022-09-17T16:10:49.663Z,59.35
2022-09-17T16:12:12.720Z,40.24
2022-09-17T16:13:33.864Z,18.96
2022-09-17T16:14:56.572Z,33.52
2022-09-17T16:16:36.315Z,43.42
2022-09-17T16:19:12.450Z,26.21
2022-09-17T16:20:37.514Z,8.01
2022-09-17T16:21:58.909Z,16.83
2022-09-17T16:23:20.777Z,6.00
2022-09-17T16:25:58.769Z,9.21
2022-09-17T16:27:25.381Z,7.19
2022-09-17T16:28:47.590Z,5.17
2022-09-17T16:31:33.393Z,4.80
2022-09-17T16:32:54.975Z,5.48
2022-09-17T16:34:16.688Z,5.56
2022-09-17T16:35:37.861Z,5.85
2022-09-17T16:36:59.646Z,6.33
2022-09-17T16:38:20.785Z,7.53
2022-09-17T16:39:44.412Z,7.40
2022-09-17T16:41:05.731Z,7.36
2022-09-17T16:42:30.630Z,7.44
2022-09-17T16:43:51.769Z,7.99
2022-09-17T16:45:14.751Z,7.58
2022-09-17T16:46:36.413Z,8.42
2022-09-17T16:47:58.256Z,8.66
2022-09-17T16:49:19.304Z,7.66
2022-09-17T16:50:40.733Z,8.13
2022-09-17T16:52:02.103Z,12.83
2022-09-17T16:53:23.623Z,8.54
2022-09-17T16:54:44.725Z,7.75
2022-09-17T16:56:10.335Z,6.08
2022-09-17T16:57:32.203Z,6.52
2022-09-17T16:58:54.767Z,5.72
2022-09-17T17:00:18.840Z,5.35
2022-09-17T17:01:40.226Z,5.23
2022-09-17T17:03:02.055Z,6.81
2022-09-17T17:04:23.200Z,6.20
2022-09-17T17:05:46.089Z,13.22
2022-09-17T17:08:28.153Z,14.71
2022-09-17T17:09:49.754Z,10.68
2022-09-17T17:11:10.906Z,8.56
2022-09-17T17:12:32.060Z,7.79
2022-09-17T17:13:55.345Z,6.14
2022-09-17T17:16:38.161Z,14.04
2022-09-17T17:17:59.636Z,17.98
2022-09-17T17:19:20.947Z,10.03
2022-09-17T17:20:42.154Z,6.31
2022-09-17T17:22:04.105Z,6.39
2022-09-17T20:11:23.812Z,5.03
2022-09-17T20:12:47.029Z,4.68
2022-09-17T20:14:08.424Z,4.52
2022-09-17T20:15:31.678Z,5.18
2022-09-17T20:16:53.021Z,4.96
2022-09-17T20:18:14.045Z,4.67
2022-09-17T20:19:35.462Z,4.65
2022-09-17T20:20:57.254Z,4.95
2022-09-17T20:22:19.239Z,3.55
2022-09-17T20:23:40.876Z,4.57
2022-09-17T20:25:01.992Z,4.70
2022-09-17T20:26:25.905Z,4.90
2022-09-17T20:27:46.891Z,4.72
2022-09-17T20:29:08.703Z,4.38
2022-09-17T20:30:31.409Z,4.61
2022-09-17T20:31:52.747Z,4.63
2022-09-17T20:33:14.395Z,4.24
2022-09-17T20:34:38.385Z,4.46
2022-09-17T20:37:13.489Z,4.83
2022-09-17T20:39:57.591Z,4.42
2022-09-17T20:41:20.474Z,4.77
2022-09-17T20:42:42.137Z,4.36
2022-09-17T20:44:03.640Z,4.36
2022-09-17T20:45:25.110Z,4.43
2022-09-17T20:46:46.405Z,4.02
2022-09-17T20:48:07.516Z,4.05
2022-09-17T20:49:29.598Z,3.91
2022-09-17T20:52:08.404Z,4.14
2022-09-17T20:53:30.971Z,4.03
2022-09-17T20:54:52.304Z,3.74
2022-09-17T20:56:16.887Z,3.90
2022-09-17T20:57:37.991Z,3.77
2022-09-17T20:59:04.430Z,3.57
2022-09-17T21:00:27.347Z,3.80
2022-09-17T21:01:48.676Z,3.93
2022-09-17T21:03:10.048Z,3.62
2022-09-17T21:04:31.344Z,3.59
2022-09-17T21:05:53.014Z,4.16
2022-09-17T21:07:14.501Z,3.61
2022-09-17T21:08:35.531Z,3.42
2022-09-17T21:09:56.619Z,3.65
2022-09-17T21:11:18.809Z,3.73
2022-09-17T21:12:40.159Z,3.99
2022-09-17T21:14:01.829Z,3.84
2022-09-17T21:15:24.817Z,3.47
2022-09-17T21:16:46.344Z,3.58
2022-09-17T21:18:07.688Z,3.36
2022-09-17T21:19:29.100Z,3.44
2022-09-17T21:20:50.271Z,3.38
2022-09-17T21:22:11.325Z,3.19
2022-09-17T21:23:34.185Z,3.30
2022-09-17T21:24:55.510Z,3.39
2022-09-17T21:26:19.445Z,3.60
2022-09-17T21:27:40.389Z,3.34
2022-09-17T21:29:01.586Z,3.43
2022-09-17T21:30:25.763Z,3.53
2022-09-17T21:31:46.823Z,3.44
2022-09-17T21:33:08.102Z,3.19
2022-09-17T21:34:29.468Z,3.12
2022-09-17T21:35:50.785Z,3.79
2022-09-17T21:37:12.375Z,3.57
2022-09-17T21:38:33.341Z,3.54
2022-09-17T21:39:54.333Z,3.60
2022-09-17T21:41:15.888Z,3.86
2022-09-17T21:42:36.869Z,3.68
2022-09-17T21:43:58.157Z,4.17
2022-09-17T21:45:19.765Z,3.85
2022-09-17T21:46:41.227Z,3.71
2022-09-17T21:48:02.248Z,3.89
2022-09-17T21:49:23.926Z,3.85
2022-09-17T21:50:45.099Z,3.73
2022-09-17T21:52:06.343Z,3.96
2022-09-17T21:53:27.989Z,4.05
2022-09-17T21:54:49.137Z,3.82
2022-09-17T21:56:13.875Z,2.94
2022-09-17T21:57:35.046Z,3.67
2022-09-17T21:58:57.864Z,4.00
2022-09-17T22:01:36.896Z,3.94
2022-09-17T22:02:58.321Z,4.01
2022-09-17T22:04:20.675Z,3.76
2022-09-17T22:05:42.241Z,3.95
2022-09-17T22:07:03.897Z,3.95
2022-09-17T22:08:25.472Z,4.08
2022-09-17T22:09:46.730Z,3.81
2022-09-17T22:12:23.223Z,3.76
2022-09-17T22:13:56.313Z,4.03
2022-09-17T22:15:17.573Z,3.74
2022-09-17T22:16:41.448Z,3.70
2022-09-17T22:18:04.431Z,3.47
2022-09-17T22:20:46.687Z,3.45
2022-09-17T22:22:08.213Z,3.96
2022-09-17T22:23:29.460Z,3.76
2022-09-17T22:24:50.902Z,3.96
2022-09-17T22:26:12.580Z,4.07
2022-09-17T22:27:33.932Z,3.90
2022-09-17T22:28:55.102Z,4.29
2022-09-17T22:30:17.663Z,4.34
2022-09-17T22:31:39.240Z,4.43
2022-09-17T22:33:00.799Z,4.62
2022-09-17T22:34:22.081Z,4.88
2022-09-17T22:35:43.412Z,5.15
2022-09-17T22:37:04.895Z,5.04
2022-09-17T22:38:26.752Z,5.11
2022-09-17T22:39:48.301Z,4.49
2022-09-17T22:41:12.527Z,4.55
2022-09-17T22:42:33.742Z,4.19
2022-09-17T22:43:56.634Z,4.39
2022-09-17T22:45:17.656Z,4.52
2022-09-17T22:46:39.887Z,4.41
2022-09-17T22:48:01.501Z,4.31
2022-09-17T22:49:22.612Z,3.90
2022-09-17T22:50:50.644Z,4.14
2022-09-17T22:52:12.065Z,3.94
2022-09-17T22:53:34.479Z,3.97
2022-09-17T22:54:55.981Z,4.04
2022-09-17T22:56:18.988Z,4.33
2022-09-17T22:57:39.955Z,3.76
2022-09-17T22:59:01.662Z,4.13
2022-09-17T23:00:24.711Z,4.29
2022-09-17T23:01:45.847Z,4.07
2022-09-17T23:03:06.919Z,4.12
2022-09-17T23:04:28.340Z,3.82
2022-09-17T23:05:49.553Z,3.76
2022-09-17T23:07:10.538Z,3.51
2022-09-17T23:08:32.215Z,3.43
2022-09-17T23:09:53.525Z,3.86
2022-09-17T23:11:32.635Z,3.75
2022-09-17T23:12:53.810Z,3.73
2022-09-17T23:14:15.114Z,3.64
2022-09-17T23:15:37.177Z,3.77
2022-09-17T23:16:58.503Z,3.74
2022-09-17T23:18:19.791Z,3.66
2022-09-17T23:19:41.323Z,4.07
2022-09-17T23:21:04.660Z,3.47
2022-09-17T23:22:26.307Z,3.48
2022-09-17T23:23:49.021Z,3.49
2022-09-17T23:26:32.125Z,4.18
2022-09-17T23:27:54.511Z,4.14
2022-09-17T23:29:15.654Z,3.64
2022-09-17T23:30:37.053Z,3.49
2022-09-17T23:31:58.300Z,3.93
2022-09-17T23:33:19.547Z,3.92
2022-09-17T23:34:40.468Z,3.46
2022-09-17T23:37:18.587Z,3.29
2022-09-17T23:39:51.732Z,3.86
2022-09-17T23:41:17.466Z,3.75
2022-09-17T23:42:38.942Z,3.49
2022-09-17T23:44:01.252Z,3.82
2022-09-17T23:45:24.761Z,3.73