createdAt,value
2022-08-26T00:00:19.262Z,9.90
2022-08-26T00:03:07.913Z,9.20
2022-08-26T00:05:41.568Z,9.30
2022-08-26T00:08:15.309Z,9.00
2022-08-26T00:10:47.172Z,9.50
2022-08-26T00:13:20.415Z,9.40
2022-08-26T00:15:52.971Z,9.40
2022-08-26T00:18:24.989Z,9.30
2022-08-26T00:20:57.921Z,9.50
2022-08-26T00:23:32.410Z,9.00
2022-08-26T00:26:05.883Z,9.20
2022-08-26T00:28:40.901Z,8.90
2022-08-26T00:31:12.768Z,9.50
2022-08-26T00:33:46.350Z,9.00
2022-08-26T00:36:20.215Z,9.10
2022-08-26T00:38:52.905Z,9.10
2022-08-26T00:41:24.751Z,9.70
2022-08-26T00:44:00.131Z,10.50
2022-08-26T00:46:35.418Z,9.00
2022-08-26T00:49:13.077Z,9.80
2022-08-26T00:51:50.733Z,8.70
2022-08-26T00:54:26.917Z,8.50
2022-08-26T00:57:02.132Z,9.30
2022-08-26T00:59:35.072Z,9.20
2022-08-26T01:02:20.191Z,9.20
2022-08-26T01:04:57.243Z,8.60
2022-08-26T01:07:34.702Z,9.10
2022-08-26T01:10:20.365Z,8.80
2022-08-26T01:12:57.448Z,9.40
2022-08-26T01:15:32.943Z,9.90
2022-08-26T01:18:06.907Z,9.50
2022-08-26T01:20:57.711Z,9.50
2022-08-26T01:23:33.869Z,9.40
2022-08-26T01:26:19.833Z,10.40
2022-08-26T01:28:55.643Z,9.50
2022-08-26T01:31:39.071Z,9.10
2022-08-26T01:34:18.254Z,9.40
2022-08-26T01:36:54.441Z,9.40
2022-08-26T01:39:26.866Z,8.90
2022-08-26T01:42:03.208Z,9.30
2022-08-26T01:44:41.779Z,8.90
2022-08-26T01:47:16.125Z,8.60
2022-08-26T01:49:53.635Z,9.50
2022-08-26T01:52:29.740Z,9.80
2022-08-26T01:55:02.162Z,9.10
2022-08-26T01:57:34.280Z,9.50
2022-08-26T02:00:13.310Z,9.80
2022-08-26T02:03:15.110Z,9.40
2022-08-26T02:05:51.330Z,8.70
2022-08-26T02:08:28.073Z,9.60
2022-08-26T02:11:00.254Z,10.10
2022-08-26T02:13:38.470Z,9.90
2022-08-26T02:16:13.705Z,9.60
2022-08-26T02:18:47.240Z,9.80
2022-08-26T02:21:19.404Z,8.90
2022-08-26T02:23:53.020Z,10.20
2022-08-26T02:26:28.384Z,9.10
2022-08-26T02:29:07.970Z,9.60
2022-08-26T02:31:39.937Z,10.20
2022-08-26T02:34:15.822Z,10.00
2022-08-26T02:36:47.853Z,9.90
2022-08-26T02:39:22.101Z,9.60
2022-08-26T02:41:54.212Z,9.30
2022-08-26T02:44:27.921Z,10.60
2022-08-26T02:47:00.534Z,10.50
2022-08-26T02:49:32.468Z,11.40
2022-08-26T02:52:06.633Z,11.10
2022-08-26T02:54:39.265Z,10.80
2022-08-26T02:57:11.342Z,11.80
2022-08-26T02:59:43.646Z,12.20
2022-08-26T03:02:17.439Z,12.30
2022-08-26T03:04:57.754Z,13.40
2022-08-26T03:07:33.953Z,12.70
2022-08-26T03:10:12.521Z,12.00
2022-08-26T03:12:47.504Z,11.50
2022-08-26T03:15:22.010Z,10.70
2022-08-26T03:17:53.971Z,9.80
2022-08-26T03:20:31.605Z,10.80
2022-08-26T03:23:03.536Z,11.70
2022-08-26T03:25:36.323Z,10.30
2022-08-26T03:28:09.674Z,10.50
2022-08-26T03:30:44.897Z,11.50
2022-08-26T03:33:17.477Z,11.00
2022-08-26T03:35:50.545Z,11.00
2022-08-26T03:38:25.234Z,11.30
2022-08-26T03:41:00.563Z,11.00
2022-08-26T03:43:33.339Z,10.50
2022-08-26T03:46:10.450Z,11.70
2022-08-26T03:48:42.583Z,12.00
2022-08-26T03:51:19.999Z,12.10
2022-08-26T03:53:52.941Z,10.90
2022-08-26T03:56:25.857Z,12.20
2022-08-26T03:58:58.214Z,12.30
2022-08-26T04:01:33.931Z,12.60
2022-08-26T04:04:07.201Z,14.40
2022-08-26T04:06:44.758Z,14.10
2022-08-26T04:09:19.835Z,14.50
2022-08-26T04:11:54.541Z,16.50
2022-08-26T04:14:28.285Z,16.70
2022-08-26T04:17:00.222Z,15.70
2022-08-26T04:19:34.916Z,17.40
2022-08-26T04:22:08.609Z,17.80
2022-08-26T04:24:41.539Z,17.00
2022-08-26T04:27:13.787Z,15.10
2022-08-26T04:29:47.726Z,16.50
2022-08-26T04:32:20.915Z,15.80
2022-08-26T04:34:52.973Z,14.70
2022-08-26T04:37:25.276Z,15.50
2022-08-26T04:39:57.644Z,15.30
2022-08-26T04:42:32.637Z,14.40
2022-08-26T04:45:05.916Z,14.10
2022-08-26T04:47:42.303Z,12.90
2022-08-26T04:50:15.385Z,14.50
2022-08-26T04:52:50.087Z,13.20
2022-08-26T04:55:21.969Z,14.00
2022-08-26T04:58:10.646Z,14.40
2022-08-26T05:00:44.181Z,14.80
2022-08-26T05:03:18.222Z,14.30
2022-08-26T05:05:52.397Z,14.00
2022-08-26T05:08:24.979Z,14.60
2022-08-26T05:10:58.020Z,14.30
2022-08-26T05:13:31.333Z,14.20
2022-08-26T05:16:13.848Z,14.50
2022-08-26T05:18:47.487Z,14.10
2022-08-26T05:21:25.262Z,14.60
2022-08-26T05:24:00.561Z,16.00
2022-08-26T05:26:33.837Z,15.50
2022-08-26T05:29:06.689Z,17.00
2022-08-26T05:31:38.982Z,15.90
2022-08-26T05:34:11.635Z,16.20
2022-08-26T05:39:10.350Z,16.90
2022-08-26T05:41:44.853Z,17.40
2022-08-26T05:44:20.363Z,18.50
2022-08-26T05:46:54.576Z,17.60
2022-08-26T05:49:26.776Z,17.40
2022-08-26T05:51:58.811Z,19.90
2022-08-26T05:54:30.839Z,19.70
2022-08-26T05:57:02.943Z,18.70
2022-08-26T05:59:35.554Z,18.90
2022-08-26T06:02:10.801Z,20.30
2022-08-26T06:04:45.254Z,21.90
2022-08-26T06:07:17.270Z,22.10
2022-08-26T06:09:50.676Z,21.50
2022-08-26T06:12:22.519Z,21.40
2022-08-26T06:14:55.163Z,22.10
2022-08-26T06:17:27.061Z,21.80
2022-08-26T06:19:58.867Z,22.60
2022-08-26T06:22:48.564Z,22.00
2022-08-26T06:25:37.845Z,25.40
2022-08-26T06:28:10.264Z,24.30
2022-08-26T06:30:48.977Z,26.50
2022-08-26T06:33:21.604Z,26.80
2022-08-26T06:35:54.081Z,26.40
2022-08-26T06:38:26.434Z,24.90
2022-08-26T06:41:00.298Z,23.40
2022-08-26T06:43:32.381Z,24.10
2022-08-26T06:46:07.689Z,23.00
2022-08-26T06:48:41.165Z,22.30
2022-08-26T06:51:18.602Z,21.80
2022-08-26T06:53:53.387Z,23.30
2022-08-26T06:56:28.712Z,24.50
2022-08-26T06:59:00.699Z,21.60
2022-08-26T07:01:35.023Z,22.90
2022-08-26T07:04:10.594Z,22.50
2022-08-26T07:06:47.216Z,25.80
2022-08-26T07:09:19.459Z,25.10
2022-08-26T07:11:53.234Z,24.10
2022-08-26T07:14:26.165Z,24.10
2022-08-26T07:16:59.576Z,25.80
2022-08-26T07:19:31.939Z,24.10
2022-08-26T07:22:07.230Z,22.60
2022-08-26T07:24:42.470Z,24.90
2022-08-26T07:27:17.298Z,22.90
2022-08-26T07:29:49.722Z,25.10
2022-08-26T07:32:22.978Z,23.90
2022-08-26T07:34:55.032Z,21.50
2022-08-26T07:37:27.048Z,22.20
2022-08-26T07:40:02.881Z,22.60
2022-08-26T07:42:38.785Z,21.90
2022-08-26T07:45:11.421Z,20.70
2022-08-26T07:47:43.594Z,18.10
2022-08-26T07:50:47.085Z,17.20
2022-08-26T07:53:18.034Z,17.40
2022-08-26T07:55:50.741Z,16.90
2022-08-26T07:58:22.644Z,16.50
2022-08-26T08:00:54.563Z,15.40
2022-08-26T08:03:26.499Z,15.60
2022-08-26T08:05:58.751Z,14.30
2022-08-26T08:08:31.561Z,14.60
2022-08-26T08:11:03.532Z,13.10
2022-08-26T08:13:38.188Z,13.50
2022-08-26T08:16:12.485Z,13.30
2022-08-26T08:18:44.805Z,12.00
2022-08-26T08:21:21.803Z,11.80
2022-08-26T08:23:57.932Z,11.20
2022-08-26T08:26:30.346Z,12.80
2022-08-26T08:29:02.384Z,11.10
2022-08-26T08:34:29.511Z,12.30
2022-08-26T08:37:01.540Z,13.20
2022-08-26T08:39:36.370Z,10.80
2022-08-26T08:42:35.618Z,12.20
2022-08-26T08:45:12.687Z,11.20
2022-08-26T08:47:50.456Z,11.20
2022-08-26T08:50:34.764Z,11.20
2022-08-26T08:53:14.386Z,10.60
2022-08-26T08:56:05.765Z,11.10
2022-08-26T08:58:52.051Z,10.30
2022-08-26T09:01:38.166Z,12.20
2022-08-26T09:04:40.177Z,10.30
2022-08-26T09:07:18.602Z,10.80
2022-08-26T09:10:18.843Z,10.90
2022-08-26T09:13:00.873Z,11.30
2022-08-26T09:15:43.689Z,10.70
2022-08-26T09:18:31.434Z,9.30
2022-08-26T09:22:09.575Z,9.30
2022-08-26T09:24:48.398Z,9.90
2022-08-26T09:27:39.234Z,9.60
2022-08-26T09:30:19.621Z,9.50
2022-08-26T09:33:03.060Z,9.30
2022-08-26T09:35:47.288Z,10.00
2022-08-26T09:38:26.891Z,9.40
2022-08-26T09:41:03.742Z,8.00
2022-08-26T09:43:37.096Z,9.00
2022-08-26T09:46:19.943Z,9.10
2022-08-26T09:48:53.209Z,9.10
2022-08-26T09:51:34.749Z,8.90
2022-08-26T09:54:08.076Z,8.10
2022-08-26T09:56:42.898Z,6.80
2022-08-26T09:59:15.311Z,7.00
2022-08-26T10:01:52.628Z,7.20
2022-08-26T10:04:27.127Z,7.60
2022-08-26T10:07:00.908Z,7.20
2022-08-26T10:09:37.570Z,8.10
2022-08-26T10:12:17.130Z,8.20
2022-08-26T10:14:53.341Z,6.90
2022-08-26T10:17:32.750Z,7.40
2022-08-26T10:20:22.581Z,7.40
2022-08-26T10:23:00.554Z,7.60
2022-08-26T10:25:38.852Z,6.30
2022-08-26T10:28:21.793Z,6.00
2022-08-26T10:31:02.011Z,6.50
2022-08-26T10:33:34.194Z,6.20
2022-08-26T10:36:36.408Z,6.10
2022-08-26T10:39:21.174Z,5.80
2022-08-26T10:41:57.703Z,5.60
2022-08-26T10:44:34.004Z,5.40
2022-08-26T10:47:10.960Z,5.80
2022-08-26T10:49:44.406Z,5.40
2022-08-26T10:52:23.112Z,6.20
2022-08-26T10:55:08.486Z,6.10
2022-08-26T10:57:50.371Z,5.60
2022-08-26T11:00:46.557Z,5.90
2022-08-26T11:03:32.846Z,5.90
2022-08-26T11:06:25.191Z,5.40
2022-08-26T11:08:58.642Z,5.70
2022-08-26T11:11:47.838Z,5.70
2022-08-26T11:14:53.725Z,5.20
2022-08-26T11:18:07.535Z,4.60
2022-08-26T11:23:50.545Z,4.50
2022-08-26T11:26:55.397Z,4.80
2022-08-26T11:29:59.782Z,4.00
2022-08-26T11:32:48.882Z,3.70
2022-08-26T11:35:48.438Z,3.90
2022-08-26T11:38:27.194Z,4.40
2022-08-26T11:41:09.990Z,4.10
2022-08-26T11:43:43.676Z,4.20
2022-08-26T11:46:24.851Z,4.00
2022-08-26T11:49:06.938Z,3.70
2022-08-26T11:51:48.352Z,3.70
2022-08-26T11:54:32.714Z,4.00
2022-08-26T11:57:14.057Z,3.90
2022-08-26T11:59:46.156Z,3.30
2022-08-26T12:02:19.450Z,4.00
2022-08-26T12:04:54.753Z,3.60
2022-08-26T12:07:29.121Z,3.50
2022-08-26T12:10:02.623Z,3.20
2022-08-26T12:12:37.582Z,3.60
2022-08-26T12:15:15.343Z,3.20
2022-08-26T12:17:52.980Z,3.10
2022-08-26T12:20:48.414Z,3.20
2022-08-26T12:23:36.848Z,3.30
2022-08-26T12:26:12.091Z,3.00
2022-08-26T12:28:51.784Z,3.00
2022-08-26T12:31:30.392Z,3.50
2022-08-26T12:34:04.966Z,3.20
2022-08-26T12:36:40.463Z,4.00
2022-08-26T12:39:15.036Z,3.40
2022-08-26T12:41:52.619Z,3.30
2022-08-26T12:44:53.117Z,3.70
2022-08-26T12:47:41.958Z,3.70
2022-08-26T12:50:25.433Z,3.60
2022-08-26T12:53:01.627Z,3.70
2022-08-26T12:55:44.051Z,3.20
2022-08-26T12:58:31.823Z,3.70
2022-08-26T13:01:25.458Z,3.60
2022-08-26T13:03:58.104Z,3.90
2022-08-26T13:06:31.656Z,4.00
2022-08-26T13:09:06.299Z,3.40
2022-08-26T13:12:02.315Z,3.50
2022-08-26T13:14:34.520Z,3.90
2022-08-26T13:17:06.513Z,4.10
2022-08-26T13:19:38.388Z,3.80
2022-08-26T13:22:13.097Z,3.40
2022-08-26T13:24:45.877Z,3.70
2022-08-26T13:27:20.730Z,4.10
2022-08-26T13:29:53.335Z,3.80
2022-08-26T13:32:27.482Z,4.10
2022-08-26T13:35:00.644Z,3.50
2022-08-26T13:37:37.517Z,3.40
2022-08-26T13:40:13.269Z,3.60
2022-08-26T13:42:49.483Z,4.20
2022-08-26T13:45:21.997Z,3.40
2022-08-26T13:47:54.136Z,3.50
2022-08-26T13:50:26.176Z,3.80
2022-08-26T13:52:58.266Z,3.70
2022-08-26T13:55:30.330Z,3.70
2022-08-26T13:58:02.324Z,3.20
2022-08-26T14:00:34.299Z,3.90
2022-08-26T14:03:10.159Z,3.60
2022-08-26T14:05:44.577Z,4.20
2022-08-26T14:08:16.538Z,3.40
2022-08-26T14:13:25.542Z,3.50
2022-08-26T14:15:58.839Z,3.40
2022-08-26T14:18:35.501Z,3.10
2022-08-26T14:21:12.932Z,3.30
2022-08-26T14:23:44.980Z,3.40
2022-08-26T14:26:28.435Z,2.90
2022-08-26T14:29:03.921Z,3.40
2022-08-26T14:31:37.962Z,3.40
2022-08-26T14:34:10.844Z,2.70
2022-08-26T14:36:42.697Z,3.20
2022-08-26T14:39:15.642Z,3.00
2022-08-26T14:41:53.960Z,3.20
2022-08-26T14:44:30.678Z,3.10
2022-08-26T14:47:06.191Z,2.90
2022-08-26T14:49:39.189Z,3.10
2022-08-26T14:52:11.198Z,3.00
2022-08-26T14:54:43.130Z,3.00
2022-08-26T14:57:16.185Z,3.20
2022-08-26T14:59:50.625Z,2.70
2022-08-26T15:02:33.048Z,2.80
2022-08-26T15:05:08.642Z,2.90
2022-08-26T15:07:40.858Z,2.80
2022-08-26T15:10:21.394Z,2.80
2022-08-26T15:12:53.332Z,3.10
2022-08-26T15:15:25.277Z,2.90
2022-08-26T15:17:57.380Z,2.70
2022-08-26T15:23:08.758Z,2.90
2022-08-26T15:25:41.218Z,3.00
2022-08-26T15:28:13.228Z,2.80
2022-08-26T15:30:47.555Z,2.80
2022-08-26T15:33:19.623Z,2.50
2022-08-26T15:35:51.839Z,3.00
2022-08-26T15:38:23.650Z,3.30
2022-08-26T15:40:58.750Z,3.00
2022-08-26T15:43:34.612Z,3.10
2022-08-26T15:46:11.040Z,3.20
2022-08-26T15:48:43.494Z,3.00
2022-08-26T15:51:24.721Z,3.10
2022-08-26T15:53:57.683Z,3.20
2022-08-26T15:56:31.583Z,2.80
2022-08-26T15:59:05.202Z,3.20
2022-08-26T16:01:39.877Z,2.80
2022-08-26T16:04:11.992Z,3.20
2022-08-26T16:06:44.513Z,2.70
2022-08-26T16:09:16.353Z,3.30
2022-08-26T16:11:50.624Z,3.20
2022-08-26T16:14:22.943Z,2.70
2022-08-26T16:16:56.387Z,3.00
2022-08-26T16:19:28.426Z,3.30
2022-08-26T16:22:01.244Z,3.00
2022-08-26T16:24:33.351Z,3.00
2022-08-26T16:27:05.716Z,2.90
2022-08-26T16:29:39.430Z,3.00
2022-08-26T16:32:11.352Z,3.30
2022-08-26T16:34:56.119Z,3.40
2022-08-26T16:37:29.221Z,3.40
2022-08-26T16:40:01.141Z,3.40
2022-08-26T16:42:34.011Z,2.90
2022-08-26T16:45:08.472Z,3.50
2022-08-26T16:47:40.793Z,3.30
2022-08-26T16:50:17.174Z,3.10
2022-08-26T16:52:54.262Z,3.00
2022-08-26T16:55:27.767Z,3.20
2022-08-26T16:57:59.839Z,3.60
2022-08-26T17:00:34.221Z,3.50
2022-08-26T17:03:08.731Z,3.70
2022-08-26T17:05:40.971Z,3.00
2022-08-26T17:08:24.221Z,3.00
2022-08-26T17:11:01.638Z,3.20
2022-08-26T17:13:35.474Z,2.90
2022-08-26T17:16:10.849Z,3.20
2022-08-26T17:18:42.902Z,3.80
2022-08-26T17:21:15.836Z,3.80
2022-08-26T17:23:48.188Z,3.30
2022-08-26T17:26:20.415Z,3.10
2022-08-26T17:28:52.362Z,4.20
2022-08-26T17:31:25.153Z,3.60
2022-08-26T17:33:57.148Z,3.80
2022-08-26T17:36:28.957Z,3.80
2022-08-26T17:39:01.100Z,3.40
2022-08-26T17:41:33.195Z,3.90
2022-08-26T17:44:07.872Z,4.50
2022-08-26T17:46:39.859Z,3.90
2022-08-26T17:49:11.734Z,3.70
2022-08-26T17:51:42.178Z,3.70
2022-08-26T17:54:14.043Z,5.40
2022-08-26T17:56:46.044Z,5.00
2022-08-26T17:59:18.056Z,4.70
2022-08-26T18:01:50.135Z,4.90
2022-08-26T18:04:22.677Z,7.20
2022-08-26T18:06:54.552Z,7.40
2022-08-26T18:09:26.535Z,6.60
2022-08-26T18:11:58.647Z,7.40
2022-08-26T18:14:30.913Z,8.70
2022-08-26T18:17:03.013Z,7.30
2022-08-26T18:19:34.991Z,7.10
2022-08-26T18:22:07.039Z,8.40
2022-08-26T18:24:39.007Z,7.50
2022-08-26T18:27:11.080Z,7.10
2022-08-26T18:29:45.450Z,7.60
2022-08-26T18:32:17.944Z,8.00
2022-08-26T18:34:49.763Z,8.40
2022-08-26T18:37:21.571Z,9.30
2022-08-26T18:39:53.454Z,9.50
2022-08-26T18:42:25.435Z,10.20
2022-08-26T18:44:58.207Z,10.30
2022-08-26T18:47:31.115Z,10.70
2022-08-26T18:50:08.332Z,10.90
2022-08-26T18:52:40.610Z,9.40
2022-08-26T18:55:12.651Z,9.00
2022-08-26T18:57:44.617Z,7.90
2022-08-26T19:00:24.091Z,8.40
2022-08-26T19:02:56.206Z,9.20
2022-08-26T19:05:28.251Z,8.70
2022-08-26T19:08:00.162Z,9.90
2022-08-26T19:10:33.105Z,9.40
2022-08-26T19:13:05.179Z,9.10
2022-08-26T19:15:42.250Z,7.70
2022-08-26T19:18:16.002Z,7.30
2022-08-26T19:20:49.869Z,6.50
2022-08-26T19:23:31.842Z,6.30
2022-08-26T19:26:07.007Z,6.50
2022-08-26T19:28:40.876Z,6.50
2022-08-26T19:31:13.707Z,7.90
2022-08-26T19:33:46.350Z,7.20
2022-08-26T19:36:21.975Z,6.90
2022-08-26T19:38:54.795Z,7.40
2022-08-26T19:41:37.303Z,7.30
2022-08-26T19:44:12.997Z,7.30
2022-08-26T19:46:44.867Z,8.00
2022-08-26T19:49:16.722Z,7.70
2022-08-26T19:51:49.299Z,7.70
2022-08-26T19:54:22.774Z,7.50
2022-08-26T19:56:54.712Z,7.40
2022-08-26T19:59:26.526Z,7.60
2022-08-26T20:02:01.064Z,8.00
2022-08-26T20:04:34.461Z,8.10
2022-08-26T20:07:06.539Z,10.00
2022-08-26T20:09:39.687Z,10.10
2022-08-26T20:12:12.503Z,9.80
2022-08-26T20:14:44.763Z,9.50
2022-08-26T20:17:17.247Z,9.60
2022-08-26T20:20:06.803Z,10.60
2022-08-26T20:22:58.933Z,9.80
2022-08-26T20:25:32.647Z,9.50
2022-08-26T20:28:05.292Z,9.50
2022-08-26T20:30:37.343Z,9.70
2022-08-26T20:33:09.178Z,9.00
2022-08-26T20:35:42.684Z,8.50
2022-08-26T20:38:16.634Z,8.60
2022-08-26T20:40:51.323Z,9.20
2022-08-26T20:43:28.147Z,8.20
2022-08-26T20:46:00.050Z,8.70
2022-08-26T20:48:32.685Z,8.30
2022-08-26T20:51:05.646Z,7.80
2022-08-26T20:53:38.873Z,8.50
2022-08-26T20:56:13.550Z,7.80
2022-08-26T20:58:45.582Z,7.60
2022-08-26T21:01:22.502Z,7.70
2022-08-26T21:03:56.536Z,7.10
2022-08-26T21:06:28.672Z,6.40
2022-08-26T21:09:01.634Z,6.90
2022-08-26T21:11:33.805Z,6.10
2022-08-26T21:14:16.602Z,7.30
2022-08-26T21:16:49.533Z,7.50
2022-08-26T21:19:21.885Z,7.10
2022-08-26T21:21:53.866Z,6.80
2022-08-26T21:24:25.778Z,5.90
2022-08-26T21:26:57.820Z,6.20
2022-08-26T21:29:29.997Z,6.20
2022-08-26T21:32:02.036Z,5.20
2022-08-26T21:34:34.074Z,5.80
2022-08-26T21:37:08.995Z,5.50
2022-08-26T21:39:48.928Z,5.40
2022-08-26T21:42:20.836Z,4.90
2022-08-26T21:44:53.551Z,5.40
2022-08-26T21:47:25.979Z,5.60
2022-08-26T21:49:58.220Z,5.00
2022-08-26T21:52:30.155Z,6.10
2022-08-26T21:55:04.318Z,5.40
2022-08-26T21:57:41.049Z,4.90
2022-08-26T22:00:19.626Z,5.40
2022-08-26T22:02:51.463Z,5.50
2022-08-26T22:05:24.202Z,5.00
2022-08-26T22:07:56.581Z,5.20
2022-08-26T22:10:34.148Z,6.10
2022-08-26T22:13:06.575Z,5.60
2022-08-26T22:15:41.483Z,5.20
2022-08-26T22:18:13.444Z,5.50
2022-08-26T22:20:48.153Z,5.40
2022-08-26T22:23:20.448Z,5.50
2022-08-26T22:25:52.464Z,5.80
2022-08-26T22:28:24.366Z,5.50
2022-08-26T22:31:00.872Z,5.50
2022-08-26T22:33:37.815Z,5.30
2022-08-26T22:36:16.109Z,6.10
2022-08-26T22:38:48.765Z,6.00
2022-08-26T22:41:23.068Z,5.20
2022-08-26T22:43:55.066Z,5.80
2022-08-26T22:46:28.416Z,5.70
2022-08-26T22:49:00.229Z,5.70
2022-08-26T22:51:33.163Z,5.20
2022-08-26T22:54:05.180Z,5.50
2022-08-26T22:56:37.655Z,5.70
2022-08-26T22:59:10.313Z,5.70
2022-08-26T23:01:46.461Z,5.60
2022-08-26T23:04:18.758Z,6.40
2022-08-26T23:06:50.805Z,6.30
2022-08-26T23:09:22.732Z,6.20
2022-08-26T23:11:56.101Z,5.90
2022-08-26T23:14:28.292Z,6.20
2022-08-26T23:17:00.315Z,5.80
2022-08-26T23:19:32.336Z,6.20
2022-08-26T23:22:04.460Z,5.60
2022-08-26T23:24:36.783Z,6.70
2022-08-26T23:27:09.233Z,6.90
2022-08-26T23:29:41.246Z,5.90
2022-08-26T23:32:14.303Z,6.00
2022-08-26T23:34:59.125Z,6.20
2022-08-26T23:37:35.891Z,6.10
2022-08-26T23:40:17.158Z,6.50
2022-08-26T23:42:50.050Z,7.00
2022-08-26T23:45:23.146Z,6.30
2022-08-26T23:47:55.520Z,6.40
2022-08-26T23:50:49.809Z,6.20
2022-08-26T23:53:24.480Z,6.40
2022-08-26T23:55:56.379Z,6.60
2022-08-26T23:58:28.320Z,6.60
