createdAt,value
2022-12-24T00:00:04.271Z,5.49
2022-12-24T00:00:14.338Z,5.50
2022-12-24T00:00:24.398Z,5.50
2022-12-24T00:00:34.298Z,5.48
2022-12-24T00:00:44.389Z,5.49
2022-12-24T00:00:54.374Z,5.47
2022-12-24T00:01:04.276Z,5.48
2022-12-24T00:01:14.277Z,5.47
2022-12-24T00:01:24.270Z,5.45
2022-12-24T00:01:34.265Z,5.45
2022-12-24T00:01:44.277Z,5.45
2022-12-24T00:01:54.262Z,5.45
2022-12-24T00:02:04.387Z,5.44
2022-12-24T00:02:14.384Z,5.45
2022-12-24T00:02:24.409Z,5.46
2022-12-24T00:02:34.446Z,5.46
2022-12-24T00:02:44.486Z,5.44
2022-12-24T00:02:54.363Z,5.44
2022-12-24T00:03:04.385Z,5.44
2022-12-24T00:03:14.523Z,5.45
2022-12-24T00:03:24.389Z,5.45
2022-12-24T00:03:34.474Z,5.45
2022-12-24T00:03:44.404Z,5.44
2022-12-24T00:03:54.277Z,5.45
2022-12-24T00:04:04.278Z,5.45
2022-12-24T00:04:14.281Z,5.45
2022-12-24T00:04:24.281Z,5.46
2022-12-24T00:04:34.274Z,5.46
2022-12-24T00:04:44.320Z,5.43
2022-12-24T00:05:00.665Z,5.46
2022-12-24T00:05:05.289Z,5.42
2022-12-24T00:05:14.278Z,5.42
2022-12-24T00:05:24.304Z,5.42
2022-12-24T00:05:34.293Z,5.42
2022-12-24T00:05:44.284Z,5.41
2022-12-24T00:05:54.285Z,5.43
2022-12-24T00:06:04.284Z,5.43
2022-12-24T00:06:14.286Z,5.43
2022-12-24T00:06:24.283Z,5.44
2022-12-24T00:06:34.332Z,5.44
2022-12-24T00:06:44.298Z,5.44
2022-12-24T00:06:54.287Z,5.43
2022-12-24T00:07:04.286Z,5.43
2022-12-24T00:07:14.301Z,5.42
2022-12-24T00:07:24.287Z,5.42
2022-12-24T00:07:34.284Z,5.42
2022-12-24T00:07:44.290Z,5.41
2022-12-24T00:07:54.302Z,5.43
2022-12-24T00:08:04.293Z,5.42
2022-12-24T00:08:14.328Z,5.40
2022-12-24T00:08:24.295Z,5.42
2022-12-24T00:08:34.303Z,5.42
2022-12-24T00:08:44.297Z,5.42
2022-12-24T00:08:54.348Z,5.43
2022-12-24T00:09:04.305Z,5.45
2022-12-24T00:09:14.295Z,5.45
2022-12-24T00:09:24.305Z,5.44
2022-12-24T00:09:34.319Z,5.45
2022-12-24T00:09:44.350Z,5.44
2022-12-24T00:09:54.323Z,5.43
2022-12-24T00:10:04.299Z,5.43
2022-12-24T00:10:14.311Z,5.44
2022-12-24T00:10:24.303Z,5.44
2022-12-24T00:10:34.307Z,5.42
2022-12-24T00:10:44.312Z,5.44
2022-12-24T00:10:54.320Z,5.43
2022-12-24T00:11:04.311Z,5.43
2022-12-24T00:11:14.319Z,5.42
2022-12-24T00:11:24.319Z,5.43
2022-12-24T00:11:34.323Z,5.43
2022-12-24T00:11:44.314Z,5.44
2022-12-24T00:11:54.305Z,5.46
2022-12-24T00:12:04.319Z,5.47
2022-12-24T00:12:14.309Z,5.47
2022-12-24T00:12:24.311Z,5.46
2022-12-24T00:12:34.316Z,5.47
2022-12-24T00:12:44.318Z,5.46
2022-12-24T00:12:54.310Z,5.47
2022-12-24T00:13:04.342Z,5.47
2022-12-24T00:13:14.328Z,5.47
2022-12-24T00:13:24.318Z,5.48
2022-12-24T00:13:34.328Z,5.46
2022-12-24T00:13:44.349Z,5.45
2022-12-24T00:13:54.317Z,5.46
2022-12-24T00:14:04.342Z,5.45
2022-12-24T00:14:14.319Z,5.44
2022-12-24T00:14:24.313Z,5.43
2022-12-24T00:14:34.335Z,5.44
2022-12-24T00:14:44.316Z,5.43
2022-12-24T00:14:54.322Z,5.44
2022-12-24T00:15:04.344Z,5.43
2022-12-24T00:15:14.321Z,5.42
2022-12-24T00:15:24.325Z,5.44
2022-12-24T00:15:34.335Z,5.44
2022-12-24T00:15:44.329Z,5.46
2022-12-24T00:15:54.328Z,5.46
2022-12-24T00:16:04.382Z,5.45
2022-12-24T00:16:14.399Z,5.45
2022-12-24T00:16:24.364Z,5.47
2022-12-24T00:16:34.362Z,5.46
2022-12-24T00:16:44.380Z,5.46
2022-12-24T00:16:54.380Z,5.46
2022-12-24T00:17:04.427Z,5.46
2022-12-24T00:17:14.419Z,5.47
2022-12-24T00:17:24.331Z,5.45
2022-12-24T00:17:34.337Z,5.44
2022-12-24T00:17:44.332Z,5.45
2022-12-24T00:17:54.406Z,5.46
2022-12-24T00:18:04.339Z,5.46
2022-12-24T00:18:14.358Z,5.45
2022-12-24T00:18:24.341Z,5.46
2022-12-24T00:18:37.448Z,5.47
2022-12-24T00:18:46.611Z,5.46
2022-12-24T00:18:54.339Z,5.45
2022-12-24T00:19:04.346Z,5.45
2022-12-24T00:19:14.340Z,5.47
2022-12-24T00:19:24.344Z,5.48
2022-12-24T00:19:34.336Z,5.48
2022-12-24T00:19:44.342Z,5.46
2022-12-24T00:19:54.352Z,5.47
2022-12-24T00:20:04.352Z,5.47
2022-12-24T00:20:14.352Z,5.48
2022-12-24T00:20:24.360Z,5.47
2022-12-24T00:20:34.337Z,5.46
2022-12-24T00:20:44.367Z,5.48
2022-12-24T00:20:54.373Z,5.46
2022-12-24T00:21:04.353Z,5.46
2022-12-24T00:21:14.363Z,5.47
2022-12-24T00:21:24.378Z,5.46
2022-12-24T00:21:34.348Z,5.45
2022-12-24T00:21:44.345Z,5.46
2022-12-24T00:21:54.377Z,5.45
2022-12-24T00:22:04.347Z,5.45
2022-12-24T00:22:14.349Z,5.46
2022-12-24T00:22:24.344Z,5.44
2022-12-24T00:22:34.364Z,5.43
2022-12-24T00:22:44.360Z,5.44
2022-12-24T00:22:54.357Z,5.43
2022-12-24T00:23:04.395Z,5.44
2022-12-24T00:23:14.351Z,5.43
2022-12-24T00:23:24.356Z,5.43
2022-12-24T00:23:34.358Z,5.44
2022-12-24T00:23:44.404Z,5.44
2022-12-24T00:23:54.358Z,5.43
2022-12-24T00:24:04.356Z,5.44
2022-12-24T00:24:14.362Z,5.43
2022-12-24T00:24:24.358Z,5.42
2022-12-24T00:24:34.394Z,5.41
2022-12-24T00:24:44.365Z,5.42
2022-12-24T00:24:54.370Z,5.43
2022-12-24T00:25:04.365Z,5.43
2022-12-24T00:25:14.368Z,5.44
2022-12-24T00:25:24.376Z,5.43
2022-12-24T00:25:34.402Z,5.45
2022-12-24T00:25:44.385Z,5.46
2022-12-24T00:25:54.369Z,5.46
2022-12-24T00:26:04.368Z,5.46
2022-12-24T00:26:14.410Z,5.46
2022-12-24T00:26:24.370Z,5.45
2022-12-24T00:26:34.376Z,5.47
2022-12-24T00:26:44.376Z,5.47
2022-12-24T00:26:54.369Z,5.48
2022-12-24T00:27:04.377Z,5.48
2022-12-24T00:27:14.371Z,5.50
2022-12-24T00:27:24.375Z,5.50
2022-12-24T00:27:34.376Z,5.50
2022-12-24T00:27:44.372Z,5.51
2022-12-24T00:27:54.410Z,5.51
2022-12-24T00:28:04.383Z,5.50
2022-12-24T00:28:14.390Z,5.51
2022-12-24T00:28:24.394Z,5.52
2022-12-24T00:28:34.380Z,5.53
2022-12-24T00:28:44.380Z,5.51
2022-12-24T00:28:54.430Z,5.50
2022-12-24T00:29:04.402Z,5.51
2022-12-24T00:29:14.388Z,5.49
2022-12-24T00:29:24.387Z,5.47
2022-12-24T00:29:34.384Z,5.49
2022-12-24T00:29:44.385Z,5.47
2022-12-24T00:29:54.396Z,5.46
2022-12-24T00:30:04.401Z,5.46
2022-12-24T00:30:14.391Z,5.45
2022-12-24T00:30:24.396Z,5.45
2022-12-24T00:30:34.445Z,5.44
2022-12-24T00:30:44.477Z,5.43
2022-12-24T00:30:54.448Z,5.42
2022-12-24T00:31:04.444Z,5.41
2022-12-24T00:31:14.471Z,5.41
2022-12-24T00:31:24.417Z,5.42
2022-12-24T00:31:34.491Z,5.43
2022-12-24T00:31:44.407Z,5.43
2022-12-24T00:31:54.412Z,5.45
2022-12-24T00:32:04.394Z,5.47
2022-12-24T00:32:14.400Z,5.45
2022-12-24T00:32:24.402Z,5.46
2022-12-24T00:32:34.400Z,5.46
2022-12-24T00:32:44.417Z,5.45
2022-12-24T00:32:54.424Z,5.45
2022-12-24T00:33:04.401Z,5.46
2022-12-24T00:33:18.176Z,5.46
2022-12-24T00:33:25.397Z,5.45
2022-12-24T00:33:34.412Z,5.43
2022-12-24T00:33:44.407Z,5.45
2022-12-24T00:33:54.453Z,5.45
2022-12-24T00:34:04.410Z,5.46
2022-12-24T00:34:14.402Z,5.47
2022-12-24T00:34:24.419Z,5.48
2022-12-24T00:34:34.405Z,5.47
2022-12-24T00:34:44.403Z,5.48
2022-12-24T00:34:54.419Z,5.48
2022-12-24T00:35:04.425Z,5.47
2022-12-24T00:35:14.413Z,5.45
2022-12-24T00:35:24.419Z,5.43
2022-12-24T00:35:34.414Z,5.44
2022-12-24T00:35:44.425Z,5.44
2022-12-24T00:35:54.429Z,5.42
2022-12-24T00:36:04.426Z,5.43
2022-12-24T00:36:14.415Z,5.44
2022-12-24T00:36:24.449Z,5.43
2022-12-24T00:36:34.410Z,5.44
2022-12-24T00:36:44.417Z,5.46
2022-12-24T00:36:54.438Z,5.47
2022-12-24T00:37:04.421Z,5.46
2022-12-24T00:37:14.436Z,5.45
2022-12-24T00:37:24.414Z,5.43
2022-12-24T00:37:34.417Z,5.43
2022-12-24T00:37:44.423Z,5.42
2022-12-24T00:37:54.450Z,5.42
2022-12-24T00:38:04.431Z,5.43
2022-12-24T00:38:14.438Z,5.40
2022-12-24T00:38:24.422Z,5.40
2022-12-24T00:38:34.426Z,5.41
2022-12-24T00:38:44.436Z,5.41
2022-12-24T00:38:54.429Z,5.41
2022-12-24T00:39:04.424Z,5.41
2022-12-24T00:39:14.446Z,5.43
2022-12-24T00:39:24.424Z,5.42
2022-12-24T00:39:34.422Z,5.43
2022-12-24T00:39:44.451Z,5.43
2022-12-24T00:39:54.449Z,5.45
2022-12-24T00:40:04.434Z,5.45
2022-12-24T00:40:14.426Z,5.46
2022-12-24T00:40:24.430Z,5.47
2022-12-24T00:40:34.436Z,5.47
2022-12-24T00:40:44.452Z,5.47
2022-12-24T00:40:54.431Z,5.47
2022-12-24T00:41:04.449Z,5.46
2022-12-24T00:41:14.433Z,5.48
2022-12-24T00:41:25.368Z,5.48
2022-12-24T00:41:34.439Z,5.47
2022-12-24T00:41:44.438Z,5.46
2022-12-24T00:41:54.440Z,5.46
2022-12-24T00:42:04.434Z,5.46
2022-12-24T00:42:14.523Z,5.47
2022-12-24T00:42:24.447Z,5.47
2022-12-24T00:42:34.438Z,5.49
2022-12-24T00:42:44.473Z,5.48
2022-12-24T00:42:54.438Z,5.49
2022-12-24T00:43:04.449Z,5.51
2022-12-24T00:43:14.444Z,5.49
2022-12-24T00:43:24.455Z,5.48
2022-12-24T00:43:34.442Z,5.48
2022-12-24T00:43:44.446Z,5.49
2022-12-24T00:43:54.443Z,5.48
2022-12-24T00:44:04.442Z,5.49
2022-12-24T00:44:14.441Z,5.47
2022-12-24T00:44:24.450Z,5.48
2022-12-24T00:44:34.473Z,5.46
2022-12-24T00:44:44.450Z,5.42
2022-12-24T00:44:54.472Z,5.44
2022-12-24T00:45:04.448Z,5.44
2022-12-24T00:45:14.482Z,5.44
2022-12-24T00:45:24.451Z,5.45
2022-12-24T00:45:34.451Z,5.43
2022-12-24T00:45:44.468Z,5.44
2022-12-24T00:45:54.508Z,5.44
2022-12-24T00:46:04.498Z,5.45
2022-12-24T00:46:14.469Z,5.46
2022-12-24T00:46:24.510Z,5.46
2022-12-24T00:46:34.565Z,5.46
2022-12-24T00:46:44.590Z,5.46
2022-12-24T00:46:54.467Z,5.46
2022-12-24T00:47:10.073Z,5.47
2022-12-24T00:47:15.462Z,5.43
2022-12-24T00:47:24.460Z,5.43
2022-12-24T00:47:34.484Z,5.43
2022-12-24T00:47:44.492Z,5.44
2022-12-24T00:47:54.463Z,5.42
2022-12-24T00:48:04.464Z,5.43
2022-12-24T00:48:14.479Z,5.43
2022-12-24T00:48:24.460Z,5.45
2022-12-24T00:48:34.462Z,5.45
2022-12-24T00:48:44.481Z,5.43
2022-12-24T00:48:54.472Z,5.43
2022-12-24T00:49:04.466Z,5.43
2022-12-24T00:49:14.492Z,5.45
2022-12-24T00:49:24.490Z,5.44
2022-12-24T00:49:34.524Z,5.43
2022-12-24T00:49:44.476Z,5.43
2022-12-24T00:49:54.473Z,5.42
2022-12-24T00:50:04.485Z,5.43
2022-12-24T00:50:14.467Z,5.41
2022-12-24T00:50:24.475Z,5.41
2022-12-24T00:50:34.487Z,5.42
2022-12-24T00:50:44.492Z,5.42
2022-12-24T00:50:54.646Z,5.42
2022-12-24T00:51:04.506Z,5.42
2022-12-24T00:51:14.516Z,5.42
2022-12-24T00:51:24.553Z,5.41
2022-12-24T00:51:34.586Z,5.41
2022-12-24T00:51:44.465Z,5.40
2022-12-24T00:51:54.495Z,5.39
2022-12-24T00:52:04.504Z,5.40
2022-12-24T00:52:14.474Z,5.40
2022-12-24T00:52:24.497Z,5.39
2022-12-24T00:52:34.478Z,5.40
2022-12-24T00:52:44.472Z,5.40
2022-12-24T00:52:54.472Z,5.39
2022-12-24T00:53:04.499Z,5.39
2022-12-24T00:53:14.473Z,5.40
2022-12-24T00:53:24.475Z,5.40
2022-12-24T00:53:34.512Z,5.40
2022-12-24T00:53:44.474Z,5.39
2022-12-24T00:53:54.481Z,5.39
2022-12-24T00:54:04.490Z,5.38
2022-12-24T00:54:14.486Z,5.36
2022-12-24T00:54:24.483Z,5.36
2022-12-24T00:54:34.500Z,5.37
2022-12-24T00:54:44.497Z,5.37
2022-12-24T00:54:54.940Z,5.36
2022-12-24T00:55:04.529Z,5.39
2022-12-24T00:55:14.498Z,5.38
2022-12-24T00:55:24.485Z,5.38
2022-12-24T00:55:34.488Z,5.36
2022-12-24T00:55:44.499Z,5.38
2022-12-24T00:55:54.489Z,5.38
2022-12-24T00:56:04.507Z,5.40
2022-12-24T00:56:14.488Z,5.39
2022-12-24T00:56:24.488Z,5.39
2022-12-24T00:56:34.499Z,5.40
2022-12-24T00:56:44.503Z,5.42
2022-12-24T00:56:54.492Z,5.39
2022-12-24T00:57:04.498Z,5.40
2022-12-24T00:57:14.490Z,5.41
2022-12-24T00:57:24.488Z,5.40
2022-12-24T00:57:34.508Z,5.41
2022-12-24T00:57:44.500Z,5.41
2022-12-24T00:57:54.494Z,5.42
2022-12-24T00:58:04.508Z,5.41
2022-12-24T00:58:14.501Z,5.43
2022-12-24T00:58:24.495Z,5.42
2022-12-24T00:58:34.501Z,5.41
2022-12-24T00:58:44.507Z,5.40
2022-12-24T00:58:54.499Z,5.39
2022-12-24T00:59:04.516Z,5.38
2022-12-24T00:59:14.509Z,5.40
2022-12-24T00:59:24.504Z,5.38
2022-12-24T00:59:34.528Z,5.36
2022-12-24T00:59:44.506Z,5.36
2022-12-24T00:59:54.515Z,5.35
2022-12-24T01:00:04.533Z,5.35
2022-12-24T01:00:14.518Z,5.36
2022-12-24T01:00:24.509Z,5.36
2022-12-24T01:00:34.526Z,5.35
2022-12-24T01:00:44.510Z,5.36
2022-12-24T01:00:54.518Z,5.36
2022-12-24T01:01:04.595Z,5.37
2022-12-24T01:01:14.655Z,5.36
2022-12-24T01:01:24.765Z,5.37
2022-12-24T01:01:34.603Z,5.36
2022-12-24T01:01:44.655Z,5.35
2022-12-24T01:01:54.594Z,5.34
2022-12-24T01:02:04.699Z,5.34
2022-12-24T01:02:14.760Z,5.31
2022-12-24T01:02:24.751Z,5.32
2022-12-24T01:02:34.734Z,5.33
2022-12-24T01:02:44.919Z,5.32
2022-12-24T01:02:54.721Z,5.31
2022-12-24T01:03:04.583Z,5.31
2022-12-24T01:03:14.567Z,5.33
2022-12-24T01:03:24.624Z,5.34
2022-12-24T01:03:34.693Z,5.33
2022-12-24T01:03:44.616Z,5.33
2022-12-24T01:03:54.578Z,5.33
2022-12-24T01:04:04.548Z,5.31
2022-12-24T01:04:14.515Z,5.33
2022-12-24T01:04:24.525Z,5.33
2022-12-24T01:04:34.558Z,5.32
2022-12-24T01:04:44.528Z,5.33
2022-12-24T01:04:54.524Z,5.32
2022-12-24T01:05:04.549Z,5.35
2022-12-24T01:05:14.537Z,5.34
2022-12-24T01:05:24.526Z,5.35
2022-12-24T01:05:34.530Z,5.34
2022-12-24T01:05:44.534Z,5.34
2022-12-24T01:05:54.536Z,5.33
2022-12-24T01:06:04.547Z,5.32
2022-12-24T01:06:14.532Z,5.32
2022-12-24T01:06:24.535Z,5.34
2022-12-24T01:06:34.537Z,5.33
2022-12-24T01:06:44.610Z,5.34
2022-12-24T01:06:54.537Z,5.33
2022-12-24T01:07:04.543Z,5.32
2022-12-24T01:07:14.543Z,5.33
2022-12-24T01:07:24.555Z,5.33
2022-12-24T01:07:34.541Z,5.33
2022-12-24T01:07:44.792Z,5.33
2022-12-24T01:07:54.548Z,5.34
2022-12-24T01:08:04.541Z,5.34
2022-12-24T01:08:14.541Z,5.35
2022-12-24T01:08:24.559Z,5.34
2022-12-24T01:08:34.545Z,5.33
2022-12-24T01:08:44.555Z,5.34
2022-12-24T01:08:54.563Z,5.34
2022-12-24T01:09:04.549Z,5.33
2022-12-24T01:09:14.547Z,5.34
2022-12-24T01:09:24.568Z,5.32
2022-12-24T01:09:34.559Z,5.32
2022-12-24T01:09:44.547Z,5.34
2022-12-24T01:09:54.563Z,5.33
2022-12-24T01:10:04.557Z,5.34
2022-12-24T01:10:14.584Z,5.32
2022-12-24T01:10:24.577Z,5.32
2022-12-24T01:10:34.552Z,5.31
2022-12-24T01:10:44.558Z,5.31
2022-12-24T01:10:54.574Z,5.31
2022-12-24T01:11:04.552Z,5.31
2022-12-24T01:11:14.553Z,5.31
2022-12-24T01:11:24.554Z,5.32
2022-12-24T01:11:34.557Z,5.30
2022-12-24T01:11:44.564Z,5.29
2022-12-24T01:11:54.562Z,5.28
2022-12-24T01:12:04.562Z,5.28
2022-12-24T01:12:14.575Z,5.28
2022-12-24T01:12:24.565Z,5.29
2022-12-24T01:12:34.567Z,5.30
2022-12-24T01:12:44.574Z,5.30
2022-12-24T01:12:54.571Z,5.31
2022-12-24T01:13:04.565Z,5.28
2022-12-24T01:13:14.559Z,5.32
2022-12-24T01:13:24.568Z,5.31
2022-12-24T01:13:34.562Z,5.30
2022-12-24T01:13:44.572Z,5.30
2022-12-24T01:13:54.586Z,5.30
2022-12-24T01:14:04.570Z,5.31
2022-12-24T01:14:14.567Z,5.30
2022-12-24T01:14:24.573Z,5.27
2022-12-24T01:14:34.576Z,5.29
2022-12-24T01:14:44.580Z,5.28
2022-12-24T01:14:54.592Z,5.30
2022-12-24T01:15:04.578Z,5.29
2022-12-24T01:15:14.572Z,5.31
2022-12-24T01:15:24.583Z,5.28
2022-12-24T01:15:34.625Z,5.31
2022-12-24T01:15:44.628Z,5.33
2022-12-24T01:15:54.652Z,5.31
2022-12-24T01:16:04.658Z,5.29
2022-12-24T01:16:14.609Z,5.32
2022-12-24T01:16:24.625Z,5.29
2022-12-24T01:16:34.706Z,5.30
2022-12-24T01:16:44.579Z,5.30
2022-12-24T01:16:54.586Z,5.30
2022-12-24T01:17:04.577Z,5.31
2022-12-24T01:17:14.594Z,5.30
2022-12-24T01:17:24.579Z,5.28
2022-12-24T01:17:34.576Z,5.30
2022-12-24T01:17:44.583Z,5.28
2022-12-24T01:17:54.588Z,5.28
2022-12-24T01:18:04.602Z,5.29
2022-12-24T01:18:14.585Z,5.30
2022-12-24T01:18:24.605Z,5.29
2022-12-24T01:18:34.588Z,5.28
2022-12-24T01:18:44.584Z,5.27
2022-12-24T01:18:54.613Z,5.28
2022-12-24T01:19:04.586Z,5.27
2022-12-24T01:19:14.588Z,5.28
2022-12-24T01:19:24.607Z,5.28
2022-12-24T01:19:34.600Z,5.29
2022-12-24T01:19:44.605Z,5.29
2022-12-24T01:19:54.617Z,5.29
2022-12-24T01:20:04.592Z,5.30
2022-12-24T01:20:14.605Z,5.29
2022-12-24T01:20:24.600Z,5.31
2022-12-24T01:20:34.586Z,5.29
2022-12-24T01:20:44.606Z,5.30
2022-12-24T01:20:54.629Z,5.28
2022-12-24T01:21:04.593Z,5.27
2022-12-24T01:21:14.592Z,5.27
2022-12-24T01:21:24.594Z,5.29
2022-12-24T01:21:34.603Z,5.27
2022-12-24T01:21:44.635Z,5.28
2022-12-24T01:21:54.596Z,5.27
2022-12-24T01:22:04.597Z,5.28
2022-12-24T01:22:14.607Z,5.28
2022-12-24T01:22:24.595Z,5.27
2022-12-24T01:22:34.592Z,5.27
2022-12-24T01:22:44.623Z,5.27
2022-12-24T01:22:54.599Z,5.26
2022-12-24T01:23:04.604Z,5.26
2022-12-24T01:23:14.599Z,5.26
2022-12-24T01:23:24.623Z,5.27
2022-12-24T01:23:34.598Z,5.27
2022-12-24T01:23:44.619Z,5.28
2022-12-24T01:23:54.607Z,5.28
2022-12-24T01:24:04.608Z,5.28
2022-12-24T01:24:14.611Z,5.29
2022-12-24T01:24:24.604Z,5.28
2022-12-24T01:24:34.615Z,5.28
2022-12-24T01:24:44.617Z,5.25
2022-12-24T01:24:54.626Z,5.29
2022-12-24T01:25:04.628Z,5.29
2022-12-24T01:25:14.613Z,5.28
2022-12-24T01:25:24.610Z,5.30
2022-12-24T01:25:34.617Z,5.31
2022-12-24T01:25:44.623Z,5.31
2022-12-24T01:25:54.621Z,5.31
2022-12-24T01:26:04.614Z,5.28
2022-12-24T01:26:14.623Z,5.28
2022-12-24T01:26:24.618Z,5.27
2022-12-24T01:26:34.616Z,5.28
2022-12-24T01:26:44.639Z,5.26
2022-12-24T01:26:54.617Z,5.27
2022-12-24T01:27:04.616Z,5.27
2022-12-24T01:27:14.623Z,5.26
2022-12-24T01:27:24.643Z,5.27
2022-12-24T01:27:34.623Z,5.27
2022-12-24T01:27:44.662Z,5.25
2022-12-24T01:27:54.626Z,5.26
2022-12-24T01:28:04.624Z,5.27
2022-12-24T01:28:14.656Z,5.29
2022-12-24T01:28:24.626Z,5.28
2022-12-24T01:28:34.629Z,5.29
2022-12-24T01:28:44.632Z,5.28
2022-12-24T01:28:54.660Z,5.28
2022-12-24T01:29:04.632Z,5.27
2022-12-24T01:29:14.633Z,5.27
2022-12-24T01:29:24.629Z,5.26
2022-12-24T01:29:34.657Z,5.27
2022-12-24T01:29:44.637Z,5.27
2022-12-24T01:29:54.627Z,5.27
2022-12-24T01:30:04.643Z,5.28
2022-12-24T01:30:14.658Z,5.29
2022-12-24T01:30:24.635Z,5.29
2022-12-24T01:30:34.634Z,5.28
2022-12-24T01:30:44.683Z,5.30
2022-12-24T01:30:54.682Z,5.30
2022-12-24T01:31:04.689Z,5.31
2022-12-24T01:31:14.729Z,5.31
2022-12-24T01:31:24.749Z,5.32
2022-12-24T01:31:34.664Z,5.29
2022-12-24T01:31:44.709Z,5.30
2022-12-24T01:31:54.653Z,5.31
2022-12-24T01:32:04.640Z,5.29
2022-12-24T01:32:14.649Z,5.29
2022-12-24T01:32:24.649Z,5.30
2022-12-24T01:32:34.645Z,5.31
2022-12-24T01:32:44.670Z,5.26
2022-12-24T01:32:54.645Z,5.27
2022-12-24T01:33:04.657Z,5.27
2022-12-24T01:33:14.653Z,5.28
2022-12-24T01:33:24.656Z,5.28
2022-12-24T01:33:34.667Z,5.29
2022-12-24T01:33:44.649Z,5.29
2022-12-24T01:33:54.663Z,5.28
2022-12-24T01:34:04.675Z,5.29
2022-12-24T01:34:14.665Z,5.28
2022-12-24T01:34:24.655Z,5.30
2022-12-24T01:34:34.655Z,5.30
2022-12-24T01:34:44.654Z,5.30
2022-12-24T01:34:54.648Z,5.30
2022-12-24T01:35:04.682Z,5.29
2022-12-24T01:35:14.650Z,5.29
2022-12-24T01:35:24.658Z,5.29
2022-12-24T01:35:34.667Z,5.29
2022-12-24T01:35:44.680Z,5.29
2022-12-24T01:35:54.661Z,5.28
2022-12-24T01:36:04.671Z,5.28
2022-12-24T01:36:14.667Z,5.27
2022-12-24T01:36:24.656Z,5.28
2022-12-24T01:36:34.658Z,5.27
2022-12-24T01:36:44.689Z,5.27
2022-12-24T01:36:54.646Z,5.27
2022-12-24T01:37:04.665Z,5.27
2022-12-24T01:37:14.717Z,5.27
2022-12-24T01:37:24.669Z,5.25
2022-12-24T01:37:34.679Z,5.24
2022-12-24T01:37:44.668Z,5.25
2022-12-24T01:37:54.666Z,5.26
2022-12-24T01:38:04.676Z,5.25
2022-12-24T01:38:14.696Z,5.27
2022-12-24T01:38:24.671Z,5.26
2022-12-24T01:38:34.681Z,5.24
2022-12-24T01:38:44.678Z,5.24
2022-12-24T01:38:54.681Z,5.25
2022-12-24T01:39:04.667Z,5.26
2022-12-24T01:39:14.676Z,5.27
2022-12-24T01:39:24.677Z,5.26
2022-12-24T01:39:34.749Z,5.27
2022-12-24T01:39:44.690Z,5.26
2022-12-24T01:39:54.669Z,5.27
2022-12-24T01:40:04.692Z,5.28
2022-12-24T01:40:14.674Z,5.30
2022-12-24T01:40:24.671Z,5.30
2022-12-24T01:40:34.707Z,5.28
2022-12-24T01:40:44.708Z,5.28
2022-12-24T01:40:54.672Z,5.28
2022-12-24T01:41:04.670Z,5.28
2022-12-24T01:41:14.679Z,5.26
2022-12-24T01:41:24.681Z,5.28
2022-12-24T01:41:34.682Z,5.27
2022-12-24T01:41:44.707Z,5.25
2022-12-24T01:41:54.680Z,5.25
2022-12-24T01:42:04.708Z,5.26
2022-12-24T01:42:14.681Z,5.26
2022-12-24T01:42:24.680Z,5.25
2022-12-24T01:42:34.688Z,5.24
2022-12-24T01:42:44.685Z,5.23
2022-12-24T01:42:54.682Z,5.25
2022-12-24T01:43:04.707Z,5.25
2022-12-24T01:43:14.704Z,5.26
2022-12-24T01:43:24.685Z,5.25
2022-12-24T01:43:34.699Z,5.25
2022-12-24T01:43:44.685Z,5.26
2022-12-24T01:43:54.689Z,5.24
2022-12-24T01:44:04.698Z,5.24
2022-12-24T01:44:14.687Z,5.25
2022-12-24T01:44:29.696Z,5.24
2022-12-24T01:44:37.203Z,5.23
2022-12-24T01:44:44.704Z,5.21
2022-12-24T01:44:54.693Z,5.21
2022-12-24T01:45:04.695Z,5.22
2022-12-24T01:45:14.694Z,5.24
2022-12-24T01:45:24.690Z,5.22
2022-12-24T01:45:34.699Z,5.25
2022-12-24T01:45:44.692Z,5.24
2022-12-24T01:45:54.758Z,5.25
2022-12-24T01:46:04.733Z,5.24
2022-12-24T01:46:14.719Z,5.24
2022-12-24T01:46:24.723Z,5.25
2022-12-24T01:46:34.785Z,5.26
2022-12-24T01:46:44.830Z,5.25
2022-12-24T01:46:54.755Z,5.24
2022-12-24T01:47:04.732Z,5.25
2022-12-24T01:47:14.696Z,5.24
2022-12-24T01:47:24.723Z,5.24
2022-12-24T01:47:34.700Z,5.25
2022-12-24T01:47:44.701Z,5.24
2022-12-24T01:47:54.704Z,5.24
2022-12-24T01:48:04.715Z,5.24
2022-12-24T01:48:14.705Z,5.23
2022-12-24T01:48:24.706Z,5.24
2022-12-24T01:48:34.719Z,5.24
2022-12-24T01:48:44.730Z,5.24
2022-12-24T01:48:54.711Z,5.26
2022-12-24T01:49:04.721Z,5.23
2022-12-24T01:49:14.707Z,5.24
2022-12-24T01:49:24.713Z,5.26
2022-12-24T01:49:34.867Z,5.25
2022-12-24T01:49:44.711Z,5.25
2022-12-24T01:49:54.727Z,5.25
2022-12-24T01:50:04.727Z,5.25
2022-12-24T01:50:14.711Z,5.25
2022-12-24T01:50:24.750Z,5.25
2022-12-24T01:50:34.714Z,5.24
2022-12-24T01:50:44.718Z,5.25
2022-12-24T01:50:54.728Z,5.26
2022-12-24T01:51:04.727Z,5.26
2022-12-24T01:51:14.715Z,5.26
2022-12-24T01:51:24.735Z,5.28
2022-12-24T01:51:34.720Z,5.28
2022-12-24T01:51:44.728Z,5.27
2022-12-24T01:51:54.735Z,5.25
2022-12-24T01:52:04.721Z,5.26
2022-12-24T01:52:14.727Z,5.25
2022-12-24T01:52:24.748Z,5.26
2022-12-24T01:52:34.734Z,5.28
2022-12-24T01:52:44.735Z,5.27
2022-12-24T01:52:54.739Z,5.25
2022-12-24T01:53:04.731Z,5.25
2022-12-24T01:53:14.737Z,5.26
2022-12-24T01:53:24.725Z,5.26
2022-12-24T01:53:34.746Z,5.25
2022-12-24T01:53:44.742Z,5.25
2022-12-24T01:53:54.727Z,5.25
2022-12-24T01:54:04.732Z,5.24
2022-12-24T01:54:14.737Z,5.25
2022-12-24T01:54:24.740Z,5.26
2022-12-24T01:54:34.758Z,5.25
2022-12-24T01:54:44.737Z,5.25
2022-12-24T01:54:54.756Z,5.26
2022-12-24T01:55:04.738Z,5.26
2022-12-24T01:55:14.766Z,5.24
2022-12-24T01:55:24.747Z,5.25
2022-12-24T01:55:34.748Z,5.25
2022-12-24T01:55:44.736Z,5.25
2022-12-24T01:55:54.737Z,5.26
2022-12-24T01:56:04.737Z,5.27
2022-12-24T01:56:14.749Z,5.27
2022-12-24T01:56:24.756Z,5.27
2022-12-24T01:56:34.733Z,5.26
2022-12-24T01:56:44.735Z,5.27
2022-12-24T01:56:54.753Z,5.25
2022-12-24T01:57:04.746Z,5.25
2022-12-24T01:57:14.746Z,5.25
2022-12-24T01:57:24.740Z,5.23
2022-12-24T01:57:34.747Z,5.24
2022-12-24T01:57:44.738Z,5.22
2022-12-24T01:57:54.757Z,5.23
2022-12-24T01:58:04.739Z,5.24
2022-12-24T01:58:14.757Z,5.22
2022-12-24T01:58:24.749Z,5.22
2022-12-24T01:58:34.764Z,5.22
2022-12-24T01:58:45.160Z,5.22
2022-12-24T01:58:54.764Z,5.22
2022-12-24T01:59:04.752Z,5.24
2022-12-24T01:59:14.753Z,5.23
2022-12-24T01:59:24.778Z,5.24
2022-12-24T01:59:34.750Z,5.23
2022-12-24T01:59:44.762Z,5.22
2022-12-24T01:59:54.758Z,5.21
2022-12-24T02:00:04.754Z,5.21
2022-12-24T02:00:14.753Z,5.21
2022-12-24T02:00:24.782Z,5.22
2022-12-24T02:00:34.752Z,5.21
2022-12-24T02:00:44.754Z,5.21
2022-12-24T02:00:54.789Z,5.19
2022-12-24T02:01:04.786Z,5.20
2022-12-24T02:01:14.903Z,5.18
2022-12-24T02:01:24.915Z,5.17
2022-12-24T02:01:34.902Z,5.19
2022-12-24T02:01:44.785Z,5.20
2022-12-24T02:01:54.905Z,5.17
2022-12-24T02:02:04.912Z,5.17
2022-12-24T02:02:14.844Z,5.17
2022-12-24T02:02:24.993Z,5.15
2022-12-24T02:02:34.990Z,5.18
2022-12-24T02:02:44.847Z,5.18
2022-12-24T02:02:54.923Z,5.17
2022-12-24T02:03:04.850Z,5.17
2022-12-24T02:03:14.815Z,5.17
2022-12-24T02:03:24.866Z,5.19
2022-12-24T02:03:34.790Z,5.18
2022-12-24T02:03:44.888Z,5.18
2022-12-24T02:03:54.895Z,5.17
2022-12-24T02:04:04.775Z,5.17
2022-12-24T02:04:14.773Z,5.18
2022-12-24T02:04:24.777Z,5.19
2022-12-24T02:04:34.773Z,5.20
2022-12-24T02:04:44.782Z,5.18
2022-12-24T02:04:54.793Z,5.18
2022-12-24T02:05:04.909Z,5.18
2022-12-24T02:05:14.775Z,5.17
2022-12-24T02:05:24.786Z,5.18
2022-12-24T02:05:34.793Z,5.19
2022-12-24T02:05:44.785Z,5.20
2022-12-24T02:05:54.774Z,5.18
2022-12-24T02:06:04.790Z,5.17
2022-12-24T02:06:14.784Z,5.15
2022-12-24T02:06:24.785Z,5.15
2022-12-24T02:06:34.796Z,5.13
2022-12-24T02:06:44.782Z,5.14
2022-12-24T02:06:54.787Z,5.11
2022-12-24T02:07:04.795Z,5.11
2022-12-24T02:07:14.785Z,5.13
2022-12-24T02:07:24.790Z,5.12
2022-12-24T02:07:34.799Z,5.13
2022-12-24T02:07:44.799Z,5.11
2022-12-24T02:07:54.788Z,5.12
2022-12-24T02:08:04.801Z,5.13
2022-12-24T02:08:14.792Z,5.12
2022-12-24T02:08:24.844Z,5.12
2022-12-24T02:08:34.791Z,5.11
2022-12-24T02:08:44.807Z,5.11
2022-12-24T02:08:54.834Z,5.10
2022-12-24T02:09:04.798Z,5.11
2022-12-24T02:09:14.804Z,5.11
2022-12-24T02:09:24.816Z,5.11
2022-12-24T02:09:34.798Z,5.11
2022-12-24T02:09:44.808Z,5.11
2022-12-24T02:09:54.802Z,5.10
2022-12-24T02:10:04.816Z,5.12
2022-12-24T02:10:14.798Z,5.11
2022-12-24T02:10:24.796Z,5.12
2022-12-24T02:10:34.799Z,5.12
2022-12-24T02:10:44.801Z,5.10
2022-12-24T02:10:54.811Z,5.12
2022-12-24T02:11:04.826Z,5.12
2022-12-24T02:11:14.823Z,5.12
2022-12-24T02:11:24.804Z,5.10
2022-12-24T02:11:34.807Z,5.13
2022-12-24T02:11:44.819Z,5.12
2022-12-24T02:11:54.817Z,5.13
2022-12-24T02:12:04.810Z,5.11
2022-12-24T02:12:14.835Z,5.11
2022-12-24T02:12:24.820Z,5.12
2022-12-24T02:12:34.821Z,5.11
2022-12-24T02:12:44.813Z,5.12
2022-12-24T02:12:54.850Z,5.11
2022-12-24T02:13:04.812Z,5.13