createdAt,value
2022-11-30T00:01:20.265Z,3.53
2022-11-30T00:03:47.524Z,4.10
2022-11-30T00:06:16.797Z,3.80
2022-11-30T00:08:43.456Z,3.37
2022-11-30T00:11:13.649Z,3.60
2022-11-30T00:13:40.828Z,3.50
2022-11-30T00:16:08.193Z,3.50
2022-11-30T00:18:35.111Z,3.57
2022-11-30T00:21:02.877Z,3.50
2022-11-30T00:23:37.683Z,4.10
2022-11-30T00:26:07.137Z,3.50
2022-11-30T00:28:34.888Z,3.20
2022-11-30T00:31:04.387Z,3.27
2022-11-30T00:33:36.099Z,3.03
2022-11-30T00:36:05.813Z,3.40
2022-11-30T00:38:33.921Z,3.23
2022-11-30T00:41:01.628Z,3.10
2022-11-30T00:43:28.386Z,3.10
2022-11-30T00:45:55.182Z,3.03
2022-11-30T00:48:21.873Z,3.07
2022-11-30T00:50:49.589Z,3.33
2022-11-30T00:53:16.877Z,3.33
2022-11-30T00:55:44.532Z,3.50
2022-11-30T00:58:11.869Z,2.90
2022-11-30T01:00:38.597Z,4.00
2022-11-30T01:03:05.751Z,3.17
2022-11-30T01:05:36.414Z,3.40
2022-11-30T01:08:04.983Z,3.00
2022-11-30T01:10:31.557Z,3.20
2022-11-30T01:12:58.104Z,2.93
2022-11-30T01:15:24.669Z,2.77
2022-11-30T01:17:51.240Z,2.67
2022-11-30T01:20:18.196Z,3.33
2022-11-30T01:22:44.747Z,3.60
2022-11-30T01:25:11.366Z,2.97
2022-11-30T01:27:38.172Z,3.10
2022-11-30T01:30:05.444Z,3.07
2022-11-30T01:32:32.181Z,3.00
2022-11-30T01:34:58.728Z,3.23
2022-11-30T01:37:25.286Z,2.90
2022-11-30T01:39:51.848Z,2.50
2022-11-30T01:42:20.239Z,2.80
2022-11-30T01:44:53.181Z,2.63
2022-11-30T01:47:33.290Z,2.80
2022-11-30T01:50:19.964Z,2.53
2022-11-30T01:52:53.789Z,2.67
2022-11-30T01:55:36.051Z,3.10
2022-11-30T01:58:28.904Z,3.10
2022-11-30T02:00:56.215Z,2.80
2022-11-30T02:03:57.764Z,2.60
2022-11-30T02:06:25.206Z,3.20
2022-11-30T02:08:53.461Z,3.03
2022-11-30T02:11:20.101Z,2.50
2022-11-30T02:14:10.537Z,2.77
2022-11-30T02:16:54.526Z,3.00
2022-11-30T02:19:40.141Z,2.90
2022-11-30T02:23:00.523Z,2.63
2022-11-30T02:25:59.425Z,3.07
2022-11-30T02:28:44.743Z,2.50
2022-11-30T02:31:15.583Z,3.23
2022-11-30T02:33:43.612Z,2.70
2022-11-30T02:36:10.776Z,2.50
2022-11-30T02:38:38.408Z,3.23
2022-11-30T02:41:05.131Z,2.43
2022-11-30T02:43:33.081Z,2.80
2022-11-30T02:46:22.245Z,2.87
2022-11-30T02:49:19.052Z,3.30
2022-11-30T02:51:48.182Z,3.40
2022-11-30T02:54:14.829Z,2.70
2022-11-30T02:56:41.377Z,2.53
2022-11-30T02:59:07.924Z,2.70
2022-11-30T03:01:34.534Z,2.53
2022-11-30T03:04:01.118Z,2.80
2022-11-30T03:06:27.708Z,2.57
2022-11-30T03:08:54.261Z,2.73
2022-11-30T03:11:20.871Z,2.60
2022-11-30T03:13:47.705Z,2.30
2022-11-30T03:16:14.396Z,2.40
2022-11-30T03:18:41.322Z,2.40
2022-11-30T03:21:09.340Z,2.33
2022-11-30T03:23:36.527Z,2.47
2022-11-30T03:26:04.711Z,2.57
2022-11-30T03:28:31.674Z,3.00
2022-11-30T03:30:58.265Z,2.80
2022-11-30T03:33:25.107Z,2.47
2022-11-30T03:36:02.360Z,2.40
2022-11-30T03:38:29.644Z,2.73
2022-11-30T03:41:04.765Z,2.53
2022-11-30T03:43:31.551Z,2.90
2022-11-30T03:45:58.379Z,2.27
2022-11-30T03:48:25.434Z,2.27
2022-11-30T03:50:52.227Z,2.50
2022-11-30T03:53:20.407Z,2.70
2022-11-30T03:55:51.353Z,2.70
2022-11-30T03:58:17.908Z,2.50
2022-11-30T04:00:44.431Z,2.37
2022-11-30T04:03:11.485Z,2.80
2022-11-30T04:05:38.069Z,2.60
2022-11-30T04:08:04.765Z,2.50
2022-11-30T04:10:31.344Z,2.30
2022-11-30T04:12:58.012Z,2.87
2022-11-30T04:15:24.581Z,2.30
2022-11-30T04:17:51.215Z,2.37
2022-11-30T04:20:17.752Z,2.50
2022-11-30T04:22:44.377Z,2.57
2022-11-30T04:25:10.956Z,2.20
2022-11-30T04:27:37.517Z,3.40
2022-11-30T04:30:04.465Z,2.50
2022-11-30T04:32:31.042Z,2.40
2022-11-30T04:34:57.577Z,2.07
2022-11-30T04:37:24.153Z,2.47
2022-11-30T04:39:50.757Z,2.50
2022-11-30T04:42:17.413Z,2.50
2022-11-30T04:44:44.074Z,2.00
2022-11-30T04:47:10.749Z,2.50
2022-11-30T04:49:37.362Z,2.10
2022-11-30T04:52:03.933Z,2.27
2022-11-30T04:54:30.491Z,2.23
2022-11-30T04:56:57.118Z,2.23
2022-11-30T04:59:23.662Z,2.60
2022-11-30T05:01:50.393Z,2.47
2022-11-30T05:04:17.151Z,2.30
2022-11-30T05:06:43.775Z,2.30
2022-11-30T05:09:10.386Z,2.43
2022-11-30T05:11:37.035Z,2.00
2022-11-30T05:14:04.092Z,2.40
2022-11-30T05:16:30.877Z,2.30
2022-11-30T05:18:57.489Z,2.17
2022-11-30T05:21:24.046Z,2.17
2022-11-30T05:23:52.204Z,1.73
2022-11-30T05:26:18.790Z,4.67
2022-11-30T05:28:45.359Z,5.10
2022-11-30T05:31:11.957Z,2.47
2022-11-30T05:33:38.528Z,2.13
2022-11-30T05:36:10.343Z,2.47
2022-11-30T05:38:37.417Z,2.10
2022-11-30T05:41:04.024Z,1.90
2022-11-30T05:43:30.609Z,1.83
2022-11-30T05:46:01.293Z,2.40
2022-11-30T05:48:28.048Z,2.23
2022-11-30T05:50:55.280Z,2.00
2022-11-30T05:53:21.963Z,2.10
2022-11-30T05:55:48.513Z,2.23
2022-11-30T05:58:15.059Z,2.10
2022-11-30T06:00:41.604Z,1.80
2022-11-30T06:03:08.207Z,1.73
2022-11-30T06:05:36.252Z,2.23
2022-11-30T06:08:03.101Z,1.63
2022-11-30T06:10:29.692Z,2.60
2022-11-30T06:12:56.241Z,1.83
2022-11-30T06:15:22.863Z,2.07
2022-11-30T06:17:49.452Z,2.67
2022-11-30T06:20:16.098Z,2.13
2022-11-30T06:22:45.488Z,2.07
2022-11-30T06:25:12.016Z,2.00
2022-11-30T06:27:38.569Z,2.10
2022-11-30T06:30:05.938Z,1.57
2022-11-30T06:32:32.458Z,2.13
2022-11-30T06:34:59.002Z,2.03
2022-11-30T06:37:25.621Z,2.13
2022-11-30T06:40:06.650Z,12.90
2022-11-30T06:42:34.799Z,3.80
2022-11-30T06:45:01.467Z,3.50
2022-11-30T06:47:29.074Z,3.07
2022-11-30T06:49:55.629Z,2.60
2022-11-30T06:52:22.201Z,3.40
2022-11-30T06:54:49.078Z,3.33
2022-11-30T06:57:15.992Z,3.00
2022-11-30T06:59:42.616Z,2.90
2022-11-30T07:02:17.798Z,2.90
2022-11-30T07:04:45.185Z,2.70
2022-11-30T07:07:11.944Z,11.73
2022-11-30T07:09:38.551Z,12.10
2022-11-30T07:12:05.501Z,12.90
2022-11-30T07:14:32.019Z,9.80
2022-11-30T07:16:58.681Z,10.00
2022-11-30T07:19:25.240Z,9.10
2022-11-30T07:21:51.936Z,8.70
2022-11-30T07:24:37.128Z,8.37
2022-11-30T07:27:04.125Z,8.03
2022-11-30T07:29:31.337Z,7.83
2022-11-30T07:31:57.942Z,7.70
2022-11-30T07:34:24.563Z,9.07
2022-11-30T07:36:51.189Z,7.57
2022-11-30T07:39:17.726Z,7.37
2022-11-30T07:41:44.303Z,6.13
2022-11-30T07:44:11.671Z,6.37
2022-11-30T07:46:38.948Z,5.50
2022-11-30T07:49:07.095Z,5.50
2022-11-30T07:51:34.191Z,6.37
2022-11-30T07:54:00.785Z,5.97
2022-11-30T07:56:28.562Z,5.20
2022-11-30T07:58:57.911Z,5.47
2022-11-30T08:01:27.145Z,5.73
2022-11-30T08:03:54.654Z,5.37
2022-11-30T08:06:24.021Z,5.43
2022-11-30T08:08:52.606Z,5.23
2022-11-30T08:11:26.359Z,5.60
2022-11-30T08:13:53.414Z,5.43
2022-11-30T08:16:23.458Z,5.10
2022-11-30T08:18:50.829Z,5.10
2022-11-30T08:21:20.137Z,5.20
2022-11-30T08:23:53.152Z,5.27
2022-11-30T08:26:28.254Z,4.97
2022-11-30T08:28:55.621Z,4.90
2022-11-30T08:31:27.444Z,5.43
2022-11-30T08:33:59.020Z,4.70
2022-11-30T08:36:27.034Z,4.67
2022-11-30T08:38:53.901Z,4.33
2022-11-30T08:41:21.901Z,4.33
2022-11-30T08:43:49.553Z,4.67
2022-11-30T08:49:21.010Z,4.50
2022-11-30T08:54:36.409Z,4.40
2022-11-30T08:57:03.019Z,4.80
2022-11-30T08:59:31.944Z,4.63
2022-11-30T09:01:58.497Z,4.50
2022-11-30T09:04:25.176Z,4.40
2022-11-30T09:06:51.737Z,4.50
2022-11-30T09:09:18.478Z,4.17
2022-11-30T09:11:45.050Z,3.97
2022-11-30T09:14:11.705Z,4.63
2022-11-30T09:16:38.540Z,4.33
2022-11-30T09:19:05.135Z,4.77
2022-11-30T09:21:31.845Z,4.70
2022-11-30T09:23:58.545Z,4.60
2022-11-30T09:26:25.633Z,4.00
2022-11-30T09:28:54.372Z,4.70
2022-11-30T09:31:24.254Z,4.93
2022-11-30T09:33:51.848Z,3.80
2022-11-30T09:36:20.653Z,4.60
2022-11-30T09:38:48.465Z,4.07
2022-11-30T09:41:36.913Z,3.80
2022-11-30T09:44:16.334Z,4.23
2022-11-30T09:46:59.230Z,4.90
2022-11-30T09:49:34.832Z,4.93
2022-11-30T09:52:05.662Z,4.13
2022-11-30T09:54:38.463Z,3.90
2022-11-30T09:57:16.086Z,4.13
2022-11-30T09:59:48.308Z,4.43
2022-11-30T10:02:17.446Z,3.83
2022-11-30T10:04:44.751Z,4.53
2022-11-30T10:07:38.278Z,4.70
2022-11-30T10:10:32.357Z,4.40
2022-11-30T10:13:15.800Z,4.30
2022-11-30T10:16:21.016Z,3.90
2022-11-30T10:18:57.047Z,4.57
2022-11-30T10:21:47.643Z,3.67
2022-11-30T10:24:55.798Z,4.43
2022-11-30T10:27:31.472Z,4.77
2022-11-30T10:30:00.409Z,4.00
2022-11-30T10:32:38.187Z,4.27
2022-11-30T10:35:22.173Z,4.10
2022-11-30T10:37:51.010Z,3.87
2022-11-30T10:40:21.357Z,3.97
2022-11-30T10:43:17.482Z,4.13
2022-11-30T10:45:49.296Z,4.00
2022-11-30T10:48:19.646Z,4.07
2022-11-30T10:50:46.649Z,4.00
2022-11-30T10:53:13.469Z,3.57
2022-11-30T10:55:56.679Z,4.17
2022-11-30T10:58:45.578Z,4.00
2022-11-30T11:01:31.468Z,5.03
2022-11-30T11:04:18.246Z,3.83
2022-11-30T11:06:53.434Z,4.30
2022-11-30T11:09:31.336Z,4.10
2022-11-30T11:12:03.437Z,3.53
2022-11-30T11:14:34.973Z,3.80
2022-11-30T11:17:26.689Z,3.70
2022-11-30T11:19:53.298Z,3.63
2022-11-30T11:22:24.821Z,4.33
2022-11-30T11:25:13.769Z,3.53
2022-11-30T11:27:44.907Z,4.00
2022-11-30T11:30:27.291Z,3.90
2022-11-30T11:33:11.857Z,3.40
2022-11-30T11:35:47.232Z,3.60
2022-11-30T11:38:29.417Z,3.50
2022-11-30T11:41:02.651Z,3.50
2022-11-30T11:43:31.938Z,5.10
2022-11-30T11:46:18.801Z,11.37
2022-11-30T11:49:00.663Z,30.03
2022-11-30T11:51:35.961Z,50.30
2022-11-30T11:54:18.179Z,57.83
2022-11-30T11:56:44.923Z,56.23
2022-11-30T11:59:17.956Z,66.10
2022-11-30T12:01:59.631Z,66.57
2022-11-30T12:04:46.768Z,68.37
2022-11-30T12:07:34.639Z,66.33
2022-11-30T12:10:53.066Z,65.87
2022-11-30T12:13:23.258Z,64.40
2022-11-30T12:16:22.335Z,62.50
2022-11-30T12:19:08.409Z,59.47
2022-11-30T12:21:43.735Z,61.70
2022-11-30T12:24:23.561Z,58.87
2022-11-30T12:26:59.318Z,61.80
2022-11-30T12:29:47.795Z,58.90
2022-11-30T12:32:35.794Z,59.50
2022-11-30T12:35:33.393Z,56.23
2022-11-30T12:38:14.238Z,57.27
2022-11-30T12:40:58.584Z,57.00
2022-11-30T12:43:52.371Z,54.40
2022-11-30T12:46:32.690Z,54.93
2022-11-30T12:49:16.210Z,54.27
2022-11-30T12:52:19.530Z,51.63
2022-11-30T12:55:14.063Z,56.47
2022-11-30T12:58:02.829Z,52.27
2022-11-30T13:00:45.717Z,52.33
2022-11-30T13:03:33.333Z,53.60
2022-11-30T13:06:05.408Z,51.20
2022-11-30T13:08:41.957Z,50.13
2022-11-30T13:11:16.954Z,47.47
2022-11-30T13:13:51.073Z,50.13
2022-11-30T13:16:20.206Z,49.20
2022-11-30T13:18:47.946Z,47.80
2022-11-30T13:21:40.975Z,47.83
2022-11-30T13:24:32.339Z,46.80
2022-11-30T13:27:13.889Z,45.97
2022-11-30T13:29:40.429Z,45.20
2022-11-30T13:32:41.143Z,46.60
2022-11-30T13:35:31.046Z,45.47
2022-11-30T13:38:36.406Z,43.27
2022-11-30T13:41:07.329Z,44.47
2022-11-30T13:44:00.585Z,44.40
2022-11-30T13:46:28.531Z,43.50
2022-11-30T13:49:22.716Z,42.53
2022-11-30T13:52:07.163Z,43.00
2022-11-30T13:54:47.692Z,43.10
2022-11-30T13:57:29.690Z,42.60
2022-11-30T14:00:16.512Z,41.47
2022-11-30T14:02:45.782Z,41.60
2022-11-30T14:05:20.841Z,40.33
2022-11-30T14:08:09.907Z,42.30
2022-11-30T14:10:44.854Z,39.70
2022-11-30T14:13:11.520Z,40.83
2022-11-30T14:15:37.995Z,39.60
2022-11-30T14:18:07.514Z,37.80
2022-11-30T14:20:44.797Z,36.63
2022-11-30T14:23:31.480Z,37.50
2022-11-30T14:26:10.253Z,34.60
2022-11-30T14:28:59.301Z,36.43
2022-11-30T14:31:28.714Z,36.83
2022-11-30T14:34:05.411Z,36.23
2022-11-30T14:36:43.578Z,31.10
2022-11-30T14:39:27.098Z,36.03
2022-11-30T14:41:54.782Z,34.47
2022-11-30T14:44:21.394Z,36.00
2022-11-30T14:46:48.363Z,32.73
2022-11-30T14:49:21.212Z,34.27
2022-11-30T14:51:55.528Z,33.83
2022-11-30T14:54:36.502Z,33.83
2022-11-30T14:57:24.820Z,34.10
2022-11-30T14:59:54.215Z,29.87
2022-11-30T15:02:34.133Z,32.90
2022-11-30T15:05:01.548Z,32.10
2022-11-30T15:07:29.790Z,31.10
2022-11-30T15:10:12.233Z,31.73
2022-11-30T15:12:41.868Z,30.97
2022-11-30T15:15:18.325Z,29.90
2022-11-30T15:17:59.424Z,30.20
2022-11-30T15:20:30.183Z,31.40
2022-11-30T15:22:58.695Z,29.27
2022-11-30T15:25:38.431Z,30.57
2022-11-30T15:28:13.257Z,29.70
2022-11-30T15:30:46.381Z,29.53
2022-11-30T15:33:20.910Z,29.07
2022-11-30T15:36:16.003Z,27.90
2022-11-30T15:38:37.478Z,29.40
2022-11-30T15:41:24.889Z,29.50
2022-11-30T15:43:55.601Z,26.73
2022-11-30T15:46:57.808Z,27.80
2022-11-30T15:49:29.307Z,26.33
2022-11-30T15:52:08.945Z,28.37
2022-11-30T15:54:48.331Z,27.00
2022-11-30T15:57:16.877Z,27.30
2022-11-30T15:59:43.774Z,26.93
2022-11-30T16:02:31.320Z,26.57
2022-11-30T16:04:57.907Z,24.47
2022-11-30T16:07:27.378Z,26.30
2022-11-30T16:10:23.073Z,25.00
2022-11-30T16:12:51.667Z,23.20
2022-11-30T16:15:18.327Z,24.93
2022-11-30T16:17:45.215Z,25.63
2022-11-30T16:20:13.845Z,25.67
2022-11-30T16:22:43.386Z,24.90
2022-11-30T16:25:24.640Z,24.17
2022-11-30T16:27:51.543Z,24.80
2022-11-30T16:30:20.902Z,25.33
2022-11-30T16:32:48.161Z,24.07
2022-11-30T16:35:26.151Z,24.60
2022-11-30T16:37:52.836Z,23.23
2022-11-30T16:40:19.477Z,22.60
2022-11-30T16:42:47.948Z,22.20
2022-11-30T16:45:18.351Z,24.47
2022-11-30T16:47:45.129Z,21.87
2022-11-30T16:50:14.597Z,20.90
2022-11-30T16:52:42.268Z,20.87
2022-11-30T16:55:13.067Z,21.57
2022-11-30T16:57:39.914Z,21.73
2022-11-30T17:00:08.164Z,21.43
2022-11-30T17:02:38.198Z,20.90
2022-11-30T17:05:05.403Z,20.30
2022-11-30T17:07:32.088Z,20.63
2022-11-30T17:09:58.708Z,20.57
2022-11-30T17:12:25.269Z,19.90
2022-11-30T17:14:51.861Z,21.10
2022-11-30T17:17:19.500Z,19.57
2022-11-30T17:19:46.137Z,11.17
2022-11-30T17:22:12.731Z,6.93
2022-11-30T17:24:39.576Z,9.20
2022-11-30T17:27:06.137Z,10.37
2022-11-30T17:29:32.685Z,9.13
2022-11-30T17:31:59.223Z,9.60
2022-11-30T17:34:25.753Z,9.77
2022-11-30T17:36:56.254Z,9.93
2022-11-30T17:39:23.717Z,10.30
2022-11-30T17:41:50.508Z,10.87
2022-11-30T17:44:17.523Z,10.53
2022-11-30T17:46:47.965Z,9.80
2022-11-30T17:49:14.964Z,9.30
2022-11-30T17:51:41.542Z,9.87
2022-11-30T17:54:08.161Z,10.07
2022-11-30T17:56:35.812Z,10.00
2022-11-30T17:59:02.419Z,11.03
2022-11-30T18:01:29.625Z,8.60
2022-11-30T18:03:56.425Z,9.27
2022-11-30T18:06:23.352Z,9.73
2022-11-30T18:08:49.998Z,10.33
2022-11-30T18:11:20.228Z,10.30
2022-11-30T18:13:48.225Z,9.30
2022-11-30T18:16:24.520Z,10.17
2022-11-30T18:18:51.327Z,10.03
2022-11-30T18:21:20.316Z,10.00
2022-11-30T18:23:47.421Z,10.80
2022-11-30T18:26:19.920Z,9.40
2022-11-30T18:28:47.007Z,9.20
2022-11-30T18:31:13.846Z,10.60
2022-11-30T18:33:40.864Z,10.00
2022-11-30T18:36:07.988Z,9.67
2022-11-30T18:38:37.991Z,9.40
2022-11-30T18:41:05.757Z,9.87
2022-11-30T18:43:33.665Z,10.00
2022-11-30T18:46:08.332Z,9.93
2022-11-30T18:48:35.851Z,11.63
2022-11-30T18:51:13.530Z,9.60
2022-11-30T18:53:40.474Z,10.07
2022-11-30T18:56:15.367Z,10.10
2022-11-30T18:58:42.677Z,9.17
2022-11-30T19:01:12.473Z,9.40
2022-11-30T19:03:39.174Z,9.50
2022-11-30T19:06:12.014Z,8.53
2022-11-30T19:08:40.126Z,9.27
2022-11-30T19:11:08.651Z,8.77
2022-11-30T19:13:36.045Z,8.87
2022-11-30T19:16:12.925Z,8.40
2022-11-30T19:18:40.157Z,8.43
2022-11-30T19:21:12.052Z,9.47
2022-11-30T19:23:39.057Z,8.70
2022-11-30T19:26:07.437Z,7.90
2022-11-30T19:28:35.798Z,8.43
2022-11-30T19:31:08.080Z,9.37
2022-11-30T19:33:36.461Z,8.20
2022-11-30T19:36:05.921Z,7.60
2022-11-30T19:38:36.295Z,7.73
2022-11-30T19:41:07.613Z,8.23
2022-11-30T19:43:34.285Z,9.13
2022-11-30T19:46:27.627Z,7.63
2022-11-30T19:49:00.349Z,8.27
2022-11-30T19:51:28.271Z,8.43
2022-11-30T19:53:59.135Z,8.33
2022-11-30T19:56:27.507Z,8.27
2022-11-30T19:58:58.760Z,8.13
2022-11-30T20:01:30.568Z,8.50
2022-11-30T20:03:58.286Z,8.30
2022-11-30T20:06:27.513Z,7.90
2022-11-30T20:08:55.501Z,7.80
2022-11-30T20:11:22.427Z,7.90
2022-11-30T20:13:51.193Z,7.93
2022-11-30T20:16:20.221Z,7.53
2022-11-30T20:19:03.350Z,7.53
2022-11-30T20:21:32.941Z,7.80
2022-11-30T20:24:02.087Z,7.73
2022-11-30T20:26:31.288Z,7.47
2022-11-30T20:28:59.698Z,6.97
2022-11-30T20:31:28.005Z,7.50
2022-11-30T20:33:54.576Z,8.00
2022-11-30T20:36:21.435Z,8.03
2022-11-30T20:38:48.407Z,7.70
2022-11-30T20:41:17.844Z,8.20
2022-11-30T20:43:44.777Z,6.93
2022-11-30T20:46:14.952Z,7.10
2022-11-30T20:48:41.568Z,6.90
2022-11-30T20:51:30.109Z,7.20
2022-11-30T20:53:59.196Z,6.47
2022-11-30T20:56:25.720Z,7.70
2022-11-30T20:58:52.255Z,6.73
2022-11-30T21:01:20.755Z,7.10
2022-11-30T21:03:47.843Z,5.50
2022-11-30T21:06:15.185Z,8.03
2022-11-30T21:08:42.723Z,7.33
2022-11-30T21:11:12.201Z,7.10
2022-11-30T21:13:39.720Z,6.43
2022-11-30T21:16:07.178Z,6.80
2022-11-30T21:18:38.496Z,6.30
2022-11-30T21:21:19.494Z,6.47
2022-11-30T21:23:47.198Z,6.13
2022-11-30T21:26:25.790Z,6.37
2022-11-30T21:28:54.344Z,5.93
2022-11-30T21:31:21.812Z,7.00
2022-11-30T21:33:53.282Z,6.23
2022-11-30T21:36:21.511Z,6.60
2022-11-30T21:38:48.453Z,6.40
2022-11-30T21:41:15.240Z,6.33
2022-11-30T21:43:44.941Z,6.47
2022-11-30T21:46:17.662Z,5.60
2022-11-30T21:48:46.323Z,6.40
2022-11-30T21:51:18.841Z,6.40
2022-11-30T21:53:53.616Z,6.30
2022-11-30T21:56:28.762Z,6.43
2022-11-30T21:58:55.767Z,6.40
2022-11-30T22:01:30.522Z,6.00
2022-11-30T22:03:59.075Z,6.10
2022-11-30T22:06:27.707Z,5.93
2022-11-30T22:08:57.310Z,7.13
2022-11-30T22:11:24.096Z,6.40
2022-11-30T22:13:52.732Z,6.77
2022-11-30T22:16:21.286Z,6.17
2022-11-30T22:18:48.492Z,6.77
2022-11-30T22:21:17.865Z,8.00
2022-11-30T22:23:56.280Z,6.43
2022-11-30T22:26:50.291Z,6.93
2022-11-30T22:29:19.840Z,7.17
2022-11-30T22:31:48.791Z,7.40
2022-11-30T22:34:16.113Z,6.37
2022-11-30T22:36:44.468Z,7.00
2022-11-30T22:39:13.416Z,6.33
2022-11-30T22:41:41.872Z,6.70
2022-11-30T22:44:13.767Z,7.27
2022-11-30T22:46:40.656Z,6.93
2022-11-30T22:49:09.422Z,7.20
2022-11-30T22:51:38.000Z,6.67
2022-11-30T22:54:05.765Z,6.00
2022-11-30T22:56:35.987Z,6.97
2022-11-30T22:59:03.442Z,6.33
2022-11-30T23:01:35.847Z,6.63
2022-11-30T23:04:09.084Z,6.77
2022-11-30T23:06:37.037Z,6.27
2022-11-30T23:09:05.836Z,6.93
2022-11-30T23:11:32.547Z,7.10
2022-11-30T23:13:59.169Z,6.80
2022-11-30T23:16:26.133Z,6.57
2022-11-30T23:18:55.393Z,7.00
2022-11-30T23:21:30.316Z,5.97
2022-11-30T23:23:59.524Z,6.17
2022-11-30T23:26:31.595Z,6.37
2022-11-30T23:29:00.366Z,6.60
2022-11-30T23:31:34.063Z,6.87
2022-11-30T23:34:05.406Z,5.90
2022-11-30T23:36:33.492Z,6.93
2022-11-30T23:39:06.549Z,6.47
2022-11-30T23:41:33.400Z,6.97
2022-11-30T23:44:00.549Z,5.50
2022-11-30T23:46:27.502Z,6.20
2022-11-30T23:48:55.560Z,6.33
2022-11-30T23:51:23.434Z,6.10
2022-11-30T23:53:50.407Z,5.80
2022-11-30T23:56:18.806Z,6.33
2022-11-30T23:58:45.644Z,6.87
