createdAt,value
2023-03-17T00:01:18.140Z,8.43
2023-03-17T00:03:45.022Z,8.39
2023-03-17T00:06:25.428Z,8.33
2023-03-17T00:08:52.081Z,8.33
2023-03-17T00:11:18.751Z,8.24
2023-03-17T00:13:45.429Z,8.19
2023-03-17T00:16:20.351Z,8.22
2023-03-17T00:18:47.095Z,8.06
2023-03-17T00:21:14.010Z,7.98
2023-03-17T00:23:40.956Z,7.93
2023-03-17T00:26:07.650Z,7.99
2023-03-17T00:28:34.293Z,8.04
2023-03-17T00:31:01.058Z,8.22
2023-03-17T00:33:31.064Z,8.11
2023-03-17T00:35:57.738Z,8.18
2023-03-17T00:38:24.431Z,8.13
2023-03-17T00:40:51.122Z,8.18
2023-03-17T00:43:17.815Z,8.19
2023-03-17T00:45:44.461Z,8.17
2023-03-17T00:48:19.383Z,8.16
2023-03-17T00:50:46.239Z,8.15
2023-03-17T00:53:14.125Z,8.22
2023-03-17T00:55:41.473Z,8.08
2023-03-17T00:58:17.821Z,7.98
2023-03-17T01:00:44.490Z,7.95
2023-03-17T01:03:12.075Z,8.07
2023-03-17T01:05:39.251Z,7.94
2023-03-17T01:08:05.999Z,7.96
2023-03-17T01:10:32.663Z,8.06
2023-03-17T01:12:59.498Z,8.10
2023-03-17T01:15:28.153Z,8.14
2023-03-17T01:17:54.798Z,8.03
2023-03-17T01:20:25.814Z,7.91
2023-03-17T01:22:52.450Z,7.78
2023-03-17T01:25:19.088Z,7.76
2023-03-17T01:27:46.017Z,7.85
2023-03-17T01:30:24.568Z,7.67
2023-03-17T01:32:51.266Z,7.64
2023-03-17T01:35:18.437Z,7.79
2023-03-17T01:37:45.738Z,7.71
2023-03-17T01:40:23.172Z,7.76
2023-03-17T01:42:53.180Z,7.70
2023-03-17T01:45:57.333Z,7.56
2023-03-17T01:48:23.994Z,7.59
2023-03-17T01:50:50.624Z,7.40
2023-03-17T01:53:17.255Z,7.42
2023-03-17T01:55:43.877Z,7.53
2023-03-17T01:58:10.519Z,7.52
2023-03-17T02:00:37.161Z,7.46
2023-03-17T02:03:03.845Z,7.45
2023-03-17T02:05:30.508Z,7.59
2023-03-17T02:07:58.538Z,7.62
2023-03-17T02:10:25.345Z,7.64
2023-03-17T02:12:55.105Z,7.63
2023-03-17T02:15:21.794Z,7.61
2023-03-17T02:17:48.463Z,7.66
2023-03-17T02:20:17.710Z,7.70
2023-03-17T02:22:44.929Z,7.65
2023-03-17T02:25:11.553Z,7.65
2023-03-17T02:27:39.783Z,7.43
2023-03-17T02:30:07.004Z,7.23
2023-03-17T02:32:36.654Z,7.28
2023-03-17T02:35:03.757Z,7.11
2023-03-17T02:37:30.444Z,7.07
2023-03-17T02:39:57.104Z,7.17
2023-03-17T02:42:23.737Z,7.17
2023-03-17T02:44:50.385Z,7.19
2023-03-17T02:47:17.031Z,7.27
2023-03-17T02:49:43.651Z,7.26
2023-03-17T02:52:10.294Z,7.29
2023-03-17T02:54:36.935Z,7.14
2023-03-17T02:57:03.599Z,7.12
2023-03-17T02:59:30.259Z,7.19
2023-03-17T03:01:56.947Z,7.08
2023-03-17T03:04:23.583Z,7.01
2023-03-17T03:06:50.249Z,7.02
2023-03-17T03:09:16.912Z,7.01
2023-03-17T03:11:43.592Z,6.99
2023-03-17T03:14:10.320Z,7.04
2023-03-17T03:16:37.236Z,7.25
2023-03-17T03:19:04.076Z,7.09
2023-03-17T03:21:30.720Z,7.06
2023-03-17T03:23:57.382Z,7.09
2023-03-17T03:26:24.029Z,7.15
2023-03-17T03:28:50.671Z,7.27
2023-03-17T03:31:17.354Z,7.22
2023-03-17T03:33:44.321Z,7.18
2023-03-17T03:36:11.017Z,7.28
2023-03-17T03:38:37.662Z,7.35
2023-03-17T03:41:04.309Z,7.37
2023-03-17T03:43:31.029Z,7.37
2023-03-17T03:45:57.690Z,7.38
2023-03-17T03:48:24.423Z,7.28
2023-03-17T03:50:51.070Z,7.17
2023-03-17T03:53:17.713Z,7.11
2023-03-17T03:55:44.348Z,7.12
2023-03-17T03:58:10.979Z,7.06
2023-03-17T04:00:37.599Z,7.09
2023-03-17T04:03:04.310Z,7.12
2023-03-17T04:05:31.026Z,7.17
2023-03-17T04:07:57.699Z,7.13
2023-03-17T04:10:24.343Z,7.14
2023-03-17T04:12:50.981Z,7.03
2023-03-17T04:15:18.483Z,7.01
2023-03-17T04:17:45.229Z,7.02
2023-03-17T04:20:12.350Z,7.03
2023-03-17T04:22:39.354Z,7.05
2023-03-17T04:25:06.414Z,7.12
2023-03-17T04:27:33.027Z,7.19
2023-03-17T04:29:59.673Z,7.17
2023-03-17T04:32:27.265Z,7.03
2023-03-17T04:34:53.986Z,7.02
2023-03-17T04:37:20.649Z,7.15
2023-03-17T04:39:47.299Z,7.03
2023-03-17T04:42:14.012Z,6.94
2023-03-17T04:44:40.644Z,6.98
2023-03-17T04:47:07.295Z,7.05
2023-03-17T04:49:33.941Z,7.03
2023-03-17T04:52:00.584Z,6.93
2023-03-17T04:54:27.243Z,6.87
2023-03-17T04:56:53.957Z,6.82
2023-03-17T04:59:20.584Z,6.88
2023-03-17T05:01:47.231Z,6.93
2023-03-17T05:04:25.279Z,6.94
2023-03-17T05:06:57.293Z,6.97
2023-03-17T05:09:24.784Z,6.91
2023-03-17T05:11:51.411Z,6.99
2023-03-17T05:14:18.061Z,7.00
2023-03-17T05:16:47.242Z,7.05
2023-03-17T05:19:13.955Z,7.19
2023-03-17T05:21:40.601Z,7.20
2023-03-17T05:24:07.243Z,7.21
2023-03-17T05:26:33.880Z,7.19
2023-03-17T05:29:00.569Z,7.21
2023-03-17T05:31:27.316Z,7.02
2023-03-17T05:33:53.994Z,7.02
2023-03-17T05:36:20.672Z,7.01
2023-03-17T05:38:47.329Z,7.02
2023-03-17T05:41:13.973Z,6.88
2023-03-17T05:43:40.622Z,6.86
2023-03-17T05:46:07.300Z,6.89
2023-03-17T05:48:33.926Z,6.88
2023-03-17T05:51:00.742Z,6.96
2023-03-17T05:53:27.604Z,7.02
2023-03-17T05:55:54.283Z,7.08
2023-03-17T05:58:20.950Z,7.18
2023-03-17T06:00:47.615Z,7.00
2023-03-17T06:03:14.386Z,6.97
2023-03-17T06:05:41.030Z,6.96
2023-03-17T06:08:08.499Z,6.87
2023-03-17T06:10:35.160Z,6.87
2023-03-17T06:13:03.856Z,6.85
2023-03-17T06:15:31.120Z,6.94
2023-03-17T06:17:58.013Z,6.86
2023-03-17T06:20:24.769Z,7.02
2023-03-17T06:23:03.258Z,7.11
2023-03-17T06:25:31.099Z,7.23
2023-03-17T06:27:57.939Z,7.30
2023-03-17T06:30:24.670Z,7.32
2023-03-17T06:32:51.387Z,7.42
2023-03-17T06:35:18.123Z,7.46
2023-03-17T06:37:45.053Z,7.48
2023-03-17T06:40:12.315Z,7.38
2023-03-17T06:42:39.168Z,7.30
2023-03-17T06:45:06.207Z,7.30
2023-03-17T06:47:32.942Z,7.35
2023-03-17T06:49:59.616Z,7.42
2023-03-17T06:52:26.247Z,7.51
2023-03-17T06:54:52.883Z,7.65
2023-03-17T06:57:19.524Z,7.66
2023-03-17T06:59:46.250Z,7.67
2023-03-17T07:02:13.016Z,7.75
2023-03-17T07:04:39.656Z,7.82
2023-03-17T07:07:06.329Z,7.93
2023-03-17T07:09:33.479Z,8.02
2023-03-17T07:12:01.001Z,8.15
2023-03-17T07:14:27.710Z,8.26
2023-03-17T07:16:54.411Z,8.32
2023-03-17T07:19:21.079Z,8.42
2023-03-17T07:21:47.748Z,8.50
2023-03-17T07:24:14.413Z,8.62
2023-03-17T07:26:41.074Z,8.74
2023-03-17T07:29:07.857Z,8.84
2023-03-17T07:31:34.533Z,9.02
2023-03-17T07:34:01.314Z,9.09
2023-03-17T07:36:28.007Z,9.25
2023-03-17T07:38:54.691Z,9.25
2023-03-17T07:41:21.371Z,9.37
2023-03-17T07:43:48.088Z,9.48
2023-03-17T07:46:14.827Z,9.59
2023-03-17T07:48:41.504Z,9.73
2023-03-17T07:51:13.257Z,9.83
2023-03-17T07:53:39.932Z,9.92
2023-03-17T07:56:06.989Z,10.06
2023-03-17T07:58:33.882Z,10.18
2023-03-17T08:01:06.565Z,10.30
2023-03-17T08:03:33.344Z,10.38
2023-03-17T08:06:00.183Z,10.54
2023-03-17T08:08:26.921Z,10.71
2023-03-17T08:10:57.552Z,10.77
2023-03-17T08:13:24.199Z,10.88
2023-03-17T08:15:52.399Z,10.94
2023-03-17T08:18:19.040Z,10.97
2023-03-17T08:20:45.681Z,11.10
2023-03-17T08:23:12.330Z,11.22
2023-03-17T08:25:39.032Z,11.34
2023-03-17T08:28:14.787Z,11.42
2023-03-17T08:30:44.808Z,11.40
2023-03-17T08:33:11.727Z,11.46
2023-03-17T08:35:41.130Z,11.67
2023-03-17T08:38:07.880Z,11.85
2023-03-17T08:40:34.918Z,11.97
2023-03-17T08:43:01.658Z,12.14
2023-03-17T08:45:28.558Z,12.29
2023-03-17T08:47:55.346Z,12.50
2023-03-17T08:50:22.674Z,12.70
2023-03-17T08:52:49.726Z,12.89
2023-03-17T08:55:16.571Z,13.02
2023-03-17T08:57:43.349Z,13.04
2023-03-17T09:00:11.424Z,13.05
2023-03-17T09:02:38.922Z,13.24
2023-03-17T09:05:06.576Z,13.80
2023-03-17T09:07:33.548Z,14.75
2023-03-17T09:10:00.477Z,15.49
2023-03-17T09:12:27.185Z,15.48
2023-03-17T09:14:53.846Z,15.61
2023-03-17T09:17:20.688Z,15.63
2023-03-17T09:19:47.377Z,15.71
2023-03-17T09:22:14.869Z,15.71
2023-03-17T09:24:41.533Z,15.72
2023-03-17T09:27:08.409Z,15.70
2023-03-17T09:29:35.131Z,15.81
2023-03-17T09:32:01.800Z,15.97
2023-03-17T09:34:28.426Z,16.06
2023-03-17T09:36:55.069Z,16.17
2023-03-17T09:39:22.527Z,16.07
2023-03-17T09:42:02.178Z,16.02
2023-03-17T09:44:45.888Z,15.68
2023-03-17T09:47:41.050Z,15.77
2023-03-17T09:50:19.730Z,15.72
2023-03-17T09:52:46.401Z,15.57
2023-03-17T09:55:20.350Z,15.62
2023-03-17T09:57:47.005Z,15.65
2023-03-17T10:00:20.850Z,15.36
2023-03-17T10:02:47.995Z,15.00
2023-03-17T10:05:21.784Z,15.17
2023-03-17T10:07:57.364Z,15.25
2023-03-17T10:10:26.826Z,15.23
2023-03-17T10:13:06.813Z,15.16
2023-03-17T10:15:35.228Z,15.24
2023-03-17T10:18:08.668Z,15.37
2023-03-17T10:20:36.063Z,15.33
2023-03-17T10:23:05.153Z,15.45
2023-03-17T10:25:33.378Z,15.22
2023-03-17T10:28:18.902Z,15.37
2023-03-17T10:30:45.539Z,15.48
2023-03-17T10:33:12.219Z,15.68
2023-03-17T10:35:38.870Z,15.76
2023-03-17T10:38:18.750Z,15.84
2023-03-17T10:40:46.870Z,15.86
2023-03-17T10:43:19.122Z,15.94
2023-03-17T10:46:00.094Z,15.68
2023-03-17T10:48:26.989Z,15.62
2023-03-17T10:50:56.045Z,15.62
2023-03-17T10:53:23.757Z,15.71
2023-03-17T10:55:51.573Z,15.72
2023-03-17T10:58:19.839Z,15.79
2023-03-17T11:01:02.704Z,15.81
2023-03-17T11:03:30.710Z,15.76
2023-03-17T11:06:02.099Z,15.82
2023-03-17T11:08:33.055Z,15.86
2023-03-17T11:10:59.714Z,15.95
2023-03-17T11:13:29.975Z,15.87
2023-03-17T11:16:05.565Z,15.87
2023-03-17T11:18:35.062Z,15.92
2023-03-17T11:21:04.787Z,15.97
2023-03-17T11:23:40.039Z,16.07
2023-03-17T11:26:37.698Z,16.09
2023-03-17T11:29:30.767Z,16.19
2023-03-17T11:32:13.937Z,16.13
2023-03-17T11:35:04.781Z,16.19
2023-03-17T11:37:37.251Z,16.28
2023-03-17T11:40:15.661Z,16.27
2023-03-17T11:42:55.376Z,16.29
2023-03-17T11:45:26.103Z,16.26
2023-03-17T11:48:20.995Z,16.25
2023-03-17T11:50:55.675Z,16.19
2023-03-17T11:53:33.064Z,16.16
2023-03-17T11:56:20.496Z,16.15
2023-03-17T11:58:49.705Z,16.14
2023-03-17T12:01:22.975Z,15.97
2023-03-17T12:04:15.602Z,16.00
2023-03-17T12:06:44.345Z,15.99
2023-03-17T12:09:40.010Z,15.97
2023-03-17T12:12:06.646Z,15.92
2023-03-17T12:14:39.870Z,15.90
2023-03-17T12:17:21.943Z,15.83
2023-03-17T12:20:01.176Z,15.80
2023-03-17T12:22:29.764Z,15.85
2023-03-17T12:25:18.162Z,15.40
2023-03-17T12:28:18.700Z,15.27
2023-03-17T12:31:03.510Z,15.34
2023-03-17T12:33:47.434Z,15.26
2023-03-17T12:36:14.818Z,15.32
2023-03-17T12:39:03.220Z,15.40
2023-03-17T12:41:56.912Z,15.51
2023-03-17T12:44:33.415Z,15.44
2023-03-17T12:47:15.167Z,15.50
2023-03-17T12:49:53.686Z,15.57
2023-03-17T12:52:26.280Z,15.68
2023-03-17T12:54:52.942Z,15.87
2023-03-17T12:57:21.529Z,15.91
2023-03-17T12:59:49.355Z,15.96
2023-03-17T13:02:28.148Z,16.02
2023-03-17T13:04:56.091Z,16.04
2023-03-17T13:07:23.232Z,16.05
2023-03-17T13:09:50.408Z,16.05
2023-03-17T13:12:41.025Z,15.91
2023-03-17T13:15:22.800Z,15.93
2023-03-17T13:17:49.629Z,15.99
2023-03-17T13:20:19.802Z,16.05
2023-03-17T13:23:11.210Z,16.01
2023-03-17T13:25:40.658Z,15.99
2023-03-17T13:28:12.972Z,15.97
2023-03-17T13:30:42.591Z,15.88
2023-03-17T13:33:09.373Z,16.05
2023-03-17T13:35:47.374Z,15.95
2023-03-17T13:38:29.248Z,15.72
2023-03-17T13:41:31.308Z,15.79
2023-03-17T13:44:16.396Z,15.38
2023-03-17T13:46:55.057Z,15.15
2023-03-17T13:49:39.242Z,15.19
2023-03-17T13:52:13.780Z,15.14
2023-03-17T13:55:03.426Z,15.03
2023-03-17T13:57:39.159Z,14.97
2023-03-17T14:00:17.888Z,15.11
2023-03-17T14:02:46.504Z,15.23
2023-03-17T14:05:25.118Z,15.34
2023-03-17T14:07:59.752Z,15.43
2023-03-17T14:10:28.203Z,15.51
2023-03-17T14:13:29.993Z,15.35
2023-03-17T14:16:12.625Z,15.34
2023-03-17T14:18:44.182Z,15.38
2023-03-17T14:21:33.150Z,15.30
2023-03-17T14:24:01.507Z,15.39
2023-03-17T14:26:29.358Z,15.43
2023-03-17T14:28:58.654Z,15.46
2023-03-17T14:31:28.824Z,15.62
2023-03-17T14:33:59.407Z,15.55
2023-03-17T14:36:26.875Z,15.57
2023-03-17T14:38:54.924Z,15.66
2023-03-17T14:41:25.715Z,15.55
2023-03-17T14:43:53.532Z,15.60
2023-03-17T14:46:27.085Z,15.39
2023-03-17T14:49:00.595Z,15.56
2023-03-17T14:51:33.043Z,15.85
2023-03-17T14:54:00.899Z,15.96
2023-03-17T14:56:32.439Z,16.27
2023-03-17T14:59:06.491Z,16.47
2023-03-17T15:01:43.201Z,16.61
2023-03-17T15:04:19.889Z,16.65
2023-03-17T15:07:05.602Z,16.77
2023-03-17T15:09:36.903Z,16.79
2023-03-17T15:12:13.290Z,16.81
2023-03-17T15:14:40.076Z,16.90
2023-03-17T15:17:14.418Z,16.94
2023-03-17T15:19:44.629Z,16.85
2023-03-17T15:22:24.448Z,16.68
2023-03-17T15:25:17.240Z,16.66
2023-03-17T15:27:44.326Z,16.54
2023-03-17T15:30:11.510Z,16.62
2023-03-17T15:32:38.202Z,16.64
2023-03-17T15:35:05.429Z,16.75
2023-03-17T15:37:33.421Z,16.86
2023-03-17T15:40:00.725Z,16.92
2023-03-17T15:42:36.456Z,16.92
2023-03-17T15:45:03.381Z,16.84
2023-03-17T15:47:33.922Z,16.80
2023-03-17T15:50:21.282Z,16.83
2023-03-17T15:52:47.959Z,16.83
2023-03-17T15:55:21.902Z,16.68
2023-03-17T15:57:54.736Z,16.62
2023-03-17T16:00:22.507Z,16.55
2023-03-17T16:02:50.511Z,16.55
2023-03-17T16:05:19.054Z,16.48
2023-03-17T16:07:46.167Z,16.32
2023-03-17T16:10:17.723Z,16.21
2023-03-17T16:12:44.523Z,16.30
2023-03-17T16:15:22.499Z,16.35
2023-03-17T16:17:51.863Z,16.40
2023-03-17T16:20:26.334Z,16.54
2023-03-17T16:22:56.568Z,16.63
2023-03-17T16:25:27.041Z,16.45
2023-03-17T16:27:54.980Z,16.41
2023-03-17T16:30:30.815Z,16.38
2023-03-17T16:33:06.677Z,16.41
2023-03-17T16:35:33.393Z,16.50
2023-03-17T16:38:00.031Z,16.47
2023-03-17T16:40:29.054Z,16.57
2023-03-17T16:42:55.824Z,16.65
2023-03-17T16:45:30.160Z,16.64
2023-03-17T16:47:57.046Z,16.59
2023-03-17T16:50:24.838Z,16.33
2023-03-17T16:52:51.506Z,16.13
2023-03-17T16:55:18.656Z,16.15
2023-03-17T16:57:46.624Z,16.04
2023-03-17T17:00:24.131Z,15.95
2023-03-17T17:02:51.277Z,15.89
2023-03-17T17:05:19.614Z,15.86
2023-03-17T17:07:46.384Z,15.79
2023-03-17T17:10:13.198Z,15.72
2023-03-17T17:12:40.150Z,15.73
2023-03-17T17:15:07.603Z,15.73
2023-03-17T17:17:34.782Z,15.77
2023-03-17T17:20:01.601Z,15.82
2023-03-17T17:22:29.077Z,15.81
2023-03-17T17:24:55.701Z,15.75
2023-03-17T17:27:22.510Z,15.68
2023-03-17T17:29:49.208Z,15.64
2023-03-17T17:32:17.113Z,15.62
2023-03-17T17:34:43.736Z,15.60
2023-03-17T17:37:10.964Z,15.52
2023-03-17T17:39:37.614Z,15.51
2023-03-17T17:42:04.301Z,15.49
2023-03-17T17:44:30.945Z,15.45
2023-03-17T17:46:57.649Z,15.46
2023-03-17T17:49:24.319Z,15.38
2023-03-17T17:51:51.036Z,15.32
2023-03-17T17:54:17.693Z,15.24
2023-03-17T17:56:44.337Z,15.16
2023-03-17T17:59:10.963Z,15.16
2023-03-17T18:01:37.648Z,15.14
2023-03-17T18:04:04.336Z,15.06
2023-03-17T18:06:31.050Z,14.98
2023-03-17T18:08:57.681Z,14.99
2023-03-17T18:11:24.482Z,14.89
2023-03-17T18:13:51.123Z,14.79
2023-03-17T18:16:18.871Z,14.82
2023-03-17T18:18:45.582Z,14.73
2023-03-17T18:21:12.937Z,14.66
2023-03-17T18:23:39.793Z,14.63
2023-03-17T18:26:06.420Z,14.63
2023-03-17T18:28:33.115Z,14.66
2023-03-17T18:31:06.424Z,14.63
2023-03-17T18:33:33.371Z,14.52
2023-03-17T18:36:00.394Z,14.44
2023-03-17T18:38:27.055Z,14.41
2023-03-17T18:40:53.707Z,14.35
2023-03-17T18:43:20.811Z,14.22
2023-03-17T18:45:47.518Z,14.27
2023-03-17T18:48:14.161Z,14.28
2023-03-17T18:50:40.812Z,14.15
2023-03-17T18:53:07.459Z,14.11
2023-03-17T18:55:34.082Z,14.03
2023-03-17T18:58:00.752Z,14.18
2023-03-17T19:00:27.411Z,14.05
2023-03-17T19:02:54.092Z,14.01
2023-03-17T19:05:20.791Z,13.98
2023-03-17T19:07:47.448Z,14.04
2023-03-17T19:10:14.462Z,14.05
2023-03-17T19:12:41.321Z,14.15
2023-03-17T19:15:08.489Z,14.25
2023-03-17T19:17:35.160Z,14.24
2023-03-17T19:20:01.830Z,14.11
2023-03-17T19:22:28.467Z,14.04
2023-03-17T19:24:55.108Z,13.95
2023-03-17T19:27:21.757Z,14.03
2023-03-17T19:29:48.434Z,13.99
2023-03-17T19:32:15.059Z,13.94
2023-03-17T19:34:41.668Z,13.88
2023-03-17T19:37:08.309Z,13.79
2023-03-17T19:39:34.951Z,13.75
2023-03-17T19:42:01.595Z,13.70
2023-03-17T19:44:28.241Z,13.70
2023-03-17T19:46:54.867Z,13.75
2023-03-17T19:49:21.505Z,13.63
2023-03-17T19:51:48.755Z,13.61
2023-03-17T19:54:15.378Z,13.61
2023-03-17T19:56:42.012Z,13.67
2023-03-17T19:59:08.657Z,13.55
2023-03-17T20:01:35.350Z,13.54
2023-03-17T20:04:02.082Z,13.51
2023-03-17T20:06:28.794Z,13.46
2023-03-17T20:08:55.498Z,13.45
2023-03-17T20:11:22.129Z,13.52
2023-03-17T20:13:48.792Z,13.36
2023-03-17T20:16:15.428Z,13.33
2023-03-17T20:18:42.138Z,13.24
2023-03-17T20:21:12.210Z,13.23
2023-03-17T20:23:38.872Z,13.17
2023-03-17T20:26:05.622Z,13.10
2023-03-17T20:28:32.262Z,12.96
2023-03-17T20:30:59.101Z,12.77
2023-03-17T20:33:25.766Z,12.77
2023-03-17T20:35:52.424Z,12.90
2023-03-17T20:38:19.092Z,12.91
2023-03-17T20:40:45.760Z,12.96
2023-03-17T20:43:12.429Z,12.94
2023-03-17T20:45:39.122Z,13.10
2023-03-17T20:48:05.804Z,13.11
2023-03-17T20:50:33.487Z,13.03
2023-03-17T20:53:00.353Z,13.04
2023-03-17T20:55:27.010Z,13.00
2023-03-17T20:57:53.629Z,12.89
2023-03-17T21:00:22.396Z,12.98
2023-03-17T21:02:49.121Z,12.88
2023-03-17T21:05:22.362Z,12.91
2023-03-17T21:07:49.008Z,12.93
2023-03-17T21:10:15.960Z,12.87
2023-03-17T21:12:42.629Z,12.80
2023-03-17T21:15:09.521Z,12.80
2023-03-17T21:17:37.070Z,12.88
2023-03-17T21:20:04.617Z,12.94
2023-03-17T21:22:31.611Z,12.90
2023-03-17T21:24:58.239Z,12.99
2023-03-17T21:27:24.926Z,12.84
2023-03-17T21:29:51.601Z,12.95
2023-03-17T21:32:18.261Z,13.00
2023-03-17T21:34:44.909Z,13.01
2023-03-17T21:37:11.548Z,13.03
2023-03-17T21:39:38.203Z,13.00
2023-03-17T21:42:04.853Z,13.04
2023-03-17T21:44:31.521Z,13.09
2023-03-17T21:46:58.176Z,13.11
2023-03-17T21:49:24.883Z,13.10
2023-03-17T21:51:51.566Z,13.07
2023-03-17T21:54:18.258Z,13.05
2023-03-17T21:56:44.882Z,12.95
2023-03-17T21:59:11.534Z,12.96
2023-03-17T22:01:38.874Z,12.96
2023-03-17T22:04:05.600Z,12.95
2023-03-17T22:06:32.237Z,12.78
2023-03-17T22:08:58.884Z,12.75
2023-03-17T22:11:25.519Z,12.61
2023-03-17T22:13:52.170Z,12.56
2023-03-17T22:16:18.833Z,12.56
2023-03-17T22:18:45.670Z,12.62
2023-03-17T22:21:12.350Z,12.57
2023-03-17T22:23:38.987Z,12.40
2023-03-17T22:26:05.842Z,12.37
2023-03-17T22:28:33.505Z,12.04
2023-03-17T22:31:00.166Z,11.80
2023-03-17T22:33:26.809Z,11.78
2023-03-17T22:35:53.550Z,11.80
2023-03-17T22:38:20.244Z,11.79
2023-03-17T22:40:46.958Z,11.88
2023-03-17T22:43:13.823Z,11.91
2023-03-17T22:45:40.508Z,11.91
2023-03-17T22:48:07.280Z,12.02
2023-03-17T22:50:34.358Z,12.06
2023-03-17T22:53:01.228Z,11.97
2023-03-17T22:55:27.897Z,11.94
2023-03-17T22:57:54.528Z,11.83
2023-03-17T23:00:21.328Z,11.83
2023-03-17T23:02:47.982Z,11.89
2023-03-17T23:05:14.708Z,11.95
2023-03-17T23:07:50.466Z,11.98
2023-03-17T23:10:18.946Z,11.97
2023-03-17T23:12:45.583Z,11.99
2023-03-17T23:15:12.314Z,12.03
2023-03-17T23:17:39.028Z,11.98
2023-03-17T23:20:06.151Z,11.93
2023-03-17T23:22:32.916Z,11.90
2023-03-17T23:24:59.584Z,11.82
2023-03-17T23:27:26.214Z,11.74
2023-03-17T23:29:52.863Z,11.76
2023-03-17T23:32:19.517Z,11.82
2023-03-17T23:34:46.172Z,11.61
2023-03-17T23:37:12.822Z,11.57
2023-03-17T23:39:39.527Z,11.59
2023-03-17T23:42:06.246Z,11.52
2023-03-17T23:44:32.892Z,11.44
2023-03-17T23:46:59.598Z,11.34
2023-03-17T23:49:26.242Z,11.45
2023-03-17T23:51:52.873Z,11.32
2023-03-17T23:54:19.505Z,11.22
2023-03-17T23:56:46.183Z,11.20
2023-03-17T23:59:12.838Z,11.26
