createdAt,value
2019-03-13T00:00:23.444Z,17.42
2019-03-13T00:01:24.067Z,17.44
2019-03-13T00:02:24.607Z,17.36
2019-03-13T00:03:25.182Z,17.42
2019-03-13T00:04:25.798Z,17.39
2019-03-13T00:05:26.372Z,17.44
2019-03-13T00:06:26.946Z,17.45
2019-03-13T00:07:27.573Z,17.36
2019-03-13T00:08:28.143Z,17.24
2019-03-13T00:09:28.717Z,17.26
2019-03-13T00:10:32.346Z,17.23
2019-03-13T00:11:30.858Z,17.27
2019-03-13T00:12:31.430Z,17.12
2019-03-13T00:13:32.055Z,17.24
2019-03-13T00:14:32.624Z,17.11
2019-03-13T00:15:33.245Z,17.14
2019-03-13T00:16:33.819Z,17.19
2019-03-13T00:17:34.394Z,17.16
2019-03-13T00:18:34.969Z,17.05
2019-03-13T00:19:35.543Z,17.16
2019-03-13T00:20:36.141Z,17.08
2019-03-13T00:21:36.778Z,17.14
2019-03-13T00:22:37.337Z,17.04
2019-03-13T00:23:37.910Z,17.15
2019-03-13T00:24:38.684Z,17.08
2019-03-13T00:25:39.300Z,17.02
2019-03-13T00:26:39.887Z,17.06
2019-03-13T00:27:40.448Z,17.01
2019-03-13T00:28:41.023Z,17.01
2019-03-13T00:29:41.610Z,17.06
2019-03-13T00:30:42.273Z,17.09
2019-03-13T00:31:42.896Z,17.11
2019-03-13T00:32:43.470Z,17.09
2019-03-13T00:33:44.046Z,17.08
2019-03-13T00:34:44.667Z,17.05
2019-03-13T00:35:45.240Z,17.01
2019-03-13T00:36:45.813Z,16.93
2019-03-13T00:37:46.387Z,16.90
2019-03-13T00:38:46.960Z,16.89
2019-03-13T00:39:47.584Z,16.97
2019-03-13T00:40:48.258Z,16.86
2019-03-13T00:41:48.832Z,16.90
2019-03-13T00:42:49.404Z,16.76
2019-03-13T00:43:49.977Z,16.83
2019-03-13T00:44:50.651Z,16.76
2019-03-13T00:45:51.224Z,16.83
2019-03-13T00:46:51.845Z,16.79
2019-03-13T00:47:52.417Z,16.75
2019-03-13T00:48:52.988Z,16.72
2019-03-13T00:49:53.565Z,16.71
2019-03-13T00:50:54.134Z,16.79
2019-03-13T00:51:54.707Z,16.74
2019-03-13T00:52:55.329Z,16.76
2019-03-13T00:53:55.903Z,16.71
2019-03-13T00:54:56.476Z,16.76
2019-03-13T00:55:57.142Z,16.79
2019-03-13T00:56:57.717Z,16.74
2019-03-13T00:57:58.290Z,16.69
2019-03-13T00:58:58.863Z,16.76
2019-03-13T00:59:59.437Z,16.74
2019-03-13T01:01:00.012Z,16.68
2019-03-13T01:02:00.623Z,16.75
2019-03-13T01:03:01.199Z,16.79
2019-03-13T01:04:01.771Z,16.78
2019-03-13T01:05:02.346Z,16.69
2019-03-13T01:06:02.920Z,16.75
2019-03-13T01:07:03.493Z,16.66
2019-03-13T01:08:04.068Z,16.61
2019-03-13T01:09:04.691Z,16.64
2019-03-13T01:10:05.265Z,16.68
2019-03-13T01:11:05.840Z,16.58
2019-03-13T01:12:06.413Z,16.57
2019-03-13T01:13:06.986Z,16.56
2019-03-13T01:14:07.558Z,16.60
2019-03-13T01:15:08.132Z,16.43
2019-03-13T01:16:08.708Z,16.46
2019-03-13T01:17:09.278Z,16.32
2019-03-13T01:18:09.851Z,16.50
2019-03-13T01:19:10.426Z,16.38
2019-03-13T01:20:11.050Z,16.43
2019-03-13T01:21:11.654Z,16.43
2019-03-13T01:22:12.227Z,16.41
2019-03-13T01:23:12.800Z,16.46
2019-03-13T01:24:13.424Z,16.42
2019-03-13T01:25:13.998Z,16.43
2019-03-13T01:26:14.569Z,16.47
2019-03-13T01:27:15.140Z,16.49
2019-03-13T01:28:15.716Z,16.49
2019-03-13T01:29:16.487Z,16.51
2019-03-13T01:30:17.063Z,16.43
2019-03-13T01:31:17.635Z,16.39
2019-03-13T01:32:18.208Z,16.38
2019-03-13T01:33:18.788Z,16.41
2019-03-13T01:34:19.359Z,16.38
2019-03-13T01:35:19.932Z,16.47
2019-03-13T01:36:20.554Z,16.46
2019-03-13T01:37:21.128Z,16.43
2019-03-13T01:38:21.749Z,16.38
2019-03-13T01:39:22.321Z,16.39
2019-03-13T01:40:23.043Z,16.33
2019-03-13T01:41:23.613Z,16.36
2019-03-13T01:42:24.235Z,16.32
2019-03-13T01:43:24.809Z,16.35
2019-03-13T01:44:25.382Z,16.17
2019-03-13T01:45:25.958Z,16.16
2019-03-13T01:46:26.532Z,16.23
2019-03-13T01:47:27.106Z,16.09
2019-03-13T01:48:27.679Z,16.15
2019-03-13T01:49:28.253Z,16.20
2019-03-13T01:50:28.826Z,16.10
2019-03-13T01:51:29.401Z,16.17
2019-03-13T01:52:32.224Z,16.29
2019-03-13T01:53:31.687Z,16.29
2019-03-13T01:54:32.260Z,16.28
2019-03-13T01:55:32.884Z,16.38
2019-03-13T01:56:33.457Z,16.23
2019-03-13T01:57:34.032Z,16.32
2019-03-13T01:58:34.655Z,16.29
2019-03-13T01:59:35.229Z,16.24
2019-03-13T02:00:35.800Z,16.28
2019-03-13T02:01:36.422Z,16.24
2019-03-13T02:02:36.995Z,16.16
2019-03-13T02:03:37.570Z,16.24
2019-03-13T02:04:38.143Z,16.09
2019-03-13T02:05:38.712Z,16.13
2019-03-13T02:06:39.286Z,16.13
2019-03-13T02:07:39.859Z,16.05
2019-03-13T02:08:40.431Z,16.12
2019-03-13T02:09:41.055Z,16.09
2019-03-13T02:10:41.626Z,16.12
2019-03-13T02:12:43.822Z,16.04
2019-03-13T02:13:44.421Z,16.05
2019-03-13T02:14:45.037Z,16.02
2019-03-13T02:15:45.602Z,16.13
2019-03-13T02:16:46.166Z,16.05
2019-03-13T02:17:46.774Z,16.02
2019-03-13T02:18:47.338Z,16.04
2019-03-13T02:19:49.840Z,16.04
2019-03-13T02:20:49.469Z,16.05
2019-03-13T02:21:50.086Z,16.15
2019-03-13T02:22:50.651Z,16.15
2019-03-13T02:23:51.219Z,16.09
2019-03-13T02:24:54.200Z,16.12
2019-03-13T02:25:53.349Z,16.21
2019-03-13T02:26:53.957Z,16.16
2019-03-13T02:27:54.524Z,16.16
2019-03-13T02:28:55.090Z,16.10
2019-03-13T02:29:55.673Z,16.28
2019-03-13T02:30:56.230Z,16.17
2019-03-13T02:31:56.837Z,16.31
2019-03-13T02:32:57.410Z,16.35
2019-03-13T02:33:57.978Z,16.33
2019-03-13T02:34:58.583Z,16.35
2019-03-13T02:35:59.151Z,16.33
2019-03-13T02:36:59.776Z,16.38
2019-03-13T02:38:00.387Z,16.43
2019-03-13T02:39:00.957Z,16.50
2019-03-13T02:40:01.612Z,16.42
2019-03-13T02:41:02.182Z,16.39
2019-03-13T02:42:02.749Z,16.42
2019-03-13T02:43:03.350Z,16.39
2019-03-13T02:44:03.922Z,16.49
2019-03-13T02:45:04.540Z,16.42
2019-03-13T02:46:05.152Z,16.53
2019-03-13T02:47:05.714Z,16.50
2019-03-13T02:48:06.324Z,16.46
2019-03-13T02:49:06.892Z,16.47
2019-03-13T02:50:07.638Z,16.41
2019-03-13T02:51:08.171Z,16.36
2019-03-13T02:52:08.791Z,16.35
2019-03-13T02:53:09.405Z,16.46
2019-03-13T02:54:10.014Z,16.39
2019-03-13T02:55:10.582Z,16.47
2019-03-13T02:56:11.201Z,16.46
2019-03-13T02:58:13.325Z,16.50
2019-03-13T02:59:13.896Z,16.60
2019-03-13T03:00:14.512Z,16.53
2019-03-13T03:01:15.077Z,16.57
2019-03-13T03:02:15.647Z,16.60
2019-03-13T03:03:16.217Z,16.61
2019-03-13T03:04:16.823Z,16.50
2019-03-13T03:05:17.373Z,16.57
2019-03-13T03:06:17.973Z,16.57
2019-03-13T03:07:18.541Z,16.56
2019-03-13T03:08:19.109Z,16.53
2019-03-13T03:09:19.675Z,16.57
2019-03-13T03:10:20.271Z,16.50
2019-03-13T03:11:20.865Z,16.56
2019-03-13T03:12:21.488Z,16.49
2019-03-13T03:13:22.523Z,16.42
2019-03-13T03:14:23.096Z,16.43
2019-03-13T03:15:23.903Z,16.42
2019-03-13T03:16:24.553Z,16.43
2019-03-13T03:17:25.168Z,16.43
2019-03-13T03:18:25.729Z,16.43
2019-03-13T03:19:26.309Z,16.46
2019-03-13T03:20:26.910Z,16.46
2019-03-13T03:21:27.526Z,16.47
2019-03-13T03:22:28.096Z,16.47
2019-03-13T03:23:28.670Z,16.43
2019-03-13T03:24:29.229Z,16.49
2019-03-13T03:25:29.806Z,16.43
2019-03-13T03:26:30.411Z,16.33
2019-03-13T03:27:30.978Z,16.36
2019-03-13T03:28:31.551Z,16.35
2019-03-13T03:29:32.160Z,16.31
2019-03-13T03:30:32.727Z,16.35
2019-03-13T03:31:33.298Z,16.33
2019-03-13T03:32:34.059Z,16.35
2019-03-13T03:33:34.634Z,16.41
2019-03-13T03:34:35.217Z,16.32
2019-03-13T03:35:35.762Z,16.35
2019-03-13T03:36:36.351Z,16.33
2019-03-13T03:37:36.954Z,16.35
2019-03-13T03:38:37.573Z,16.24
2019-03-13T03:39:38.182Z,16.26
2019-03-13T03:40:38.846Z,16.15
2019-03-13T03:41:39.435Z,16.21
2019-03-13T03:42:40.021Z,16.32
2019-03-13T03:43:41.251Z,16.29
2019-03-13T03:44:41.850Z,16.16
2019-03-13T03:45:42.412Z,16.15
2019-03-13T03:46:42.980Z,16.29
2019-03-13T03:47:43.598Z,16.33
2019-03-13T03:48:44.163Z,16.36
2019-03-13T03:49:44.732Z,16.33
2019-03-13T03:50:45.300Z,16.31
2019-03-13T03:51:45.923Z,16.38
2019-03-13T03:52:46.533Z,16.33
2019-03-13T03:53:47.095Z,16.33
2019-03-13T03:54:47.662Z,16.24
2019-03-13T03:55:48.234Z,16.28
2019-03-13T03:56:48.802Z,16.29
2019-03-13T03:57:49.369Z,16.26
2019-03-13T03:58:49.938Z,16.31
2019-03-13T03:59:50.558Z,16.38
2019-03-13T04:00:51.177Z,16.36
2019-03-13T04:01:51.753Z,16.38
2019-03-13T04:02:52.483Z,16.36
2019-03-13T04:03:53.012Z,16.41
2019-03-13T04:04:53.586Z,16.39
2019-03-13T04:05:54.147Z,16.32
2019-03-13T04:06:54.715Z,16.38
2019-03-13T04:07:55.282Z,16.31
2019-03-13T04:08:55.914Z,16.35
2019-03-13T04:09:56.511Z,16.35
2019-03-13T04:10:57.075Z,16.32
2019-03-13T04:11:57.641Z,16.32
2019-03-13T04:12:58.259Z,16.38
2019-03-13T04:13:58.833Z,16.36
2019-03-13T04:15:13.214Z,16.33
2019-03-13T04:16:13.842Z,16.36
2019-03-13T04:17:14.404Z,16.23
2019-03-13T04:18:14.983Z,16.33
2019-03-13T04:19:15.759Z,16.23
2019-03-13T04:20:16.330Z,16.24
2019-03-13T04:21:16.904Z,16.28
2019-03-13T04:22:17.633Z,16.17
2019-03-13T04:23:18.200Z,16.24
2019-03-13T04:24:18.776Z,16.24
2019-03-13T04:25:19.361Z,16.16
2019-03-13T04:26:20.020Z,16.12
2019-03-13T04:27:20.587Z,16.16
2019-03-13T04:28:21.162Z,16.13
2019-03-13T04:29:21.758Z,16.17
2019-03-13T04:30:22.307Z,16.23
2019-03-13T04:31:22.880Z,16.24
2019-03-13T04:32:23.503Z,16.17
2019-03-13T04:33:26.876Z,16.12
2019-03-13T04:38:36.192Z,16.15
2019-03-13T04:40:26.565Z,16.10
2019-03-13T04:41:27.136Z,16.08
2019-03-13T04:42:27.710Z,16.17
2019-03-13T04:45:31.501Z,16.12
2019-03-13T04:46:32.117Z,16.15
2019-03-13T04:51:51.220Z,16.13
2019-03-13T04:55:52.846Z,16.21
2019-03-13T04:56:53.416Z,16.13
2019-03-13T05:01:48.096Z,16.10
2019-03-13T05:05:34.590Z,16.05
2019-03-13T05:06:35.208Z,16.05
2019-03-13T05:16:31.546Z,16.05
2019-03-13T05:17:32.160Z,16.13
2019-03-13T05:18:32.729Z,16.05
2019-03-13T05:21:08.536Z,16.08
2019-03-13T05:22:54.902Z,16.08
2019-03-13T05:26:06.714Z,16.05
2019-03-13T05:27:07.330Z,16.01
2019-03-13T05:28:07.944Z,15.94
2019-03-13T05:45:20.907Z,16.01
2019-03-13T05:48:46.717Z,15.94
2019-03-13T05:49:47.283Z,16.00
2019-03-13T06:06:14.942Z,15.95
2019-03-13T06:12:26.988Z,15.94
2019-03-13T06:18:35.032Z,15.97
2019-03-13T06:22:16.307Z,15.95
2019-03-13T06:35:41.430Z,15.77
2019-03-13T06:36:42.080Z,15.77
2019-03-13T06:40:51.299Z,15.84
2019-03-13T06:42:21.646Z,15.83
2019-03-13T06:43:22.261Z,15.84
2019-03-13T06:44:22.877Z,15.83
2019-03-13T06:46:50.649Z,15.80
2019-03-13T06:47:51.223Z,15.83
2019-03-13T06:48:51.797Z,15.80
2019-03-13T06:49:52.471Z,15.82
2019-03-13T06:50:53.094Z,15.86
2019-03-13T06:51:53.666Z,15.90
2019-03-13T06:52:54.290Z,15.86
2019-03-13T06:53:54.910Z,15.86
2019-03-13T06:54:55.485Z,15.84
2019-03-13T06:55:56.053Z,15.84
2019-03-13T06:56:56.623Z,15.82
2019-03-13T06:57:57.194Z,15.76
2019-03-13T06:58:57.818Z,15.84
2019-03-13T06:59:58.398Z,15.73
2019-03-13T07:00:58.964Z,15.84
2019-03-13T07:01:59.534Z,15.80
2019-03-13T07:03:00.106Z,15.80
2019-03-13T07:04:00.677Z,15.80
2019-03-13T07:05:01.253Z,15.82
2019-03-13T07:06:01.821Z,15.80
2019-03-13T07:07:02.392Z,15.75
2019-03-13T07:08:02.986Z,15.76
2019-03-13T07:09:03.535Z,15.77
2019-03-13T07:10:04.108Z,15.82
2019-03-13T07:11:04.681Z,15.80
2019-03-13T07:12:05.303Z,15.83
2019-03-13T07:13:05.926Z,15.80
2019-03-13T07:14:06.550Z,15.72
2019-03-13T07:15:07.122Z,15.77
2019-03-13T07:16:07.849Z,15.75
2019-03-13T07:17:08.468Z,15.82
2019-03-13T07:18:09.038Z,15.68
2019-03-13T07:19:09.612Z,15.77
2019-03-13T07:20:10.238Z,15.67
2019-03-13T07:21:10.806Z,15.72
2019-03-13T07:22:11.378Z,15.72
2019-03-13T07:23:11.949Z,15.77
2019-03-13T07:24:12.519Z,15.77
2019-03-13T07:25:13.093Z,15.73
2019-03-13T07:27:15.222Z,15.80
2019-03-13T07:28:15.835Z,15.79
2019-03-13T07:29:16.450Z,15.79
2019-03-13T07:30:17.012Z,15.79
2019-03-13T07:31:17.587Z,15.67
2019-03-13T07:32:18.141Z,15.70
2019-03-13T07:33:24.973Z,15.70
2019-03-13T07:35:19.357Z,15.84
2019-03-13T07:36:19.931Z,15.83
2019-03-13T07:37:20.502Z,15.75
2019-03-13T07:38:21.128Z,15.83
2019-03-13T07:39:21.700Z,15.84
2019-03-13T07:40:22.273Z,15.82
2019-03-13T07:41:22.843Z,15.80
2019-03-13T07:42:23.417Z,15.73
2019-03-13T07:43:24.027Z,15.73
2019-03-13T07:44:24.601Z,15.75
2019-03-13T07:45:25.172Z,15.84
2019-03-13T07:46:25.796Z,15.86
2019-03-13T07:47:29.123Z,15.77
2019-03-13T07:48:27.982Z,15.82
2019-03-13T07:49:28.596Z,15.84
2019-03-13T07:50:29.167Z,15.75
2019-03-13T07:51:29.739Z,15.72
2019-03-13T07:52:32.697Z,15.84
2019-03-13T07:53:31.876Z,15.83
2019-03-13T07:54:32.451Z,15.90
2019-03-13T07:55:33.021Z,15.88
2019-03-13T07:56:33.594Z,15.84
2019-03-13T07:57:34.168Z,15.82
2019-03-13T07:58:34.741Z,15.79
2019-03-13T07:59:35.314Z,15.77
2019-03-13T08:00:35.888Z,15.83
2019-03-13T08:01:36.460Z,15.79
2019-03-13T08:02:37.134Z,15.80
2019-03-13T08:03:37.758Z,15.84
2019-03-13T08:04:38.329Z,15.86
2019-03-13T08:05:38.921Z,15.84
2019-03-13T08:06:39.474Z,15.72
2019-03-13T08:07:40.095Z,15.73
2019-03-13T08:08:40.718Z,15.77
2019-03-13T08:09:41.288Z,15.84
2019-03-13T08:10:41.862Z,15.83
2019-03-13T08:11:44.174Z,15.77
2019-03-13T08:12:43.999Z,15.80
2019-03-13T08:13:44.720Z,15.80
2019-03-13T08:14:45.290Z,15.80
2019-03-13T08:15:45.897Z,15.82
2019-03-13T08:16:46.464Z,15.77
2019-03-13T08:17:47.038Z,15.73
2019-03-13T08:18:47.611Z,15.77
2019-03-13T08:19:48.185Z,15.79
2019-03-13T08:20:48.754Z,15.84
2019-03-13T08:21:49.327Z,15.76
2019-03-13T08:22:49.924Z,15.80
2019-03-13T08:23:50.517Z,15.82
2019-03-13T08:24:51.087Z,15.77
2019-03-13T08:25:51.712Z,15.79
2019-03-13T08:26:52.284Z,15.77
2019-03-13T08:27:52.906Z,15.77
2019-03-13T08:28:53.483Z,15.68
2019-03-13T08:29:54.056Z,15.86
2019-03-13T08:30:54.676Z,15.72
2019-03-13T08:31:55.247Z,15.76
2019-03-13T08:32:55.818Z,15.77
2019-03-13T08:33:56.389Z,15.72
2019-03-13T08:34:56.967Z,15.79
2019-03-13T08:35:57.533Z,15.84
2019-03-13T08:36:58.107Z,15.80
2019-03-13T08:37:58.679Z,15.82
2019-03-13T08:38:59.250Z,15.90
2019-03-13T08:39:59.822Z,15.84
2019-03-13T08:41:00.392Z,15.83
2019-03-13T08:42:00.965Z,15.79
2019-03-13T08:43:01.628Z,15.90
2019-03-13T08:44:02.200Z,15.84
2019-03-13T08:45:02.830Z,15.72
2019-03-13T08:46:03.401Z,15.68
2019-03-13T08:47:03.976Z,15.67
2019-03-13T08:48:04.544Z,15.67
2019-03-13T08:49:05.118Z,15.70
2019-03-13T08:50:05.735Z,15.72
2019-03-13T08:51:06.307Z,15.75
2019-03-13T08:52:06.879Z,15.72
2019-03-13T08:53:07.449Z,15.72
2019-03-13T08:54:08.020Z,15.70
2019-03-13T08:55:08.597Z,15.70
2019-03-13T08:56:09.199Z,15.73
2019-03-13T08:57:09.735Z,15.70
2019-03-13T08:58:10.308Z,15.68
2019-03-13T08:59:10.884Z,15.72
2019-03-13T09:00:11.513Z,15.70
2019-03-13T09:01:12.045Z,15.70
2019-03-13T09:02:12.618Z,15.75
2019-03-13T09:03:13.187Z,15.73
2019-03-13T09:04:13.761Z,15.65
2019-03-13T09:05:14.556Z,15.72
2019-03-13T09:06:15.113Z,15.73
2019-03-13T09:07:15.721Z,15.62
2019-03-13T09:08:16.300Z,15.59
2019-03-13T09:09:16.871Z,15.67
2019-03-13T09:10:17.446Z,15.76
2019-03-13T09:11:18.067Z,15.75
2019-03-13T09:12:18.637Z,15.73
2019-03-13T09:13:19.206Z,15.72
2019-03-13T09:14:19.779Z,15.82
2019-03-13T09:15:20.397Z,15.86
2019-03-13T09:16:21.021Z,15.80
2019-03-13T09:17:21.595Z,15.79
2019-03-13T09:18:22.166Z,15.86
2019-03-13T09:19:22.740Z,15.86
2019-03-13T09:20:23.310Z,15.83
2019-03-13T09:21:23.881Z,15.80
2019-03-13T09:22:24.453Z,15.84
2019-03-13T09:23:25.024Z,15.86
2019-03-13T09:24:25.647Z,15.94
2019-03-13T09:25:26.270Z,15.79
2019-03-13T09:26:26.848Z,15.83
2019-03-13T09:27:27.418Z,15.92
2019-03-13T09:28:28.046Z,15.86
2019-03-13T09:29:28.747Z,15.83
2019-03-13T09:30:29.321Z,15.90
2019-03-13T09:31:29.892Z,15.80
2019-03-13T09:32:30.466Z,15.83
2019-03-13T09:33:31.040Z,15.84
2019-03-13T09:34:31.629Z,15.84
2019-03-13T09:35:32.190Z,15.80
2019-03-13T09:36:32.768Z,15.83
2019-03-13T09:37:33.338Z,15.86
2019-03-13T09:38:33.912Z,15.79
2019-03-13T09:39:34.486Z,15.83
2019-03-13T09:40:35.107Z,15.84
2019-03-13T09:41:35.698Z,15.86
2019-03-13T09:42:36.256Z,15.84
2019-03-13T09:43:36.831Z,15.83
2019-03-13T09:44:37.404Z,15.80
2019-03-13T09:45:37.978Z,15.80
2019-03-13T09:46:38.595Z,15.79
2019-03-13T09:47:39.165Z,15.76
2019-03-13T09:48:39.739Z,15.82
2019-03-13T09:49:40.311Z,15.77
2019-03-13T09:50:40.934Z,15.77
2019-03-13T09:51:41.507Z,15.83
2019-03-13T09:52:42.085Z,15.79
2019-03-13T09:53:42.655Z,15.82
2019-03-13T09:54:43.237Z,15.91
2019-03-13T09:55:43.803Z,15.92
2019-03-13T09:56:44.376Z,15.82
2019-03-13T09:57:44.948Z,15.86
2019-03-13T09:58:45.573Z,15.95
2019-03-13T09:59:46.148Z,15.97
2019-03-13T10:00:46.771Z,15.97
2019-03-13T10:01:47.347Z,15.88
2019-03-13T10:02:47.959Z,15.92
2019-03-13T10:03:48.731Z,16.00
2019-03-13T10:04:49.305Z,15.90
2019-03-13T10:05:49.929Z,15.95
2019-03-13T10:06:50.501Z,15.94
2019-03-13T10:07:51.077Z,15.86
2019-03-13T10:08:51.648Z,15.86
2019-03-13T10:09:52.270Z,15.84
2019-03-13T10:10:52.843Z,15.84
2019-03-13T10:11:53.419Z,15.95
2019-03-13T10:12:53.994Z,15.86
2019-03-13T10:13:54.569Z,15.84
2019-03-13T10:14:55.188Z,15.94
2019-03-13T10:15:55.761Z,15.86
2019-03-13T10:17:09.467Z,15.90
2019-03-13T10:17:57.954Z,15.88
2019-03-13T10:18:58.527Z,15.97
2019-03-13T10:19:59.099Z,15.90
2019-03-13T10:20:59.674Z,15.95
2019-03-13T10:22:00.249Z,16.00
2019-03-13T10:23:00.820Z,15.86
2019-03-13T10:24:01.393Z,15.95
2019-03-13T10:25:01.972Z,15.97
2019-03-13T10:26:02.590Z,15.97
2019-03-13T10:27:03.164Z,16.01
2019-03-13T10:28:03.787Z,16.00
2019-03-13T10:29:04.359Z,15.97
2019-03-13T10:30:04.935Z,16.00
2019-03-13T10:31:05.508Z,16.02
2019-03-13T10:32:06.083Z,16.02
2019-03-13T10:33:06.707Z,16.02
2019-03-13T10:34:07.275Z,16.09
2019-03-13T10:35:07.848Z,16.05
2019-03-13T10:36:08.421Z,16.05
2019-03-13T10:37:08.995Z,16.20
2019-03-13T10:38:14.126Z,16.20
2019-03-13T10:39:11.182Z,16.21
2019-03-13T10:40:11.755Z,16.23
2019-03-13T10:41:12.325Z,16.21
2019-03-13T10:42:12.899Z,16.31
2019-03-13T10:43:13.475Z,16.32
2019-03-13T10:44:14.052Z,16.32
2019-03-13T10:45:14.702Z,16.31
2019-03-13T10:46:15.246Z,16.35
2019-03-13T10:47:15.857Z,16.32
2019-03-13T10:48:16.418Z,16.35
2019-03-13T10:49:17.083Z,16.31
2019-03-13T10:50:17.702Z,16.32
2019-03-13T10:51:18.325Z,16.36
2019-03-13T10:52:18.898Z,16.33
2019-03-13T10:53:19.472Z,16.46
2019-03-13T10:54:20.045Z,16.36
2019-03-13T10:55:20.618Z,16.38
2019-03-13T10:56:21.194Z,16.36
2019-03-13T10:57:21.769Z,16.41
2019-03-13T10:58:22.344Z,16.39
2019-03-13T10:59:22.919Z,16.43
2019-03-13T11:00:23.541Z,16.41
2019-03-13T11:01:24.116Z,16.41
2019-03-13T11:02:24.689Z,16.41
2019-03-13T11:03:25.263Z,16.43
2019-03-13T11:04:25.887Z,16.39
2019-03-13T11:05:26.461Z,16.42
2019-03-13T11:06:27.032Z,16.42
2019-03-13T11:07:28.878Z,16.51
2019-03-13T11:08:29.173Z,16.47
2019-03-13T11:09:29.948Z,16.49
2019-03-13T11:10:30.562Z,16.50
2019-03-13T11:11:31.134Z,16.57
2019-03-13T11:12:31.712Z,16.56
2019-03-13T11:13:32.285Z,16.64
2019-03-13T11:14:32.897Z,16.61
2019-03-13T11:15:33.522Z,16.66
2019-03-13T11:16:34.143Z,16.61
2019-03-13T11:17:34.717Z,16.64
2019-03-13T11:18:35.342Z,16.66
2019-03-13T11:19:35.867Z,16.61
2019-03-13T11:20:36.441Z,16.74
2019-03-13T11:21:37.014Z,16.72
2019-03-13T11:22:37.589Z,16.71
2019-03-13T11:23:38.159Z,16.69
2019-03-13T11:24:38.732Z,16.74
2019-03-13T11:25:39.305Z,16.74
2019-03-13T11:26:39.886Z,16.69
2019-03-13T11:27:40.499Z,16.83
2019-03-13T11:28:41.076Z,16.83
2019-03-13T11:29:41.649Z,16.90
2019-03-13T11:30:42.234Z,16.97
2019-03-13T11:31:42.841Z,16.91
2019-03-13T11:32:43.566Z,17.01
2019-03-13T11:33:44.138Z,16.97
2019-03-13T11:34:44.762Z,16.91
2019-03-13T11:35:45.337Z,16.93
2019-03-13T11:36:45.914Z,16.90
2019-03-13T11:37:46.485Z,16.90
2019-03-13T11:38:47.112Z,16.97
2019-03-13T11:39:47.683Z,17.01
2019-03-13T11:40:48.257Z,17.02
2019-03-13T11:41:48.871Z,17.04
2019-03-13T11:42:49.445Z,17.04
2019-03-13T11:43:50.022Z,17.09
2019-03-13T11:44:50.593Z,17.14
2019-03-13T11:45:51.165Z,17.11
2019-03-13T11:46:51.737Z,17.22
2019-03-13T11:47:52.311Z,17.15
2019-03-13T11:48:52.884Z,17.19
2019-03-13T11:49:53.513Z,17.23
2019-03-13T11:50:54.123Z,17.16
2019-03-13T11:51:54.699Z,17.31
2019-03-13T11:52:55.324Z,17.29
2019-03-13T11:53:55.947Z,17.27
2019-03-13T11:54:56.574Z,17.31
2019-03-13T11:55:57.159Z,17.42
2019-03-13T11:56:57.771Z,17.26
2019-03-13T11:57:58.347Z,17.30
2019-03-13T11:58:58.923Z,17.29
2019-03-13T11:59:59.500Z,17.44
2019-03-13T12:01:00.071Z,17.45
2019-03-13T12:02:00.646Z,17.41
2019-03-13T12:03:01.218Z,17.42
2019-03-13T12:04:01.793Z,17.44
2019-03-13T12:05:02.418Z,17.44
2019-03-13T12:06:02.995Z,17.42
2019-03-13T12:07:03.568Z,17.42
2019-03-13T12:08:04.195Z,17.34
2019-03-13T12:09:04.771Z,17.45
2019-03-13T12:10:05.348Z,17.49
2019-03-13T12:11:05.915Z,17.42
2019-03-13T12:12:06.487Z,17.34
2019-03-13T12:13:10.271Z,17.44
2019-03-13T12:14:08.629Z,17.41
2019-03-13T12:15:09.252Z,17.42
2019-03-13T12:16:09.824Z,17.45
2019-03-13T12:17:10.399Z,17.29
2019-03-13T12:18:10.975Z,17.33
2019-03-13T12:19:11.553Z,17.30
2019-03-13T12:20:12.215Z,17.34
2019-03-13T12:21:12.804Z,17.36
2019-03-13T12:22:13.412Z,17.27
2019-03-13T12:23:13.984Z,17.24
2019-03-13T12:24:14.757Z,17.31
2019-03-13T12:25:15.334Z,17.23
2019-03-13T12:26:15.915Z,17.23
2019-03-13T12:27:16.485Z,17.27
2019-03-13T12:28:17.060Z,17.12
2019-03-13T12:29:17.635Z,17.15
2019-03-13T12:31:28.682Z,17.19
2019-03-13T12:32:29.307Z,17.15
2019-03-13T12:33:29.881Z,17.14
2019-03-13T12:34:30.560Z,17.05
2019-03-13T12:35:31.183Z,17.02
2019-03-13T12:36:31.758Z,17.08
2019-03-13T12:37:32.381Z,17.05
2019-03-13T12:38:32.957Z,17.02
2019-03-13T12:39:33.580Z,16.94
2019-03-13T12:40:34.156Z,16.91
2019-03-13T12:41:34.781Z,16.93
2019-03-13T12:42:35.356Z,16.86
2019-03-13T12:43:35.930Z,16.96
2019-03-13T12:44:36.503Z,16.94
2019-03-13T12:45:37.079Z,16.93
2019-03-13T12:46:37.651Z,16.93
2019-03-13T12:47:38.229Z,16.87
2019-03-13T12:48:38.843Z,16.83
2019-03-13T12:49:39.418Z,16.90
2019-03-13T12:50:39.992Z,16.94
2019-03-13T12:51:40.569Z,16.79
2019-03-13T12:52:41.229Z,16.86
2019-03-13T12:53:41.802Z,16.78
2019-03-13T12:54:42.428Z,16.81
2019-03-13T12:55:43.014Z,16.79
2019-03-13T12:56:43.621Z,16.84
2019-03-13T12:57:44.195Z,16.79
2019-03-13T12:58:44.771Z,16.74
2019-03-13T12:59:45.343Z,16.69
2019-03-13T13:00:45.918Z,16.74
2019-03-13T13:01:46.495Z,16.69
2019-03-13T13:02:47.065Z,16.74
2019-03-13T13:03:47.641Z,16.68
2019-03-13T13:04:48.215Z,16.68
2019-03-13T13:05:48.788Z,16.66
2019-03-13T13:06:49.366Z,16.64
2019-03-13T13:07:49.941Z,16.56
2019-03-13T13:08:50.565Z,16.61
2019-03-13T13:09:51.142Z,16.64
2019-03-13T13:10:51.715Z,16.61
2019-03-13T13:11:52.289Z,16.66
2019-03-13T13:12:52.866Z,16.64
2019-03-13T13:13:53.439Z,16.58
2019-03-13T13:14:54.013Z,16.60
2019-03-13T13:15:54.635Z,16.60
2019-03-13T13:16:55.208Z,16.58
2019-03-13T13:17:55.831Z,16.58
2019-03-13T13:18:56.407Z,16.58
2019-03-13T13:19:56.984Z,16.54
2019-03-13T13:20:57.564Z,16.60
2019-03-13T13:21:58.134Z,16.57
2019-03-13T13:22:58.701Z,16.58
2019-03-13T13:23:59.276Z,16.61
2019-03-13T13:24:59.847Z,16.57
2019-03-13T13:26:00.425Z,16.58
2019-03-13T13:27:00.999Z,16.58
2019-03-13T13:28:01.571Z,16.56
2019-03-13T13:29:02.144Z,16.64
2019-03-13T13:30:02.917Z,16.60
2019-03-13T13:31:03.490Z,16.60
2019-03-13T13:32:04.064Z,16.68
2019-03-13T13:33:04.690Z,16.69
2019-03-13T13:34:05.269Z,16.60
2019-03-13T13:35:05.888Z,16.66
2019-03-13T13:36:06.463Z,16.58
2019-03-13T13:37:07.046Z,16.60
2019-03-13T13:38:10.125Z,16.61
2019-03-13T13:39:09.182Z,16.61
2019-03-13T13:40:09.756Z,16.71
2019-03-13T13:41:10.398Z,16.69
2019-03-13T13:42:10.925Z,16.72
2019-03-13T13:43:11.503Z,16.83
2019-03-13T13:44:12.126Z,16.74
2019-03-13T13:45:12.751Z,16.76
2019-03-13T13:46:13.378Z,16.76
2019-03-13T13:47:14.001Z,16.86
2019-03-13T13:48:14.589Z,16.81
2019-03-13T13:49:15.246Z,16.83
2019-03-13T13:50:15.818Z,16.78
2019-03-13T13:51:16.389Z,16.79
2019-03-13T13:52:16.962Z,16.90
2019-03-13T13:53:17.636Z,16.96
2019-03-13T13:54:18.260Z,16.93
2019-03-13T13:55:18.883Z,16.96
2019-03-13T13:56:19.511Z,16.87
2019-03-13T13:57:20.082Z,16.91
2019-03-13T13:58:20.653Z,17.08
2019-03-13T13:59:21.278Z,17.04
2019-03-13T14:00:21.851Z,17.02
2019-03-13T14:01:22.424Z,17.08
2019-03-13T14:02:22.999Z,17.06
2019-03-13T14:03:23.575Z,17.14
2019-03-13T14:04:24.151Z,17.15
2019-03-13T14:05:24.725Z,17.08
2019-03-13T14:06:25.340Z,17.14
2019-03-13T14:07:25.915Z,17.23
2019-03-13T14:08:26.552Z,17.27
2019-03-13T14:09:27.171Z,17.36
2019-03-13T14:10:27.744Z,17.31
2019-03-13T14:11:28.316Z,17.29
2019-03-13T14:12:29.040Z,17.29
2019-03-13T14:13:29.613Z,17.42
2019-03-13T14:14:30.236Z,17.33
2019-03-13T14:15:30.810Z,17.42
2019-03-13T14:16:31.384Z,17.33
2019-03-13T14:17:31.960Z,17.45
2019-03-13T14:18:32.584Z,17.38
2019-03-13T14:19:33.209Z,17.48
2019-03-13T14:20:33.785Z,17.45
2019-03-13T14:21:34.357Z,17.46
2019-03-13T14:22:34.932Z,17.46
2019-03-13T14:23:35.507Z,17.51
2019-03-13T14:24:36.126Z,17.52
2019-03-13T14:25:36.700Z,17.45
2019-03-13T14:26:37.276Z,17.59
2019-03-13T14:27:37.893Z,17.57
2019-03-13T14:28:38.473Z,17.57
2019-03-13T14:29:39.085Z,17.60
2019-03-13T14:30:39.708Z,17.56
2019-03-13T14:31:40.365Z,17.67
2019-03-13T14:32:41.031Z,17.63
2019-03-13T14:33:41.604Z,17.59
2019-03-13T14:34:42.179Z,17.60
2019-03-13T14:35:42.752Z,17.65
2019-03-13T14:36:43.325Z,17.68
2019-03-13T14:37:44.145Z,17.67
2019-03-13T14:38:44.673Z,17.68
2019-03-13T14:39:45.248Z,17.70
2019-03-13T14:40:45.872Z,17.71
2019-03-13T14:41:46.498Z,17.70
2019-03-13T14:42:47.074Z,17.68
2019-03-13T14:43:47.648Z,17.74
2019-03-13T14:44:48.224Z,17.76