createdAt,value
2018-06-18T00:01:40.093Z,97191.02
2018-06-18T00:05:04.767Z,97190.81
2018-06-18T00:08:29.421Z,97192.66
2018-06-18T00:11:54.054Z,97193.17
2018-06-18T00:15:18.368Z,97190.13
2018-06-18T00:18:43.041Z,97193.98
2018-06-18T00:22:11.755Z,97192.33
2018-06-18T00:25:36.389Z,97197.52
2018-06-18T00:29:01.058Z,97193.12
2018-06-18T00:32:25.356Z,97194.73
2018-06-18T00:35:50.031Z,97192.79
2018-06-18T00:39:14.663Z,97197.36
2018-06-18T00:42:39.359Z,97196.64
2018-06-18T00:46:04.115Z,97193.83
2018-06-18T00:49:28.851Z,97191.43
2018-06-18T00:52:53.470Z,97187.80
2018-06-18T00:56:18.197Z,97189.71
2018-06-18T00:59:42.587Z,97183.47
2018-06-18T01:03:07.308Z,97182.45
2018-06-18T01:06:31.967Z,97182.87
2018-06-18T01:09:56.899Z,97187.97
2018-06-18T01:13:21.623Z,97189.33
2018-06-18T01:16:46.258Z,97194.05
2018-06-18T01:20:10.881Z,97189.60
2018-06-18T01:23:58.453Z,97190.70
2018-06-18T01:27:23.051Z,97189.25
2018-06-18T01:30:47.661Z,97189.33
2018-06-18T01:34:24.403Z,97189.16
2018-06-18T01:37:49.083Z,97182.16
2018-06-18T01:41:13.375Z,97181.37
2018-06-18T01:44:38.051Z,97192.33
2018-06-18T01:48:02.751Z,97189.27
2018-06-18T01:51:27.457Z,97182.06
2018-06-18T01:54:52.062Z,97174.09
2018-06-18T01:58:16.687Z,97177.08
2018-06-18T02:01:41.379Z,97186.80
2018-06-18T02:05:06.216Z,97183.30
2018-06-18T02:08:30.870Z,97185.77
2018-06-18T02:11:55.185Z,97182.06
2018-06-18T02:15:19.818Z,97187.33
2018-06-18T02:18:44.435Z,97188.33
2018-06-18T02:22:09.138Z,97187.59
2018-06-18T02:25:33.760Z,97188.29
2018-06-18T02:29:03.784Z,97200.73
2018-06-18T02:32:33.682Z,97206.56
2018-06-18T02:36:03.564Z,97191.43
2018-06-18T02:39:28.282Z,97186.02
2018-06-18T02:42:52.888Z,97180.84
2018-06-18T02:46:17.512Z,97180.47
2018-06-18T02:49:42.130Z,97183.93
2018-06-18T02:53:06.868Z,97181.68
2018-06-18T02:57:09.796Z,97204.69
2018-06-18T03:00:34.442Z,97217.38
2018-06-18T03:03:59.204Z,97224.33
2018-06-18T03:07:23.853Z,97234.08
2018-06-18T03:10:48.520Z,97234.92
2018-06-18T03:14:13.174Z,97227.47
2018-06-18T03:17:37.822Z,97224.88
2018-06-18T03:21:07.878Z,97229.70
2018-06-18T03:24:37.779Z,97233.09
2018-06-18T03:28:07.703Z,97221.86
2018-06-18T03:31:32.355Z,97219.28
2018-06-18T03:34:57.018Z,97211.87
2018-06-18T03:38:21.339Z,97216.27
2018-06-18T03:41:49.441Z,97220.88
2018-06-18T03:45:25.447Z,97217.78
2018-06-18T03:48:50.069Z,97222.41
2018-06-18T03:52:14.377Z,97220.93
2018-06-18T03:55:51.089Z,97224.19
2018-06-18T03:59:15.727Z,97229.83
2018-06-18T04:03:01.382Z,97223.21
2018-06-18T04:06:31.218Z,97226.98
2018-06-18T04:10:01.258Z,97231.61
2018-06-18T04:13:25.901Z,97231.20
2018-06-18T04:16:50.657Z,97229.58
2018-06-18T04:20:14.999Z,97227.87
2018-06-18T04:23:39.728Z,97234.48
2018-06-18T04:27:04.380Z,97237.95
2018-06-18T04:30:29.244Z,97245.74
2018-06-18T04:34:12.348Z,97257.19
2018-06-18T04:37:37.188Z,97248.99
2018-06-18T04:41:01.814Z,97242.58
2018-06-18T04:44:31.835Z,97240.38
2018-06-18T04:48:01.644Z,97247.68
2018-06-18T04:51:26.013Z,97247.88
2018-06-18T04:54:50.268Z,97245.12
2018-06-18T04:58:14.899Z,97241.48
2018-06-18T05:01:39.569Z,97247.83
2018-06-18T05:05:04.241Z,97254.09
2018-06-18T05:08:58.147Z,97255.91
2018-06-18T05:12:22.941Z,97245.75
2018-06-18T05:15:47.325Z,97244.65
2018-06-18T05:19:11.948Z,97243.50
2018-06-18T05:22:36.694Z,97244.33
2018-06-18T05:26:02.273Z,97245.56
2018-06-18T05:29:27.698Z,97259.80
2018-06-18T05:32:52.360Z,97262.73
2018-06-18T05:36:17.012Z,97259.63
2018-06-18T05:39:41.621Z,97251.00
2018-06-18T05:43:06.278Z,97250.50
2018-06-18T05:46:30.939Z,97247.99
2018-06-18T05:49:55.344Z,97255.85
2018-06-18T05:53:20.179Z,97252.47
2018-06-18T05:56:44.836Z,97260.74
2018-06-18T06:00:09.545Z,97267.31
2018-06-18T06:03:34.399Z,97266.13
2018-06-18T06:06:58.996Z,97275.20
2018-06-18T06:10:23.642Z,97272.79
2018-06-18T06:13:48.227Z,97265.77
2018-06-18T06:17:12.886Z,97278.29
2018-06-18T06:20:49.758Z,97280.97
2018-06-18T06:24:14.410Z,97278.23
2018-06-18T06:27:39.149Z,97279.06
2018-06-18T06:31:03.798Z,97286.88
2018-06-18T06:34:28.503Z,97289.31
2018-06-18T06:37:53.842Z,97291.28
2018-06-18T06:41:18.515Z,97291.62
2018-06-18T06:44:43.862Z,97284.56
2018-06-18T06:48:08.512Z,97286.92
2018-06-18T06:51:33.266Z,97291.74
2018-06-18T06:54:58.606Z,97284.00
2018-06-18T06:58:23.357Z,97289.25
2018-06-18T07:01:48.088Z,97290.28
2018-06-18T07:05:12.748Z,97289.28
2018-06-18T07:08:37.350Z,97288.09
2018-06-18T07:12:01.997Z,97286.91
2018-06-18T07:15:26.737Z,97292.86
2018-06-18T07:18:51.462Z,97292.41
2018-06-18T07:22:16.362Z,97288.23
2018-06-18T07:25:41.060Z,97290.44
2018-06-18T07:29:05.832Z,97294.20
2018-06-18T07:32:30.524Z,97289.20
2018-06-18T07:35:55.251Z,97291.57
2018-06-18T07:39:19.914Z,97296.86
2018-06-18T07:42:44.548Z,97290.06
2018-06-18T07:46:09.130Z,97294.03
2018-06-18T07:49:33.768Z,97287.75
2018-06-18T07:52:58.438Z,97287.23
2018-06-18T07:56:23.041Z,97280.52
2018-06-18T07:59:47.728Z,97285.69
2018-06-18T08:03:12.337Z,97284.50
2018-06-18T08:06:37.018Z,97281.13
2018-06-18T08:10:01.817Z,97276.75
2018-06-18T08:13:26.515Z,97267.66
2018-06-18T08:16:51.186Z,97274.86
2018-06-18T08:20:16.453Z,97271.11
2018-06-18T08:23:41.198Z,97274.15
2018-06-18T08:27:06.532Z,97269.19
2018-06-18T08:30:31.127Z,97282.27
2018-06-18T08:33:55.823Z,97279.03
2018-06-18T08:37:20.161Z,97282.27
2018-06-18T08:40:44.842Z,97278.20
2018-06-18T08:44:09.545Z,97271.01
2018-06-18T08:47:34.260Z,97268.88
2018-06-18T08:51:04.230Z,97279.98
2018-06-18T08:54:34.445Z,97273.02
2018-06-18T08:58:04.250Z,97269.20
2018-06-18T09:01:31.673Z,97271.71
2018-06-18T09:05:04.426Z,97266.98
2018-06-18T09:08:34.578Z,97273.31
2018-06-18T09:11:59.400Z,97269.95
2018-06-18T09:15:24.132Z,97269.89
2018-06-18T09:18:49.716Z,97281.90
2018-06-18T09:22:14.446Z,97280.19
2018-06-18T09:25:44.516Z,97288.59
2018-06-18T09:29:09.419Z,97277.49
2018-06-18T09:32:34.307Z,97278.92
2018-06-18T09:35:58.935Z,97289.65
2018-06-18T09:39:23.684Z,97280.86
2018-06-18T09:42:48.640Z,97284.78
2018-06-18T09:46:13.372Z,97286.69
2018-06-18T09:49:43.467Z,97285.31
2018-06-18T09:53:13.380Z,97294.59
2018-06-18T09:56:43.317Z,97292.20
2018-06-18T10:00:15.757Z,97291.58
2018-06-18T10:03:40.380Z,97292.34
2018-06-18T10:07:04.732Z,97296.28
2018-06-18T10:10:29.370Z,97291.89
2018-06-18T10:13:55.003Z,97295.55
2018-06-18T10:17:20.262Z,97286.72
2018-06-18T10:20:45.843Z,97283.04
2018-06-18T10:24:11.063Z,97279.13
2018-06-18T10:27:38.368Z,97281.06
2018-06-18T10:31:03.176Z,97276.70
2018-06-18T10:34:33.058Z,97273.52
2018-06-18T10:38:03.536Z,97270.55
2018-06-18T10:41:33.737Z,97277.53
2018-06-18T10:44:59.232Z,97279.67
2018-06-18T10:48:24.470Z,97279.67
2018-06-18T10:51:48.806Z,97284.95
2018-06-18T10:55:14.758Z,97280.31
2018-06-18T10:58:40.522Z,97278.20
2018-06-18T11:02:06.114Z,97274.19
2018-06-18T11:06:36.189Z,97270.27
2018-06-18T11:10:01.149Z,97269.23
2018-06-18T11:13:27.076Z,97273.67
2018-06-18T11:16:57.272Z,97271.30
2018-06-18T11:20:26.941Z,97274.06
2018-06-18T11:23:57.660Z,97274.30
2018-06-18T11:27:23.406Z,97269.66
2018-06-18T11:30:49.094Z,97269.95
2018-06-18T11:34:14.762Z,97263.41
2018-06-18T11:37:43.081Z,97252.63
2018-06-18T11:41:07.970Z,97254.25
2018-06-18T11:44:32.847Z,97255.05
2018-06-18T11:48:29.358Z,97256.55
2018-06-18T11:51:54.266Z,97246.62
2018-06-18T11:55:18.957Z,97244.42
2018-06-18T11:58:49.006Z,97241.09
2018-06-18T12:02:19.271Z,97252.80
2018-06-18T12:05:56.776Z,97243.09
2018-06-18T12:09:29.203Z,97239.18
2018-06-18T12:12:54.090Z,97243.43
2018-06-18T12:16:18.794Z,97239.58
2018-06-18T12:19:43.563Z,97247.97
2018-06-18T12:23:08.307Z,97242.14
2018-06-18T12:26:33.041Z,97242.80
2018-06-18T12:29:57.863Z,97240.63
2018-06-18T12:33:22.567Z,97246.76
2018-06-18T12:36:47.418Z,97242.23
2018-06-18T12:40:11.966Z,97237.64
2018-06-18T12:43:39.842Z,97226.86
2018-06-18T12:47:09.909Z,97234.64
2018-06-18T12:51:41.546Z,97235.33
2018-06-18T12:55:11.848Z,97236.27
2018-06-18T12:58:37.835Z,97235.09
2018-06-18T13:02:12.109Z,97232.42
2018-06-18T13:05:36.848Z,97227.47
2018-06-18T13:09:01.494Z,97229.22
2018-06-18T13:12:26.501Z,97231.55
2018-06-18T13:15:50.795Z,97231.36
2018-06-18T13:19:15.599Z,97229.22
2018-06-18T13:22:40.262Z,97230.20
2018-06-18T13:26:05.102Z,97250.70
2018-06-18T13:29:29.849Z,97236.16
2018-06-18T13:32:54.689Z,97233.84
2018-06-18T13:36:19.498Z,97228.39
2018-06-18T13:39:49.574Z,97234.27
2018-06-18T13:43:19.525Z,97229.61
2018-06-18T13:46:49.361Z,97220.06
2018-06-18T13:50:14.370Z,97216.75
2018-06-18T13:53:40.994Z,97210.48
2018-06-18T13:57:06.965Z,97208.19
2018-06-18T14:00:31.909Z,97204.58
2018-06-18T14:03:56.616Z,97204.58
2018-06-18T14:07:21.529Z,97211.35
2018-06-18T14:10:46.358Z,97202.08
2018-06-18T14:14:11.246Z,97205.83
2018-06-18T14:17:36.032Z,97209.21
2018-06-18T14:21:00.691Z,97205.32
2018-06-18T14:24:25.537Z,97201.83
2018-06-18T14:27:50.284Z,97207.73
2018-06-18T14:31:20.390Z,97198.83
2018-06-18T14:34:50.427Z,97198.20
2018-06-18T14:38:20.604Z,97198.27
2018-06-18T14:41:46.551Z,97194.64
2018-06-18T14:45:11.263Z,97189.77
2018-06-18T14:48:36.045Z,97190.75
2018-06-18T14:52:00.881Z,97190.30
2018-06-18T14:55:25.664Z,97186.14
2018-06-18T14:59:47.416Z,97189.13
2018-06-18T15:03:12.133Z,97190.08
2018-06-18T15:06:36.906Z,97197.95
2018-06-18T15:10:01.634Z,97191.55
2018-06-18T15:13:26.577Z,97195.52
2018-06-18T15:16:51.854Z,97193.00
2018-06-18T15:20:16.689Z,97192.02
2018-06-18T15:23:44.422Z,97190.94
2018-06-18T15:27:09.106Z,97186.77
2018-06-18T15:30:34.142Z,97197.92
2018-06-18T15:33:58.365Z,97200.16
2018-06-18T15:37:23.056Z,97198.84
2018-06-18T15:40:47.729Z,97201.16
2018-06-18T15:44:13.188Z,97191.77
2018-06-18T15:47:37.813Z,97190.97
2018-06-18T15:51:03.951Z,97191.65
2018-06-18T15:54:28.648Z,97200.30
2018-06-18T15:57:52.962Z,97212.19
2018-06-18T16:01:17.652Z,97199.26
2018-06-18T16:04:42.039Z,97197.28
2018-06-18T16:08:06.483Z,97204.25
2018-06-18T16:11:32.153Z,97203.25
2018-06-18T16:14:56.879Z,97208.16
2018-06-18T16:18:21.670Z,97210.39
2018-06-18T16:21:46.489Z,97206.40
2018-06-18T16:25:11.068Z,97203.44
2018-06-18T16:28:36.982Z,97205.91
2018-06-18T16:32:01.804Z,97199.60
2018-06-18T16:35:26.299Z,97202.92
2018-06-18T16:38:50.831Z,97204.95
2018-06-18T16:42:15.788Z,97206.95
2018-06-18T16:45:40.646Z,97206.92
2018-06-18T16:49:05.393Z,97208.52
2018-06-18T16:52:31.376Z,97209.57
2018-06-18T16:55:56.102Z,97198.67
2018-06-18T16:59:21.051Z,97202.27
2018-06-18T17:02:45.998Z,97198.63
2018-06-18T17:06:10.756Z,97203.94
2018-06-18T17:09:35.611Z,97196.34
2018-06-18T17:13:00.310Z,97195.20
2018-06-18T17:16:25.154Z,97206.49
2018-06-18T17:19:50.497Z,97205.52
2018-06-18T17:23:15.233Z,97205.63
2018-06-18T17:26:40.963Z,97203.31
2018-06-18T17:30:05.722Z,97210.62
2018-06-18T17:33:31.393Z,97202.92
2018-06-18T17:36:56.384Z,97200.27
2018-06-18T17:40:21.260Z,97203.56
2018-06-18T17:43:46.169Z,97212.34
2018-06-18T17:47:11.178Z,97216.31
2018-06-18T17:50:35.879Z,97212.05
2018-06-18T17:54:01.641Z,97207.85
2018-06-18T17:57:26.420Z,97222.05
2018-06-18T18:00:51.994Z,97219.39
2018-06-18T18:04:17.539Z,97221.38
2018-06-18T18:07:50.633Z,97222.25
2018-06-18T18:11:15.487Z,97221.64
2018-06-18T18:14:41.322Z,97215.17
2018-06-18T18:18:06.884Z,97221.19
2018-06-18T18:21:31.811Z,97225.95
2018-06-18T18:32:56.685Z,97232.63
2018-06-18T18:36:21.671Z,97233.21
2018-06-18T18:39:46.781Z,97234.70
2018-06-18T18:43:12.892Z,97232.44
2018-06-18T18:46:38.998Z,97236.94
2018-06-18T18:50:04.017Z,97241.08
2018-06-18T18:53:29.119Z,97237.41
2018-06-18T18:59:19.643Z,97244.19
2018-06-18T19:02:44.508Z,97238.92
2018-06-18T19:06:09.450Z,97245.53
2018-06-18T19:09:45.092Z,97255.29
2018-06-18T19:13:16.568Z,97245.20
2018-06-18T19:16:41.347Z,97244.17
2018-06-18T19:20:13.890Z,97251.59
2018-06-18T19:23:39.204Z,97254.03
2018-06-18T19:27:03.979Z,97268.12
2018-06-18T19:30:29.482Z,97261.95
2018-06-18T19:34:32.810Z,97275.61
2018-06-18T19:37:57.604Z,97271.69
2018-06-18T19:41:22.298Z,97285.48
2018-06-18T19:44:48.087Z,97288.22
2018-06-18T19:48:20.488Z,97285.15
2018-06-18T19:51:46.460Z,97293.27
2018-06-18T19:55:21.204Z,97295.28
2018-06-18T19:58:45.967Z,97297.55
2018-06-18T20:02:11.830Z,97291.73
2018-06-18T20:05:36.224Z,97293.39
2018-06-18T20:09:00.805Z,97306.92
2018-06-18T20:12:25.576Z,97306.60
2018-06-18T20:15:50.443Z,97304.36
2018-06-18T20:19:15.376Z,97312.00
2018-06-18T20:22:40.100Z,97320.88
2018-06-18T20:26:16.888Z,97317.80
2018-06-18T20:29:42.565Z,97321.98
2018-06-18T20:33:08.381Z,97317.56
2018-06-18T20:36:32.828Z,97323.41
2018-06-18T20:39:57.523Z,97327.25
2018-06-18T20:43:24.045Z,97335.38
2018-06-18T20:46:48.778Z,97335.02
2018-06-18T20:50:13.769Z,97336.56
2018-06-18T20:53:38.456Z,97341.73
2018-06-18T20:57:03.261Z,97342.44
2018-06-18T21:00:28.053Z,97335.48
2018-06-18T21:03:54.143Z,97336.80
2018-06-18T21:07:18.904Z,97343.75
2018-06-18T21:10:43.618Z,97351.75
2018-06-18T21:14:09.858Z,97349.73
2018-06-18T21:17:34.538Z,97352.22
2018-06-18T21:20:59.226Z,97350.05
2018-06-18T21:24:23.818Z,97347.29
2018-06-18T21:27:48.489Z,97350.66
2018-06-18T21:31:13.138Z,97360.73
2018-06-18T21:34:37.780Z,97359.45
2018-06-18T21:38:02.418Z,97366.13
2018-06-18T21:41:27.067Z,97364.77
2018-06-18T21:45:12.500Z,97366.17
2018-06-18T21:48:37.230Z,97366.31
2018-06-18T21:52:01.918Z,97367.25
2018-06-18T21:55:26.843Z,97369.61
2018-06-18T21:58:52.076Z,97369.61
2018-06-18T22:02:17.494Z,97371.52
2018-06-18T22:05:42.361Z,97381.66
2018-06-18T22:09:23.435Z,97386.94
2018-06-18T22:12:47.878Z,97380.09
2018-06-18T22:16:12.554Z,97377.64
2018-06-18T22:19:37.264Z,97381.23
2018-06-18T22:23:01.900Z,97380.88
2018-06-18T22:26:26.637Z,97391.70
2018-06-18T22:29:51.262Z,97386.89
2018-06-18T22:33:15.941Z,97390.14
2018-06-18T22:36:40.581Z,97381.84
2018-06-18T22:40:05.261Z,97379.01
2018-06-18T22:43:29.772Z,97376.95
2018-06-18T22:46:54.911Z,97368.49
2018-06-18T22:50:19.677Z,97382.75
2018-06-18T22:53:44.467Z,97382.72
2018-06-18T22:57:09.170Z,97393.58
2018-06-18T23:00:33.460Z,97389.48
2018-06-18T23:03:58.104Z,97386.20
2018-06-18T23:07:22.810Z,97388.81
2018-06-18T23:10:47.337Z,97385.85
2018-06-18T23:14:18.179Z,97385.63
2018-06-18T23:17:42.535Z,97384.44
2018-06-18T23:21:07.230Z,97384.80
2018-06-18T23:24:31.934Z,97383.22
2018-06-18T23:27:56.734Z,97390.34
2018-06-18T23:31:21.396Z,97389.48
2018-06-18T23:34:46.070Z,97388.39
2018-06-18T23:38:10.685Z,97387.08
2018-06-18T23:41:36.253Z,97395.05
2018-06-18T23:45:00.960Z,97397.71
2018-06-18T23:48:25.721Z,97394.45
2018-06-18T23:51:50.473Z,97392.59
2018-06-18T23:55:14.965Z,97397.53
2018-06-18T23:58:39.568Z,97403.55
