createdAt,value
2017-12-22T00:01:57.555Z,8.10
2017-12-22T00:04:25.411Z,8.10
2017-12-22T00:06:52.918Z,8.10
2017-12-22T00:09:20.155Z,8.10
2017-12-22T00:11:47.875Z,8.10
2017-12-22T00:14:15.592Z,8.10
2017-12-22T00:16:41.800Z,8.10
2017-12-22T00:19:09.009Z,8.10
2017-12-22T00:21:37.952Z,8.10
2017-12-22T00:24:06.988Z,8.10
2017-12-22T00:26:33.189Z,8.10
2017-12-22T00:28:59.393Z,8.10
2017-12-22T00:31:27.168Z,8.10
2017-12-22T00:33:54.686Z,8.10
2017-12-22T00:36:21.670Z,8.10
2017-12-22T00:38:48.905Z,8.10
2017-12-22T00:41:17.122Z,8.10
2017-12-22T00:43:43.973Z,8.10
2017-12-22T00:46:11.837Z,8.00
2017-12-22T00:48:38.905Z,8.10
2017-12-22T00:51:05.260Z,8.10
2017-12-22T00:53:32.252Z,8.10
2017-12-22T00:55:59.248Z,8.10
2017-12-22T00:58:27.734Z,8.10
2017-12-22T01:00:54.706Z,8.10
2017-12-22T01:03:23.213Z,8.10
2017-12-22T01:05:50.968Z,8.10
2017-12-22T01:08:17.195Z,8.10
2017-12-22T01:10:45.288Z,8.10
2017-12-22T01:13:11.691Z,8.10
2017-12-22T01:15:44.111Z,8.10
2017-12-22T01:18:16.390Z,8.10
2017-12-22T01:20:44.870Z,8.20
2017-12-22T01:23:14.145Z,8.20
2017-12-22T01:25:40.340Z,8.10
2017-12-22T01:28:06.625Z,8.10
2017-12-22T01:30:32.831Z,8.10
2017-12-22T01:32:59.041Z,8.10
2017-12-22T01:35:26.076Z,8.10
2017-12-22T01:37:52.328Z,8.10
2017-12-22T01:40:19.201Z,8.10
2017-12-22T01:42:46.198Z,8.10
2017-12-22T01:45:15.240Z,8.10
2017-12-22T01:47:42.278Z,8.10
2017-12-22T01:50:08.491Z,8.00
2017-12-22T01:52:35.539Z,8.00
2017-12-22T01:55:01.754Z,8.00
2017-12-22T01:57:27.973Z,8.00
2017-12-22T01:59:54.272Z,8.00
2017-12-22T02:02:22.686Z,8.00
2017-12-22T02:04:50.743Z,8.00
2017-12-22T02:07:16.993Z,8.10
2017-12-22T02:09:44.733Z,8.00
2017-12-22T02:12:12.647Z,8.00
2017-12-22T02:14:40.666Z,8.00
2017-12-22T02:17:07.631Z,7.90
2017-12-22T02:19:35.431Z,8.00
2017-12-22T02:22:01.664Z,7.90
2017-12-22T02:24:27.866Z,7.90
2017-12-22T02:26:56.826Z,8.00
2017-12-22T02:29:25.180Z,7.90
2017-12-22T02:31:53.462Z,8.00
2017-12-22T02:34:20.375Z,7.90
2017-12-22T02:36:46.623Z,8.30
2017-12-22T02:39:13.822Z,8.00
2017-12-22T02:41:40.793Z,8.00
2017-12-22T02:44:06.981Z,8.00
2017-12-22T02:46:33.933Z,8.00
2017-12-22T02:49:00.873Z,8.00
2017-12-22T02:51:27.822Z,8.00
2017-12-22T02:53:54.756Z,8.10
2017-12-22T02:56:22.860Z,8.10
2017-12-22T02:58:49.146Z,8.10
2017-12-22T03:01:17.135Z,8.10
2017-12-22T03:03:45.792Z,8.10
2017-12-22T03:06:12.060Z,8.10
2017-12-22T03:08:41.460Z,8.00
2017-12-22T03:11:10.000Z,8.00
2017-12-22T03:13:37.217Z,8.00
2017-12-22T03:16:05.115Z,8.00
2017-12-22T03:18:31.322Z,8.10
2017-12-22T03:20:57.498Z,8.10
2017-12-22T03:23:23.722Z,8.00
2017-12-22T03:25:51.063Z,8.00
2017-12-22T03:28:17.261Z,8.10
2017-12-22T03:30:44.332Z,8.10
2017-12-22T03:33:10.558Z,8.10
2017-12-22T03:35:36.811Z,8.10
2017-12-22T03:38:03.667Z,8.00
2017-12-22T03:50:21.889Z,8.00
2017-12-22T03:52:49.789Z,7.90
2017-12-22T03:55:16.002Z,7.70
2017-12-22T03:57:42.962Z,7.80
2017-12-22T04:00:11.224Z,7.80
2017-12-22T04:02:38.513Z,7.80
2017-12-22T04:05:06.823Z,7.80
2017-12-22T04:07:33.002Z,7.80
2017-12-22T04:10:03.289Z,7.90
2017-12-22T04:12:31.393Z,7.90
2017-12-22T04:14:59.337Z,7.80
2017-12-22T04:17:26.288Z,7.80
2017-12-22T04:19:52.631Z,7.80
2017-12-22T04:22:22.010Z,7.70
2017-12-22T04:24:48.844Z,7.70
2017-12-22T04:27:15.111Z,7.70
2017-12-22T04:29:42.842Z,7.70
2017-12-22T04:32:09.066Z,7.80
2017-12-22T04:34:36.481Z,7.70
2017-12-22T04:37:03.911Z,7.70
2017-12-22T04:39:31.322Z,7.70
2017-12-22T04:41:58.371Z,7.70
2017-12-22T04:44:26.083Z,8.00
2017-12-22T04:46:53.269Z,7.80
2017-12-22T04:49:21.098Z,7.70
2017-12-22T04:51:47.476Z,7.80
2017-12-22T04:54:14.986Z,7.80
2017-12-22T04:56:44.664Z,7.80
2017-12-22T04:59:10.951Z,7.80
2017-12-22T05:01:37.242Z,7.80
2017-12-22T05:04:04.798Z,7.80
2017-12-22T05:06:31.286Z,7.80
2017-12-22T05:08:58.559Z,7.80
2017-12-22T05:11:26.414Z,7.80
2017-12-22T05:13:52.825Z,7.60
2017-12-22T05:16:22.910Z,7.70
2017-12-22T05:18:53.499Z,7.80
2017-12-22T05:21:22.393Z,7.80
2017-12-22T05:23:49.401Z,7.80
2017-12-22T05:26:16.665Z,7.80
2017-12-22T05:28:44.598Z,7.80
2017-12-22T05:31:11.750Z,7.80
2017-12-22T05:33:39.792Z,7.80
2017-12-22T05:36:06.855Z,7.80
2017-12-22T05:38:34.691Z,7.90
2017-12-22T05:41:01.166Z,7.70
2017-12-22T05:43:27.552Z,7.80
2017-12-22T05:45:53.750Z,7.80
2017-12-22T05:48:20.703Z,7.80
2017-12-22T05:50:48.275Z,7.80
2017-12-22T05:53:15.327Z,7.80
2017-12-22T05:55:43.641Z,7.80
2017-12-22T05:58:10.792Z,7.80
2017-12-22T06:00:37.695Z,7.90
2017-12-22T06:03:04.865Z,7.90
2017-12-22T06:05:33.823Z,7.90
2017-12-22T06:08:01.461Z,7.90
2017-12-22T06:10:29.021Z,7.90
2017-12-22T06:12:55.233Z,7.90
2017-12-22T06:15:21.462Z,7.90
2017-12-22T06:17:50.420Z,7.90
2017-12-22T06:20:17.633Z,7.90
2017-12-22T06:22:44.548Z,7.90
2017-12-22T06:25:11.577Z,7.90
2017-12-22T06:27:40.616Z,7.90
2017-12-22T06:30:07.850Z,7.90
2017-12-22T06:32:34.869Z,7.80
2017-12-22T06:35:01.690Z,7.90
2017-12-22T06:37:27.903Z,7.90
2017-12-22T06:39:55.494Z,7.80
2017-12-22T06:42:21.713Z,7.80
2017-12-22T06:44:49.140Z,7.80
2017-12-22T06:47:16.345Z,7.90
2017-12-22T06:49:42.644Z,7.80
2017-12-22T06:52:08.836Z,7.80
2017-12-22T06:54:35.866Z,7.90
2017-12-22T06:57:02.590Z,7.80
2017-12-22T06:59:29.721Z,7.80
2017-12-22T07:01:56.566Z,7.80
2017-12-22T07:04:24.561Z,7.80
2017-12-22T07:06:50.765Z,7.80
2017-12-22T07:19:04.720Z,7.80
2017-12-22T07:21:35.614Z,7.80
2017-12-22T07:24:01.826Z,7.80
2017-12-22T07:26:29.855Z,7.90
2017-12-22T07:28:57.943Z,7.80
2017-12-22T07:31:24.254Z,7.90
2017-12-22T07:33:52.283Z,7.90
2017-12-22T07:36:19.545Z,7.90
2017-12-22T07:38:45.783Z,7.90
2017-12-22T07:41:11.994Z,7.90
2017-12-22T07:43:38.227Z,7.90
2017-12-22T07:46:06.211Z,7.90
2017-12-22T07:48:32.455Z,8.00
2017-12-22T07:50:59.646Z,8.00
2017-12-22T07:53:31.237Z,8.10
2017-12-22T07:55:57.804Z,8.10
2017-12-22T07:58:24.772Z,8.20
2017-12-22T08:00:52.138Z,8.30
2017-12-22T08:03:20.856Z,8.30
2017-12-22T08:05:48.528Z,8.40
2017-12-22T08:08:14.752Z,8.50
2017-12-22T08:10:41.898Z,8.40
2017-12-22T08:13:09.693Z,8.40
2017-12-22T08:15:36.924Z,8.40
2017-12-22T08:18:05.116Z,8.50
2017-12-22T08:20:32.241Z,8.50
2017-12-22T08:22:59.401Z,8.50
2017-12-22T08:25:27.895Z,8.50
2017-12-22T08:27:54.642Z,8.50
2017-12-22T08:30:23.648Z,8.40
2017-12-22T08:32:50.439Z,8.40
2017-12-22T08:35:18.030Z,8.30
2017-12-22T08:37:46.090Z,8.30
2017-12-22T08:40:14.292Z,8.40
2017-12-22T08:42:41.456Z,8.30
2017-12-22T08:45:10.535Z,8.30
2017-12-22T08:47:38.200Z,8.40
2017-12-22T08:50:06.064Z,8.70
2017-12-22T08:52:33.773Z,9.00
2017-12-22T08:55:00.753Z,8.80
2017-12-22T08:57:27.042Z,8.80
2017-12-22T08:59:53.278Z,8.70
2017-12-22T09:02:20.258Z,8.60
2017-12-22T09:04:48.171Z,8.50
2017-12-22T09:07:17.827Z,8.50
2017-12-22T09:09:48.478Z,8.50
2017-12-22T09:12:14.757Z,8.40
2017-12-22T09:14:42.495Z,8.40
2017-12-22T09:17:08.952Z,8.50
2017-12-22T09:19:36.854Z,8.50
2017-12-22T09:22:05.017Z,8.50
2017-12-22T09:24:32.268Z,8.50
2017-12-22T09:27:01.485Z,8.50
2017-12-22T09:29:28.671Z,8.50
2017-12-22T09:31:54.911Z,8.50
2017-12-22T09:34:21.109Z,8.50
2017-12-22T09:39:16.367Z,9.40
2017-12-22T09:41:43.408Z,9.80
2017-12-22T09:44:09.990Z,9.80
2017-12-22T09:46:37.000Z,9.50
2017-12-22T09:49:03.277Z,9.80
2017-12-22T09:51:30.337Z,9.70
2017-12-22T09:53:56.659Z,9.30
2017-12-22T09:56:22.894Z,9.20
2017-12-22T09:58:49.107Z,9.00
2017-12-22T10:01:16.100Z,8.80
2017-12-22T10:03:42.487Z,8.80
2017-12-22T10:06:09.526Z,8.70
2017-12-22T10:08:36.548Z,8.70
2017-12-22T10:11:03.943Z,8.70
2017-12-22T10:13:30.889Z,8.70
2017-12-22T10:15:57.864Z,8.60
2017-12-22T10:18:24.045Z,8.60
2017-12-22T10:20:50.267Z,8.60
2017-12-22T10:23:17.622Z,8.60
2017-12-22T10:25:44.701Z,8.60
2017-12-22T10:37:56.118Z,8.70
2017-12-22T10:40:23.255Z,8.70
2017-12-22T10:42:49.481Z,8.70
2017-12-22T10:45:15.947Z,8.70
2017-12-22T10:47:43.800Z,8.80
2017-12-22T10:50:10.389Z,8.80
2017-12-22T10:52:36.672Z,8.90
2017-12-22T10:55:02.962Z,8.80
2017-12-22T10:57:29.907Z,8.80
2017-12-22T10:59:56.107Z,8.80
2017-12-22T11:02:22.441Z,8.70
2017-12-22T11:04:48.740Z,8.80
2017-12-22T11:07:14.969Z,8.80
2017-12-22T11:09:41.224Z,8.70
2017-12-22T11:12:07.452Z,8.80
2017-12-22T11:14:34.450Z,8.70
2017-12-22T11:17:00.763Z,8.70
2017-12-22T11:19:27.727Z,8.70
2017-12-22T11:21:53.953Z,8.70
2017-12-22T11:24:20.136Z,8.70
2017-12-22T11:26:48.071Z,8.70
2017-12-22T11:29:14.320Z,8.70
2017-12-22T11:31:41.278Z,8.80
2017-12-22T11:34:07.562Z,8.70
2017-12-22T11:36:35.767Z,8.80
2017-12-22T11:39:03.162Z,8.80
2017-12-22T11:41:30.536Z,8.80
2017-12-22T11:43:56.844Z,8.80
2017-12-22T11:46:23.113Z,8.80
2017-12-22T11:48:52.238Z,8.90
2017-12-22T11:51:19.209Z,8.90
2017-12-22T11:53:45.444Z,8.90
2017-12-22T11:56:12.439Z,8.90
2017-12-22T11:58:38.746Z,8.90
2017-12-22T12:01:06.042Z,8.90
2017-12-22T12:03:32.584Z,9.00
2017-12-22T12:05:59.642Z,9.00
2017-12-22T12:08:25.881Z,9.00
2017-12-22T12:10:52.084Z,9.00
2017-12-22T12:13:19.033Z,9.00
2017-12-22T12:15:46.803Z,8.90
2017-12-22T12:18:13.877Z,9.00
2017-12-22T12:20:40.123Z,9.00
2017-12-22T12:23:06.396Z,9.00
2017-12-22T12:25:32.704Z,9.00
2017-12-22T12:27:59.335Z,9.00
2017-12-22T12:30:25.549Z,9.00
2017-12-22T12:32:52.651Z,9.00
2017-12-22T12:35:19.337Z,9.00
2017-12-22T12:37:45.572Z,9.10
2017-12-22T12:40:11.886Z,9.10
2017-12-22T12:42:38.179Z,9.10
2017-12-22T12:45:07.035Z,9.10
2017-12-22T12:47:33.687Z,9.10
2017-12-22T12:50:00.037Z,9.20
2017-12-22T12:52:26.320Z,9.20
2017-12-22T12:54:52.579Z,9.30
2017-12-22T12:57:21.033Z,9.30
2017-12-22T12:59:47.291Z,9.30
2017-12-22T13:02:14.633Z,9.20
2017-12-22T13:04:43.292Z,9.30
2017-12-22T13:07:10.943Z,9.30
2017-12-22T13:09:37.905Z,9.30
2017-12-22T13:12:04.271Z,9.30
2017-12-22T13:14:31.476Z,9.20
2017-12-22T13:16:57.711Z,9.20
2017-12-22T13:19:26.327Z,9.10
2017-12-22T13:21:54.547Z,9.10
2017-12-22T13:24:21.199Z,9.10
2017-12-22T13:26:49.236Z,9.10
2017-12-22T13:29:16.352Z,9.00
2017-12-22T13:31:45.058Z,9.10
2017-12-22T13:34:11.393Z,9.10
2017-12-22T13:36:38.293Z,9.10
2017-12-22T13:39:06.386Z,9.00
2017-12-22T13:41:32.683Z,9.00
2017-12-22T13:44:01.445Z,9.00
2017-12-22T13:46:27.770Z,9.00
2017-12-22T13:48:55.874Z,9.00
2017-12-22T13:51:25.984Z,9.10
2017-12-22T13:53:55.171Z,9.10
2017-12-22T13:56:21.620Z,9.10
2017-12-22T13:58:49.752Z,9.10
2017-12-22T14:01:16.879Z,9.10
2017-12-22T14:03:43.950Z,9.10
2017-12-22T14:06:10.639Z,9.10
2017-12-22T14:08:37.608Z,9.10
2017-12-22T14:11:04.693Z,9.10
2017-12-22T14:13:31.947Z,9.10
2017-12-22T14:15:58.276Z,9.10
2017-12-22T14:18:25.624Z,9.10
2017-12-22T14:20:54.155Z,9.10
2017-12-22T14:23:21.885Z,9.10
2017-12-22T14:25:48.987Z,9.10
2017-12-22T14:28:16.091Z,9.10
2017-12-22T14:30:43.863Z,9.10
2017-12-22T14:33:10.935Z,9.00
2017-12-22T14:35:38.774Z,9.10
2017-12-22T14:38:06.468Z,9.10
2017-12-22T14:40:35.897Z,9.00
2017-12-22T14:43:03.152Z,9.00
2017-12-22T14:45:30.264Z,9.00
2017-12-22T14:57:43.267Z,9.00
2017-12-22T15:02:37.470Z,9.00
2017-12-22T15:05:05.239Z,9.00
2017-12-22T15:07:32.171Z,9.00
2017-12-22T15:10:00.231Z,9.00
2017-12-22T15:12:27.981Z,8.90
2017-12-22T15:14:56.126Z,8.90
2017-12-22T15:27:07.305Z,8.90
2017-12-22T15:29:35.318Z,8.80
2017-12-22T15:32:01.851Z,8.90
2017-12-22T15:34:28.924Z,8.90
2017-12-22T15:36:55.102Z,8.90
2017-12-22T15:39:21.362Z,8.90
2017-12-22T15:41:48.184Z,8.80
2017-12-22T15:44:14.449Z,8.90
2017-12-22T15:56:27.511Z,8.90
2017-12-22T15:58:55.372Z,8.90
2017-12-22T16:01:22.306Z,8.90
2017-12-22T16:03:49.379Z,8.90
2017-12-22T16:06:15.692Z,8.90
2017-12-22T16:08:42.636Z,8.90
2017-12-22T16:11:09.650Z,9.00
2017-12-22T16:13:35.883Z,9.10
2017-12-22T16:16:02.099Z,9.20
2017-12-22T16:18:28.383Z,9.10
2017-12-22T16:20:54.610Z,9.10
2017-12-22T16:23:20.875Z,9.10
2017-12-22T16:25:48.218Z,9.10
2017-12-22T16:28:17.301Z,11.90
2017-12-22T16:30:44.219Z,9.10
2017-12-22T16:33:11.990Z,9.10
2017-12-22T16:35:39.052Z,9.10
2017-12-22T16:38:07.036Z,9.20
2017-12-22T16:40:34.811Z,9.20
2017-12-22T16:43:03.951Z,9.20
2017-12-22T16:45:30.954Z,9.10
2017-12-22T16:47:57.215Z,9.10
2017-12-22T16:50:23.417Z,9.10
2017-12-22T16:52:49.642Z,9.00
2017-12-22T16:55:15.913Z,9.00
2017-12-22T16:57:42.186Z,9.00
2017-12-22T17:00:09.205Z,9.00
2017-12-22T17:02:35.512Z,8.90
2017-12-22T17:05:01.774Z,9.00
2017-12-22T17:07:28.731Z,9.00
2017-12-22T17:09:56.628Z,9.00
2017-12-22T17:12:22.951Z,8.90
2017-12-22T17:14:49.187Z,8.90
2017-12-22T17:17:15.479Z,8.90
2017-12-22T17:19:42.483Z,8.90
2017-12-22T17:22:08.714Z,9.00
2017-12-22T17:24:35.033Z,8.90
2017-12-22T17:27:01.263Z,8.90
2017-12-22T17:29:27.572Z,8.90
2017-12-22T17:31:53.789Z,8.90
2017-12-22T17:34:21.790Z,8.90
2017-12-22T17:36:48.026Z,8.90
2017-12-22T17:39:14.303Z,8.80
2017-12-22T17:41:41.316Z,8.80
2017-12-22T17:44:07.562Z,8.80
2017-12-22T17:46:33.848Z,8.90
2017-12-22T17:49:00.408Z,8.80
2017-12-22T17:51:26.641Z,8.90
2017-12-22T17:53:52.881Z,8.90
2017-12-22T17:56:20.207Z,8.90
2017-12-22T17:58:46.993Z,8.80
2017-12-22T18:01:13.182Z,8.90
2017-12-22T18:03:39.809Z,8.90
2017-12-22T18:06:06.181Z,8.90
2017-12-22T18:08:33.424Z,8.90
2017-12-22T18:10:59.785Z,8.90
2017-12-22T18:13:27.488Z,8.90
2017-12-22T18:15:54.564Z,8.90
2017-12-22T18:18:21.572Z,8.90
2017-12-22T18:20:48.775Z,8.90
2017-12-22T18:23:15.749Z,8.90
2017-12-22T18:25:42.721Z,8.90
2017-12-22T18:28:10.757Z,8.90
2017-12-22T18:30:38.725Z,8.90
2017-12-22T18:33:07.089Z,8.90
2017-12-22T18:35:34.340Z,8.90
2017-12-22T18:38:01.845Z,8.90
2017-12-22T18:42:59.345Z,8.90
2017-12-22T18:45:26.376Z,8.90
2017-12-22T18:47:53.388Z,8.90
2017-12-22T18:50:19.711Z,8.80
2017-12-22T18:52:48.551Z,8.90
2017-12-22T18:55:15.589Z,8.90
2017-12-22T18:57:42.766Z,8.90
2017-12-22T19:00:09.574Z,8.90
2017-12-22T19:02:38.412Z,8.90
2017-12-22T19:05:04.800Z,9.00
2017-12-22T19:07:33.656Z,9.00
2017-12-22T19:10:01.993Z,9.00
2017-12-22T19:12:28.180Z,9.00
2017-12-22T19:14:56.163Z,9.10
2017-12-22T19:17:23.537Z,9.10
2017-12-22T19:19:49.876Z,9.10
2017-12-22T19:22:16.092Z,9.10
2017-12-22T19:24:43.257Z,9.10
2017-12-22T19:27:11.330Z,9.10
2017-12-22T19:29:37.636Z,9.10
2017-12-22T19:32:04.627Z,9.10
2017-12-22T19:34:31.493Z,9.10
2017-12-22T19:36:57.837Z,9.10
2017-12-22T19:39:26.542Z,9.10
2017-12-22T19:41:54.329Z,9.10
2017-12-22T19:44:20.526Z,9.10
2017-12-22T19:46:47.882Z,9.20
2017-12-22T19:49:14.831Z,9.10
2017-12-22T19:51:42.412Z,9.10
2017-12-22T19:54:10.054Z,9.10
2017-12-22T19:56:36.963Z,9.10
2017-12-22T19:59:03.217Z,9.10
2017-12-22T20:01:29.408Z,9.10
2017-12-22T20:03:55.662Z,9.00
2017-12-22T20:06:21.950Z,9.00
2017-12-22T20:08:49.143Z,9.00
2017-12-22T20:11:15.596Z,9.00
2017-12-22T20:13:41.855Z,9.00
2017-12-22T20:16:08.246Z,8.90
2017-12-22T20:18:35.963Z,8.90
2017-12-22T20:21:03.719Z,8.90
2017-12-22T20:23:30.870Z,8.90
2017-12-22T20:25:57.365Z,8.90
2017-12-22T20:28:25.103Z,8.90
2017-12-22T20:30:51.378Z,8.90
2017-12-22T20:43:07.602Z,8.80
2017-12-22T20:45:34.711Z,8.80
2017-12-22T20:48:01.318Z,8.70
2017-12-22T20:50:27.466Z,8.70
2017-12-22T20:52:56.054Z,8.70
2017-12-22T20:55:22.274Z,8.70
2017-12-22T20:57:48.800Z,8.70
2017-12-22T21:00:17.714Z,8.60
2017-12-22T21:02:43.984Z,8.60
2017-12-22T21:05:12.612Z,8.60
2017-12-22T21:07:40.539Z,8.70
2017-12-22T21:10:08.516Z,8.70
2017-12-22T21:12:37.511Z,8.70
2017-12-22T21:15:04.758Z,8.70
2017-12-22T21:17:31.023Z,8.70
2017-12-22T21:20:00.123Z,8.70
2017-12-22T21:22:27.368Z,8.70
2017-12-22T21:24:54.618Z,8.70
2017-12-22T21:27:21.715Z,8.70
2017-12-22T21:29:49.120Z,8.60
2017-12-22T21:32:17.622Z,8.60
2017-12-22T21:34:45.001Z,8.60
2017-12-22T21:37:11.488Z,8.60
2017-12-22T21:39:38.591Z,8.60
2017-12-22T21:42:05.439Z,8.60
2017-12-22T21:44:32.527Z,8.60
2017-12-22T21:56:43.821Z,8.60
2017-12-22T21:59:11.502Z,8.60
2017-12-22T22:01:37.707Z,8.60
2017-12-22T22:04:07.650Z,8.50
2017-12-22T22:06:36.376Z,8.60
2017-12-22T22:09:03.518Z,8.60
2017-12-22T22:11:31.081Z,8.60
2017-12-22T22:14:01.302Z,8.60
2017-12-22T22:16:29.305Z,8.60
2017-12-22T22:18:57.523Z,8.50
2017-12-22T22:21:23.745Z,8.50
2017-12-22T22:23:49.963Z,8.50
2017-12-22T22:26:17.787Z,8.40
2017-12-22T22:28:45.537Z,8.40
2017-12-22T22:31:12.375Z,8.40
2017-12-22T22:33:40.351Z,8.40
2017-12-22T22:36:06.935Z,8.40
2017-12-22T22:38:34.045Z,8.40
2017-12-22T22:41:03.435Z,8.40
2017-12-22T22:43:32.028Z,8.40
2017-12-22T22:45:59.982Z,8.40
2017-12-22T22:48:28.063Z,8.40
2017-12-22T22:50:55.177Z,8.40
2017-12-22T22:53:21.383Z,8.40
2017-12-22T22:55:49.759Z,8.40
2017-12-22T22:58:17.544Z,8.40
2017-12-22T23:10:29.527Z,8.40
2017-12-22T23:12:56.552Z,8.40
2017-12-22T23:15:22.788Z,8.40
2017-12-22T23:17:48.986Z,8.50
2017-12-22T23:20:15.998Z,8.40
2017-12-22T23:22:42.249Z,8.40
2017-12-22T23:25:09.713Z,8.40
2017-12-22T23:27:36.993Z,8.30
2017-12-22T23:30:04.257Z,8.20
2017-12-22T23:32:30.496Z,8.20
2017-12-22T23:34:57.075Z,8.10
2017-12-22T23:37:23.330Z,8.20
2017-12-22T23:39:50.319Z,8.20
2017-12-22T23:52:01.547Z,8.20
2017-12-22T23:54:27.855Z,8.00
2017-12-22T23:56:55.640Z,7.90
