createdAt,value
2022-10-17T00:00:01.230Z,14.97
2022-10-17T00:01:01.239Z,14.97
2022-10-17T00:02:01.213Z,14.96
2022-10-17T00:03:01.189Z,14.97
2022-10-17T00:04:01.188Z,14.97
2022-10-17T00:05:01.191Z,14.96
2022-10-17T00:06:01.160Z,14.97
2022-10-17T00:07:01.147Z,14.94
2022-10-17T00:08:01.135Z,14.96
2022-10-17T00:09:01.119Z,14.92
2022-10-17T00:10:01.155Z,14.92
2022-10-17T00:11:01.135Z,14.91
2022-10-17T00:12:01.098Z,14.88
2022-10-17T00:13:01.088Z,14.89
2022-10-17T00:14:01.091Z,14.91
2022-10-17T00:15:01.061Z,14.92
2022-10-17T00:16:01.092Z,14.89
2022-10-17T00:17:01.044Z,14.89
2022-10-17T00:18:01.056Z,14.89
2022-10-17T00:19:01.013Z,14.88
2022-10-17T00:20:01.040Z,14.86
2022-10-17T00:21:01.010Z,14.89
2022-10-17T00:22:01.016Z,14.92
2022-10-17T00:23:00.986Z,14.88
2022-10-17T00:24:00.967Z,14.91
2022-10-17T00:25:00.984Z,14.89
2022-10-17T00:26:00.948Z,14.89
2022-10-17T00:27:00.929Z,14.94
2022-10-17T00:28:00.946Z,14.92
2022-10-17T00:29:00.997Z,14.89
2022-10-17T00:30:00.910Z,14.92
2022-10-17T00:31:00.885Z,14.89
2022-10-17T00:32:00.884Z,14.91
2022-10-17T00:33:00.871Z,14.91
2022-10-17T00:34:00.905Z,14.91
2022-10-17T00:35:00.860Z,14.91
2022-10-17T00:36:00.838Z,14.91
2022-10-17T00:37:00.854Z,14.91
2022-10-17T00:38:00.826Z,14.91
2022-10-17T00:39:00.994Z,14.88
2022-10-17T00:40:00.817Z,14.88
2022-10-17T00:41:00.782Z,14.91
2022-10-17T00:42:00.771Z,14.86
2022-10-17T00:43:00.775Z,14.89
2022-10-17T00:44:00.757Z,14.88
2022-10-17T00:45:00.800Z,14.88
2022-10-17T00:46:00.734Z,14.88
2022-10-17T00:47:00.716Z,14.89
2022-10-17T00:48:00.723Z,14.88
2022-10-17T00:49:00.698Z,14.88
2022-10-17T00:51:00.692Z,14.85
2022-10-17T00:52:00.670Z,14.84
2022-10-17T00:53:00.688Z,14.85
2022-10-17T00:54:00.647Z,14.84
2022-10-17T00:55:00.655Z,14.81
2022-10-17T00:56:00.633Z,14.81
2022-10-17T00:57:00.620Z,14.79
2022-10-17T00:58:00.635Z,14.79
2022-10-17T00:59:00.621Z,14.78
2022-10-17T01:00:00.585Z,14.78
2022-10-17T01:01:00.653Z,14.77
2022-10-17T01:02:00.580Z,14.73
2022-10-17T01:03:00.552Z,14.77
2022-10-17T01:04:00.540Z,14.77
2022-10-17T01:05:00.569Z,14.78
2022-10-17T01:06:00.527Z,14.77
2022-10-17T01:07:00.511Z,14.77
2022-10-17T01:08:00.500Z,14.73
2022-10-17T01:09:00.503Z,14.77
2022-10-17T01:10:00.525Z,14.79
2022-10-17T05:01:04.128Z,13.85
2022-10-17T05:02:04.610Z,13.83
2022-10-17T05:03:04.589Z,13.81
2022-10-17T05:04:04.592Z,13.83
2022-10-17T05:05:04.569Z,13.83
2022-10-17T05:06:04.548Z,13.86
2022-10-17T05:07:04.561Z,13.85
2022-10-17T05:08:04.544Z,13.85
2022-10-17T05:09:04.523Z,13.83
2022-10-17T05:10:04.514Z,13.83
2022-10-17T05:11:04.505Z,13.83
2022-10-17T05:12:06.712Z,13.81
2022-10-17T05:13:04.508Z,13.83
2022-10-17T05:14:04.466Z,13.81
2022-10-17T05:15:04.462Z,13.78
2022-10-17T05:16:04.445Z,13.78
2022-10-17T05:17:04.445Z,13.77
2022-10-17T05:18:04.462Z,13.75
2022-10-17T05:19:04.419Z,13.78
2022-10-17T05:20:04.404Z,13.78
2022-10-17T05:21:04.397Z,13.78
2022-10-17T05:22:04.404Z,13.78
2022-10-17T05:23:04.375Z,13.78
2022-10-17T05:24:04.299Z,13.75
2022-10-17T05:25:04.354Z,13.72
2022-10-17T05:26:04.307Z,13.72
2022-10-17T05:27:04.275Z,13.71
2022-10-17T05:28:04.282Z,13.68
2022-10-17T05:29:04.338Z,13.71
2022-10-17T05:30:04.242Z,13.71
2022-10-17T05:31:04.250Z,13.71
2022-10-17T05:32:04.235Z,13.71
2022-10-17T05:33:04.267Z,13.70
2022-10-17T05:34:04.214Z,13.70
2022-10-17T05:35:04.206Z,13.71
2022-10-17T05:36:04.187Z,13.70
2022-10-17T05:37:04.180Z,13.68
2022-10-17T05:38:04.198Z,13.68
2022-10-17T05:39:04.184Z,13.67
2022-10-17T05:40:04.174Z,13.68
2022-10-17T05:41:04.154Z,13.67
2022-10-17T05:42:04.160Z,13.70
2022-10-17T05:43:04.106Z,13.71
2022-10-17T05:44:05.651Z,13.68
2022-10-17T05:45:04.085Z,13.70
2022-10-17T05:46:04.074Z,13.70
2022-10-17T05:47:04.069Z,13.68
2022-10-17T05:48:04.071Z,13.70
2022-10-17T05:49:14.673Z,13.71
2022-10-17T05:50:04.029Z,13.70
2022-10-17T05:51:04.036Z,13.70
2022-10-17T05:52:04.006Z,13.70
2022-10-17T05:53:03.997Z,13.71
2022-10-17T05:54:03.996Z,13.70
2022-10-17T05:55:03.984Z,13.72
2022-10-17T05:56:03.972Z,13.71
2022-10-17T05:57:03.961Z,13.70
2022-10-17T05:58:03.942Z,13.70
2022-10-17T05:59:03.949Z,13.71
2022-10-17T06:00:03.944Z,13.72
2022-10-17T06:01:04.130Z,13.72
2022-10-17T06:02:03.956Z,13.71
2022-10-17T06:03:03.891Z,13.72
2022-10-17T06:04:03.909Z,13.71
2022-10-17T06:05:03.870Z,13.72
2022-10-17T06:06:03.856Z,13.74
2022-10-17T06:07:03.845Z,13.74
2022-10-17T06:08:03.835Z,13.77
2022-10-17T06:09:03.822Z,13.78
2022-10-17T06:10:03.838Z,13.77
2022-10-17T06:11:06.148Z,13.78
2022-10-17T06:12:03.826Z,13.77
2022-10-17T06:13:03.783Z,13.77
2022-10-17T06:14:03.776Z,13.78
2022-10-17T06:15:03.763Z,13.78
2022-10-17T06:16:03.770Z,13.78
2022-10-17T06:17:03.761Z,13.78
2022-10-17T06:18:03.733Z,13.79
2022-10-17T06:19:03.716Z,13.83
2022-10-17T06:20:03.705Z,13.81
2022-10-17T06:21:03.703Z,13.79
2022-10-17T06:22:03.683Z,13.79
2022-10-17T06:23:03.687Z,13.79
2022-10-17T06:24:03.664Z,13.81
2022-10-17T06:25:03.675Z,13.81
2022-10-17T06:26:03.645Z,13.83
2022-10-17T06:27:06.784Z,13.83
2022-10-17T06:28:03.664Z,13.85
2022-10-17T06:29:03.704Z,13.85
2022-10-17T06:30:03.597Z,13.87
2022-10-17T06:31:03.621Z,13.85
2022-10-17T06:32:03.585Z,13.86
2022-10-17T06:33:03.613Z,13.86
2022-10-17T06:34:03.558Z,13.86
2022-10-17T06:35:03.569Z,13.87
2022-10-17T06:36:03.541Z,13.86
2022-10-17T06:37:03.526Z,13.87
2022-10-17T06:38:03.519Z,13.89
2022-10-17T06:39:03.502Z,13.90
2022-10-17T06:40:03.502Z,13.89
2022-10-17T06:41:03.502Z,13.90
2022-10-17T06:42:03.474Z,13.90
2022-10-17T06:43:03.480Z,13.90
2022-10-17T06:44:03.458Z,13.93
2022-10-17T06:45:03.440Z,13.96
2022-10-17T06:46:03.433Z,13.92
2022-10-17T06:47:03.431Z,13.93
2022-10-17T06:48:03.404Z,13.95
2022-10-17T06:49:03.409Z,13.96
2022-10-17T06:50:03.389Z,13.95
2022-10-17T06:51:03.378Z,13.95
2022-10-17T06:52:03.370Z,13.99
2022-10-17T06:53:03.356Z,13.97
2022-10-17T06:54:03.350Z,14.00
2022-10-17T06:56:03.342Z,14.03
2022-10-17T06:57:03.309Z,14.03
2022-10-17T06:58:03.295Z,14.03
2022-10-17T06:59:03.298Z,14.04
2022-10-17T07:00:03.435Z,14.05
2022-10-17T07:01:03.412Z,14.05
2022-10-17T07:02:03.260Z,14.05
2022-10-17T07:03:03.246Z,14.07
2022-10-17T07:04:03.237Z,14.07
2022-10-17T07:05:03.223Z,14.07
2022-10-17T07:06:03.211Z,14.07
2022-10-17T07:07:03.347Z,14.07
2022-10-17T07:08:03.197Z,14.08
2022-10-17T07:09:03.186Z,14.07
2022-10-17T07:10:03.177Z,14.08
2022-10-17T07:11:03.170Z,14.08
2022-10-17T07:12:03.179Z,14.10
2022-10-17T07:13:03.170Z,14.08
2022-10-17T07:14:03.129Z,14.11
2022-10-17T07:15:03.117Z,14.10
2022-10-17T07:16:03.125Z,14.11
2022-10-17T07:17:03.116Z,14.14
2022-10-17T07:18:03.085Z,14.12
2022-10-17T07:19:03.083Z,14.15
2022-10-17T07:20:03.060Z,14.15
2022-10-17T07:21:03.059Z,14.17
2022-10-17T07:22:03.041Z,14.18
2022-10-17T07:23:03.047Z,14.20
2022-10-17T07:24:03.019Z,14.22
2022-10-17T07:25:03.017Z,14.25
2022-10-17T07:26:03.017Z,14.22
2022-10-17T07:27:02.991Z,14.23
2022-10-17T07:28:02.976Z,14.23
2022-10-17T07:29:03.030Z,14.26
2022-10-17T07:30:02.981Z,14.28
2022-10-17T07:31:02.951Z,14.28
2022-10-17T07:32:02.944Z,14.32
2022-10-17T07:33:04.099Z,14.33
2022-10-17T07:34:02.938Z,14.35
2022-10-17T07:35:02.909Z,14.35
2022-10-17T07:36:02.894Z,14.41
2022-10-17T07:37:02.889Z,14.40
2022-10-17T07:38:02.878Z,14.44
2022-10-17T07:39:02.861Z,14.44
2022-10-17T07:40:02.879Z,14.47
2022-10-17T07:41:02.847Z,14.48
2022-10-17T07:42:02.824Z,14.50
2022-10-17T07:43:02.826Z,14.51
2022-10-17T07:44:02.803Z,14.51
2022-10-17T07:45:02.806Z,14.55
2022-10-17T07:46:02.801Z,14.58
2022-10-17T07:47:02.775Z,14.58
2022-10-17T07:48:02.783Z,14.60
2022-10-17T07:49:02.752Z,14.65
2022-10-17T07:50:02.749Z,14.66
2022-10-17T07:51:02.748Z,14.68
2022-10-17T07:52:02.736Z,14.70
2022-10-17T07:53:02.714Z,14.73
2022-10-17T07:54:02.712Z,14.78
2022-10-17T07:55:02.688Z,14.79
2022-10-17T07:56:02.690Z,14.82
2022-10-17T07:57:02.672Z,14.82
2022-10-17T07:58:02.666Z,14.88
2022-10-17T07:59:05.246Z,14.88
2022-10-17T08:00:02.691Z,14.91
2022-10-17T08:02:02.614Z,14.99
2022-10-17T08:03:02.601Z,14.99
2022-10-17T08:04:02.603Z,15.02
2022-10-17T08:05:02.581Z,15.06
2022-10-17T08:06:02.597Z,15.09
2022-10-17T08:07:18.413Z,15.10
2022-10-17T08:08:02.558Z,15.14
2022-10-17T08:09:02.541Z,15.17
2022-10-17T08:10:02.633Z,15.18
2022-10-17T08:11:02.514Z,15.22
2022-10-17T08:12:02.562Z,15.25
2022-10-17T08:13:02.504Z,15.28
2022-10-17T08:14:02.482Z,15.31
2022-10-17T08:15:02.488Z,15.36
2022-10-17T08:16:02.470Z,15.39
2022-10-17T08:17:02.448Z,15.42
2022-10-17T08:18:02.465Z,15.44
2022-10-17T08:19:02.505Z,15.49
2022-10-17T08:20:02.421Z,15.52
2022-10-17T08:21:02.438Z,15.54
2022-10-17T08:22:02.411Z,15.58
2022-10-17T08:23:02.387Z,15.59
2022-10-17T08:24:02.382Z,15.64
2022-10-17T08:25:02.370Z,15.65
2022-10-17T08:26:02.365Z,15.68
2022-10-17T08:27:02.353Z,15.70
2022-10-17T08:28:02.425Z,15.73
2022-10-17T08:29:02.408Z,15.76
2022-10-17T08:30:02.316Z,15.75
2022-10-17T08:31:02.302Z,15.79
2022-10-17T08:32:03.717Z,15.79
2022-10-17T08:33:02.279Z,15.80
2022-10-17T08:34:02.290Z,15.83
2022-10-17T08:35:02.256Z,15.83
2022-10-17T08:36:02.254Z,15.88
2022-10-17T08:37:02.300Z,15.90
2022-10-17T08:38:02.224Z,15.92
2022-10-17T08:39:02.215Z,15.94
2022-10-17T08:40:02.205Z,15.95
2022-10-17T08:41:02.193Z,16.00
2022-10-17T08:42:02.216Z,16.01
2022-10-17T08:43:02.189Z,16.00
2022-10-17T08:44:02.174Z,16.04
2022-10-17T08:45:02.149Z,16.09
2022-10-17T08:46:02.276Z,16.10
2022-10-17T08:47:02.131Z,16.12
2022-10-17T08:48:02.139Z,16.16
2022-10-17T08:49:02.150Z,16.15
2022-10-17T08:50:02.138Z,16.17
2022-10-17T08:51:02.119Z,16.20
2022-10-17T08:52:02.084Z,16.24
2022-10-17T08:53:02.146Z,16.24
2022-10-17T08:54:02.070Z,16.28
2022-10-17T08:55:02.042Z,16.31
2022-10-17T08:56:02.063Z,16.33
2022-10-17T08:57:02.028Z,16.36
2022-10-17T08:58:02.016Z,16.38
2022-10-17T08:59:02.003Z,16.39
2022-10-17T09:00:02.018Z,16.42
2022-10-17T09:01:01.979Z,16.42
2022-10-17T09:02:01.994Z,16.42
2022-10-17T09:03:02.050Z,16.43
2022-10-17T09:04:01.953Z,16.47
2022-10-17T09:05:01.955Z,16.47
2022-10-17T09:06:01.930Z,16.53
2022-10-17T09:07:01.944Z,16.53
2022-10-17T09:08:01.914Z,16.56
2022-10-17T09:09:01.897Z,16.56
2022-10-17T09:10:01.891Z,16.56
2022-10-17T09:11:01.875Z,16.58
2022-10-17T09:12:01.875Z,16.60
2022-10-17T09:13:06.882Z,16.60
2022-10-17T09:14:01.850Z,16.58
2022-10-17T09:15:01.870Z,16.61
2022-10-17T09:16:01.822Z,16.64
2022-10-17T09:17:01.816Z,16.64
2022-10-17T09:18:01.816Z,16.66
2022-10-17T09:19:01.790Z,16.68
2022-10-17T09:20:01.801Z,16.72
2022-10-17T09:21:01.779Z,16.74
2022-10-17T09:22:01.764Z,16.74
2022-10-17T09:23:01.778Z,16.78
2022-10-17T09:24:08.877Z,16.79
2022-10-17T09:25:01.747Z,16.76
2022-10-17T09:26:01.718Z,16.79
2022-10-17T09:27:01.729Z,16.81
2022-10-17T09:28:01.702Z,16.78
2022-10-17T09:29:01.767Z,16.78
2022-10-17T09:30:01.722Z,16.79
2022-10-17T09:31:01.683Z,16.79
2022-10-17T09:32:01.702Z,16.81
2022-10-17T09:33:01.650Z,16.83
2022-10-17T09:34:01.635Z,16.87
2022-10-17T09:35:01.633Z,16.86
2022-10-17T09:36:01.621Z,16.87
2022-10-17T09:37:01.631Z,16.86
2022-10-17T09:38:01.774Z,16.89
2022-10-17T09:39:01.586Z,16.90
2022-10-17T09:40:01.578Z,16.91
2022-10-17T09:41:01.696Z,16.93
2022-10-17T09:42:01.586Z,16.97
2022-10-17T09:43:01.545Z,16.97
2022-10-17T09:44:01.542Z,17.02
2022-10-17T09:45:01.517Z,17.05
2022-10-17T09:46:01.504Z,17.04
2022-10-17T09:47:01.502Z,17.05
2022-10-17T09:48:01.880Z,17.06
2022-10-17T09:50:01.484Z,17.06
2022-10-17T09:51:14.890Z,17.09
2022-10-17T09:52:01.454Z,17.09
2022-10-17T09:53:01.433Z,17.11
2022-10-17T09:54:01.442Z,17.15
2022-10-17T09:55:01.431Z,17.12
2022-10-17T09:56:01.413Z,17.14
2022-10-17T09:57:01.392Z,17.19
2022-10-17T09:58:01.389Z,17.19
2022-10-17T09:59:01.369Z,17.20
2022-10-17T10:00:01.465Z,17.20
2022-10-17T10:01:01.407Z,17.23
2022-10-17T10:02:01.349Z,17.26
2022-10-17T10:03:01.322Z,17.29
2022-10-17T10:04:01.307Z,17.29
2022-10-17T10:05:06.109Z,17.30
2022-10-17T10:06:01.333Z,17.33
2022-10-17T10:07:01.278Z,17.34
2022-10-17T10:08:01.268Z,17.38
2022-10-17T10:09:01.273Z,17.42
2022-10-17T10:10:01.271Z,17.42
2022-10-17T10:11:01.234Z,17.45
2022-10-17T10:12:01.262Z,17.46
2022-10-17T10:13:01.215Z,17.48
2022-10-17T10:14:01.211Z,17.54
2022-10-17T10:15:01.210Z,17.57
2022-10-17T10:16:01.185Z,17.59
2022-10-17T10:17:01.176Z,17.63
2022-10-17T10:18:01.183Z,17.65
2022-10-17T10:19:03.618Z,17.71
2022-10-17T10:20:01.144Z,17.72
2022-10-17T10:21:01.127Z,17.76
2022-10-17T10:22:01.122Z,17.76
2022-10-17T10:23:01.131Z,17.82
2022-10-17T10:24:01.093Z,17.80
2022-10-17T10:25:01.091Z,17.83
2022-10-17T10:26:01.089Z,17.86
2022-10-17T10:27:01.078Z,17.89
2022-10-17T10:28:01.617Z,17.92
2022-10-17T10:29:01.241Z,17.95
2022-10-17T10:30:01.034Z,17.97
2022-10-17T10:31:01.021Z,18.00
2022-10-17T10:32:01.019Z,18.00
2022-10-17T10:33:01.010Z,18.04
2022-10-17T10:34:00.992Z,18.04
2022-10-17T10:35:01.025Z,18.07
2022-10-17T10:36:00.974Z,18.10
2022-10-17T10:37:01.068Z,18.11
2022-10-17T10:38:00.956Z,18.10
2022-10-17T10:39:03.801Z,18.15
2022-10-17T10:40:00.973Z,18.18
2022-10-17T10:41:00.919Z,18.18
2022-10-17T10:42:00.946Z,18.20
2022-10-17T10:43:05.156Z,18.25
2022-10-17T10:44:00.892Z,18.25
2022-10-17T10:45:00.876Z,18.34
2022-10-17T10:46:00.877Z,18.40
2022-10-17T10:47:00.873Z,18.43
2022-10-17T10:48:00.869Z,18.45
2022-10-17T10:49:00.838Z,18.47
2022-10-17T10:50:00.827Z,18.45
2022-10-17T10:51:00.812Z,18.49
2022-10-17T10:52:00.821Z,18.52
2022-10-17T10:53:00.803Z,18.55
2022-10-17T10:54:00.793Z,18.56
2022-10-17T10:55:00.780Z,18.60
2022-10-17T10:56:00.766Z,18.60
2022-10-17T10:57:00.763Z,18.63
2022-10-17T10:58:00.769Z,18.66
2022-10-17T10:59:00.717Z,18.66
2022-10-17T11:00:00.716Z,18.66
2022-10-17T11:01:00.763Z,18.70
2022-10-17T11:02:00.692Z,18.74
2022-10-17T11:03:01.914Z,18.77
2022-10-17T11:04:00.695Z,18.80
2022-10-17T11:05:00.657Z,18.81
2022-10-17T11:06:00.646Z,18.86
2022-10-17T11:07:00.640Z,18.86
2022-10-17T11:08:00.665Z,18.88
2022-10-17T11:09:00.619Z,18.90
2022-10-17T11:10:00.608Z,18.92
2022-10-17T11:11:00.618Z,18.93
2022-10-17T11:12:00.580Z,18.95
2022-10-17T11:13:00.592Z,18.95
2022-10-17T11:14:00.586Z,18.98
2022-10-17T11:15:00.575Z,19.00
2022-10-17T11:16:00.558Z,19.02
2022-10-17T11:17:00.543Z,19.04
2022-10-17T11:18:00.528Z,19.04
2022-10-17T11:19:00.513Z,19.08
2022-10-17T11:20:00.523Z,19.11
2022-10-17T11:21:00.497Z,19.12
2022-10-17T11:22:00.487Z,19.15
2022-10-17T11:23:00.495Z,19.15
2022-10-17T11:24:00.468Z,19.19
2022-10-17T11:25:00.446Z,19.21
2022-10-17T11:26:00.496Z,19.24
2022-10-17T11:27:00.443Z,19.26
2022-10-17T11:28:04.695Z,19.30
2022-10-17T11:29:00.476Z,19.36
2022-10-17T11:30:00.424Z,19.37
2022-10-17T11:31:02.372Z,19.41
2022-10-17T11:32:00.397Z,19.48
2022-10-17T11:33:00.371Z,19.54
2022-10-17T11:34:00.350Z,19.58
2022-10-17T11:35:00.344Z,19.64
2022-10-17T11:36:00.367Z,19.74
2022-10-17T11:37:00.335Z,19.81
2022-10-17T11:38:00.317Z,19.86
2022-10-17T11:39:00.308Z,19.91
2022-10-17T11:40:00.298Z,20.02
2022-10-17T11:41:00.289Z,20.07
2022-10-17T11:42:03.368Z,20.09
2022-10-17T11:43:00.265Z,20.13
2022-10-17T11:44:00.239Z,20.16
2022-10-17T11:45:00.284Z,20.24
2022-10-17T11:46:00.227Z,20.26
2022-10-17T11:47:00.217Z,20.31
2022-10-17T11:48:00.237Z,20.37
2022-10-17T11:49:00.193Z,20.39
2022-10-17T11:51:59.891Z,20.41
2022-10-17T11:52:05.549Z,20.44
2022-10-17T11:52:10.471Z,20.48
2022-10-17T11:53:10.634Z,20.51
2022-10-17T11:54:10.435Z,20.56
2022-10-17T11:55:10.431Z,20.62
2022-10-17T11:56:10.414Z,20.67
2022-10-17T11:57:13.953Z,20.70
2022-10-17T11:58:10.420Z,20.77
2022-10-17T11:59:10.389Z,20.75
2022-10-17T12:00:10.386Z,20.81
2022-10-17T12:01:10.413Z,20.85
2022-10-17T12:02:10.362Z,20.90
2022-10-17T12:03:10.350Z,20.90
2022-10-17T12:04:10.414Z,20.93
2022-10-17T12:05:10.331Z,20.97
2022-10-17T12:06:10.319Z,21.02
2022-10-17T12:07:10.312Z,21.03
2022-10-17T12:08:10.288Z,21.14
2022-10-17T12:09:10.314Z,21.18
2022-10-17T12:10:10.271Z,21.21
2022-10-17T12:11:10.271Z,21.25
2022-10-17T12:12:10.249Z,21.32
2022-10-17T12:13:10.241Z,21.35
2022-10-17T12:14:10.235Z,21.39
2022-10-17T12:15:10.351Z,21.40
2022-10-17T12:16:13.525Z,21.45
2022-10-17T12:17:10.195Z,21.48
2022-10-17T12:18:10.217Z,21.51
2022-10-17T12:19:10.177Z,21.52
2022-10-17T12:20:10.172Z,21.55
2022-10-17T12:21:10.181Z,21.57
2022-10-17T12:22:10.131Z,21.60
2022-10-17T12:23:10.135Z,21.60
2022-10-17T12:24:10.115Z,21.64
2022-10-17T12:25:10.112Z,21.69
2022-10-17T12:26:10.110Z,21.75
2022-10-17T12:27:10.084Z,21.80
2022-10-17T12:28:10.152Z,21.83
2022-10-17T12:29:10.068Z,21.91
2022-10-17T12:30:10.080Z,21.95
2022-10-17T12:31:10.066Z,22.02
2022-10-17T12:32:10.040Z,22.04
2022-10-17T12:33:10.020Z,22.11
2022-10-17T12:34:10.015Z,22.15
2022-10-17T12:35:10.065Z,22.18
2022-10-17T12:36:10.022Z,22.23
2022-10-17T12:37:09.978Z,22.28
2022-10-17T12:38:09.964Z,22.30
2022-10-17T12:39:09.974Z,22.38
2022-10-17T12:40:09.947Z,22.39
2022-10-17T12:41:09.963Z,22.44
2022-10-17T12:42:09.976Z,22.51
2022-10-17T12:43:09.908Z,22.53
2022-10-17T12:44:09.906Z,22.53
2022-10-17T12:45:09.906Z,22.54
2022-10-17T12:46:09.872Z,22.60
2022-10-17T12:47:09.989Z,22.65
2022-10-17T12:48:09.866Z,22.66
2022-10-17T12:49:09.890Z,22.69
2022-10-17T12:50:09.843Z,22.73
2022-10-17T12:52:09.819Z,22.81
2022-10-17T12:53:09.820Z,22.85
2022-10-17T12:54:09.813Z,22.90
2022-10-17T12:55:12.612Z,22.96
2022-10-17T12:56:09.808Z,23.03
2022-10-17T12:57:09.814Z,23.09
2022-10-17T12:58:09.857Z,23.13
2022-10-17T12:59:09.811Z,23.17
2022-10-17T13:00:09.767Z,23.18
2022-10-17T13:01:23.881Z,23.15
2022-10-17T13:02:09.737Z,23.15
2022-10-17T13:03:09.754Z,23.18
2022-10-17T13:04:09.771Z,23.23
2022-10-17T13:05:09.770Z,23.25
2022-10-17T13:06:09.662Z,23.31
2022-10-17T13:07:09.667Z,23.32
2022-10-17T13:08:09.670Z,23.37
2022-10-17T13:09:09.642Z,23.39
2022-10-17T13:10:13.549Z,23.39
2022-10-17T13:11:09.654Z,23.40
2022-10-17T13:12:09.615Z,23.44
2022-10-17T13:13:09.602Z,23.44
2022-10-17T13:14:09.586Z,23.41
2022-10-17T13:15:09.580Z,23.37
2022-10-17T13:16:09.587Z,23.39
2022-10-17T13:17:09.579Z,23.41
2022-10-17T13:18:09.547Z,23.44
2022-10-17T13:19:09.538Z,23.43
2022-10-17T13:20:09.523Z,23.39
2022-10-17T13:21:09.509Z,23.46
2022-10-17T13:22:09.515Z,23.51
2022-10-17T13:23:09.509Z,23.55
2022-10-17T13:24:09.469Z,23.55
2022-10-17T13:25:09.475Z,23.58
2022-10-17T13:26:09.483Z,23.59
2022-10-17T13:27:09.525Z,23.62
2022-10-17T13:28:09.450Z,23.65
2022-10-17T13:30:09.410Z,23.71
2022-10-17T13:31:09.453Z,23.76
2022-10-17T13:32:09.385Z,23.76
2022-10-17T13:33:09.437Z,23.78
2022-10-17T13:34:09.407Z,23.78
2022-10-17T13:35:09.372Z,23.78
2022-10-17T13:36:09.386Z,23.77
2022-10-17T13:37:09.371Z,23.78
2022-10-17T13:38:09.401Z,23.80
2022-10-17T13:39:12.275Z,23.83
2022-10-17T13:40:25.046Z,23.84
2022-10-17T13:41:34.428Z,23.87
2022-10-17T13:42:09.306Z,23.91
2022-10-17T13:43:09.281Z,23.95
2022-10-17T13:44:09.477Z,23.98
2022-10-17T13:45:09.270Z,23.98
2022-10-17T13:46:32.560Z,24.01
2022-10-17T13:47:09.287Z,23.98
2022-10-17T13:48:09.222Z,23.99
2022-10-17T13:49:09.229Z,23.98
2022-10-17T13:50:26.343Z,23.93
2022-10-17T13:51:11.110Z,23.95
2022-10-17T13:52:09.180Z,23.93
2022-10-17T13:53:09.167Z,23.95
2022-10-17T13:54:09.156Z,23.96
2022-10-17T13:55:09.143Z,23.93
2022-10-17T13:56:27.305Z,23.95
2022-10-17T13:57:09.175Z,23.95
2022-10-17T13:58:09.107Z,23.96
2022-10-17T13:59:09.110Z,23.98
2022-10-17T14:00:11.539Z,24.01
2022-10-17T14:01:09.158Z,24.02
2022-10-17T14:02:09.097Z,24.02
2022-10-17T14:03:09.103Z,24.03
2022-10-17T14:04:14.104Z,24.02
2022-10-17T14:05:17.264Z,24.05
2022-10-17T14:06:09.039Z,24.08
2022-10-17T14:07:09.037Z,24.08
2022-10-17T14:08:12.462Z,24.13
2022-10-17T14:09:09.073Z,24.11
2022-10-17T14:10:09.004Z,24.08
2022-10-17T14:11:08.986Z,24.13
2022-10-17T14:12:09.009Z,24.16
2022-10-17T14:13:08.965Z,24.14
2022-10-17T14:14:08.972Z,24.17
2022-10-17T14:15:10.482Z,24.17
2022-10-17T14:16:08.922Z,24.18
2022-10-17T14:17:09.647Z,24.16
2022-10-17T14:18:08.922Z,24.16
2022-10-17T14:19:09.011Z,24.17
2022-10-17T14:22:08.877Z,24.18
2022-10-17T14:23:22.330Z,24.21
2022-10-17T14:24:08.843Z,24.21
2022-10-17T14:25:08.861Z,24.24
2022-10-17T14:26:08.810Z,24.28
2022-10-17T14:27:08.809Z,24.28
2022-10-17T14:28:08.798Z,24.29
2022-10-17T14:29:08.852Z,24.29
2022-10-17T14:30:08.778Z,24.29
2022-10-17T14:31:08.796Z,24.29
2022-10-17T14:32:08.800Z,24.28
2022-10-17T14:33:08.763Z,24.28
2022-10-17T14:34:08.740Z,24.30
2022-10-17T14:35:30.670Z,24.32
2022-10-17T14:36:08.770Z,24.33
2022-10-17T14:37:08.745Z,24.33
2022-10-17T14:38:08.689Z,24.35
2022-10-17T14:39:14.165Z,24.33
2022-10-17T14:40:08.692Z,24.32
2022-10-17T14:41:41.375Z,24.33
2022-10-17T14:42:08.654Z,24.30
2022-10-17T14:43:08.678Z,24.28
2022-10-17T14:44:08.670Z,24.28
2022-10-17T14:45:08.639Z,24.30
2022-10-17T14:46:08.611Z,24.30
2022-10-17T14:47:38.156Z,24.33
2022-10-17T14:48:08.604Z,24.30
2022-10-17T14:49:08.673Z,24.30
2022-10-17T14:50:08.563Z,24.32
2022-10-17T14:51:08.557Z,24.32
2022-10-17T14:52:08.840Z,24.30
2022-10-17T14:53:08.534Z,24.32
2022-10-17T14:54:08.526Z,24.29
2022-10-17T14:55:08.531Z,24.28
2022-10-17T14:56:08.498Z,24.28
2022-10-17T14:57:08.612Z,24.26
2022-10-17T14:58:08.629Z,24.26
2022-10-17T14:59:11.845Z,24.26
2022-10-17T15:00:08.502Z,24.24
2022-10-17T15:01:08.462Z,24.20
2022-10-17T15:02:08.437Z,24.17
2022-10-17T15:03:08.477Z,24.16
2022-10-17T15:04:08.432Z,24.13
2022-10-17T15:05:13.015Z,24.08
2022-10-17T15:06:08.473Z,24.10
2022-10-17T15:07:08.392Z,24.10
2022-10-17T15:08:08.402Z,24.06
2022-10-17T15:09:08.412Z,24.03
2022-10-17T15:10:08.370Z,24.01
2022-10-17T15:11:08.337Z,24.01
2022-10-17T15:12:08.323Z,23.98
2022-10-17T15:14:08.325Z,23.92
2022-10-17T15:15:08.391Z,23.88
2022-10-17T15:16:08.335Z,23.83
2022-10-17T15:17:08.280Z,23.81
2022-10-17T15:18:08.260Z,23.77
2022-10-17T15:19:08.257Z,23.74
2022-10-17T15:20:08.256Z,23.68
2022-10-17T15:21:25.633Z,23.68
2022-10-17T15:22:08.247Z,23.66
2022-10-17T15:23:08.231Z,23.62
2022-10-17T15:24:08.200Z,23.58
2022-10-17T15:25:08.196Z,23.55
2022-10-17T15:26:08.196Z,23.54
2022-10-17T15:27:08.201Z,23.51
2022-10-17T15:28:08.177Z,23.48
2022-10-17T15:29:08.234Z,23.46
2022-10-17T15:30:08.132Z,23.40
2022-10-17T15:31:08.135Z,23.39
2022-10-17T15:32:08.125Z,23.40
2022-10-17T15:33:08.115Z,23.37
2022-10-17T15:34:08.125Z,23.34
2022-10-17T15:35:08.096Z,23.34
2022-10-17T15:36:08.110Z,23.31
2022-10-17T15:37:08.073Z,23.31
2022-10-17T15:38:08.049Z,23.25
2022-10-17T15:39:08.081Z,23.24
2022-10-17T15:40:08.059Z,23.21
2022-10-17T15:41:08.025Z,23.20
2022-10-17T15:42:08.008Z,23.15
2022-10-17T15:43:08.005Z,23.15
2022-10-17T15:44:07.983Z,23.15
2022-10-17T15:46:07.969Z,23.10
2022-10-17T15:47:07.998Z,23.09
2022-10-17T15:48:07.992Z,23.08
2022-10-17T15:49:07.954Z,23.03
2022-10-17T15:50:07.920Z,23.02
2022-10-17T15:51:07.911Z,22.93
2022-10-17T15:52:07.904Z,22.87
2022-10-17T15:53:07.904Z,22.85
2022-10-17T15:54:07.942Z,22.83
2022-10-17T15:55:07.891Z,22.80
2022-10-17T15:56:07.874Z,22.75
2022-10-17T15:57:07.856Z,22.70
2022-10-17T15:58:07.864Z,22.66
2022-10-17T15:59:07.855Z,22.65
2022-10-17T16:00:08.214Z,22.62
2022-10-17T16:01:07.864Z,22.60
2022-10-17T16:02:07.802Z,22.59
2022-10-17T16:03:07.877Z,22.53
2022-10-17T16:04:07.799Z,22.47
2022-10-17T16:05:07.760Z,22.45
2022-10-17T16:06:10.789Z,22.44
2022-10-17T16:07:07.751Z,22.43
2022-10-17T16:08:07.739Z,22.38
2022-10-17T16:09:07.748Z,22.36
2022-10-17T16:10:07.725Z,22.33
2022-10-17T16:11:07.722Z,22.29
2022-10-17T16:12:07.713Z,22.23
2022-10-17T16:13:07.701Z,22.20
2022-10-17T16:14:07.663Z,22.18
2022-10-17T16:15:07.657Z,22.15
2022-10-17T16:16:07.650Z,22.15
2022-10-17T16:17:07.668Z,22.11
2022-10-17T16:18:08.677Z,22.10
2022-10-17T16:19:08.124Z,22.02
2022-10-17T16:20:07.606Z,21.99
2022-10-17T16:21:07.593Z,21.98
2022-10-17T16:22:07.595Z,21.95
2022-10-17T16:23:07.606Z,21.93
2022-10-17T16:24:07.563Z,21.93
2022-10-17T16:25:07.578Z,21.91
2022-10-17T16:26:07.580Z,21.88
2022-10-17T16:27:07.535Z,21.82
2022-10-17T16:28:07.511Z,21.77
2022-10-17T16:29:07.640Z,21.75
2022-10-17T16:30:07.505Z,21.69
2022-10-17T16:31:07.519Z,21.69
2022-10-17T16:32:07.482Z,21.67
2022-10-17T16:33:07.475Z,21.64
2022-10-17T16:34:07.478Z,21.60
2022-10-17T16:35:07.460Z,21.55
2022-10-17T16:36:07.450Z,21.50
2022-10-17T16:37:07.455Z,21.43
2022-10-17T16:38:07.429Z,21.42
2022-10-17T16:39:07.409Z,21.39
2022-10-17T16:40:07.415Z,21.35
2022-10-17T16:41:07.391Z,21.35
2022-10-17T16:42:07.371Z,21.32
2022-10-17T16:43:07.371Z,21.27
2022-10-17T16:44:07.362Z,21.24
2022-10-17T16:45:07.363Z,21.22
2022-10-17T16:46:07.336Z,21.20
2022-10-17T16:47:07.323Z,21.18
2022-10-17T16:48:07.327Z,21.17
2022-10-17T16:49:07.404Z,21.11
2022-10-17T16:50:07.288Z,21.07
2022-10-17T16:51:07.296Z,21.05
2022-10-17T16:52:07.271Z,21.02