createdAt,value
2018-12-04T00:00:13.990Z,12.2
2018-12-04T00:01:05.620Z,12.2
2018-12-04T00:01:54.793Z,12.2
2018-12-04T00:02:43.469Z,12.2
2018-12-04T00:03:34.177Z,12.1
2018-12-04T00:04:23.947Z,12.1
2018-12-04T00:05:14.727Z,12.1
2018-12-04T00:06:05.160Z,12.1
2018-12-04T00:06:55.493Z,12.1
2018-12-04T00:25:08.866Z,11.9
2018-12-04T00:25:59.990Z,11.9
2018-12-04T00:26:49.507Z,11.9
2018-12-04T00:27:39.593Z,11.9
2018-12-04T00:28:28.533Z,11.9
2018-12-04T00:29:18.885Z,11.9
2018-12-04T00:30:10.013Z,11.9
2018-12-04T00:30:59.198Z,11.9
2018-12-04T00:31:49.610Z,11.9
2018-12-04T00:32:39.107Z,11.9
2018-12-04T00:33:29.680Z,11.9
2018-12-04T00:34:19.770Z,11.9
2018-12-04T00:35:09.950Z,11.9
2018-12-04T00:36:00.091Z,11.9
2018-12-04T00:36:50.432Z,11.9
2018-12-04T00:37:39.924Z,11.9
2018-12-04T00:38:30.559Z,11.9
2018-12-04T00:39:20.053Z,11.9
2018-12-04T00:40:09.642Z,11.9
2018-12-04T00:41:00.824Z,11.9
2018-12-04T00:41:49.959Z,11.8
2018-12-04T00:42:40.814Z,11.8
2018-12-04T00:43:30.324Z,11.8
2018-12-04T00:44:21.196Z,11.8
2018-12-04T00:45:11.121Z,11.8
2018-12-04T00:46:01.007Z,11.8
2018-12-04T00:46:50.346Z,11.8
2018-12-04T00:47:39.241Z,11.8
2018-12-04T00:48:30.949Z,11.8
2018-12-04T00:49:21.322Z,11.8
2018-12-04T00:50:10.285Z,11.8
2018-12-04T00:51:01.136Z,11.8
2018-12-04T00:51:51.769Z,11.8
2018-12-04T00:52:41.238Z,11.8
2018-12-04T00:53:31.112Z,11.8
2018-12-04T00:54:20.903Z,11.8
2018-12-04T00:55:11.466Z,11.8
2018-12-04T00:56:00.715Z,11.8
2018-12-04T00:56:51.009Z,11.8
2018-12-04T00:57:42.145Z,11.8
2018-12-04T00:58:31.148Z,11.8
2018-12-04T00:59:21.750Z,11.8
2018-12-04T01:00:11.841Z,11.8
2018-12-04T01:01:02.606Z,11.7
2018-12-04T01:01:50.477Z,11.8
2018-12-04T01:02:42.458Z,11.7
2018-12-04T01:03:31.385Z,11.8
2018-12-04T01:04:22.578Z,11.7
2018-12-04T01:05:11.225Z,11.7
2018-12-04T01:06:01.947Z,11.7
2018-12-04T01:06:51.907Z,11.7
2018-12-04T01:07:42.246Z,11.7
2018-12-04T01:08:31.190Z,11.7
2018-12-04T01:09:22.168Z,11.7
2018-12-04T01:10:12.155Z,11.7
2018-12-04T01:11:03.037Z,11.6
2018-12-04T01:11:52.222Z,11.7
2018-12-04T01:12:42.585Z,11.7
2018-12-04T01:13:31.889Z,11.7
2018-12-04T01:14:22.207Z,11.6
2018-12-04T01:15:12.740Z,11.6
2018-12-04T01:16:02.853Z,11.6
2018-12-04T01:16:52.115Z,11.6
2018-12-04T01:17:42.738Z,11.6
2018-12-04T01:18:31.937Z,11.6
2018-12-04T01:19:23.073Z,11.6
2018-12-04T01:20:12.897Z,11.6
2018-12-04T01:21:03.594Z,11.6
2018-12-04T01:21:53.582Z,11.6
2018-12-04T01:22:42.837Z,11.6
2018-12-04T01:23:33.389Z,11.6
2018-12-04T01:24:23.164Z,11.6
2018-12-04T01:25:12.964Z,11.6
2018-12-04T01:26:04.319Z,11.6
2018-12-04T01:26:53.024Z,11.6
2018-12-04T01:27:42.849Z,11.6
2018-12-04T01:28:33.418Z,11.6
2018-12-04T01:29:23.483Z,11.6
2018-12-04T01:30:14.831Z,11.6
2018-12-04T01:31:03.144Z,11.6
2018-12-04T01:31:53.968Z,11.6
2018-12-04T01:32:43.211Z,11.6
2018-12-04T01:33:33.491Z,11.6
2018-12-04T01:34:23.256Z,11.6
2018-12-04T01:35:13.600Z,11.6
2018-12-04T01:36:04.480Z,11.6
2018-12-04T01:36:55.240Z,11.6
2018-12-04T01:37:44.596Z,11.6
2018-12-04T01:38:33.556Z,11.6
2018-12-04T01:39:24.431Z,11.6
2018-12-04T01:40:13.930Z,11.6
2018-12-04T01:41:03.790Z,11.6
2018-12-04T01:41:54.669Z,11.6
2018-12-04T01:42:44.438Z,11.6
2018-12-04T01:43:33.143Z,11.6
2018-12-04T01:44:23.533Z,11.5
2018-12-04T01:45:14.428Z,11.6
2018-12-04T01:46:03.570Z,11.6
2018-12-04T01:46:53.630Z,11.5
2018-12-04T01:47:45.374Z,11.5
2018-12-04T01:48:34.322Z,11.5
2018-12-04T01:49:24.625Z,11.5
2018-12-04T01:50:14.150Z,11.5
2018-12-04T01:51:02.860Z,11.5
2018-12-04T01:51:55.529Z,11.5
2018-12-04T01:52:44.817Z,11.5
2018-12-04T01:53:35.208Z,11.5
2018-12-04T01:54:24.439Z,11.5
2018-12-04T01:55:15.053Z,11.5
2018-12-04T01:56:05.272Z,11.5
2018-12-04T01:56:55.914Z,11.5
2018-12-04T01:57:43.856Z,11.5
2018-12-04T01:58:35.522Z,11.5
2018-12-04T01:59:25.232Z,11.5
2018-12-04T02:00:14.900Z,11.5
2018-12-04T02:01:04.602Z,11.5
2018-12-04T02:01:55.479Z,11.4
2018-12-04T02:02:46.374Z,11.4
2018-12-04T02:03:36.379Z,11.4
2018-12-04T02:04:25.602Z,11.4
2018-12-04T02:05:15.951Z,11.5
2018-12-04T02:06:05.420Z,11.4
2018-12-04T02:06:56.634Z,11.4
2018-12-04T02:07:46.951Z,11.4
2018-12-04T02:08:35.601Z,11.4
2018-12-04T02:09:26.730Z,11.4
2018-12-04T02:10:15.729Z,11.4
2018-12-04T02:11:06.384Z,11.4
2018-12-04T02:11:56.181Z,11.4
2018-12-04T02:12:46.378Z,11.4
2018-12-04T02:13:36.446Z,11.4
2018-12-04T02:14:26.548Z,11.4
2018-12-04T02:15:16.321Z,11.4
2018-12-04T02:16:07.243Z,11.4
2018-12-04T02:16:56.192Z,11.4
2018-12-04T02:17:46.542Z,11.4
2018-12-04T02:18:37.081Z,11.4
2018-12-04T02:19:26.606Z,11.4
2018-12-04T02:20:16.690Z,11.4
2018-12-04T02:21:08.495Z,11.4
2018-12-04T02:21:57.048Z,11.4
2018-12-04T02:22:47.637Z,11.4
2018-12-04T02:23:37.463Z,11.4
2018-12-04T02:24:27.600Z,11.4
2018-12-04T02:25:17.597Z,11.4
2018-12-04T02:26:07.078Z,11.4
2018-12-04T02:26:57.451Z,11.4
2018-12-04T02:27:47.507Z,11.4
2018-12-04T02:28:36.637Z,11.4
2018-12-04T02:29:27.312Z,11.4
2018-12-04T02:30:17.837Z,11.4
2018-12-04T02:31:07.273Z,11.4
2018-12-04T02:31:57.567Z,11.4
2018-12-04T02:32:48.318Z,11.4
2018-12-04T02:33:37.420Z,11.4
2018-12-04T02:34:27.487Z,11.4
2018-12-04T02:35:16.744Z,11.4
2018-12-04T02:36:07.044Z,11.4
2018-12-04T02:36:57.986Z,11.4
2018-12-04T02:37:48.367Z,11.4
2018-12-04T02:38:37.884Z,11.4
2018-12-04T02:39:28.136Z,11.4
2018-12-04T02:40:17.350Z,11.4
2018-12-04T02:41:08.209Z,11.4
2018-12-04T02:41:57.724Z,11.4
2018-12-04T02:42:48.569Z,11.4
2018-12-04T02:43:38.292Z,11.4
2018-12-04T02:44:28.734Z,11.4
2018-12-04T02:45:18.684Z,11.4
2018-12-04T02:46:09.039Z,11.4
2018-12-04T02:46:58.334Z,11.4
2018-12-04T02:47:49.247Z,11.3
2018-12-04T02:48:38.796Z,11.3
2018-12-04T02:49:28.246Z,11.3
2018-12-04T02:50:19.096Z,11.3
2018-12-04T02:51:08.319Z,11.3
2018-12-04T02:51:58.161Z,11.4
2018-12-04T02:52:49.366Z,11.3
2018-12-04T02:53:39.196Z,11.3
2018-12-04T02:54:28.951Z,11.3
2018-12-04T02:55:18.411Z,11.3
2018-12-04T02:56:09.262Z,11.3
2018-12-04T02:56:58.211Z,11.3
2018-12-04T02:57:49.110Z,11.3
2018-12-04T02:58:38.881Z,11.3
2018-12-04T02:59:29.198Z,11.3
2018-12-04T03:00:19.180Z,11.3
2018-12-04T03:01:09.543Z,11.3
2018-12-04T03:01:59.388Z,11.3
2018-12-04T03:02:49.315Z,11.3
2018-12-04T03:03:40.053Z,11.3
2018-12-04T03:04:30.848Z,11.3
2018-12-04T03:05:20.071Z,11.3
2018-12-04T03:06:10.181Z,11.3
2018-12-04T03:06:59.725Z,11.3
2018-12-04T03:07:50.533Z,11.3
2018-12-04T03:08:40.345Z,11.3
2018-12-04T03:09:30.061Z,11.3
2018-12-04T03:10:20.252Z,11.3
2018-12-04T03:11:09.680Z,11.3
2018-12-04T03:12:00.276Z,11.3
2018-12-04T03:12:51.153Z,11.3
2018-12-04T03:13:41.123Z,11.3
2018-12-04T03:14:30.982Z,11.3
2018-12-04T03:15:20.215Z,11.3
2018-12-04T03:16:10.270Z,11.3
2018-12-04T03:17:00.353Z,11.3
2018-12-04T03:17:50.953Z,11.3
2018-12-04T03:18:41.560Z,11.3
2018-12-04T03:19:31.450Z,11.3
2018-12-04T03:20:20.880Z,11.3
2018-12-04T03:21:10.597Z,11.3
2018-12-04T03:22:00.717Z,11.3
2018-12-04T03:22:51.005Z,11.3
2018-12-04T03:23:40.562Z,11.3
2018-12-04T03:24:32.407Z,11.3
2018-12-04T03:25:21.172Z,11.3
2018-12-04T03:26:11.440Z,11.3
2018-12-04T03:27:02.152Z,11.3
2018-12-04T03:27:51.898Z,11.3
2018-12-04T03:28:41.482Z,11.3
2018-12-04T03:29:32.062Z,11.3
2018-12-04T03:30:22.524Z,11.3
2018-12-04T03:31:12.330Z,11.3
2018-12-04T03:32:01.935Z,11.3
2018-12-04T03:32:51.944Z,11.3
2018-12-04T03:33:42.490Z,11.3
2018-12-04T03:34:31.839Z,11.3
2018-12-04T03:35:21.907Z,11.3
2018-12-04T03:36:11.829Z,11.3
2018-12-04T03:37:01.444Z,11.3
2018-12-04T03:37:52.024Z,11.3
2018-12-04T03:38:41.852Z,11.3
2018-12-04T03:39:32.790Z,11.3
2018-12-04T03:40:23.010Z,11.3
2018-12-04T03:41:12.039Z,11.2
2018-12-04T03:42:02.865Z,11.3
2018-12-04T03:42:52.063Z,11.3
2018-12-04T03:43:42.971Z,11.2
2018-12-04T03:44:33.904Z,11.2
2018-12-04T03:45:22.886Z,11.2
2018-12-04T03:46:12.365Z,11.2
2018-12-04T03:47:02.730Z,11.2
2018-12-04T03:47:52.686Z,11.2
2018-12-04T03:48:42.588Z,11.2
2018-12-04T03:49:33.439Z,11.2
2018-12-04T03:50:22.573Z,11.3
2018-12-04T03:51:12.905Z,11.2
2018-12-04T03:52:04.048Z,11.2
2018-12-04T03:52:53.675Z,11.2
2018-12-04T03:53:43.398Z,11.2
2018-12-04T03:54:33.423Z,11.2
2018-12-04T03:55:24.109Z,11.2
2018-12-04T03:56:13.580Z,11.2
2018-12-04T03:57:03.940Z,11.2
2018-12-04T03:57:53.746Z,11.2
2018-12-04T03:58:43.199Z,11.2
2018-12-04T03:59:34.176Z,11.2
2018-12-04T04:00:22.715Z,11.2
2018-12-04T04:01:13.996Z,11.2
2018-12-04T04:02:03.153Z,11.2
2018-12-04T04:02:54.587Z,11.2
2018-12-04T04:03:44.091Z,11.2
2018-12-04T04:04:33.847Z,11.2
2018-12-04T04:05:23.789Z,11.2
2018-12-04T04:06:14.258Z,11.2
2018-12-04T04:07:03.292Z,11.2
2018-12-04T04:07:54.107Z,11.2
2018-12-04T04:08:43.145Z,11.2
2018-12-04T04:09:34.195Z,11.2
2018-12-04T04:10:25.810Z,11.2
2018-12-04T04:11:14.925Z,11.2
2018-12-04T04:12:05.010Z,11.2
2018-12-04T04:12:53.885Z,11.2
2018-12-04T04:13:44.488Z,11.2
2018-12-04T04:14:34.808Z,11.2
2018-12-04T04:15:25.229Z,11.2
2018-12-04T04:16:14.419Z,11.2
2018-12-04T04:17:05.527Z,11.2
2018-12-04T04:17:55.362Z,11.2
2018-12-04T04:18:45.404Z,11.1
2018-12-04T04:19:34.877Z,11.2
2018-12-04T04:20:25.317Z,11.1
2018-12-04T04:21:15.595Z,11.1
2018-12-04T04:22:05.052Z,11.2
2018-12-04T04:22:56.298Z,11.1
2018-12-04T04:23:45.744Z,11.2
2018-12-04T04:24:34.662Z,11.2
2018-12-04T04:25:27.349Z,11.1
2018-12-04T04:26:16.228Z,11.2
2018-12-04T04:27:05.746Z,11.1
2018-12-04T04:27:56.279Z,11.1
2018-12-04T04:28:45.785Z,11.1
2018-12-04T04:29:35.275Z,11.1
2018-12-04T04:30:25.685Z,11.1
2018-12-04T04:31:15.674Z,11.1
2018-12-04T04:32:05.486Z,11.1
2018-12-04T04:32:56.351Z,11.1
2018-12-04T04:33:45.323Z,11.1
2018-12-04T04:34:35.713Z,11.1
2018-12-04T04:35:26.191Z,11.1
2018-12-04T04:36:16.298Z,11.1
2018-12-04T04:37:07.188Z,11.1
2018-12-04T04:54:26.748Z,11.1
2018-12-04T04:55:16.199Z,11.1
2018-12-04T04:56:06.593Z,11.1
2018-12-04T04:56:56.392Z,11.1
2018-12-04T04:57:46.160Z,11.1
2018-12-04T04:58:37.298Z,11.1
2018-12-04T04:59:26.790Z,11.1
2018-12-04T05:00:17.418Z,11.1
2018-12-04T05:01:06.153Z,11.1
2018-12-04T05:01:56.706Z,11.1
2018-12-04T05:02:46.685Z,11.1
2018-12-04T05:03:37.283Z,11.1
2018-12-04T05:04:27.302Z,11.1
2018-12-04T05:05:16.273Z,11.1
2018-12-04T05:06:06.402Z,11.1
2018-12-04T05:06:57.308Z,11.1
2018-12-04T05:07:45.940Z,11.1
2018-12-04T05:08:37.987Z,11.1
2018-12-04T05:09:27.707Z,11.1
2018-12-04T05:10:18.372Z,11.1
2018-12-04T05:11:07.575Z,11.1
2018-12-04T05:11:57.963Z,11
2018-12-04T05:12:47.650Z,11.1
2018-12-04T05:13:37.987Z,11.1
2018-12-04T05:14:27.537Z,11.1
2018-12-04T05:15:17.037Z,11.1
2018-12-04T05:16:07.774Z,11.1
2018-12-04T05:16:57.809Z,11.1
2018-12-04T05:17:48.056Z,11.1
2018-12-04T05:18:37.854Z,11.1
2018-12-04T05:19:27.836Z,11.2
2018-12-04T05:20:17.967Z,11.3
2018-12-04T05:21:08.945Z,11.3
2018-12-04T05:21:57.999Z,11.3
2018-12-04T05:22:48.959Z,11.4
2018-12-04T05:23:38.393Z,11.4
2018-12-04T05:24:28.169Z,11.5
2018-12-04T05:25:17.644Z,11.5
2018-12-04T05:26:07.222Z,11.6
2018-12-04T05:26:58.627Z,11.6
2018-12-04T05:27:48.413Z,11.6
2018-12-04T05:28:38.240Z,11.7
2018-12-04T05:29:29.412Z,11.8
2018-12-04T05:30:18.371Z,11.8
2018-12-04T05:31:09.465Z,11.8
2018-12-04T05:31:59.271Z,11.9
2018-12-04T05:32:48.719Z,11.9
2018-12-04T05:33:39.113Z,11.9
2018-12-04T05:34:29.203Z,12
2018-12-04T05:35:18.928Z,12
2018-12-04T05:36:08.796Z,12.1
2018-12-04T05:36:59.673Z,12.1
2018-12-04T05:37:48.576Z,12.1
2018-12-04T05:38:39.240Z,12.1
2018-12-04T05:39:29.008Z,12.2
2018-12-04T05:40:20.617Z,12.2
2018-12-04T05:41:09.622Z,12.3
2018-12-04T05:41:58.795Z,12.3
2018-12-04T05:42:49.215Z,12.3
2018-12-04T05:43:38.955Z,12.3
2018-12-04T05:44:30.090Z,12.4
2018-12-04T05:45:19.673Z,12.4
2018-12-04T05:46:09.400Z,12.4
2018-12-04T05:46:59.712Z,12.4
2018-12-04T05:47:49.525Z,12.4
2018-12-04T05:48:39.308Z,12.5
2018-12-04T05:49:30.009Z,12.5
2018-12-04T05:50:19.672Z,12.6
2018-12-04T05:51:10.347Z,12.6
2018-12-04T05:51:59.516Z,12.6
2018-12-04T05:52:50.131Z,12.6
2018-12-04T05:53:40.192Z,12.6
2018-12-04T05:54:29.968Z,12.7
2018-12-04T05:55:20.001Z,12.7
2018-12-04T05:56:11.186Z,12.7
2018-12-04T05:57:00.409Z,12.7
2018-12-04T05:57:50.439Z,12.8
2018-12-04T05:58:41.251Z,12.8
2018-12-04T05:59:30.566Z,12.8
2018-12-04T06:00:20.132Z,12.8
2018-12-04T06:01:11.331Z,12.8
2018-12-04T06:02:01.307Z,12.9
2018-12-04T06:02:49.983Z,12.9
2018-12-04T06:03:41.911Z,12.9
2018-12-04T06:04:30.148Z,12.9
2018-12-04T06:05:20.983Z,12.9
2018-12-04T06:06:11.883Z,12.9
2018-12-04T06:07:01.046Z,12.9
2018-12-04T06:07:50.555Z,13
2018-12-04T06:08:41.981Z,13.1
2018-12-04T06:09:30.378Z,13.1
2018-12-04T06:10:21.035Z,13.2
2018-12-04T06:11:11.618Z,13.2
2018-12-04T06:12:00.893Z,13.2
2018-12-04T06:12:50.337Z,13.3
2018-12-04T06:13:41.800Z,13.3
2018-12-04T06:14:31.006Z,13.3
2018-12-04T06:15:22.185Z,13.4
2018-12-04T06:16:11.667Z,13.4
2018-12-04T06:17:01.999Z,13.4
2018-12-04T06:17:51.472Z,13.4
2018-12-04T06:18:42.133Z,13.5
2018-12-04T06:19:32.432Z,13.4
2018-12-04T06:20:22.729Z,13.5
2018-12-04T06:21:11.740Z,13.5
2018-12-04T06:22:02.364Z,13.5
2018-12-04T06:22:51.549Z,13.6
2018-12-04T06:23:41.949Z,13.6
2018-12-04T06:24:31.954Z,13.6
2018-12-04T06:25:22.472Z,13.6
2018-12-04T06:26:12.704Z,13.6
2018-12-04T06:27:02.542Z,13.6
2018-12-04T06:27:53.058Z,13.6
2018-12-04T06:28:42.330Z,13.7
2018-12-04T06:29:32.602Z,13.7
2018-12-04T06:30:22.666Z,13.7
2018-12-04T06:31:12.643Z,13.7
2018-12-04T06:32:03.559Z,13.8
2018-12-04T06:32:52.871Z,13.7
2018-12-04T06:33:43.148Z,13.8
2018-12-04T06:34:32.375Z,13.8
2018-12-04T06:35:24.455Z,13.8
2018-12-04T06:36:13.588Z,13.8
2018-12-04T06:37:02.225Z,13.8
2018-12-04T06:37:53.468Z,13.8
2018-12-04T06:38:42.648Z,13.8
2018-12-04T06:39:33.365Z,13.8
2018-12-04T06:40:23.867Z,13.8
2018-12-04T06:41:13.382Z,13.8
2018-12-04T06:42:02.653Z,13.7
2018-12-04T06:42:54.016Z,13.7
2018-12-04T06:43:43.588Z,13.7
2018-12-04T06:44:35.292Z,13.7
2018-12-04T06:45:23.978Z,13.8
2018-12-04T06:46:13.250Z,13.7
2018-12-04T06:47:03.815Z,13.7
2018-12-04T06:47:54.938Z,13.7
2018-12-04T06:48:44.154Z,13.7
2018-12-04T06:49:34.555Z,13.8
2018-12-04T06:50:24.323Z,13.7
2018-12-04T06:51:14.607Z,13.8
2018-12-04T06:52:03.825Z,13.8
2018-12-04T06:52:54.168Z,13.8
2018-12-04T06:53:44.856Z,13.8
2018-12-04T06:54:34.029Z,13.8
2018-12-04T06:55:23.602Z,13.8
2018-12-04T06:56:14.737Z,13.8
2018-12-04T06:57:03.592Z,13.8
2018-12-04T06:57:54.507Z,13.8
2018-12-04T06:58:45.167Z,13.8
2018-12-04T06:59:33.905Z,13.8
2018-12-04T07:00:24.928Z,13.8
2018-12-04T07:01:14.705Z,13.8
2018-12-04T07:02:05.389Z,13.9
2018-12-04T07:02:53.654Z,13.9
2018-12-04T07:03:44.271Z,13.9
2018-12-04T07:04:35.316Z,13.9
2018-12-04T07:05:25.031Z,13.9
2018-12-04T07:06:15.692Z,13.9
2018-12-04T07:07:05.764Z,13.9
2018-12-04T07:07:55.216Z,13.9
2018-12-04T07:08:46.784Z,13.9
2018-12-04T07:09:34.251Z,13.9
2018-12-04T07:10:25.112Z,13.9
2018-12-04T07:11:15.711Z,13.9
2018-12-04T07:12:11.439Z,13.9
2018-12-04T07:12:55.019Z,13.9
2018-12-04T07:13:45.414Z,13.9
2018-12-04T07:14:36.428Z,13.9
2018-12-04T07:15:26.483Z,13.9
2018-12-04T07:16:14.943Z,13.9
2018-12-04T07:17:06.633Z,13.9
2018-12-04T07:17:55.311Z,13.9
2018-12-04T07:18:45.903Z,13.9
2018-12-04T07:19:36.018Z,13.9
2018-12-04T07:20:25.801Z,13.9
2018-12-04T07:21:16.895Z,14
2018-12-04T07:22:08.253Z,13.9
2018-12-04T07:22:57.651Z,14
2018-12-04T07:23:46.906Z,14
2018-12-04T07:24:37.191Z,14
2018-12-04T07:25:26.268Z,13.9
2018-12-04T07:26:16.225Z,13.9
2018-12-04T07:27:06.893Z,14
2018-12-04T07:27:56.321Z,14
2018-12-04T07:28:46.453Z,14
2018-12-04T07:29:36.055Z,14
2018-12-04T07:30:26.843Z,14
2018-12-04T07:31:15.765Z,14
2018-12-04T07:32:07.150Z,14
2018-12-04T07:32:57.217Z,14
2018-12-04T07:33:47.017Z,14
2018-12-04T07:34:36.975Z,14
2018-12-04T07:35:27.205Z,14
2018-12-04T07:36:17.212Z,14
2018-12-04T07:37:07.072Z,14.1
2018-12-04T07:37:56.479Z,14
2018-12-04T07:38:47.910Z,14
2018-12-04T07:39:37.424Z,14
2018-12-04T07:40:27.742Z,14
2018-12-04T07:41:17.345Z,14.1
2018-12-04T07:42:07.634Z,14
2018-12-04T07:42:56.882Z,14.1
2018-12-04T07:43:47.229Z,14.1
2018-12-04T07:44:36.995Z,14.1
2018-12-04T07:45:28.224Z,14.1
2018-12-04T07:46:17.719Z,14.1
2018-12-04T07:47:07.989Z,14.1
2018-12-04T07:47:57.734Z,14.1
2018-12-04T07:48:47.481Z,14.1
2018-12-04T07:49:38.114Z,14.1
2018-12-04T07:50:28.005Z,14.1
2018-12-04T07:51:17.923Z,14.1
2018-12-04T07:52:07.982Z,14.1
2018-12-04T07:52:58.389Z,14.1
2018-12-04T07:53:47.521Z,14.1
2018-12-04T07:54:38.444Z,14.1
2018-12-04T07:55:28.786Z,14.1
2018-12-04T07:56:18.044Z,14.1
2018-12-04T07:57:08.654Z,14.1
2018-12-04T07:57:59.045Z,14.1
2018-12-04T07:58:48.143Z,14.1
2018-12-04T07:59:37.991Z,14.1
2018-12-04T08:00:28.553Z,14.1
2018-12-04T08:01:19.353Z,14.1
2018-12-04T08:02:09.273Z,14.1
2018-12-04T08:02:59.653Z,14.1
2018-12-04T08:03:49.041Z,14.1
2018-12-04T08:04:38.805Z,14.1
2018-12-04T08:05:29.473Z,14.2
2018-12-04T08:06:18.733Z,14.1
2018-12-04T08:07:09.602Z,14.1
2018-12-04T08:08:00.240Z,14.1
2018-12-04T08:08:49.781Z,14.2
2018-12-04T08:09:39.432Z,14.2
2018-12-04T08:10:29.535Z,14.2
2018-12-04T08:11:19.587Z,14.2
2018-12-04T08:12:08.913Z,14.2
2018-12-04T08:12:59.412Z,14.2
2018-12-04T08:13:50.284Z,14.2
2018-12-04T08:14:39.760Z,14.2
2018-12-04T08:15:29.539Z,14.2
2018-12-04T08:16:20.789Z,14.2
2018-12-04T08:17:10.236Z,14.2
2018-12-04T08:18:00.012Z,14.2
2018-12-04T08:18:49.277Z,14.2
2018-12-04T08:19:40.669Z,14.2
2018-12-04T08:20:29.844Z,14.2
2018-12-04T08:21:19.403Z,14.3
2018-12-04T08:22:09.987Z,14.2
2018-12-04T08:23:01.209Z,14.2
2018-12-04T08:23:50.647Z,14.3
2018-12-04T08:24:40.780Z,14.3
2018-12-04T08:25:30.216Z,14.2
2018-12-04T08:26:21.146Z,14.3
2018-12-04T08:27:10.653Z,14.3
2018-12-04T08:28:00.143Z,14.3
2018-12-04T08:28:49.614Z,14.3
2018-12-04T08:29:40.518Z,14.3
2018-12-04T08:30:31.157Z,14.3
2018-12-04T08:31:22.356Z,14.3
2018-12-04T08:32:12.449Z,14.3
2018-12-04T08:33:01.801Z,14.3
2018-12-04T08:33:50.775Z,14.3
2018-12-04T08:34:41.463Z,14.3
2018-12-04T08:35:31.783Z,14.3
2018-12-04T08:36:21.850Z,14.3
2018-12-04T08:37:11.288Z,14.3
2018-12-04T08:38:01.355Z,14.3
2018-12-04T08:38:51.987Z,14.3
2018-12-04T08:39:40.926Z,14.3
2018-12-04T08:40:31.585Z,14.3
2018-12-04T08:41:21.045Z,14.3
2018-12-04T08:42:11.655Z,14.3
2018-12-04T08:43:01.925Z,14.3
2018-12-04T08:43:52.520Z,14.3
2018-12-04T08:44:42.138Z,14.3
2018-12-04T08:45:31.855Z,14.3
2018-12-04T08:46:22.728Z,14.3
2018-12-04T08:47:12.844Z,14.3
2018-12-04T08:48:01.469Z,14.3
2018-12-04T08:48:52.160Z,14.3
2018-12-04T08:49:42.108Z,14.3
2018-12-04T08:50:31.089Z,14.3
2018-12-04T08:51:22.859Z,14.3
2018-12-04T08:52:12.822Z,14.3
2018-12-04T08:53:02.661Z,14.3
2018-12-04T09:08:52.522Z,14.4
2018-12-04T09:09:40.788Z,14.4
2018-12-04T09:10:31.451Z,14.4
2018-12-04T09:11:20.826Z,14.4
2018-12-04T09:12:10.647Z,14.4
2018-12-04T09:13:00.697Z,14.4
2018-12-04T09:13:51.908Z,14.4
2018-12-04T09:14:47.723Z,14.4
2018-12-04T09:15:30.843Z,14.4
2018-12-04T09:16:26.798Z,14.4
2018-12-04T09:17:11.023Z,14.4
2018-12-04T09:18:01.563Z,14.4
2018-12-04T09:18:52.814Z,14.4
2018-12-04T09:19:43.098Z,14.4
2018-12-04T09:20:33.775Z,14.5
2018-12-04T09:21:22.179Z,14.5
2018-12-04T09:22:13.879Z,14.5
2018-12-04T09:23:03.294Z,14.5
2018-12-04T09:23:53.472Z,14.5
2018-12-04T09:24:43.020Z,14.5
2018-12-04T09:25:33.660Z,14.5
2018-12-04T09:26:23.288Z,14.5
2018-12-04T09:27:15.193Z,14.5
2018-12-04T09:28:05.262Z,14.5
2018-12-04T09:28:52.666Z,14.5
2018-12-04T09:29:44.006Z,14.5
2018-12-04T09:30:32.025Z,14.5
2018-12-04T09:31:21.122Z,14.5
2018-12-04T09:32:11.840Z,14.5
2018-12-04T09:33:02.912Z,14.5
2018-12-04T09:33:53.127Z,14.5
2018-12-04T09:34:42.174Z,14.5
2018-12-04T09:35:32.317Z,14.5
2018-12-04T09:36:21.242Z,14.6
2018-12-04T09:37:12.512Z,14.6
2018-12-04T09:38:02.433Z,14.6
2018-12-04T09:38:52.703Z,14.6
2018-12-04T09:39:42.824Z,14.6
2018-12-04T09:40:33.411Z,14.6
2018-12-04T09:41:22.071Z,14.6
2018-12-04T09:42:13.513Z,14.6
2018-12-04T09:43:08.804Z,14.6
2018-12-04T09:43:53.914Z,14.6
2018-12-04T09:44:43.703Z,14.6
2018-12-04T09:45:33.820Z,14.6
2018-12-04T09:46:22.453Z,14.6
2018-12-04T09:47:14.086Z,14.6
2018-12-04T09:48:03.609Z,14.6
2018-12-04T09:48:53.441Z,14.6
2018-12-04T09:49:44.575Z,14.6
2018-12-04T09:50:33.358Z,14.6
2018-12-04T09:51:24.626Z,14.6
2018-12-04T09:52:13.873Z,14.6
2018-12-04T09:53:03.421Z,14.6
2018-12-04T09:53:59.061Z,14.6
2018-12-04T09:54:43.472Z,14.6
2018-12-04T09:55:34.063Z,14.6
2018-12-04T09:56:23.668Z,14.6
2018-12-04T09:57:13.945Z,14.6
2018-12-04T09:58:04.883Z,14.6
2018-12-04T09:58:54.081Z,14.6
2018-12-04T09:59:47.467Z,14.6
2018-12-04T10:00:34.522Z,14.6
2018-12-04T10:01:24.023Z,14.6
2018-12-04T10:02:13.737Z,14.6
2018-12-04T10:03:04.965Z,14.6
2018-12-04T10:03:54.927Z,14.6
2018-12-04T10:04:46.870Z,14.6
2018-12-04T10:05:36.642Z,14.6
2018-12-04T10:06:25.423Z,14.6
2018-12-04T10:07:14.477Z,14.6
2018-12-04T10:08:05.567Z,14.6
2018-12-04T10:08:55.582Z,14.6
2018-12-04T10:09:45.645Z,14.6
2018-12-04T10:10:35.159Z,14.6
2018-12-04T10:11:25.177Z,14.6
2018-12-04T10:12:15.807Z,14.6
2018-12-04T10:13:05.139Z,14.6
2018-12-04T10:13:55.672Z,14.6
2018-12-04T10:14:46.269Z,14.6
2018-12-04T10:15:35.807Z,14.6
2018-12-04T10:16:24.740Z,14.5
2018-12-04T10:17:15.097Z,14.5
2018-12-04T10:18:05.515Z,14.5
2018-12-04T10:18:54.969Z,14.5
2018-12-04T10:19:46.397Z,14.4
2018-12-04T10:20:36.158Z,14.4
2018-12-04T10:21:26.144Z,14.4
2018-12-04T10:22:17.161Z,14.4
2018-12-04T10:23:06.333Z,14.4
2018-12-04T10:23:56.048Z,14.4
2018-12-04T10:24:46.116Z,14.4
2018-12-04T10:25:36.677Z,14.3
2018-12-04T10:26:25.158Z,14.3
2018-12-04T10:27:16.888Z,14.3
2018-12-04T10:28:06.071Z,14.3
2018-12-04T10:28:56.761Z,14.3
2018-12-04T10:29:46.478Z,14.3
2018-12-04T10:30:36.240Z,14.3
2018-12-04T10:31:26.296Z,14.2
2018-12-04T10:32:16.891Z,14.2
2018-12-04T10:33:06.495Z,14.2
2018-12-04T10:33:56.510Z,14.2
2018-12-04T10:34:46.827Z,14.1
2018-12-04T10:35:37.407Z,14.1
2018-12-04T10:36:26.412Z,14.1
2018-12-04T10:37:17.173Z,14.1
2018-12-04T10:38:08.194Z,14.1
2018-12-04T10:38:56.737Z,14.1
2018-12-04T10:39:46.917Z,14.1
2018-12-04T10:40:36.961Z,14
2018-12-04T10:41:27.502Z,14
2018-12-04T10:42:16.837Z,14
2018-12-04T10:43:05.754Z,14
2018-12-04T10:43:57.698Z,13.9
2018-12-04T10:44:47.784Z,13.9
2018-12-04T10:45:36.264Z,13.9
2018-12-04T10:46:28.234Z,13.9
2018-12-04T10:47:17.427Z,13.9
2018-12-04T10:48:08.336Z,13.9
2018-12-04T10:48:56.989Z,13.9
2018-12-04T10:49:48.436Z,13.9
2018-12-04T10:50:37.617Z,13.8
2018-12-04T10:51:28.839Z,13.9
2018-12-04T10:52:18.284Z,13.9
2018-12-04T10:53:08.366Z,13.8
2018-12-04T10:53:58.420Z,13.8
2018-12-04T10:54:47.606Z,13.8
2018-12-04T10:55:37.988Z,13.8
2018-12-04T10:56:29.063Z,13.8
2018-12-04T10:57:18.636Z,13.8
2018-12-04T10:58:08.426Z,13.8
2018-12-04T10:58:58.058Z,13.8
2018-12-04T10:59:48.203Z,13.7
2018-12-04T11:00:38.282Z,13.7
2018-12-04T11:01:29.121Z,13.7
2018-12-04T11:02:18.688Z,13.6
2018-12-04T11:03:07.329Z,13.6
2018-12-04T11:03:58.860Z,13.6
2018-12-04T11:04:49.743Z,13.6
2018-12-04T11:05:39.788Z,13.6
2018-12-04T11:06:29.228Z,13.6
2018-12-04T11:07:18.733Z,13.6
2018-12-04T11:08:09.085Z,13.6
2018-12-04T11:08:59.125Z,13.5
2018-12-04T11:09:49.172Z,13.5
2018-12-04T11:10:38.673Z,13.5
2018-12-04T11:11:28.698Z,13.5
2018-12-04T11:12:21.378Z,13.5
2018-12-04T11:13:09.980Z,13.4
2018-12-04T11:13:57.805Z,13.4
2018-12-04T11:14:50.117Z,13.4
2018-12-04T11:15:40.160Z,13.4
2018-12-04T11:16:30.180Z,13.4
2018-12-04T11:17:19.464Z,13.4
2018-12-04T11:18:10.800Z,13.4
2018-12-04T11:18:57.986Z,13.3
2018-12-04T11:19:49.405Z,13.3
2018-12-04T11:20:39.757Z,13.3
2018-12-04T11:21:30.229Z,13.3
2018-12-04T11:22:20.615Z,13.3
2018-12-04T11:23:09.514Z,13.3
2018-12-04T11:24:00.005Z,13.3
2018-12-04T11:24:49.137Z,13.3
2018-12-04T11:25:39.191Z,13.2
2018-12-04T11:26:30.362Z,13.2
2018-12-04T11:27:20.662Z,13.2
2018-12-04T11:28:10.474Z,13.2
2018-12-04T11:29:00.691Z,13.2
2018-12-04T11:29:49.194Z,13.1
2018-12-04T11:30:40.109Z,13.1
2018-12-04T11:31:30.897Z,13.1
2018-12-04T11:32:20.829Z,13.1
2018-12-04T11:33:10.227Z,13.1
2018-12-04T11:34:00.362Z,13.1
2018-12-04T11:34:50.551Z,13.1
2018-12-04T11:35:39.854Z,13.1
2018-12-04T11:36:29.679Z,13.1
2018-12-04T11:37:21.676Z,13
2018-12-04T11:38:10.257Z,13
2018-12-04T11:39:01.686Z,13
2018-12-04T11:39:50.957Z,13
2018-12-04T11:40:41.794Z,13
2018-12-04T11:41:32.083Z,13
2018-12-04T11:42:22.003Z,12.9
2018-12-04T11:43:10.398Z,12.9
2018-12-04T11:43:59.864Z,12.9
2018-12-04T11:44:51.884Z,12.9
2018-12-04T11:45:41.038Z,12.9
2018-12-04T11:46:30.030Z,12.9
2018-12-04T11:47:22.871Z,12.8
2018-12-04T11:48:11.228Z,12.8
2018-12-04T11:49:00.200Z,12.8
2018-12-04T11:49:52.178Z,12.8
2018-12-04T11:50:41.658Z,12.8
2018-12-04T11:51:31.696Z,12.8
2018-12-04T11:52:21.618Z,12.8
2018-12-04T11:53:11.331Z,12.8
2018-12-04T11:54:02.414Z,12.8
2018-12-04T11:54:51.444Z,12.8
2018-12-04T11:55:44.170Z,12.7
2018-12-04T11:56:32.253Z,12.7