createdAt,value
2024-04-30T00:00:49.109Z,5.32
2024-04-30T00:01:55.126Z,4.63
2024-04-30T00:03:00.978Z,5.22
2024-04-30T00:04:09.073Z,5.88
2024-04-30T00:05:15.604Z,5.47
2024-04-30T00:06:21.471Z,5.63
2024-04-30T00:07:27.266Z,5.13
2024-04-30T00:08:33.384Z,4.30
2024-04-30T00:09:41.489Z,4.22
2024-04-30T00:10:47.341Z,5.05
2024-04-30T00:11:53.925Z,5.25
2024-04-30T00:12:59.704Z,4.90
2024-04-30T00:14:05.466Z,5.15
2024-04-30T00:15:12.299Z,4.05
2024-04-30T00:16:18.985Z,4.00
2024-04-30T00:17:25.180Z,4.50
2024-04-30T00:18:31.965Z,4.10
2024-04-30T00:19:37.875Z,4.20
2024-04-30T00:20:44.266Z,4.25
2024-04-30T00:21:50.245Z,4.43
2024-04-30T00:22:56.045Z,4.10
2024-04-30T00:24:01.766Z,4.20
2024-04-30T00:25:08.371Z,4.47
2024-04-30T00:26:14.792Z,4.10
2024-04-30T00:27:20.524Z,4.32
2024-04-30T00:28:27.651Z,7.05
2024-04-30T00:29:33.401Z,7.40
2024-04-30T00:30:39.698Z,5.80
2024-04-30T00:31:46.296Z,5.07
2024-04-30T00:32:52.055Z,5.20
2024-04-30T00:33:57.836Z,4.28
2024-04-30T00:35:03.941Z,4.20
2024-04-30T00:36:09.754Z,3.88
2024-04-30T00:37:15.685Z,3.97
2024-04-30T00:38:22.194Z,4.22
2024-04-30T00:39:27.915Z,3.88
2024-04-30T00:40:34.224Z,4.20
2024-04-30T00:41:40.400Z,4.65
2024-04-30T00:42:46.198Z,4.53
2024-04-30T00:43:51.985Z,4.80
2024-04-30T00:44:58.458Z,4.88
2024-04-30T00:46:04.168Z,5.30
2024-04-30T00:47:09.976Z,5.93
2024-04-30T00:48:16.068Z,5.18
2024-04-30T00:49:21.883Z,4.57
2024-04-30T00:50:27.639Z,5.35
2024-04-30T00:51:34.271Z,6.05
2024-04-30T00:52:40.003Z,5.10
2024-04-30T00:53:45.841Z,4.40
2024-04-30T00:54:51.766Z,4.63
2024-04-30T00:55:57.597Z,4.60
2024-04-30T00:57:03.442Z,4.50
2024-04-30T00:58:10.068Z,3.65
2024-04-30T00:59:16.098Z,5.95
2024-04-30T01:00:21.933Z,5.45
2024-04-30T01:01:28.001Z,4.80
2024-04-30T01:02:33.746Z,4.75
2024-04-30T01:03:39.613Z,4.10
2024-04-30T01:04:46.492Z,4.95
2024-04-30T01:05:52.220Z,4.82
2024-04-30T01:06:57.991Z,5.70
2024-04-30T01:08:03.933Z,5.18
2024-04-30T01:09:09.693Z,4.50
2024-04-30T01:10:15.653Z,4.07
2024-04-30T01:11:22.473Z,4.75
2024-04-30T01:12:28.384Z,5.43
2024-04-30T01:13:39.442Z,6.53
2024-04-30T01:15:51.719Z,6.03
2024-04-30T01:16:57.470Z,5.75
2024-04-30T01:18:03.989Z,5.65
2024-04-30T01:19:09.911Z,6.25
2024-04-30T01:20:15.748Z,5.22
2024-04-30T01:21:21.773Z,5.00
2024-04-30T01:22:27.661Z,5.32
2024-04-30T01:23:33.563Z,4.97
2024-04-30T01:24:40.043Z,4.32
2024-04-30T01:25:45.826Z,4.68
2024-04-30T01:26:51.749Z,4.40
2024-04-30T01:27:57.806Z,4.93
2024-04-30T01:29:03.665Z,4.32
2024-04-30T01:30:10.027Z,4.78
2024-04-30T01:31:16.615Z,4.45
2024-04-30T01:32:22.446Z,4.15
2024-04-30T01:33:28.174Z,3.78
2024-04-30T01:34:34.465Z,5.13
2024-04-30T01:35:40.279Z,5.28
2024-04-30T01:36:46.048Z,3.92
2024-04-30T01:37:52.748Z,4.63
2024-04-30T01:38:58.551Z,4.18
2024-04-30T01:40:04.290Z,3.78
2024-04-30T01:41:10.285Z,3.83
2024-04-30T01:42:16.216Z,3.83
2024-04-30T01:43:22.073Z,4.80
2024-04-30T01:44:28.571Z,4.57
2024-04-30T01:45:34.298Z,4.60
2024-04-30T01:46:40.047Z,3.80
2024-04-30T01:47:46.238Z,3.45
2024-04-30T01:48:51.999Z,3.97
2024-04-30T01:49:57.718Z,3.90
2024-04-30T01:51:04.139Z,3.50
2024-04-30T01:52:10.309Z,4.13
2024-04-30T01:53:16.178Z,4.15
2024-04-30T01:54:22.235Z,4.15
2024-04-30T01:55:28.140Z,3.83
2024-04-30T01:56:34.038Z,3.65
2024-04-30T01:57:40.579Z,7.05
2024-04-30T01:58:46.317Z,4.90
2024-04-30T01:59:52.168Z,5.07
2024-04-30T02:00:58.319Z,4.50
2024-04-30T02:02:04.120Z,3.95
2024-04-30T02:03:10.026Z,3.28
2024-04-30T02:04:16.559Z,3.95
2024-04-30T02:05:25.321Z,6.03
2024-04-30T02:06:31.671Z,5.68
2024-04-30T02:07:37.761Z,5.80
2024-04-30T02:08:43.608Z,6.82
2024-04-30T02:09:49.387Z,6.32
2024-04-30T02:10:55.866Z,8.98
2024-04-30T02:12:01.613Z,9.32
2024-04-30T02:13:07.545Z,8.88
2024-04-30T02:14:13.609Z,7.55
2024-04-30T02:15:19.341Z,6.10
2024-04-30T02:16:25.176Z,5.90
2024-04-30T02:17:33.709Z,6.72
2024-04-30T02:18:40.336Z,6.13
2024-04-30T02:19:46.081Z,7.07
2024-04-30T02:20:52.138Z,6.88
2024-04-30T02:21:57.899Z,6.75
2024-04-30T02:23:03.640Z,5.47
2024-04-30T02:24:10.297Z,4.85
2024-04-30T02:25:16.129Z,6.40
2024-04-30T02:26:21.862Z,5.85
2024-04-30T02:27:28.835Z,6.03
2024-04-30T02:28:34.628Z,7.47
2024-04-30T02:29:40.445Z,8.77
2024-04-30T02:31:05.034Z,7.82
2024-04-30T02:32:28.971Z,7.05
2024-04-30T02:33:53.050Z,6.82
2024-04-30T02:34:58.741Z,5.30
2024-04-30T02:36:08.637Z,4.75
2024-04-30T02:37:14.379Z,5.15
2024-04-30T02:38:20.152Z,5.28
2024-04-30T02:39:26.236Z,6.00
2024-04-30T02:40:32.043Z,5.40
2024-04-30T02:41:37.768Z,7.25
2024-04-30T02:42:44.193Z,6.85
2024-04-30T02:43:49.964Z,6.43
2024-04-30T02:44:55.787Z,5.88
2024-04-30T02:46:01.787Z,5.80
2024-04-30T02:47:08.077Z,5.40
2024-04-30T02:48:13.864Z,5.03
2024-04-30T02:49:20.718Z,5.82
2024-04-30T02:50:26.493Z,6.38
2024-04-30T02:51:32.267Z,5.85
2024-04-30T02:52:39.455Z,6.55
2024-04-30T02:53:45.292Z,5.70
2024-04-30T02:54:51.026Z,5.32
2024-04-30T02:55:57.489Z,5.82
2024-04-30T02:57:03.250Z,6.32
2024-04-30T02:58:09.018Z,5.85
2024-04-30T02:59:15.048Z,10.00
2024-04-30T03:00:21.030Z,8.35
2024-04-30T03:01:26.885Z,8.02
2024-04-30T03:02:33.321Z,8.32
2024-04-30T03:03:39.194Z,7.97
2024-04-30T03:04:48.289Z,7.75
2024-04-30T03:05:55.753Z,6.75
2024-04-30T03:07:01.637Z,6.43
2024-04-30T03:08:07.914Z,6.28
2024-04-30T03:09:14.415Z,5.22
2024-04-30T03:10:20.204Z,6.03
2024-04-30T03:11:26.043Z,5.43
2024-04-30T03:12:32.002Z,5.45
2024-04-30T03:13:38.122Z,6.05
2024-04-30T03:14:45.225Z,5.80
2024-04-30T03:15:51.794Z,5.63
2024-04-30T03:16:57.576Z,5.53
2024-04-30T03:18:04.892Z,5.32
2024-04-30T03:19:11.993Z,6.10
2024-04-30T03:20:18.127Z,9.00
2024-04-30T03:21:23.945Z,12.38
2024-04-30T03:22:31.385Z,9.95
2024-04-30T03:23:37.288Z,8.63
2024-04-30T03:24:43.331Z,7.20
2024-04-30T03:25:49.286Z,6.07
2024-04-30T03:26:55.086Z,6.63
2024-04-30T03:28:03.202Z,6.72
2024-04-30T03:29:09.923Z,6.82
2024-04-30T03:30:15.711Z,6.38
2024-04-30T03:31:24.134Z,7.00
2024-04-30T03:32:30.200Z,6.40
2024-04-30T03:33:38.044Z,6.78
2024-04-30T03:34:43.942Z,7.53
2024-04-30T03:35:50.538Z,7.38
2024-04-30T03:36:56.391Z,7.13
2024-04-30T03:38:02.146Z,7.53
2024-04-30T03:39:08.245Z,7.30
2024-04-30T03:40:14.205Z,7.10
2024-04-30T03:41:20.145Z,8.10
2024-04-30T03:42:27.482Z,7.63
2024-04-30T03:43:33.634Z,9.32
2024-04-30T03:44:39.503Z,12.50
2024-04-30T03:45:45.527Z,14.70
2024-04-30T03:46:51.325Z,10.65
2024-04-30T03:47:57.339Z,8.32
2024-04-30T03:49:04.618Z,7.50
2024-04-30T03:50:10.419Z,6.63
2024-04-30T03:51:16.236Z,8.60
2024-04-30T03:52:22.276Z,8.05
2024-04-30T03:53:28.046Z,8.13
2024-04-30T03:54:33.826Z,8.68
2024-04-30T03:55:40.428Z,9.05
2024-04-30T03:56:46.224Z,16.75
2024-04-30T03:57:51.991Z,12.50
2024-04-30T03:58:58.001Z,11.15
2024-04-30T04:00:03.763Z,11.15
2024-04-30T04:01:11.036Z,9.02
2024-04-30T04:02:17.542Z,9.27
2024-04-30T04:03:23.291Z,8.30
2024-04-30T04:04:29.129Z,8.63
2024-04-30T04:05:35.410Z,7.50
2024-04-30T04:06:41.195Z,9.25
2024-04-30T04:07:46.987Z,10.07
2024-04-30T04:08:56.050Z,9.32
2024-04-30T04:10:02.032Z,12.27
2024-04-30T04:11:26.392Z,11.10
2024-04-30T04:12:51.455Z,9.88
2024-04-30T04:14:15.193Z,10.40
2024-04-30T04:15:21.605Z,8.38
2024-04-30T04:16:27.443Z,15.57
2024-04-30T04:17:33.205Z,16.60
2024-04-30T04:18:39.516Z,12.00
2024-04-30T04:19:46.621Z,10.32
2024-04-30T04:20:52.412Z,15.57
2024-04-30T04:22:01.737Z,13.75
2024-04-30T04:23:07.731Z,10.00
2024-04-30T04:24:13.607Z,9.35
2024-04-30T04:25:19.677Z,7.80
2024-04-30T04:26:25.393Z,7.45
2024-04-30T04:27:31.248Z,9.02
2024-04-30T04:28:37.780Z,7.82
2024-04-30T04:29:43.575Z,9.38
2024-04-30T04:30:49.436Z,10.00
2024-04-30T04:31:56.886Z,8.48
2024-04-30T04:33:03.762Z,8.00
2024-04-30T04:34:09.628Z,8.77
2024-04-30T04:35:16.334Z,7.38
2024-04-30T04:36:22.151Z,7.57
2024-04-30T04:37:28.081Z,7.63
2024-04-30T04:38:34.182Z,8.00
2024-04-30T04:39:39.994Z,8.98
2024-04-30T04:40:46.401Z,8.18
2024-04-30T04:41:53.312Z,7.43
2024-04-30T04:43:01.922Z,7.00
2024-04-30T04:44:07.932Z,7.03
2024-04-30T04:45:13.930Z,6.82
2024-04-30T04:46:19.806Z,6.78
2024-04-30T04:47:25.767Z,6.95
2024-04-30T04:48:32.486Z,6.47
2024-04-30T04:49:41.112Z,6.10
2024-04-30T04:50:46.811Z,5.82
2024-04-30T04:51:52.857Z,6.32
2024-04-30T04:52:58.686Z,6.43
2024-04-30T04:54:04.404Z,6.55
2024-04-30T04:55:11.209Z,7.03
2024-04-30T04:56:17.033Z,6.25
2024-04-30T04:57:22.852Z,6.15
2024-04-30T04:58:28.997Z,5.68
2024-04-30T04:59:34.796Z,6.35
2024-04-30T05:00:40.633Z,7.18
2024-04-30T05:01:47.212Z,6.55
2024-04-30T05:02:53.145Z,8.63
2024-04-30T05:03:58.917Z,8.20
2024-04-30T05:05:04.938Z,6.78
2024-04-30T05:06:10.672Z,6.72
2024-04-30T05:07:16.478Z,8.50
2024-04-30T05:08:23.263Z,7.78
2024-04-30T05:09:29.897Z,6.90
2024-04-30T05:10:35.685Z,7.20
2024-04-30T05:11:41.866Z,6.97
2024-04-30T05:12:47.603Z,7.18
2024-04-30T05:13:53.765Z,9.27
2024-04-30T05:15:00.345Z,9.38
2024-04-30T05:16:06.429Z,7.78
2024-04-30T05:17:12.376Z,8.43
2024-04-30T05:18:18.598Z,8.80
2024-04-30T05:19:24.906Z,7.93
2024-04-30T05:20:30.662Z,7.30
2024-04-30T05:21:37.145Z,6.78
2024-04-30T05:22:43.078Z,6.97
2024-04-30T05:23:49.391Z,7.03
2024-04-30T05:24:55.651Z,6.53
2024-04-30T05:26:01.456Z,6.38
2024-04-30T05:27:07.366Z,5.95
2024-04-30T05:28:13.845Z,6.65
2024-04-30T05:29:19.711Z,6.50
2024-04-30T05:30:28.226Z,8.98
2024-04-30T05:31:38.676Z,8.43
2024-04-30T05:32:44.585Z,9.00
2024-04-30T05:33:51.687Z,8.50
2024-04-30T05:35:01.444Z,8.10
2024-04-30T05:36:07.636Z,7.75
2024-04-30T05:37:13.601Z,7.68
2024-04-30T05:38:19.617Z,8.35
2024-04-30T05:39:25.377Z,7.05
2024-04-30T05:40:31.311Z,6.75
2024-04-30T05:41:37.939Z,8.98
2024-04-30T05:42:43.910Z,9.85
2024-04-30T05:43:52.647Z,8.82
2024-04-30T05:44:58.850Z,8.70
2024-04-30T05:46:04.747Z,9.82
2024-04-30T05:47:12.081Z,7.68
2024-04-30T05:48:18.626Z,7.35
2024-04-30T05:49:24.482Z,6.88
2024-04-30T05:50:30.333Z,8.05
2024-04-30T05:51:36.386Z,8.20
2024-04-30T05:52:45.087Z,9.15
2024-04-30T05:53:52.846Z,8.73
2024-04-30T05:55:00.227Z,8.02
2024-04-30T05:56:06.582Z,8.27
2024-04-30T05:57:12.285Z,10.45
2024-04-30T05:58:21.112Z,10.50
2024-04-30T05:59:27.029Z,10.02
2024-04-30T06:00:32.848Z,9.02
2024-04-30T06:01:40.766Z,7.40
2024-04-30T06:02:46.999Z,7.78
2024-04-30T06:03:52.987Z,8.57
2024-04-30T06:04:59.189Z,8.25
2024-04-30T06:06:06.415Z,8.77
2024-04-30T06:07:12.554Z,8.57
2024-04-30T06:08:19.074Z,10.48
2024-04-30T06:09:25.051Z,10.98
2024-04-30T06:10:30.873Z,9.10
2024-04-30T06:11:37.194Z,8.70
2024-04-30T06:12:43.357Z,7.75
2024-04-30T06:13:49.169Z,8.27
2024-04-30T06:14:55.619Z,7.45
2024-04-30T06:16:01.579Z,8.25
2024-04-30T06:17:07.642Z,9.38
2024-04-30T06:18:13.812Z,8.38
2024-04-30T06:19:20.756Z,9.23
2024-04-30T06:20:26.824Z,11.13
2024-04-30T06:21:37.999Z,9.82
2024-04-30T06:22:45.001Z,9.35
2024-04-30T06:23:50.878Z,8.00
2024-04-30T06:24:56.938Z,7.35
2024-04-30T06:26:03.399Z,7.45
2024-04-30T06:27:10.188Z,7.80
2024-04-30T06:28:17.394Z,8.77
2024-04-30T06:29:23.266Z,8.10
2024-04-30T06:30:29.070Z,9.13
2024-04-30T06:31:36.146Z,9.23
2024-04-30T06:32:42.036Z,7.55
2024-04-30T06:33:48.066Z,8.32
2024-04-30T06:34:54.727Z,7.80
2024-04-30T06:36:00.545Z,7.97
2024-04-30T06:37:06.754Z,7.00
2024-04-30T06:38:15.944Z,8.10
2024-04-30T06:39:23.367Z,7.95
2024-04-30T06:40:29.238Z,7.47
2024-04-30T06:41:35.671Z,7.03
2024-04-30T06:42:42.670Z,6.85
2024-04-30T06:43:48.562Z,6.75
2024-04-30T06:44:54.629Z,7.88
2024-04-30T06:46:00.722Z,8.85
2024-04-30T06:47:06.597Z,7.93
2024-04-30T06:48:13.271Z,9.93
2024-04-30T06:49:19.171Z,9.30
2024-04-30T06:50:25.160Z,8.35
2024-04-30T06:51:31.208Z,7.15
2024-04-30T06:52:37.005Z,7.28
2024-04-30T06:53:43.165Z,6.47
2024-04-30T06:54:49.669Z,7.88
2024-04-30T06:55:56.580Z,8.02
2024-04-30T06:57:02.431Z,8.68
2024-04-30T06:58:14.853Z,8.27
2024-04-30T06:59:20.716Z,7.35
2024-04-30T07:00:26.570Z,8.63
2024-04-30T07:01:33.126Z,7.78
2024-04-30T07:02:41.405Z,7.30
2024-04-30T07:03:47.241Z,8.55
2024-04-30T07:04:53.499Z,7.93
2024-04-30T07:05:59.398Z,8.43
2024-04-30T07:07:05.436Z,7.97
2024-04-30T07:08:12.069Z,7.53
2024-04-30T07:09:17.877Z,6.60
2024-04-30T07:10:23.856Z,7.28
2024-04-30T07:11:31.025Z,7.80
2024-04-30T07:12:36.839Z,6.65
2024-04-30T07:13:42.631Z,6.05
2024-04-30T07:14:49.141Z,5.40
2024-04-30T07:15:54.901Z,7.22
2024-04-30T07:17:07.418Z,8.40
2024-04-30T07:18:14.999Z,7.07
2024-04-30T07:19:20.715Z,7.90
2024-04-30T07:20:26.464Z,6.50
2024-04-30T07:21:33.082Z,8.15
2024-04-30T07:22:38.969Z,7.20
2024-04-30T07:23:44.871Z,9.38
2024-04-30T07:24:50.881Z,7.05
2024-04-30T07:25:57.798Z,7.60
2024-04-30T07:27:04.779Z,6.65
2024-04-30T07:28:11.269Z,5.72
2024-04-30T07:29:17.098Z,7.18
2024-04-30T07:30:22.840Z,6.88
2024-04-30T07:31:28.833Z,6.72
2024-04-30T07:32:37.626Z,6.82
2024-04-30T07:33:45.278Z,5.50
2024-04-30T07:34:51.740Z,5.50
2024-04-30T07:35:57.648Z,5.32
2024-04-30T07:37:03.541Z,6.88
2024-04-30T07:38:09.800Z,5.97
2024-04-30T07:39:15.592Z,7.28
2024-04-30T07:40:22.849Z,5.93
2024-04-30T07:41:29.355Z,5.47
2024-04-30T07:42:35.134Z,5.78
2024-04-30T07:43:40.919Z,5.50
2024-04-30T07:44:46.890Z,6.30
2024-04-30T07:45:52.609Z,6.22
2024-04-30T07:46:58.340Z,7.03
2024-04-30T07:48:04.894Z,6.45
2024-04-30T07:49:10.861Z,6.32
2024-04-30T07:50:16.616Z,6.78
2024-04-30T07:51:22.662Z,5.93
2024-04-30T07:52:28.449Z,6.45
2024-04-30T07:53:34.365Z,5.95
2024-04-30T07:54:40.906Z,6.10
2024-04-30T07:55:46.803Z,5.57
2024-04-30T07:56:52.536Z,6.50
2024-04-30T07:57:58.545Z,6.03
2024-04-30T07:59:04.341Z,6.15
2024-04-30T08:00:13.775Z,7.22
2024-04-30T08:01:20.718Z,6.70
2024-04-30T08:02:26.547Z,5.85
2024-04-30T08:03:35.267Z,6.00
2024-04-30T08:04:41.661Z,5.88
2024-04-30T08:05:47.615Z,5.50
2024-04-30T08:06:53.345Z,5.15
2024-04-30T08:07:59.836Z,5.20
2024-04-30T08:09:05.609Z,5.57
2024-04-30T08:10:11.423Z,6.05
2024-04-30T08:11:17.462Z,6.57
2024-04-30T08:12:23.299Z,6.00
2024-04-30T08:13:29.038Z,5.55
2024-04-30T08:14:36.473Z,5.40
2024-04-30T08:15:42.565Z,6.05
2024-04-30T08:16:48.563Z,5.97
2024-04-30T08:17:54.718Z,5.68
2024-04-30T08:19:02.046Z,5.93
2024-04-30T08:20:08.258Z,7.15
2024-04-30T08:21:14.812Z,7.18
2024-04-30T08:22:20.733Z,7.70
2024-04-30T08:23:26.505Z,6.13
2024-04-30T08:24:32.476Z,6.70
2024-04-30T08:25:38.815Z,6.50
2024-04-30T08:26:44.667Z,5.57
2024-04-30T08:27:52.275Z,5.55
2024-04-30T08:28:58.164Z,5.75
2024-04-30T08:30:04.390Z,7.85
2024-04-30T08:31:11.550Z,7.75
2024-04-30T08:32:27.272Z,6.53
2024-04-30T08:33:33.232Z,5.25
2024-04-30T08:34:39.792Z,4.85
2024-04-30T08:35:45.686Z,5.72
2024-04-30T08:36:51.519Z,7.32
2024-04-30T08:38:01.203Z,7.20
2024-04-30T08:39:07.850Z,8.15
2024-04-30T08:40:14.110Z,8.90
2024-04-30T08:41:22.140Z,7.00
2024-04-30T08:42:27.949Z,5.90
2024-04-30T08:43:33.802Z,5.38
2024-04-30T08:44:40.243Z,5.07
2024-04-30T08:45:46.320Z,5.28
2024-04-30T08:46:52.203Z,4.97
2024-04-30T08:47:59.079Z,6.45
2024-04-30T08:49:05.196Z,5.40
2024-04-30T08:50:16.181Z,5.70
2024-04-30T08:51:23.587Z,5.97
2024-04-30T08:52:29.418Z,5.93
2024-04-30T08:53:37.050Z,6.15
2024-04-30T08:54:43.723Z,5.97
2024-04-30T08:55:49.688Z,5.85
2024-04-30T08:56:56.821Z,5.78
2024-04-30T08:58:03.262Z,5.78
2024-04-30T08:59:08.988Z,6.28
2024-04-30T09:00:15.184Z,6.13
2024-04-30T09:01:21.742Z,6.93
2024-04-30T09:02:27.711Z,6.13
2024-04-30T09:03:33.688Z,6.00
2024-04-30T09:04:41.622Z,5.50
2024-04-30T09:05:48.117Z,5.53
2024-04-30T09:06:53.943Z,5.35
2024-04-30T09:08:00.607Z,5.07
2024-04-30T09:09:06.425Z,6.28
2024-04-30T09:10:12.207Z,5.57
2024-04-30T09:11:19.080Z,5.10
2024-04-30T09:12:25.186Z,5.85
2024-04-30T09:13:40.324Z,5.60
2024-04-30T09:14:47.095Z,5.13
2024-04-30T09:16:05.441Z,5.13
2024-04-30T09:17:11.345Z,4.90
2024-04-30T09:18:20.022Z,5.00
2024-04-30T09:19:29.415Z,5.32
2024-04-30T09:20:47.552Z,6.50
2024-04-30T09:21:54.728Z,5.70
2024-04-30T09:23:02.404Z,6.13
2024-04-30T09:24:11.745Z,5.97
2024-04-30T09:25:19.990Z,5.88
2024-04-30T09:26:25.874Z,6.60
2024-04-30T09:27:40.475Z,5.68
2024-04-30T09:28:59.733Z,6.20
2024-04-30T09:30:08.638Z,5.28
2024-04-30T09:31:15.023Z,5.55
2024-04-30T09:32:27.090Z,5.47
2024-04-30T09:33:33.272Z,5.57
2024-04-30T09:34:45.767Z,4.88
2024-04-30T09:36:12.825Z,5.78
2024-04-30T09:37:26.539Z,6.70
2024-04-30T09:38:32.554Z,5.63
2024-04-30T09:39:38.780Z,4.70
2024-04-30T09:40:44.646Z,4.90
2024-04-30T09:41:51.159Z,4.35
2024-04-30T09:42:57.516Z,5.32
2024-04-30T09:44:03.363Z,5.20
2024-04-30T09:45:09.636Z,5.40
2024-04-30T09:46:15.499Z,6.40
2024-04-30T09:47:21.672Z,5.82
2024-04-30T09:48:28.990Z,5.60
2024-04-30T09:49:34.802Z,4.70
2024-04-30T09:50:40.685Z,5.10
2024-04-30T09:51:46.663Z,5.30
2024-04-30T09:52:55.674Z,5.30
2024-04-30T09:54:07.415Z,5.00
2024-04-30T09:55:14.044Z,4.97
2024-04-30T09:56:24.476Z,4.50
2024-04-30T09:57:30.251Z,4.55
2024-04-30T09:58:36.285Z,4.43
2024-04-30T09:59:42.114Z,4.65
2024-04-30T10:00:49.476Z,4.00
2024-04-30T10:01:57.907Z,5.50
2024-04-30T10:03:04.567Z,6.03
2024-04-30T10:04:10.538Z,5.82
2024-04-30T10:05:22.393Z,4.88
2024-04-30T10:06:28.297Z,5.82
2024-04-30T10:07:34.135Z,6.18
2024-04-30T10:08:41.304Z,5.03
2024-04-30T10:10:04.995Z,6.25
2024-04-30T10:11:11.996Z,5.75
2024-04-30T10:12:31.496Z,5.40
2024-04-30T10:13:37.951Z,6.00
2024-04-30T10:14:44.452Z,5.07
2024-04-30T10:15:50.190Z,5.20
2024-04-30T10:17:02.482Z,6.32
2024-04-30T10:18:13.701Z,6.10
2024-04-30T10:19:19.420Z,5.78
2024-04-30T10:20:31.686Z,5.75
2024-04-30T10:21:38.877Z,7.00
2024-04-30T10:22:45.696Z,5.40
2024-04-30T10:23:51.565Z,5.90
2024-04-30T10:24:57.672Z,5.35
2024-04-30T10:26:09.658Z,5.50
2024-04-30T10:27:23.133Z,6.25
2024-04-30T10:28:29.729Z,7.00
2024-04-30T10:29:36.386Z,6.60
2024-04-30T10:30:42.195Z,6.32
2024-04-30T10:31:52.381Z,6.72
2024-04-30T10:32:59.172Z,5.85
2024-04-30T10:34:12.183Z,4.93
2024-04-30T10:35:19.113Z,5.88
2024-04-30T10:36:24.900Z,7.65
2024-04-30T10:37:33.683Z,8.07
2024-04-30T10:38:42.503Z,6.93
2024-04-30T10:39:48.567Z,5.65
2024-04-30T10:40:54.304Z,6.00
2024-04-30T10:42:02.108Z,5.30
2024-04-30T10:43:08.036Z,5.20
2024-04-30T10:44:13.831Z,5.28
2024-04-30T10:45:26.146Z,6.10
2024-04-30T10:46:31.948Z,5.40
2024-04-30T10:47:38.080Z,5.90
2024-04-30T10:48:54.922Z,5.88
2024-04-30T10:50:16.181Z,5.78
2024-04-30T10:51:27.766Z,5.75
2024-04-30T10:52:33.925Z,5.85
2024-04-30T10:53:39.784Z,5.45
2024-04-30T10:54:46.296Z,5.78
2024-04-30T10:55:52.155Z,5.90
2024-04-30T10:56:57.933Z,8.25
2024-04-30T10:58:16.420Z,7.80
2024-04-30T10:59:31.627Z,8.43
2024-04-30T11:00:46.429Z,6.10
2024-04-30T11:01:52.305Z,5.88
2024-04-30T11:03:02.180Z,5.35
2024-04-30T11:04:15.011Z,5.70
2024-04-30T11:05:25.766Z,6.28
2024-04-30T11:06:39.892Z,6.00
2024-04-30T11:08:06.912Z,5.25
2024-04-30T11:09:13.802Z,5.53
2024-04-30T11:10:27.867Z,6.20
2024-04-30T11:11:52.023Z,5.82
2024-04-30T11:13:05.945Z,5.00
2024-04-30T11:14:12.430Z,5.03
2024-04-30T11:15:18.864Z,5.07
2024-04-30T11:16:25.050Z,5.53
2024-04-30T11:17:30.899Z,5.25
2024-04-30T11:18:39.822Z,4.70
2024-04-30T11:19:46.550Z,5.00
2024-04-30T11:20:52.774Z,5.30
2024-04-30T11:21:58.630Z,4.68
2024-04-30T11:23:05.033Z,5.30
2024-04-30T11:24:12.141Z,5.20
2024-04-30T11:25:17.976Z,5.70
2024-04-30T11:26:24.437Z,5.10
2024-04-30T11:27:30.187Z,5.55
2024-04-30T11:28:36.157Z,5.00
2024-04-30T11:29:42.354Z,5.28
2024-04-30T11:30:48.364Z,5.70
2024-04-30T11:31:54.692Z,5.03
2024-04-30T11:33:01.440Z,4.57
2024-04-30T11:34:07.361Z,4.20
2024-04-30T11:35:13.161Z,4.55
2024-04-30T11:36:19.163Z,4.88
2024-04-30T11:37:25.042Z,5.30
2024-04-30T11:38:30.936Z,5.25
2024-04-30T11:39:37.459Z,4.70
2024-04-30T11:40:43.364Z,4.38
2024-04-30T11:41:57.220Z,4.85
2024-04-30T11:43:12.538Z,4.28
2024-04-30T11:44:18.337Z,4.25
2024-04-30T11:45:28.239Z,4.43
2024-04-30T11:46:34.782Z,4.13
2024-04-30T11:47:40.704Z,4.60
2024-04-30T11:48:46.557Z,4.20
2024-04-30T11:49:52.671Z,4.25
2024-04-30T11:50:58.435Z,4.78
2024-04-30T11:52:04.990Z,4.40
2024-04-30T11:53:11.677Z,4.40
2024-04-30T11:54:17.534Z,4.85
2024-04-30T11:55:23.335Z,4.20
2024-04-30T11:56:32.456Z,4.60
2024-04-30T11:57:39.549Z,4.40
2024-04-30T11:58:45.506Z,5.07
2024-04-30T11:59:55.918Z,5.20
2024-04-30T12:01:01.859Z,4.45
2024-04-30T12:02:07.840Z,4.30
2024-04-30T12:03:13.907Z,3.88
2024-04-30T12:04:19.778Z,4.32
2024-04-30T12:05:25.591Z,4.03
2024-04-30T12:06:33.651Z,3.80
2024-04-30T12:07:42.685Z,4.35
2024-04-30T12:08:48.432Z,4.60
2024-04-30T12:09:54.359Z,4.28
2024-04-30T12:11:00.209Z,4.20
2024-04-30T12:12:06.141Z,4.00
2024-04-30T12:13:12.574Z,4.13
2024-04-30T12:14:18.278Z,3.83
2024-04-30T12:15:27.167Z,3.95
2024-04-30T12:16:33.442Z,3.90
2024-04-30T12:17:39.436Z,4.30
2024-04-30T12:18:45.307Z,3.95
2024-04-30T12:19:51.823Z,4.10
2024-04-30T12:20:57.667Z,4.10
2024-04-30T12:22:03.491Z,3.83
2024-04-30T12:23:09.550Z,4.15
2024-04-30T12:24:15.350Z,3.58
2024-04-30T12:25:22.432Z,3.53
2024-04-30T12:26:29.345Z,4.13
2024-04-30T12:27:35.194Z,4.10
2024-04-30T12:28:41.148Z,3.92
2024-04-30T12:29:49.413Z,4.57
2024-04-30T12:30:55.220Z,4.47
2024-04-30T12:32:01.543Z,3.90
2024-04-30T12:33:08.237Z,4.13
2024-04-30T12:34:14.642Z,4.00
2024-04-30T12:35:21.469Z,4.45
2024-04-30T12:36:27.553Z,4.32
2024-04-30T12:37:33.425Z,4.57
2024-04-30T12:38:40.324Z,4.32
2024-04-30T12:39:46.836Z,4.10
2024-04-30T12:40:52.696Z,4.50
2024-04-30T12:41:58.568Z,4.30
2024-04-30T12:43:07.550Z,4.50
2024-04-30T12:44:13.350Z,4.50
2024-04-30T12:45:20.511Z,4.68
2024-04-30T12:46:27.148Z,4.22
2024-04-30T12:47:33.095Z,4.60
2024-04-30T12:48:39.162Z,5.28
2024-04-30T12:49:45.218Z,5.13
2024-04-30T12:50:50.996Z,5.20
2024-04-30T12:51:56.832Z,5.22
2024-04-30T12:53:03.319Z,4.93
2024-04-30T12:54:09.166Z,5.40
2024-04-30T12:55:15.235Z,5.03
2024-04-30T12:56:21.312Z,5.20
2024-04-30T12:57:27.097Z,5.05
2024-04-30T12:58:32.903Z,5.43
2024-04-30T12:59:39.619Z,5.30
2024-04-30T13:00:45.406Z,5.40
2024-04-30T13:01:51.217Z,5.30
2024-04-30T13:02:57.378Z,4.93
2024-04-30T13:04:03.341Z,5.50
2024-04-30T13:05:10.756Z,5.40
2024-04-30T13:06:17.879Z,5.90
2024-04-30T13:07:23.790Z,5.63
2024-04-30T13:08:35.028Z,5.93
2024-04-30T13:09:42.445Z,5.70
2024-04-30T13:10:48.502Z,5.80
2024-04-30T13:11:54.518Z,5.13
2024-04-30T13:13:01.071Z,5.88
2024-04-30T13:14:07.094Z,5.90
2024-04-30T13:15:13.227Z,5.38
2024-04-30T13:16:19.336Z,5.60
2024-04-30T13:17:26.942Z,6.00
2024-04-30T13:18:34.465Z,6.43
2024-04-30T13:19:41.065Z,5.75
2024-04-30T13:20:46.852Z,6.28
2024-04-30T13:21:54.112Z,6.00
2024-04-30T13:23:00.382Z,5.20
2024-04-30T13:24:06.473Z,5.28
2024-04-30T13:25:12.367Z,5.70
2024-04-30T13:26:18.948Z,5.43
2024-04-30T13:27:24.827Z,5.82
2024-04-30T13:28:35.651Z,5.10
2024-04-30T13:29:42.544Z,4.90
2024-04-30T13:30:51.173Z,4.80
2024-04-30T13:31:57.458Z,5.03
2024-04-30T13:33:08.448Z,4.85
2024-04-30T13:34:15.504Z,5.00
2024-04-30T13:35:21.934Z,4.68
2024-04-30T13:36:28.780Z,4.32
2024-04-30T13:37:34.675Z,4.38
2024-04-30T13:38:41.028Z,4.57
2024-04-30T13:39:49.008Z,4.68
2024-04-30T13:41:04.032Z,4.70
2024-04-30T13:42:11.173Z,4.70
2024-04-30T13:43:17.379Z,5.05
2024-04-30T13:44:24.514Z,4.32
2024-04-30T13:45:30.240Z,3.83
2024-04-30T13:46:36.920Z,4.25
2024-04-30T13:47:42.712Z,4.38
2024-04-30T13:48:51.528Z,4.47
2024-04-30T13:49:57.626Z,4.35
2024-04-30T13:51:04.122Z,4.55
2024-04-30T13:52:11.165Z,4.00
2024-04-30T13:53:17.622Z,4.80
2024-04-30T13:54:23.468Z,4.05
2024-04-30T13:55:32.317Z,4.30
2024-04-30T13:56:38.318Z,4.57
2024-04-30T13:57:51.660Z,4.25
2024-04-30T13:58:58.709Z,4.70
2024-04-30T14:00:05.304Z,4.18
2024-04-30T14:01:18.414Z,4.53
2024-04-30T14:02:24.406Z,4.80
2024-04-30T14:03:32.400Z,4.32
2024-04-30T14:04:38.584Z,4.32
2024-04-30T14:05:44.786Z,4.35
2024-04-30T14:06:51.442Z,4.72
2024-04-30T14:07:59.885Z,4.18
2024-04-30T14:09:10.091Z,4.07
2024-04-30T14:10:19.012Z,4.43
2024-04-30T14:11:29.597Z,4.90
2024-04-30T14:12:35.709Z,5.07
2024-04-30T14:13:42.239Z,4.75
2024-04-30T14:14:48.044Z,6.40
2024-04-30T14:15:53.757Z,6.40
2024-04-30T14:16:59.836Z,4.72
2024-04-30T14:18:12.846Z,4.57
2024-04-30T14:19:18.653Z,4.53
2024-04-30T14:20:29.917Z,6.80
2024-04-30T14:21:37.176Z,6.80
2024-04-30T14:22:44.068Z,6.63
2024-04-30T14:23:50.271Z,5.72
2024-04-30T14:24:56.463Z,4.85
2024-04-30T14:26:05.008Z,5.07
2024-04-30T14:27:13.220Z,4.80
2024-04-30T14:28:21.068Z,4.60
2024-04-30T14:29:31.529Z,4.50
2024-04-30T14:30:37.507Z,5.05
2024-04-30T14:31:44.314Z,5.38
2024-04-30T14:32:50.242Z,5.38
2024-04-30T14:33:56.850Z,4.57
2024-04-30T14:35:08.656Z,4.72
2024-04-30T14:36:37.135Z,4.45
2024-04-30T14:37:49.089Z,5.00
2024-04-30T14:39:03.217Z,4.43
2024-04-30T14:40:09.483Z,4.13
2024-04-30T14:41:18.872Z,4.18
2024-04-30T14:42:25.165Z,4.15
2024-04-30T14:43:31.510Z,4.10
2024-04-30T14:44:40.261Z,3.80
2024-04-30T14:45:46.575Z,4.10
2024-04-30T14:46:52.856Z,4.00
2024-04-30T14:48:01.147Z,4.10
2024-04-30T14:49:11.038Z,3.80
2024-04-30T14:50:18.834Z,4.05
2024-04-30T14:51:26.914Z,3.70
2024-04-30T14:52:32.722Z,3.80
2024-04-30T14:53:38.922Z,3.95