createdAt,value
2019-02-27T00:02:22.772Z,36.58
2019-02-27T00:04:49.661Z,35.92
2019-02-27T00:07:21.063Z,35.65
2019-02-27T00:09:50.767Z,37.15
2019-02-27T00:12:30.682Z,36.03
2019-02-27T00:15:02.114Z,37.63
2019-02-27T00:17:32.226Z,36.40
2019-02-27T00:20:04.976Z,39.83
2019-02-27T00:22:33.655Z,40.58
2019-02-27T00:25:04.060Z,40.50
2019-02-27T00:27:34.018Z,39.63
2019-02-27T00:30:05.590Z,38.17
2019-02-27T00:32:35.662Z,38.83
2019-02-27T00:35:07.254Z,38.17
2019-02-27T00:37:37.292Z,38.17
2019-02-27T00:40:07.150Z,40.10
2019-02-27T00:42:37.139Z,39.33
2019-02-27T00:45:09.407Z,39.63
2019-02-27T00:47:38.944Z,40.50
2019-02-27T00:50:09.920Z,40.55
2019-02-27T00:52:40.314Z,38.78
2019-02-27T00:55:10.779Z,38.70
2019-02-27T00:57:40.702Z,39.95
2019-02-27T01:00:14.630Z,40.83
2019-02-27T01:02:44.230Z,39.48
2019-02-27T01:05:13.911Z,39.65
2019-02-27T01:07:43.630Z,39.45
2019-02-27T01:10:13.296Z,38.65
2019-02-27T01:12:43.610Z,39.48
2019-02-27T01:15:14.503Z,38.10
2019-02-27T01:17:44.599Z,40.25
2019-02-27T01:20:15.539Z,37.40
2019-02-27T01:22:45.338Z,38.20
2019-02-27T01:25:15.627Z,38.08
2019-02-27T01:27:45.250Z,38.45
2019-02-27T01:30:16.775Z,37.83
2019-02-27T01:32:46.434Z,37.95
2019-02-27T01:35:18.723Z,38.05
2019-02-27T01:37:47.863Z,37.85
2019-02-27T01:40:18.577Z,37.55
2019-02-27T01:42:48.240Z,37.40
2019-02-27T01:45:20.766Z,36.35
2019-02-27T01:47:49.154Z,37.13
2019-02-27T01:50:24.518Z,36.40
2019-02-27T01:52:54.355Z,36.28
2019-02-27T01:55:23.943Z,37.65
2019-02-27T01:57:53.743Z,37.03
2019-02-27T02:00:23.970Z,37.20
2019-02-27T02:02:54.108Z,39.88
2019-02-27T02:05:26.536Z,36.08
2019-02-27T02:07:55.254Z,37.75
2019-02-27T02:10:28.069Z,38.02
2019-02-27T02:13:02.206Z,38.60
2019-02-27T02:15:34.804Z,38.08
2019-02-27T02:18:24.327Z,37.65
2019-02-27T02:21:32.043Z,38.08
2019-02-27T02:24:28.206Z,38.25
2019-02-27T02:27:32.351Z,37.70
2019-02-27T02:30:39.895Z,36.88
2019-02-27T02:33:21.027Z,37.00
2019-02-27T02:35:56.710Z,36.53
2019-02-27T02:38:29.308Z,37.38
2019-02-27T02:41:09.343Z,36.68
2019-02-27T02:43:45.182Z,35.68
2019-02-27T02:46:21.268Z,36.38
2019-02-27T02:49:17.018Z,34.60
2019-02-27T02:51:54.778Z,35.98
2019-02-27T02:54:38.960Z,36.25
2019-02-27T02:57:28.447Z,34.23
2019-02-27T03:00:09.719Z,36.73
2019-02-27T03:02:51.267Z,36.63
2019-02-27T03:05:26.691Z,37.93
2019-02-27T03:08:23.017Z,37.10
2019-02-27T03:11:19.048Z,38.83
2019-02-27T03:14:05.753Z,37.35
2019-02-27T03:16:50.136Z,35.90
2019-02-27T03:19:28.755Z,36.85
2019-02-27T03:22:18.186Z,34.20
2019-02-27T03:24:50.826Z,34.53
2019-02-27T03:27:35.346Z,34.23
2019-02-27T03:30:36.836Z,34.30
2019-02-27T03:33:09.804Z,32.67
2019-02-27T03:35:54.240Z,34.00
2019-02-27T03:38:32.611Z,34.25
2019-02-27T03:41:08.592Z,34.10
2019-02-27T03:43:45.986Z,34.58
2019-02-27T03:46:45.842Z,33.30
2019-02-27T03:49:24.583Z,33.40
2019-02-27T03:52:00.645Z,33.63
2019-02-27T03:54:34.811Z,32.98
2019-02-27T03:57:10.351Z,33.70
2019-02-27T04:00:03.216Z,34.23
2019-02-27T04:02:51.154Z,35.63
2019-02-27T04:05:47.778Z,35.35
2019-02-27T04:08:21.202Z,33.13
2019-02-27T04:10:50.835Z,34.67
2019-02-27T04:13:26.407Z,34.25
2019-02-27T04:15:53.830Z,32.33
2019-02-27T04:18:27.490Z,35.92
2019-02-27T04:20:53.567Z,34.65
2019-02-27T04:23:23.212Z,33.65
2019-02-27T04:25:53.108Z,33.98
2019-02-27T04:28:23.324Z,34.13
2019-02-27T04:30:53.085Z,33.28
2019-02-27T04:33:24.204Z,33.23
2019-02-27T04:35:54.001Z,32.70
2019-02-27T04:38:25.035Z,33.38
2019-02-27T04:40:54.846Z,33.63
2019-02-27T04:43:24.374Z,33.35
2019-02-27T04:45:53.939Z,34.40
2019-02-27T04:48:23.462Z,34.48
2019-02-27T04:50:52.993Z,33.65
2019-02-27T04:53:22.647Z,32.50
2019-02-27T04:55:52.771Z,32.25
2019-02-27T04:58:22.626Z,33.15
2019-02-27T05:00:52.646Z,33.45
2019-02-27T05:03:22.504Z,32.05
2019-02-27T05:05:52.521Z,34.58
2019-02-27T05:08:26.873Z,34.10
2019-02-27T05:10:53.587Z,33.25
2019-02-27T05:13:23.114Z,32.48
2019-02-27T05:15:53.082Z,33.25
2019-02-27T05:18:22.610Z,33.98
2019-02-27T05:20:52.150Z,33.95
2019-02-27T05:23:22.222Z,37.23
2019-02-27T05:25:52.028Z,35.60
2019-02-27T05:28:21.951Z,36.33
2019-02-27T05:30:52.105Z,36.38
2019-02-27T05:33:21.958Z,34.90
2019-02-27T05:35:51.903Z,36.13
2019-02-27T05:38:21.890Z,35.73
2019-02-27T05:40:52.158Z,34.75
2019-02-27T05:43:21.836Z,36.65
2019-02-27T05:45:51.702Z,36.60
2019-02-27T05:48:21.859Z,37.58
2019-02-27T05:50:51.780Z,35.17
2019-02-27T05:53:22.397Z,37.28
2019-02-27T05:55:52.683Z,38.80
2019-02-27T05:58:23.097Z,36.48
2019-02-27T06:00:53.685Z,37.10
2019-02-27T06:03:23.213Z,36.05
2019-02-27T06:05:52.735Z,37.85
2019-02-27T06:08:22.287Z,36.98
2019-02-27T06:10:56.084Z,37.63
2019-02-27T06:13:23.637Z,37.00
2019-02-27T06:15:53.385Z,37.17
2019-02-27T06:18:23.706Z,36.70
2019-02-27T06:20:54.325Z,36.55
2019-02-27T06:23:24.194Z,35.95
2019-02-27T06:25:58.966Z,38.20
2019-02-27T06:28:25.092Z,39.83
2019-02-27T06:30:54.722Z,38.73
2019-02-27T06:33:25.875Z,40.73
2019-02-27T06:35:55.408Z,39.83
2019-02-27T06:38:25.906Z,40.98
2019-02-27T06:40:55.454Z,41.35
2019-02-27T06:43:27.201Z,43.00
2019-02-27T06:45:56.251Z,41.10
2019-02-27T06:48:26.468Z,42.50
2019-02-27T06:50:58.234Z,41.08
2019-02-27T06:53:27.410Z,40.33
2019-02-27T06:55:56.949Z,40.12
2019-02-27T06:58:26.792Z,39.53
2019-02-27T07:00:56.785Z,39.40
2019-02-27T07:03:29.252Z,38.78
2019-02-27T07:05:57.911Z,38.20
2019-02-27T07:08:27.475Z,37.13
2019-02-27T07:10:58.970Z,37.90
2019-02-27T07:13:29.906Z,38.13
2019-02-27T07:15:59.609Z,37.88
2019-02-27T07:18:29.269Z,37.03
2019-02-27T07:20:59.276Z,36.80
2019-02-27T07:23:28.920Z,37.03
2019-02-27T07:25:59.057Z,36.75
2019-02-27T07:28:28.575Z,37.17
2019-02-27T07:30:58.312Z,38.23
2019-02-27T07:33:27.834Z,39.42
2019-02-27T07:35:57.426Z,38.67
2019-02-27T07:38:26.999Z,38.90
2019-02-27T07:40:56.519Z,38.23
2019-02-27T07:43:26.091Z,37.45
2019-02-27T07:45:56.150Z,39.85
2019-02-27T07:48:26.264Z,39.42
2019-02-27T07:50:56.025Z,38.70
2019-02-27T07:53:26.106Z,40.08
2019-02-27T07:55:55.912Z,40.43
2019-02-27T07:58:25.838Z,39.50
2019-02-27T08:00:55.868Z,40.73
2019-02-27T08:03:26.000Z,38.25
2019-02-27T08:05:55.799Z,37.93
2019-02-27T08:08:25.721Z,41.80
2019-02-27T08:10:55.670Z,39.05
2019-02-27T08:13:27.088Z,39.98
2019-02-27T08:15:57.962Z,39.80
2019-02-27T08:18:30.506Z,34.95
2019-02-27T08:21:00.064Z,31.90
2019-02-27T08:23:29.587Z,29.02
2019-02-27T08:25:59.286Z,28.38
2019-02-27T08:28:28.853Z,27.45
2019-02-27T08:30:58.386Z,26.97
2019-02-27T08:33:27.922Z,26.00
2019-02-27T08:35:57.570Z,26.05
2019-02-27T08:38:27.109Z,25.77
2019-02-27T08:40:58.272Z,25.23
2019-02-27T08:43:30.361Z,23.47
2019-02-27T08:46:02.154Z,24.55
2019-02-27T08:48:31.448Z,24.82
2019-02-27T08:51:05.727Z,25.25
2019-02-27T08:53:34.498Z,38.23
2019-02-27T08:56:04.051Z,25.92
2019-02-27T08:58:33.690Z,23.67
2019-02-27T09:01:05.460Z,25.00
2019-02-27T09:03:36.448Z,24.05
2019-02-27T09:06:06.678Z,22.50
2019-02-27T09:08:36.281Z,23.15
2019-02-27T09:11:06.866Z,22.17
2019-02-27T09:13:36.471Z,21.95
2019-02-27T09:16:05.998Z,22.90
2019-02-27T09:18:36.535Z,22.67
2019-02-27T09:21:06.302Z,22.65
2019-02-27T09:23:35.834Z,23.60
2019-02-27T09:26:05.641Z,22.80
2019-02-27T09:28:35.563Z,23.67
2019-02-27T09:31:05.558Z,25.50
2019-02-27T09:33:38.863Z,25.12
2019-02-27T09:36:08.000Z,25.20
2019-02-27T09:38:38.458Z,27.95
2019-02-27T09:41:12.162Z,33.58
2019-02-27T09:43:39.326Z,30.90
2019-02-27T09:46:09.566Z,31.80
2019-02-27T09:48:39.131Z,30.35
2019-02-27T09:51:08.733Z,29.15
2019-02-27T09:53:38.340Z,30.52
2019-02-27T09:56:08.056Z,29.12
2019-02-27T09:58:37.968Z,29.37
2019-02-27T10:01:13.159Z,27.82
2019-02-27T10:03:42.983Z,29.23
2019-02-27T10:06:12.708Z,28.10
2019-02-27T10:08:42.667Z,29.40
2019-02-27T10:11:12.360Z,31.82
2019-02-27T10:13:41.932Z,29.77
2019-02-27T10:16:11.666Z,30.00
2019-02-27T10:18:42.046Z,31.07
2019-02-27T10:21:12.091Z,30.45
2019-02-27T10:23:42.268Z,28.98
2019-02-27T10:26:11.907Z,26.50
2019-02-27T10:28:41.460Z,26.37
2019-02-27T10:31:12.657Z,27.20
2019-02-27T10:33:42.863Z,28.95
2019-02-27T10:36:13.091Z,25.60
2019-02-27T10:38:42.702Z,25.92
2019-02-27T10:41:12.411Z,23.55
2019-02-27T10:43:42.566Z,23.98
2019-02-27T10:46:12.096Z,21.02
2019-02-27T10:48:41.948Z,22.15
2019-02-27T10:51:11.478Z,20.77
2019-02-27T10:53:41.011Z,20.12
2019-02-27T10:56:10.570Z,19.50
2019-02-27T10:58:40.108Z,18.07
2019-02-27T11:01:09.819Z,18.55
2019-02-27T11:03:39.860Z,19.85
2019-02-27T11:06:09.701Z,18.45
2019-02-27T11:08:39.687Z,16.55
2019-02-27T11:11:09.664Z,17.62
2019-02-27T11:13:39.734Z,17.87
2019-02-27T11:16:09.648Z,17.75
2019-02-27T11:18:39.512Z,17.48
2019-02-27T11:21:09.642Z,18.77
2019-02-27T11:23:41.136Z,18.60
2019-02-27T11:26:11.489Z,18.65
2019-02-27T11:28:47.172Z,17.92
2019-02-27T11:31:12.467Z,18.87
2019-02-27T11:33:42.025Z,20.05
2019-02-27T11:36:11.724Z,19.15
2019-02-27T11:38:41.974Z,19.32
2019-02-27T11:41:14.913Z,19.20
2019-02-27T11:43:43.261Z,20.00
2019-02-27T11:46:12.850Z,19.37
2019-02-27T11:48:42.410Z,19.90
2019-02-27T11:51:13.926Z,18.95
2019-02-27T11:53:44.003Z,19.10
2019-02-27T11:56:13.875Z,20.45
2019-02-27T11:58:43.795Z,18.85
2019-02-27T12:01:13.791Z,19.32
2019-02-27T12:03:46.027Z,20.32
2019-02-27T12:06:14.975Z,19.30
2019-02-27T12:08:44.667Z,20.57
2019-02-27T12:11:14.340Z,21.07
2019-02-27T12:13:43.948Z,21.05
2019-02-27T12:16:15.245Z,22.48
2019-02-27T12:18:45.631Z,22.48
2019-02-27T12:21:16.093Z,22.85
2019-02-27T12:23:46.130Z,22.37
2019-02-27T12:26:15.844Z,22.67
2019-02-27T12:28:47.462Z,23.05
2019-02-27T12:31:18.038Z,24.57
2019-02-27T12:33:47.646Z,25.50
2019-02-27T12:36:18.744Z,25.32
2019-02-27T12:38:48.786Z,24.82
2019-02-27T12:41:18.490Z,25.88
2019-02-27T12:43:52.204Z,24.40
2019-02-27T12:46:20.691Z,23.57
2019-02-27T12:48:50.350Z,24.07
2019-02-27T12:51:21.108Z,24.85
2019-02-27T12:53:54.374Z,25.17
2019-02-27T12:56:21.996Z,24.32
2019-02-27T12:58:51.847Z,24.45
2019-02-27T13:01:21.723Z,23.77
2019-02-27T13:03:51.747Z,23.87
2019-02-27T13:06:21.701Z,22.07
2019-02-27T13:08:52.792Z,23.62
2019-02-27T13:11:23.823Z,23.00
2019-02-27T13:13:53.511Z,23.25
2019-02-27T13:16:23.112Z,22.73
2019-02-27T13:18:52.675Z,23.87
2019-02-27T13:21:22.534Z,23.87
2019-02-27T13:23:53.164Z,23.18
2019-02-27T13:26:22.743Z,22.48
2019-02-27T13:28:52.287Z,22.13
2019-02-27T13:31:22.525Z,22.17
2019-02-27T13:33:52.338Z,22.13
2019-02-27T13:36:22.128Z,21.20
2019-02-27T13:38:52.338Z,21.48
2019-02-27T13:41:23.830Z,21.10
2019-02-27T13:43:53.710Z,22.02
2019-02-27T13:46:23.548Z,22.05
2019-02-27T13:48:53.171Z,21.85
2019-02-27T13:51:22.849Z,22.20
2019-02-27T13:53:52.392Z,21.65
2019-02-27T13:56:22.035Z,21.87
2019-02-27T13:58:51.825Z,22.75
2019-02-27T14:01:25.213Z,21.73
2019-02-27T14:03:54.397Z,20.88
2019-02-27T14:06:24.096Z,21.50
2019-02-27T14:08:53.709Z,21.68
2019-02-27T14:11:24.949Z,22.20
2019-02-27T14:13:54.948Z,20.60
2019-02-27T14:16:24.480Z,21.45
2019-02-27T14:18:54.247Z,22.87
2019-02-27T14:21:26.194Z,23.02
2019-02-27T14:23:55.803Z,20.08
2019-02-27T14:26:25.388Z,20.60
2019-02-27T14:28:55.842Z,22.65
2019-02-27T14:31:25.518Z,20.52
2019-02-27T14:33:55.159Z,21.05
2019-02-27T14:36:24.771Z,21.85
2019-02-27T14:38:56.651Z,21.95
2019-02-27T14:41:25.690Z,21.62
2019-02-27T14:43:57.679Z,21.35
2019-02-27T14:46:26.534Z,21.62
2019-02-27T14:48:56.110Z,21.00
2019-02-27T14:51:26.180Z,21.87
2019-02-27T14:53:56.000Z,21.82
2019-02-27T14:56:26.030Z,22.40
2019-02-27T14:58:56.530Z,22.00
2019-02-27T15:01:27.063Z,21.87
2019-02-27T15:03:56.644Z,22.15
2019-02-27T15:06:26.577Z,21.97
2019-02-27T15:08:58.112Z,21.12
2019-02-27T15:11:31.050Z,21.65
2019-02-27T15:14:00.782Z,21.15
2019-02-27T15:16:30.410Z,21.27
2019-02-27T15:18:59.979Z,20.97
2019-02-27T15:21:31.832Z,20.90
2019-02-27T15:24:02.142Z,19.92
2019-02-27T15:26:31.842Z,21.27
2019-02-27T15:29:03.136Z,22.22
2019-02-27T15:31:32.833Z,21.33
2019-02-27T15:34:02.411Z,22.45
2019-02-27T15:36:32.080Z,22.42
2019-02-27T15:39:01.617Z,20.90
2019-02-27T15:41:35.178Z,22.02
2019-02-27T15:44:02.883Z,20.20
2019-02-27T15:46:32.451Z,20.08
2019-02-27T15:49:02.055Z,19.42
2019-02-27T15:51:35.593Z,19.32
2019-02-27T15:54:05.255Z,20.20
2019-02-27T15:56:34.850Z,20.70
2019-02-27T15:59:08.013Z,21.77
2019-02-27T16:01:36.348Z,21.95
2019-02-27T16:04:06.060Z,20.82
2019-02-27T16:06:37.113Z,21.02
2019-02-27T16:09:08.572Z,21.15
2019-02-27T16:11:38.388Z,19.62
2019-02-27T16:14:10.170Z,18.60
2019-02-27T16:16:39.296Z,19.92
2019-02-27T16:19:10.782Z,18.82
2019-02-27T16:21:40.417Z,18.75
2019-02-27T16:24:10.551Z,18.27
2019-02-27T16:26:40.252Z,18.17
2019-02-27T16:29:10.228Z,18.80
2019-02-27T16:31:40.863Z,18.07
2019-02-27T16:34:11.441Z,18.25
2019-02-27T16:36:41.188Z,17.65
2019-02-27T16:39:11.517Z,20.15
2019-02-27T16:41:41.185Z,19.45
2019-02-27T16:44:11.185Z,19.17
2019-02-27T16:46:44.552Z,19.35
2019-02-27T16:49:12.204Z,19.15
2019-02-27T16:51:42.047Z,18.05
2019-02-27T16:54:11.620Z,18.27
2019-02-27T16:56:46.566Z,19.23
2019-02-27T16:59:12.891Z,18.50
2019-02-27T17:04:45.855Z,17.67
2019-02-27T17:07:15.485Z,18.10
2019-02-27T17:09:45.023Z,19.87
2019-02-27T17:12:14.688Z,18.17
2019-02-27T17:14:44.695Z,18.02
2019-02-27T17:17:16.131Z,18.02
2019-02-27T17:19:45.936Z,18.50
2019-02-27T17:22:17.706Z,18.25
2019-02-27T17:24:47.671Z,17.20
2019-02-27T17:27:17.208Z,18.00
2019-02-27T17:29:47.243Z,16.20
2019-02-27T17:32:16.778Z,18.12
2019-02-27T17:34:47.724Z,16.90
2019-02-27T17:37:17.943Z,17.40
2019-02-27T17:39:47.704Z,17.75
2019-02-27T17:42:18.540Z,17.87
2019-02-27T17:44:48.487Z,17.17
2019-02-27T17:47:18.094Z,17.67
2019-02-27T17:49:47.706Z,18.10
2019-02-27T17:52:17.279Z,17.15
2019-02-27T17:54:47.491Z,18.05
2019-02-27T17:57:17.033Z,17.82
2019-02-27T17:59:46.697Z,18.30
2019-02-27T18:02:16.397Z,17.32
2019-02-27T18:04:51.014Z,18.82
2019-02-27T18:07:17.553Z,19.02
2019-02-27T18:09:47.096Z,20.30
2019-02-27T18:12:16.950Z,20.97
2019-02-27T18:14:46.971Z,21.52
2019-02-27T18:17:16.716Z,23.40
2019-02-27T18:19:47.315Z,21.20
2019-02-27T18:22:19.147Z,22.67
2019-02-27T18:24:48.683Z,22.30
2019-02-27T18:27:18.700Z,24.02
2019-02-27T18:29:48.272Z,22.67
2019-02-27T18:32:17.881Z,22.77
2019-02-27T18:34:47.498Z,22.50
2019-02-27T18:37:18.979Z,23.67
2019-02-27T18:39:48.927Z,23.98
2019-02-27T18:42:20.611Z,24.57
2019-02-27T18:44:50.635Z,25.12
2019-02-27T18:47:20.623Z,24.82
2019-02-27T18:49:52.195Z,24.65
2019-02-27T18:52:22.681Z,25.12
2019-02-27T18:54:54.766Z,25.90
2019-02-27T18:57:23.513Z,25.82
2019-02-27T18:59:53.164Z,32.05
2019-02-27T19:02:22.778Z,30.32
2019-02-27T19:04:52.406Z,31.48
2019-02-27T19:07:22.348Z,30.92
2019-02-27T19:09:52.034Z,32.93
2019-02-27T19:12:25.403Z,30.57
2019-02-27T19:14:52.958Z,31.77
2019-02-27T19:17:22.630Z,31.10
2019-02-27T19:19:52.232Z,31.48
2019-02-27T19:22:22.102Z,33.58
2019-02-27T19:24:51.694Z,32.60
2019-02-27T19:27:21.299Z,31.87
2019-02-27T19:29:50.937Z,33.02
2019-02-27T19:32:23.203Z,33.02
2019-02-27T19:34:52.339Z,33.80
2019-02-27T19:37:21.966Z,34.08
2019-02-27T19:39:53.419Z,34.10
2019-02-27T19:42:23.538Z,34.50
2019-02-27T19:44:53.164Z,35.80
2019-02-27T19:47:22.712Z,36.45
2019-02-27T19:49:52.320Z,35.43
2019-02-27T19:52:22.394Z,34.23
2019-02-27T19:54:52.940Z,38.40
2019-02-27T19:57:22.890Z,37.00
2019-02-27T19:59:52.526Z,37.23
2019-02-27T20:02:22.224Z,36.53
2019-02-27T20:04:51.848Z,36.65
2019-02-27T20:07:23.905Z,34.53
2019-02-27T20:09:54.370Z,33.58
2019-02-27T20:12:25.182Z,36.68
2019-02-27T20:14:57.063Z,37.23
2019-02-27T20:17:32.801Z,35.23
2019-02-27T20:20:00.622Z,34.33
2019-02-27T20:22:32.417Z,36.42
2019-02-27T20:25:02.033Z,34.85
2019-02-27T20:27:31.686Z,38.48
2019-02-27T20:30:02.172Z,36.55
2019-02-27T20:32:31.868Z,36.35
2019-02-27T20:35:01.449Z,37.10
2019-02-27T20:37:31.144Z,36.85
2019-02-27T20:40:00.756Z,36.10
2019-02-27T20:42:30.415Z,36.08
2019-02-27T20:45:00.563Z,35.58
2019-02-27T20:47:30.179Z,36.17
2019-02-27T20:50:00.070Z,35.30
2019-02-27T20:52:30.523Z,34.85
2019-02-27T20:55:00.159Z,35.10
2019-02-27T20:57:30.023Z,36.42
2019-02-27T21:00:02.338Z,36.48
2019-02-27T21:02:31.647Z,36.08
2019-02-27T21:05:01.316Z,35.20
2019-02-27T21:07:30.972Z,34.65
2019-02-27T21:10:00.495Z,37.58
2019-02-27T21:12:30.028Z,37.20
2019-02-27T21:14:59.891Z,40.00
2019-02-27T21:17:29.912Z,38.98
2019-02-27T21:20:00.853Z,38.90
2019-02-27T21:22:30.483Z,38.23
2019-02-27T21:25:00.568Z,38.28
2019-02-27T21:27:32.958Z,37.03
2019-02-27T21:30:01.435Z,39.08
2019-02-27T21:32:33.180Z,39.58
2019-02-27T21:35:02.905Z,37.83
2019-02-27T21:37:33.029Z,38.53
2019-02-27T21:40:03.354Z,38.00
2019-02-27T21:42:33.234Z,39.58
2019-02-27T21:45:04.667Z,39.55
2019-02-27T21:47:34.692Z,39.35
2019-02-27T21:50:07.269Z,38.45
2019-02-27T21:52:37.755Z,37.98
2019-02-27T21:55:12.683Z,36.90
2019-02-27T21:57:40.358Z,37.80
2019-02-27T22:00:17.535Z,37.93
2019-02-27T22:02:47.128Z,36.80
2019-02-27T22:05:18.886Z,39.50
2019-02-27T22:07:48.654Z,37.90
2019-02-27T22:10:19.539Z,38.00
2019-02-27T22:12:49.878Z,37.80
2019-02-27T22:15:29.949Z,40.17
2019-02-27T22:17:59.765Z,39.25
2019-02-27T22:20:29.438Z,38.45
2019-02-27T22:22:59.007Z,38.33
2019-02-27T22:25:31.085Z,38.35
2019-02-27T22:28:00.043Z,38.33
2019-02-27T22:30:31.685Z,41.05
2019-02-27T22:33:00.943Z,39.23
2019-02-27T22:35:31.139Z,38.80
2019-02-27T22:38:01.683Z,38.67
2019-02-27T22:40:31.213Z,39.08
2019-02-27T22:43:01.034Z,38.60
2019-02-27T22:45:31.278Z,39.35
2019-02-27T22:48:00.991Z,38.60
2019-02-27T22:50:31.190Z,40.05
2019-02-27T22:53:01.027Z,41.20
2019-02-27T22:55:30.917Z,39.08
2019-02-27T22:58:00.831Z,41.63
2019-02-27T23:00:55.895Z,39.83
2019-02-27T23:03:30.901Z,38.55
2019-02-27T23:06:00.991Z,39.80
2019-02-27T23:08:31.010Z,39.25
2019-02-27T23:11:18.791Z,39.35
2019-02-27T23:13:48.568Z,39.15
2019-02-27T23:16:19.870Z,40.00
2019-02-27T23:18:49.429Z,38.70
2019-02-27T23:21:19.143Z,41.18
2019-02-27T23:23:48.798Z,38.98
2019-02-27T23:26:20.154Z,39.30
2019-02-27T23:28:49.786Z,40.08
2019-02-27T23:31:23.290Z,39.92
2019-02-27T23:33:50.751Z,39.85
2019-02-27T23:36:21.871Z,39.67
2019-02-27T23:38:51.865Z,40.10
2019-02-27T23:41:23.145Z,39.65
2019-02-27T23:43:52.699Z,41.77
2019-02-27T23:46:22.296Z,41.02
2019-02-27T23:48:52.335Z,40.08
2019-02-27T23:51:22.115Z,40.60
2019-02-27T23:53:51.639Z,40.15
2019-02-27T23:56:21.196Z,40.05
2019-02-27T23:58:50.724Z,41.13
