createdAt,value
2023-07-29T00:00:46.582Z,98927.28
2023-07-29T00:03:13.453Z,98915.97
2023-07-29T00:05:40.656Z,98907.34
2023-07-29T00:08:07.537Z,98888.63
2023-07-29T00:10:37.514Z,98890.81
2023-07-29T00:13:05.197Z,98855.09
2023-07-29T00:15:32.072Z,98841.84
2023-07-29T00:17:58.860Z,98866.28
2023-07-29T00:20:25.663Z,98852.72
2023-07-29T00:22:55.050Z,98855.66
2023-07-29T00:25:22.885Z,98849.53
2023-07-29T00:27:49.559Z,98850.22
2023-07-29T00:30:16.332Z,98843.09
2023-07-29T00:32:43.061Z,98848.53
2023-07-29T00:35:09.881Z,98846.06
2023-07-29T00:37:38.694Z,98849.13
2023-07-29T00:40:14.286Z,98858.59
2023-07-29T00:42:41.082Z,98850.50
2023-07-29T00:45:08.936Z,98859.19
2023-07-29T00:47:35.752Z,98868.09
2023-07-29T00:50:04.274Z,98864.34
2023-07-29T00:52:30.936Z,98866.69
2023-07-29T00:54:57.646Z,98857.50
2023-07-29T00:57:26.528Z,98861.53
2023-07-29T00:59:53.510Z,98847.56
2023-07-29T01:02:20.220Z,98850.91
2023-07-29T01:04:46.975Z,98846.88
2023-07-29T01:07:51.377Z,98845.47
2023-07-29T01:10:36.289Z,98842.00
2023-07-29T01:13:39.200Z,98834.16
2023-07-29T01:16:11.245Z,98832.94
2023-07-29T01:18:39.252Z,98833.63
2023-07-29T01:21:09.200Z,98847.16
2023-07-29T01:23:36.908Z,98839.47
2023-07-29T01:26:04.602Z,98840.03
2023-07-29T01:28:31.924Z,98836.13
2023-07-29T01:31:12.066Z,98834.16
2023-07-29T01:33:45.801Z,98845.31
2023-07-29T01:36:20.767Z,98856.34
2023-07-29T01:38:47.326Z,98853.56
2023-07-29T01:41:14.956Z,98841.44
2023-07-29T01:43:45.326Z,98843.34
2023-07-29T01:46:15.133Z,98841.84
2023-07-29T01:48:42.357Z,98839.47
2023-07-29T01:51:10.564Z,98838.91
2023-07-29T01:53:37.321Z,98839.31
2023-07-29T01:56:04.235Z,98839.59
2023-07-29T01:58:30.953Z,98833.59
2023-07-29T02:00:57.844Z,98846.13
2023-07-29T02:03:24.651Z,98845.47
2023-07-29T02:05:51.389Z,98838.91
2023-07-29T02:08:18.185Z,98846.44
2023-07-29T02:10:46.477Z,98826.34
2023-07-29T02:13:13.881Z,98846.59
2023-07-29T02:15:40.605Z,98842.78
2023-07-29T02:18:08.647Z,98841.97
2023-07-29T02:20:35.380Z,98846.41
2023-07-29T02:23:02.242Z,98850.47
2023-07-29T02:25:28.872Z,98860.81
2023-07-29T02:27:55.726Z,98856.59
2023-07-29T02:30:22.763Z,98854.09
2023-07-29T02:32:49.641Z,98850.06
2023-07-29T02:35:16.493Z,98843.50
2023-07-29T02:37:43.294Z,98845.03
2023-07-29T02:40:10.534Z,98851.03
2023-07-29T02:42:37.436Z,98855.34
2023-07-29T02:45:04.601Z,98862.63
2023-07-29T02:47:31.403Z,98849.38
2023-07-29T02:49:58.089Z,98847.81
2023-07-29T02:52:24.736Z,98853.53
2023-07-29T02:54:51.440Z,98864.28
2023-07-29T02:57:18.704Z,98859.38
2023-07-29T02:59:45.492Z,98854.69
2023-07-29T03:02:12.636Z,98860.94
2023-07-29T03:04:39.368Z,98861.09
2023-07-29T03:07:06.128Z,98858.94
2023-07-29T03:09:34.222Z,98867.47
2023-07-29T03:12:01.822Z,98869.88
2023-07-29T03:14:28.970Z,98881.88
2023-07-29T03:16:55.833Z,98877.22
2023-07-29T03:19:22.506Z,98875.53
2023-07-29T03:21:49.375Z,98878.94
2023-07-29T03:24:16.171Z,98885.94
2023-07-29T03:26:45.525Z,98898.78
2023-07-29T03:29:13.480Z,98896.72
2023-07-29T03:31:40.153Z,98896.59
2023-07-29T03:34:06.834Z,98890.47
2023-07-29T03:36:34.194Z,98891.72
2023-07-29T03:39:01.723Z,98899.94
2023-07-29T03:41:28.396Z,98901.06
2023-07-29T03:43:55.076Z,98900.63
2023-07-29T03:46:22.973Z,98891.97
2023-07-29T03:48:49.745Z,98899.69
2023-07-29T03:51:16.449Z,98902.84
2023-07-29T03:53:43.153Z,98913.19
2023-07-29T03:56:09.859Z,98930.59
2023-07-29T03:58:36.658Z,98916.44
2023-07-29T04:01:03.376Z,98995.19
2023-07-29T04:03:30.219Z,98995.50
2023-07-29T04:05:56.961Z,99057.44
2023-07-29T04:08:26.356Z,99142.34
2023-07-29T04:10:53.015Z,99227.09
2023-07-29T04:13:19.718Z,99150.03
2023-07-29T04:15:46.516Z,99138.72
2023-07-29T04:18:13.215Z,99099.41
2023-07-29T04:20:39.964Z,99137.56
2023-07-29T04:23:06.626Z,99184.81
2023-07-29T04:25:33.314Z,99137.03
2023-07-29T04:28:00.050Z,99203.44
2023-07-29T04:30:26.885Z,99305.78
2023-07-29T04:32:53.675Z,99316.84
2023-07-29T04:35:20.462Z,99303.69
2023-07-29T04:37:49.323Z,99248.50
2023-07-29T04:40:16.217Z,99158.31
2023-07-29T04:42:42.940Z,99102.53
2023-07-29T04:45:09.830Z,99082.44
2023-07-29T04:47:36.545Z,99083.81
2023-07-29T04:50:03.393Z,99014.81
2023-07-29T04:52:30.088Z,98995.44
2023-07-29T04:54:56.881Z,98977.50
2023-07-29T04:57:23.568Z,98964.97
2023-07-29T04:59:50.568Z,98974.41
2023-07-29T05:02:17.287Z,98942.53
2023-07-29T05:04:44.026Z,98912.03
2023-07-29T05:07:10.825Z,98906.72
2023-07-29T05:09:37.679Z,98931.53
2023-07-29T05:12:04.792Z,98957.00
2023-07-29T05:14:31.500Z,98998.16
2023-07-29T05:16:58.794Z,99077.72
2023-07-29T05:19:25.420Z,99156.31
2023-07-29T05:21:52.134Z,99176.25
2023-07-29T05:24:18.834Z,99256.94
2023-07-29T05:26:45.544Z,99245.75
2023-07-29T05:29:12.231Z,99210.84
2023-07-29T05:31:38.867Z,99186.53
2023-07-29T05:34:05.562Z,99153.31
2023-07-29T05:36:32.380Z,99164.94
2023-07-29T05:38:59.019Z,99182.72
2023-07-29T05:41:27.310Z,99146.63
2023-07-29T05:43:54.024Z,99173.66
2023-07-29T05:46:20.695Z,99145.38
2023-07-29T05:48:47.383Z,99123.13
2023-07-29T05:51:14.052Z,99092.41
2023-07-29T05:53:40.761Z,99118.78
2023-07-29T05:56:07.471Z,99101.72
2023-07-29T05:58:34.266Z,99090.97
2023-07-29T06:01:01.057Z,99143.63
2023-07-29T06:03:28.237Z,99129.22
2023-07-29T06:05:55.630Z,99143.28
2023-07-29T06:08:22.423Z,99121.72
2023-07-29T06:10:49.164Z,99102.75
2023-07-29T06:13:15.985Z,99072.56
2023-07-29T06:15:42.878Z,99108.88
2023-07-29T06:18:09.684Z,99142.16
2023-07-29T06:20:36.514Z,99121.25
2023-07-29T06:23:03.372Z,99128.88
2023-07-29T06:25:30.222Z,99122.50
2023-07-29T06:27:56.915Z,99117.69
2023-07-29T06:30:23.570Z,99161.34
2023-07-29T06:32:50.382Z,99226.06
2023-07-29T06:35:17.195Z,99235.69
2023-07-29T06:37:43.943Z,99204.66
2023-07-29T06:40:11.137Z,99196.69
2023-07-29T06:42:38.335Z,99195.38
2023-07-29T06:45:06.737Z,99204.59
2023-07-29T06:47:33.567Z,99247.91
2023-07-29T06:50:00.375Z,99272.78
2023-07-29T06:52:27.132Z,99229.13
2023-07-29T06:54:53.806Z,99235.53
2023-07-29T06:57:20.575Z,99237.69
2023-07-29T06:59:47.284Z,99251.59
2023-07-29T07:02:14.398Z,99288.06
2023-07-29T07:04:41.140Z,99300.69
2023-07-29T07:07:07.930Z,99326.69
2023-07-29T07:09:34.558Z,99362.25
2023-07-29T07:12:01.200Z,99349.25
2023-07-29T07:14:30.869Z,99344.84
2023-07-29T07:16:57.593Z,99401.44
2023-07-29T07:19:24.305Z,99380.88
2023-07-29T07:21:51.090Z,99387.56
2023-07-29T07:24:17.853Z,99337.75
2023-07-29T07:26:44.608Z,99404.19
2023-07-29T07:29:11.292Z,99422.75
2023-07-29T07:31:38.091Z,99425.16
2023-07-29T07:34:05.201Z,99454.59
2023-07-29T07:36:32.523Z,99442.16
2023-07-29T07:38:59.346Z,99429.09
2023-07-29T07:41:26.064Z,99410.97
2023-07-29T07:43:52.757Z,99392.50
2023-07-29T07:46:19.579Z,99399.75
2023-07-29T07:48:46.353Z,99414.41
2023-07-29T07:51:14.034Z,99433.72
2023-07-29T07:53:41.475Z,99438.97
2023-07-29T07:56:08.538Z,99415.03
2023-07-29T07:58:35.707Z,99373.75
2023-07-29T08:01:09.267Z,99400.75
2023-07-29T08:03:36.671Z,99408.34
2023-07-29T08:06:03.839Z,99394.72
2023-07-29T08:08:31.485Z,99414.59
2023-07-29T08:10:58.663Z,99400.94
2023-07-29T08:13:25.835Z,99397.50
2023-07-29T08:15:54.000Z,99422.50
2023-07-29T08:18:21.024Z,99417.69
2023-07-29T08:20:59.244Z,99401.63
2023-07-29T08:23:28.737Z,99376.38
2023-07-29T08:25:57.636Z,99415.34
2023-07-29T08:28:25.074Z,99392.88
2023-07-29T08:30:52.257Z,99395.34
2023-07-29T08:33:18.995Z,99414.63
2023-07-29T08:35:45.736Z,99410.94
2023-07-29T08:38:12.525Z,99413.47
2023-07-29T08:40:45.954Z,99397.53
2023-07-29T08:43:13.598Z,99403.63
2023-07-29T08:45:41.203Z,99402.63
2023-07-29T08:48:10.239Z,99410.19
2023-07-29T08:50:38.086Z,99401.16
2023-07-29T08:53:06.692Z,99397.78
2023-07-29T08:55:34.494Z,99398.78
2023-07-29T08:58:02.267Z,99389.81
2023-07-29T09:00:29.432Z,99384.50
2023-07-29T09:02:56.916Z,99388.66
2023-07-29T09:05:23.744Z,99368.50
2023-07-29T09:07:55.211Z,99346.09
2023-07-29T09:10:27.460Z,99358.63
2023-07-29T09:12:54.499Z,99360.25
2023-07-29T09:15:31.785Z,99355.81
2023-07-29T09:18:03.224Z,99340.41
2023-07-29T09:20:30.136Z,99356.75
2023-07-29T09:23:00.558Z,99375.69
2023-07-29T09:25:28.508Z,99351.47
2023-07-29T09:28:11.002Z,99334.47
2023-07-29T09:30:42.277Z,99307.28
2023-07-29T09:33:12.021Z,99319.69
2023-07-29T09:35:39.737Z,99325.06
2023-07-29T09:38:07.257Z,99284.38
2023-07-29T09:40:38.780Z,99292.09
2023-07-29T09:43:06.451Z,99322.34
2023-07-29T09:45:35.126Z,99287.06
2023-07-29T09:48:02.425Z,99271.34
2023-07-29T09:50:29.498Z,99296.88
2023-07-29T09:52:57.287Z,99308.47
2023-07-29T09:55:24.938Z,99339.34
2023-07-29T09:57:57.419Z,99318.78
2023-07-29T10:00:24.629Z,99282.19
2023-07-29T10:02:52.296Z,99253.94
2023-07-29T10:05:19.188Z,99233.34
2023-07-29T10:07:46.402Z,99220.72
2023-07-29T10:10:13.467Z,99179.28
2023-07-29T10:12:40.994Z,99161.06
2023-07-29T10:15:08.194Z,99201.88
2023-07-29T10:17:37.364Z,99156.84
2023-07-29T10:20:11.402Z,99089.41
2023-07-29T10:22:39.956Z,99035.06
2023-07-29T10:25:26.049Z,99078.53
2023-07-29T10:28:07.217Z,99074.72
2023-07-29T10:30:34.503Z,99086.56
2023-07-29T10:33:04.741Z,99063.00
2023-07-29T10:35:34.426Z,99078.59
2023-07-29T10:38:02.334Z,99090.56
2023-07-29T10:40:58.021Z,99086.59
2023-07-29T10:43:42.942Z,99039.06
2023-07-29T10:46:20.682Z,99024.44
2023-07-29T10:48:58.174Z,99077.31
2023-07-29T10:51:34.115Z,99021.16
2023-07-29T10:54:17.826Z,98988.41
2023-07-29T10:56:50.614Z,98933.09
2023-07-29T10:59:17.827Z,98918.81
2023-07-29T11:01:55.864Z,98947.75
2023-07-29T11:04:28.273Z,98929.41
2023-07-29T11:07:11.542Z,98954.50
2023-07-29T11:09:41.587Z,98947.56
2023-07-29T11:12:49.262Z,98967.09
2023-07-29T11:15:29.681Z,98901.31
2023-07-29T11:18:01.317Z,98901.94
2023-07-29T11:20:33.459Z,98919.16
2023-07-29T11:23:02.027Z,98900.78
2023-07-29T11:25:30.385Z,98898.97
2023-07-29T11:27:58.884Z,98902.84
2023-07-29T11:30:30.441Z,98906.19
2023-07-29T11:32:57.998Z,98912.81
2023-07-29T11:35:25.365Z,98911.25
2023-07-29T11:37:53.804Z,98895.97
2023-07-29T11:40:24.287Z,98879.44
2023-07-29T11:42:52.917Z,98855.50
2023-07-29T11:45:20.909Z,98832.09
2023-07-29T11:47:48.177Z,98825.53
2023-07-29T11:50:16.317Z,98848.63
2023-07-29T11:52:47.925Z,98866.13
2023-07-29T11:55:16.021Z,98833.00
2023-07-29T11:57:44.412Z,98807.31
2023-07-29T12:00:13.586Z,98793.00
2023-07-29T12:02:42.556Z,98783.34
2023-07-29T12:05:10.871Z,98768.72
2023-07-29T12:07:39.797Z,98746.47
2023-07-29T12:10:07.287Z,98733.03
2023-07-29T12:12:34.065Z,98754.38
2023-07-29T12:15:01.763Z,98795.59
2023-07-29T12:17:28.562Z,98793.69
2023-07-29T12:19:56.326Z,98759.69
2023-07-29T12:22:23.203Z,98719.19
2023-07-29T12:24:52.540Z,98681.03
2023-07-29T12:27:19.399Z,98712.66
2023-07-29T12:29:47.911Z,98726.00
2023-07-29T12:32:15.323Z,98718.09
2023-07-29T12:34:42.608Z,98714.66
2023-07-29T12:37:09.340Z,98715.59
2023-07-29T12:39:42.866Z,98700.81
2023-07-29T12:42:09.576Z,98689.31
2023-07-29T12:44:38.132Z,98696.16
2023-07-29T12:47:06.837Z,98714.00
2023-07-29T12:49:34.985Z,98744.38
2023-07-29T12:52:01.978Z,98746.22
2023-07-29T12:54:28.841Z,98767.97
2023-07-29T12:56:55.496Z,98749.56
2023-07-29T12:59:22.229Z,98744.47
2023-07-29T13:01:49.581Z,98741.88
2023-07-29T13:04:16.425Z,98736.25
2023-07-29T13:06:43.148Z,98735.44
2023-07-29T13:09:09.898Z,98722.19
2023-07-29T13:11:36.674Z,98706.72
2023-07-29T13:14:03.379Z,98706.13
2023-07-29T13:16:30.376Z,98699.09
2023-07-29T13:18:57.647Z,98689.91
2023-07-29T13:21:24.688Z,98687.97
2023-07-29T13:23:51.605Z,98686.72
2023-07-29T13:26:18.394Z,98719.97
2023-07-29T13:28:45.065Z,98702.19
2023-07-29T13:31:11.909Z,98706.13
2023-07-29T13:33:38.622Z,98721.34
2023-07-29T13:36:05.482Z,98724.47
2023-07-29T13:38:32.257Z,98720.59
2023-07-29T13:40:59.078Z,98742.84
2023-07-29T13:43:25.978Z,98729.63
2023-07-29T13:45:52.762Z,98718.44
2023-07-29T13:48:23.766Z,98730.34
2023-07-29T13:50:50.649Z,98744.22
2023-07-29T13:53:17.254Z,98736.88
2023-07-29T13:55:43.900Z,98746.06
2023-07-29T13:58:10.591Z,98736.06
2023-07-29T14:00:37.384Z,98739.31
2023-07-29T14:03:04.246Z,98731.06
2023-07-29T14:05:30.934Z,98731.75
2023-07-29T14:07:57.724Z,98741.63
2023-07-29T14:10:24.756Z,98740.00
2023-07-29T14:12:52.824Z,98740.19
2023-07-29T14:15:19.740Z,98728.16
2023-07-29T14:17:46.564Z,98703.06
2023-07-29T14:20:13.548Z,98689.31
2023-07-29T14:22:40.307Z,98714.66
2023-07-29T14:25:08.070Z,98696.13
2023-07-29T14:27:34.712Z,98697.44
2023-07-29T14:30:01.537Z,98707.38
2023-07-29T14:32:28.537Z,98698.63
2023-07-29T14:34:55.322Z,98705.47
2023-07-29T14:37:22.093Z,98704.19
2023-07-29T14:39:48.852Z,98704.22
2023-07-29T14:42:16.301Z,98714.56
2023-07-29T14:44:43.107Z,98707.16
2023-07-29T14:47:09.995Z,98712.16
2023-07-29T14:49:36.697Z,98716.47
2023-07-29T14:52:03.639Z,98715.00
2023-07-29T14:54:30.309Z,98724.53
2023-07-29T14:56:56.935Z,98712.16
2023-07-29T14:59:23.644Z,98709.81
2023-07-29T15:01:50.391Z,98694.94
2023-07-29T15:04:17.626Z,98684.41
2023-07-29T15:06:44.432Z,98691.47
2023-07-29T15:09:11.163Z,98705.63
2023-07-29T15:11:37.923Z,98685.25
2023-07-29T15:14:07.633Z,98691.97
2023-07-29T15:16:36.730Z,98678.00
2023-07-29T15:19:05.569Z,98680.34
2023-07-29T15:21:34.718Z,98659.25
2023-07-29T15:24:01.699Z,98686.25
2023-07-29T15:26:29.402Z,98681.66
2023-07-29T15:28:56.213Z,98662.94
2023-07-29T15:31:23.001Z,98680.44
2023-07-29T15:33:49.791Z,98676.47
2023-07-29T15:36:16.556Z,98686.19
2023-07-29T15:38:43.284Z,98682.91
2023-07-29T15:41:10.051Z,98688.41
2023-07-29T15:43:36.942Z,98692.00
2023-07-29T15:46:03.905Z,98678.34
2023-07-29T15:48:30.738Z,98678.91
2023-07-29T15:50:57.416Z,98686.84
2023-07-29T15:53:25.766Z,98696.41
2023-07-29T15:55:52.683Z,98686.00
2023-07-29T15:58:19.534Z,98693.00
2023-07-29T16:00:46.278Z,98693.13
2023-07-29T16:03:13.151Z,98698.06
2023-07-29T16:05:39.947Z,98700.28
2023-07-29T16:08:06.695Z,98705.25
2023-07-29T16:10:33.396Z,98708.44
2023-07-29T16:13:01.375Z,98706.97
2023-07-29T16:15:28.056Z,98709.31
2023-07-29T16:17:55.770Z,98703.72
2023-07-29T16:20:22.711Z,98691.00
2023-07-29T16:22:49.963Z,98715.72
2023-07-29T16:25:16.603Z,98716.72
2023-07-29T16:27:43.370Z,98719.06
2023-07-29T16:30:10.264Z,98714.13
2023-07-29T16:32:37.073Z,98724.56
2023-07-29T16:35:03.974Z,98723.47
2023-07-29T16:37:31.334Z,98725.09
2023-07-29T16:39:58.148Z,98719.13
2023-07-29T16:42:24.898Z,98724.03
2023-07-29T16:44:51.566Z,98738.31
2023-07-29T16:47:18.384Z,98735.41
2023-07-29T16:49:45.358Z,98715.00
2023-07-29T16:52:20.963Z,98722.84
2023-07-29T16:54:47.611Z,98735.13
2023-07-29T16:57:14.377Z,98720.00
2023-07-29T16:59:49.526Z,98750.94
2023-07-29T17:02:16.550Z,98755.78
2023-07-29T17:04:43.624Z,98759.50
2023-07-29T17:07:10.395Z,98749.25
2023-07-29T17:09:37.088Z,98763.94
2023-07-29T17:12:04.230Z,98752.63
2023-07-29T17:14:31.124Z,98763.97
2023-07-29T17:16:57.822Z,98744.66
2023-07-29T17:19:24.564Z,98777.50
2023-07-29T17:21:51.390Z,98766.78
2023-07-29T17:24:18.064Z,98788.91
2023-07-29T17:26:44.762Z,98788.47
2023-07-29T17:29:14.410Z,98797.06
2023-07-29T17:31:44.659Z,98795.28
2023-07-29T17:34:11.782Z,98818.97
2023-07-29T17:36:39.360Z,98818.28
2023-07-29T17:39:06.900Z,98828.59
2023-07-29T17:41:34.139Z,98822.50
2023-07-29T17:44:00.905Z,98829.19
2023-07-29T17:46:27.647Z,98853.19
2023-07-29T17:48:54.457Z,98849.47
2023-07-29T17:51:21.276Z,98853.03
2023-07-29T17:53:47.907Z,98872.47
2023-07-29T17:56:14.758Z,98865.97
2023-07-29T17:58:41.556Z,98886.88
2023-07-29T18:01:08.437Z,98894.72
2023-07-29T18:03:35.158Z,98905.03
2023-07-29T18:06:01.884Z,98910.91
2023-07-29T18:08:28.667Z,98922.91
2023-07-29T18:10:57.461Z,98914.53
2023-07-29T18:13:27.016Z,98946.44
2023-07-29T18:15:54.534Z,98938.63
2023-07-29T18:18:25.984Z,98943.75
2023-07-29T18:20:56.017Z,98831.84
2023-07-29T18:23:24.380Z,98913.88
2023-07-29T18:25:56.677Z,98948.59
2023-07-29T18:28:23.373Z,98951.59
2023-07-29T18:30:52.946Z,98961.13
2023-07-29T18:33:19.942Z,98969.63
2023-07-29T18:35:47.878Z,98958.94
2023-07-29T18:38:14.668Z,98963.94
2023-07-29T18:40:42.370Z,98965.09
2023-07-29T18:43:10.769Z,98986.78
2023-07-29T18:45:37.956Z,99002.94
2023-07-29T18:48:05.804Z,99011.91
2023-07-29T18:50:32.867Z,99025.09
2023-07-29T18:52:59.951Z,99059.28
2023-07-29T18:55:28.692Z,99079.66
2023-07-29T18:57:56.235Z,99091.56
2023-07-29T19:00:23.337Z,99075.66
2023-07-29T19:02:50.324Z,99058.22
2023-07-29T19:05:17.167Z,99046.97
2023-07-29T19:07:43.863Z,99052.44
2023-07-29T19:10:10.813Z,99041.09
2023-07-29T19:12:39.596Z,99059.63
2023-07-29T19:15:10.144Z,99059.00
2023-07-29T19:17:36.959Z,99067.38
2023-07-29T19:20:05.558Z,99069.34
2023-07-29T19:22:32.245Z,99102.19
2023-07-29T19:25:00.193Z,99147.41
2023-07-29T19:27:27.599Z,99169.19
2023-07-29T19:29:54.341Z,99135.63
2023-07-29T19:32:22.707Z,99129.38
2023-07-29T19:34:58.287Z,99156.69
2023-07-29T19:37:26.547Z,99179.63
2023-07-29T19:39:53.821Z,99190.00
2023-07-29T19:42:21.584Z,99187.03
2023-07-29T19:44:48.949Z,99209.50
2023-07-29T19:47:15.822Z,99242.53
2023-07-29T19:49:42.874Z,99260.38
2023-07-29T19:52:09.623Z,99282.25
2023-07-29T19:54:36.392Z,99293.34
2023-07-29T19:57:03.298Z,99316.06
2023-07-29T19:59:42.129Z,99369.31
2023-07-29T20:02:15.021Z,99382.34
2023-07-29T20:04:41.873Z,99397.63
2023-07-29T20:07:08.630Z,99454.97
2023-07-29T20:09:35.421Z,99453.53
2023-07-29T20:12:02.098Z,99443.69
2023-07-29T20:14:28.753Z,99445.00
2023-07-29T20:16:55.451Z,99436.13
2023-07-29T20:19:22.536Z,99446.50
2023-07-29T20:21:49.275Z,99454.72
2023-07-29T20:24:16.234Z,99465.91
2023-07-29T20:26:42.964Z,99476.47
2023-07-29T20:29:10.045Z,99465.09
2023-07-29T20:31:37.163Z,99471.00
2023-07-29T20:34:04.204Z,99471.03
2023-07-29T20:36:31.106Z,99447.38
2023-07-29T20:38:58.154Z,99443.28
2023-07-29T20:41:25.280Z,99439.53
2023-07-29T20:43:55.093Z,99455.06
2023-07-29T20:46:23.703Z,99469.56
2023-07-29T20:48:51.100Z,99480.59
2023-07-29T20:51:19.168Z,99489.13
2023-07-29T20:53:46.837Z,99503.94
2023-07-29T20:56:14.780Z,99509.41
2023-07-29T20:58:41.893Z,99505.44
2023-07-29T21:01:08.692Z,99511.22
2023-07-29T21:03:35.647Z,99496.28
2023-07-29T21:06:02.660Z,99492.56
2023-07-29T21:08:29.498Z,99509.97
2023-07-29T21:10:56.301Z,99543.50
2023-07-29T21:13:23.966Z,99538.53
2023-07-29T21:15:58.752Z,99553.16
2023-07-29T21:18:26.174Z,99570.78
2023-07-29T21:20:53.175Z,99586.28
2023-07-29T21:23:20.069Z,99606.03
2023-07-29T21:25:49.346Z,99606.88
2023-07-29T21:28:16.728Z,99634.44
2023-07-29T21:30:43.453Z,99610.28
2023-07-29T21:33:10.636Z,99634.25
2023-07-29T21:35:37.379Z,99626.28
2023-07-29T21:38:15.143Z,99638.63
2023-07-29T21:40:51.183Z,99653.13
2023-07-29T21:43:18.561Z,99641.91
2023-07-29T21:45:46.175Z,99645.19
2023-07-29T21:48:12.974Z,99643.03
2023-07-29T21:50:39.666Z,99652.47
2023-07-29T21:53:06.403Z,99647.50
2023-07-29T21:55:33.096Z,99636.66
2023-07-29T21:58:02.293Z,99643.50
2023-07-29T22:00:29.013Z,99648.00
2023-07-29T22:02:56.288Z,99626.75
2023-07-29T22:05:23.021Z,99636.97
2023-07-29T22:07:49.656Z,99628.31
2023-07-29T22:10:16.505Z,99625.81
2023-07-29T22:12:45.261Z,99639.31
2023-07-29T22:15:11.942Z,99634.84
2023-07-29T22:17:38.758Z,99639.69
2023-07-29T22:20:06.141Z,99643.06
2023-07-29T22:22:32.851Z,99637.28
2023-07-29T22:24:59.536Z,99645.13
2023-07-29T22:27:26.248Z,99633.56
2023-07-29T22:29:53.270Z,99641.31
2023-07-29T22:32:20.124Z,99643.69
2023-07-29T22:34:46.850Z,99635.78
2023-07-29T22:37:13.583Z,99629.44
2023-07-29T22:39:41.869Z,99630.88
2023-07-29T22:42:08.617Z,99611.69
2023-07-29T22:44:35.338Z,99612.53
2023-07-29T22:47:02.040Z,99620.97
2023-07-29T22:49:30.633Z,99621.72
2023-07-29T22:51:57.277Z,99622.44
2023-07-29T22:54:24.000Z,99631.97
2023-07-29T22:56:50.717Z,99627.50
2023-07-29T22:59:17.391Z,99635.81
2023-07-29T23:01:44.253Z,99631.47
2023-07-29T23:04:11.046Z,99634.88
2023-07-29T23:06:38.056Z,99630.78
2023-07-29T23:09:04.978Z,99634.28
2023-07-29T23:11:31.672Z,99620.56
2023-07-29T23:13:58.343Z,99646.38
2023-07-29T23:16:25.038Z,99646.03
2023-07-29T23:18:51.852Z,99643.63
2023-07-29T23:21:18.590Z,99650.25
2023-07-29T23:23:45.917Z,99645.91
2023-07-29T23:26:12.593Z,99653.28
2023-07-29T23:28:39.416Z,99647.97
2023-07-29T23:31:06.202Z,99631.56
2023-07-29T23:33:33.049Z,99634.34
2023-07-29T23:36:01.158Z,99655.19
2023-07-29T23:38:28.179Z,99652.34
2023-07-29T23:40:54.813Z,99658.28
2023-07-29T23:43:21.482Z,99647.44
2023-07-29T23:45:48.410Z,99660.47
2023-07-29T23:48:15.096Z,99655.63
2023-07-29T23:50:41.821Z,99664.03
2023-07-29T23:53:08.461Z,99664.03
2023-07-29T23:55:35.177Z,99668.50
2023-07-29T23:58:01.978Z,99654.72
