createdAt,value
2022-09-26T00:01:06.961Z,60.60
2022-09-26T00:03:34.540Z,60.60
2022-09-26T00:06:06.941Z,60.50
2022-09-26T00:08:34.854Z,60.70
2022-09-26T00:11:04.180Z,60.70
2022-09-26T00:13:31.919Z,60.60
2022-09-26T00:15:59.210Z,60.70
2022-09-26T00:18:25.960Z,60.50
2022-09-26T00:20:53.089Z,60.60
2022-09-26T00:23:19.753Z,60.40
2022-09-26T00:25:47.593Z,60.30
2022-09-26T00:28:15.139Z,60.40
2022-09-26T00:30:42.229Z,60.20
2022-09-26T00:33:08.853Z,60.30
2022-09-26T00:35:35.655Z,60.20
2022-09-26T00:38:02.451Z,60.30
2022-09-26T00:40:30.615Z,60.20
2022-09-26T00:42:58.641Z,60.30
2022-09-26T00:45:30.415Z,60.10
2022-09-26T00:48:04.241Z,60.30
2022-09-26T00:50:35.175Z,60.30
2022-09-26T00:53:10.521Z,60.30
2022-09-26T00:55:42.691Z,60.30
2022-09-26T00:58:24.553Z,60.20
2022-09-26T01:00:52.004Z,60.10
2022-09-26T01:03:19.785Z,59.90
2022-09-26T01:05:47.574Z,60.00
2022-09-26T01:08:17.613Z,60.00
2022-09-26T01:10:45.584Z,60.00
2022-09-26T01:13:13.021Z,59.80
2022-09-26T01:15:39.702Z,59.90
2022-09-26T01:18:07.547Z,59.80
2022-09-26T01:20:59.428Z,59.60
2022-09-26T01:23:54.332Z,60.00
2022-09-26T01:26:27.987Z,59.50
2022-09-26T01:29:13.573Z,59.70
2022-09-26T01:32:40.249Z,59.70
2022-09-26T01:35:09.851Z,59.50
2022-09-26T01:37:59.554Z,58.50
2022-09-26T01:40:53.180Z,59.80
2022-09-26T01:43:46.109Z,59.90
2022-09-26T01:46:45.515Z,59.70
2022-09-26T01:49:14.957Z,59.60
2022-09-26T01:51:53.765Z,59.70
2022-09-26T01:54:44.208Z,59.80
2022-09-26T01:57:16.657Z,59.90
2022-09-26T01:59:53.010Z,59.90
2022-09-26T02:02:26.099Z,60.00
2022-09-26T02:05:07.910Z,59.90
2022-09-26T02:07:44.192Z,59.80
2022-09-26T02:10:20.597Z,59.70
2022-09-26T02:12:54.863Z,59.70
2022-09-26T02:15:25.525Z,59.80
2022-09-26T02:17:58.498Z,59.70
2022-09-26T02:20:34.761Z,59.80
2022-09-26T02:23:05.125Z,59.70
2022-09-26T02:25:33.023Z,59.60
2022-09-26T02:28:00.147Z,59.50
2022-09-26T02:30:27.250Z,59.40
2022-09-26T02:32:54.047Z,59.50
2022-09-26T02:35:39.889Z,59.60
2022-09-26T02:38:06.633Z,59.60
2022-09-26T02:40:42.359Z,59.40
2022-09-26T02:43:38.751Z,59.70
2022-09-26T02:46:38.294Z,59.20
2022-09-26T02:49:35.487Z,59.30
2022-09-26T02:52:27.094Z,59.10
2022-09-26T02:55:19.496Z,59.40
2022-09-26T02:57:46.142Z,59.20
2022-09-26T03:00:20.959Z,59.50
2022-09-26T03:02:56.604Z,59.50
2022-09-26T03:05:24.457Z,58.60
2022-09-26T03:08:19.959Z,58.50
2022-09-26T03:10:47.050Z,59.30
2022-09-26T03:13:16.398Z,58.70
2022-09-26T03:15:47.192Z,59.30
2022-09-26T03:18:19.976Z,59.60
2022-09-26T03:20:46.968Z,59.60
2022-09-26T03:23:13.670Z,59.50
2022-09-26T03:25:40.804Z,59.40
2022-09-26T03:28:07.559Z,59.30
2022-09-26T03:30:34.756Z,59.30
2022-09-26T03:33:03.146Z,59.20
2022-09-26T03:35:30.164Z,59.10
2022-09-26T03:37:57.028Z,59.20
2022-09-26T03:40:23.686Z,59.10
2022-09-26T03:42:50.314Z,59.10
2022-09-26T03:45:17.264Z,59.10
2022-09-26T03:47:43.864Z,59.10
2022-09-26T03:50:10.703Z,58.90
2022-09-26T03:52:37.348Z,58.90
2022-09-26T03:55:04.887Z,58.80
2022-09-26T03:57:31.567Z,58.70
2022-09-26T03:59:58.167Z,58.90
2022-09-26T04:02:25.205Z,59.00
2022-09-26T04:04:51.886Z,59.00
2022-09-26T04:07:18.679Z,59.10
2022-09-26T04:09:45.275Z,59.10
2022-09-26T04:12:11.875Z,59.10
2022-09-26T04:14:38.664Z,59.00
2022-09-26T04:17:05.247Z,59.10
2022-09-26T04:19:31.924Z,59.00
2022-09-26T04:21:58.889Z,59.00
2022-09-26T04:24:26.011Z,59.00
2022-09-26T04:26:52.637Z,59.00
2022-09-26T04:29:19.470Z,59.00
2022-09-26T04:31:46.273Z,58.90
2022-09-26T04:34:14.818Z,59.00
2022-09-26T04:36:42.530Z,59.10
2022-09-26T04:39:09.203Z,59.10
2022-09-26T04:41:36.663Z,59.00
2022-09-26T04:44:03.564Z,59.00
2022-09-26T04:46:31.538Z,59.00
2022-09-26T04:49:00.989Z,59.00
2022-09-26T04:51:29.041Z,59.20
2022-09-26T04:53:55.986Z,59.10
2022-09-26T04:56:24.193Z,59.30
2022-09-26T04:58:52.001Z,59.00
2022-09-26T05:01:20.857Z,59.00
2022-09-26T05:03:47.912Z,59.30
2022-09-26T05:06:16.141Z,59.30
2022-09-26T05:08:46.375Z,59.40
2022-09-26T05:11:15.259Z,59.50
2022-09-26T05:13:42.454Z,59.40
2022-09-26T05:16:11.423Z,59.20
2022-09-26T05:18:39.363Z,59.20
2022-09-26T05:21:07.629Z,59.30
2022-09-26T05:23:54.744Z,59.30
2022-09-26T05:26:29.222Z,59.40
2022-09-26T05:29:07.028Z,59.50
2022-09-26T05:31:37.721Z,59.40
2022-09-26T05:34:18.390Z,59.40
2022-09-26T05:36:46.452Z,59.60
2022-09-26T05:39:31.582Z,59.30
2022-09-26T05:41:59.076Z,59.40
2022-09-26T05:44:26.732Z,58.50
2022-09-26T05:46:53.459Z,59.10
2022-09-26T05:49:20.498Z,59.30
2022-09-26T05:51:47.074Z,59.40
2022-09-26T05:54:14.072Z,59.50
2022-09-26T05:56:41.008Z,59.50
2022-09-26T05:59:07.826Z,59.50
2022-09-26T06:01:34.678Z,59.60
2022-09-26T06:04:02.876Z,59.50
2022-09-26T06:06:30.253Z,59.50
2022-09-26T06:08:57.110Z,59.40
2022-09-26T06:11:28.110Z,59.30
2022-09-26T06:13:55.989Z,59.30
2022-09-26T06:16:22.823Z,59.60
2022-09-26T06:18:52.426Z,59.50
2022-09-26T06:21:20.111Z,59.60
2022-09-26T06:23:46.972Z,59.50
2022-09-26T06:26:19.949Z,59.40
2022-09-26T06:28:47.132Z,59.50
2022-09-26T06:31:16.212Z,59.50
2022-09-26T06:33:43.296Z,59.70
2022-09-26T06:36:11.806Z,59.60
2022-09-26T06:38:39.084Z,59.60
2022-09-26T06:41:08.377Z,59.70
2022-09-26T06:43:35.185Z,60.00
2022-09-26T06:46:02.372Z,59.90
2022-09-26T06:48:29.034Z,59.60
2022-09-26T06:51:00.362Z,59.80
2022-09-26T06:53:28.043Z,59.70
2022-09-26T06:55:54.936Z,59.60
2022-09-26T06:58:21.899Z,59.70
2022-09-26T07:00:48.712Z,59.60
2022-09-26T07:03:15.893Z,59.60
2022-09-26T07:05:43.770Z,59.70
2022-09-26T07:08:10.771Z,59.40
2022-09-26T07:10:37.748Z,59.40
2022-09-26T07:13:09.369Z,59.50
2022-09-26T07:15:37.053Z,59.80
2022-09-26T07:18:06.464Z,59.50
2022-09-26T07:20:36.447Z,59.90
2022-09-26T07:23:04.463Z,59.90
2022-09-26T07:25:31.980Z,59.60
2022-09-26T07:27:59.462Z,59.50
2022-09-26T07:30:26.851Z,59.70
2022-09-26T07:33:03.098Z,59.90
2022-09-26T07:35:31.070Z,60.10
2022-09-26T07:37:58.198Z,59.70
2022-09-26T07:40:25.561Z,59.80
2022-09-26T07:43:09.581Z,59.80
2022-09-26T07:45:58.179Z,59.30
2022-09-26T07:48:43.553Z,59.50
2022-09-26T07:51:13.225Z,59.60
2022-09-26T07:53:41.400Z,59.60
2022-09-26T07:56:12.100Z,59.60
2022-09-26T07:58:41.059Z,59.70
2022-09-26T08:01:11.397Z,59.50
2022-09-26T08:03:42.846Z,59.50
2022-09-26T08:06:17.945Z,59.50
2022-09-26T08:08:46.027Z,59.90
2022-09-26T08:11:19.112Z,59.70
2022-09-26T08:13:46.831Z,60.00
2022-09-26T08:16:23.127Z,59.50
2022-09-26T08:18:50.923Z,59.60
2022-09-26T08:21:17.982Z,59.60
2022-09-26T08:23:45.172Z,59.70
2022-09-26T08:26:12.101Z,59.80
2022-09-26T08:28:39.381Z,59.70
2022-09-26T08:31:06.879Z,59.70
2022-09-26T08:33:35.626Z,59.40
2022-09-26T08:36:07.155Z,59.50
2022-09-26T08:38:35.419Z,59.90
2022-09-26T08:41:17.532Z,59.60
2022-09-26T08:44:00.849Z,59.60
2022-09-26T08:46:36.382Z,59.90
2022-09-26T08:49:23.225Z,59.90
2022-09-26T08:51:52.517Z,59.70
2022-09-26T08:54:29.032Z,60.00
2022-09-26T08:57:01.682Z,60.20
2022-09-26T08:59:41.619Z,60.00
2022-09-26T09:02:23.056Z,60.10
2022-09-26T09:05:02.642Z,59.90
2022-09-26T09:07:29.431Z,60.20
2022-09-26T09:10:04.877Z,59.70
2022-09-26T09:12:44.527Z,59.90
2022-09-26T09:15:48.670Z,59.90
2022-09-26T09:18:21.149Z,59.90
2022-09-26T09:20:58.418Z,60.10
2022-09-26T09:23:53.035Z,60.10
2022-09-26T09:29:49.617Z,59.80
2022-09-26T09:32:21.568Z,59.90
2022-09-26T09:34:53.692Z,60.00
2022-09-26T09:37:44.148Z,59.60
2022-09-26T09:40:39.966Z,59.30
2022-09-26T09:43:30.011Z,59.20
2022-09-26T09:46:03.412Z,60.00
2022-09-26T09:48:30.857Z,59.80
2022-09-26T09:51:23.380Z,60.20
2022-09-26T09:54:05.061Z,59.70
2022-09-26T09:56:46.215Z,60.00
2022-09-26T09:59:21.406Z,60.00
2022-09-26T10:02:10.790Z,60.30
2022-09-26T10:04:44.228Z,60.20
2022-09-26T10:07:11.066Z,59.90
2022-09-26T10:09:43.786Z,59.60
2022-09-26T10:12:20.190Z,59.60
2022-09-26T10:14:58.368Z,59.90
2022-09-26T10:17:25.332Z,60.00
2022-09-26T10:19:52.349Z,59.70
2022-09-26T10:22:30.138Z,59.90
2022-09-26T10:25:04.690Z,59.60
2022-09-26T10:27:38.321Z,59.80
2022-09-26T10:30:26.091Z,59.40
2022-09-26T10:33:00.961Z,59.40
2022-09-26T10:35:29.690Z,59.70
2022-09-26T10:38:06.212Z,58.10
2022-09-26T10:40:46.801Z,59.80
2022-09-26T10:43:33.200Z,59.60
2022-09-26T10:46:08.881Z,59.60
2022-09-26T10:48:48.177Z,59.70
2022-09-26T10:51:45.372Z,59.50
2022-09-26T10:54:26.614Z,59.50
2022-09-26T10:56:57.514Z,59.00
2022-09-26T10:59:27.192Z,59.20
2022-09-26T11:01:58.920Z,59.20
2022-09-26T11:04:47.010Z,59.50
2022-09-26T11:07:26.984Z,59.90
2022-09-26T11:09:59.905Z,59.60
2022-09-26T11:12:34.907Z,59.70
2022-09-26T11:15:13.471Z,60.30
2022-09-26T11:17:43.365Z,60.40
2022-09-26T11:20:18.984Z,60.00
2022-09-26T11:22:53.807Z,60.30
2022-09-26T11:25:32.409Z,60.40
2022-09-26T11:28:17.494Z,59.30
2022-09-26T11:30:48.214Z,60.20
2022-09-26T11:33:18.731Z,59.20
2022-09-26T11:35:51.638Z,60.20
2022-09-26T11:38:39.804Z,60.70
2022-09-26T11:41:38.481Z,60.60
2022-09-26T11:44:24.132Z,60.60
2022-09-26T11:47:28.023Z,60.30
2022-09-26T11:50:12.866Z,60.20
2022-09-26T11:53:29.314Z,60.60
2022-09-26T11:56:25.014Z,60.00
2022-09-26T11:59:21.224Z,60.20
2022-09-26T12:02:22.657Z,60.70
2022-09-26T12:04:55.299Z,60.10
2022-09-26T12:07:59.125Z,60.20
2022-09-26T12:10:52.490Z,60.30
2022-09-26T12:13:34.060Z,60.50
2022-09-26T12:16:25.569Z,60.50
2022-09-26T12:19:16.773Z,60.20
2022-09-26T12:22:25.840Z,60.40
2022-09-26T12:25:24.078Z,59.80
2022-09-26T12:28:00.051Z,60.20
2022-09-26T12:30:33.118Z,60.30
2022-09-26T12:33:39.891Z,60.00
2022-09-26T12:36:28.105Z,60.00
2022-09-26T12:39:03.702Z,60.30
2022-09-26T12:41:59.521Z,60.10
2022-09-26T12:44:31.255Z,59.70
2022-09-26T12:47:37.154Z,59.90
2022-09-26T12:50:17.010Z,59.50
2022-09-26T12:52:58.634Z,59.20
2022-09-26T12:55:34.063Z,60.00
2022-09-26T12:58:43.458Z,60.10
2022-09-26T13:01:35.913Z,60.40
2022-09-26T13:04:11.557Z,60.30
2022-09-26T13:07:17.732Z,60.10
2022-09-26T13:09:59.693Z,60.40
2022-09-26T13:12:38.838Z,60.30
2022-09-26T13:15:34.729Z,60.30
2022-09-26T13:18:12.919Z,60.20
2022-09-26T13:20:53.525Z,60.20
2022-09-26T13:23:34.868Z,59.90
2022-09-26T13:26:08.808Z,60.10
2022-09-26T13:28:51.216Z,59.70
2022-09-26T13:31:34.228Z,60.00
2022-09-26T13:34:09.951Z,60.40
2022-09-26T13:36:38.679Z,60.30
2022-09-26T13:39:17.629Z,60.30
2022-09-26T13:42:13.585Z,60.60
2022-09-26T13:45:00.875Z,60.30
2022-09-26T13:47:49.434Z,60.40
2022-09-26T13:50:23.130Z,60.30
2022-09-26T13:53:15.995Z,60.80
2022-09-26T13:55:43.441Z,60.40
2022-09-26T13:58:27.093Z,60.30
2022-09-26T14:00:53.807Z,60.80
2022-09-26T14:03:20.655Z,61.00
2022-09-26T14:05:50.902Z,61.40
2022-09-26T14:08:55.172Z,61.50
2022-09-26T14:11:28.539Z,60.70
2022-09-26T14:14:21.236Z,61.00
2022-09-26T14:16:53.079Z,60.60
2022-09-26T14:19:36.212Z,60.80
2022-09-26T14:22:06.255Z,61.00
2022-09-26T14:24:35.961Z,60.80
2022-09-26T14:27:24.251Z,60.80
2022-09-26T14:29:59.201Z,60.60
2022-09-26T14:32:37.750Z,60.60
2022-09-26T14:35:15.801Z,60.60
2022-09-26T14:37:44.965Z,60.60
2022-09-26T14:40:30.302Z,60.20
2022-09-26T14:43:13.150Z,59.50
2022-09-26T14:45:40.346Z,59.90
2022-09-26T14:48:26.191Z,59.50
2022-09-26T14:51:11.264Z,60.10
2022-09-26T14:53:49.981Z,60.00
2022-09-26T14:56:38.227Z,58.80
2022-09-26T14:59:24.157Z,59.60
2022-09-26T15:01:52.857Z,59.70
2022-09-26T15:04:23.891Z,59.70
2022-09-26T15:07:06.016Z,59.80
2022-09-26T15:09:45.090Z,59.30
2022-09-26T15:12:22.115Z,59.50
2022-09-26T15:14:53.975Z,59.70
2022-09-26T15:17:29.224Z,59.70
2022-09-26T15:19:58.890Z,59.70
2022-09-26T15:22:28.924Z,59.40
2022-09-26T15:25:11.305Z,59.60
2022-09-26T15:27:46.104Z,59.30
2022-09-26T15:30:19.100Z,59.40
2022-09-26T15:32:49.955Z,59.60
2022-09-26T15:35:16.941Z,59.30
2022-09-26T15:37:43.975Z,59.20
2022-09-26T15:40:25.981Z,59.10
2022-09-26T15:43:22.241Z,59.10
2022-09-26T15:45:58.329Z,58.40
2022-09-26T15:48:25.500Z,58.80
2022-09-26T15:51:07.712Z,58.70
2022-09-26T15:53:42.923Z,59.10
2022-09-26T15:56:10.680Z,59.10
2022-09-26T15:58:37.419Z,59.00
2022-09-26T16:01:04.646Z,59.10
2022-09-26T16:04:07.193Z,59.10
2022-09-26T16:06:37.241Z,58.90
2022-09-26T16:09:30.719Z,59.40
2022-09-26T16:12:01.090Z,59.20
2022-09-26T16:14:47.942Z,59.80
2022-09-26T16:17:20.374Z,59.30
2022-09-26T16:19:57.802Z,60.00
2022-09-26T16:22:36.803Z,59.50
2022-09-26T16:25:15.858Z,59.40
2022-09-26T16:27:43.390Z,59.80
2022-09-26T16:30:43.625Z,59.60
2022-09-26T16:33:26.029Z,58.80
2022-09-26T16:35:52.932Z,59.20
2022-09-26T16:38:38.250Z,59.10
2022-09-26T16:41:48.811Z,58.80
2022-09-26T16:44:34.865Z,59.00
2022-09-26T16:47:05.550Z,59.10
2022-09-26T16:49:46.012Z,59.10
2022-09-26T16:52:36.607Z,59.10
2022-09-26T16:55:06.664Z,58.90
2022-09-26T16:57:39.656Z,59.00
2022-09-26T17:00:35.727Z,59.00
2022-09-26T17:03:03.172Z,59.00
2022-09-26T17:05:29.981Z,58.90
2022-09-26T17:07:56.687Z,59.00
2022-09-26T17:10:25.328Z,58.80
2022-09-26T17:12:53.202Z,58.90
2022-09-26T17:15:28.247Z,59.00
2022-09-26T17:17:56.830Z,59.30
2022-09-26T17:20:24.337Z,59.20
2022-09-26T17:22:51.278Z,59.00
2022-09-26T17:25:18.707Z,59.30
2022-09-26T17:27:47.640Z,59.20
2022-09-26T17:30:19.195Z,59.30
2022-09-26T17:32:50.992Z,59.60
2022-09-26T17:35:25.968Z,59.70
2022-09-26T17:37:53.677Z,59.90
2022-09-26T17:40:29.534Z,59.70
2022-09-26T17:42:59.189Z,59.90
2022-09-26T17:45:50.709Z,59.90
2022-09-26T17:48:31.266Z,59.50
2022-09-26T17:51:01.977Z,59.90
2022-09-26T17:53:43.363Z,59.80
2022-09-26T17:56:13.253Z,59.90
2022-09-26T17:58:43.930Z,59.80
2022-09-26T18:01:23.041Z,60.00
2022-09-26T18:03:53.355Z,60.10
2022-09-26T18:06:22.653Z,60.10
2022-09-26T18:08:49.721Z,60.00
2022-09-26T18:11:18.514Z,60.10
2022-09-26T18:13:55.263Z,60.20
2022-09-26T18:16:22.857Z,60.30
2022-09-26T18:18:49.869Z,60.10
2022-09-26T18:21:18.718Z,60.10
2022-09-26T18:24:02.367Z,60.00
2022-09-26T18:26:47.377Z,60.20
2022-09-26T18:29:36.172Z,60.00
2022-09-26T18:32:11.262Z,60.10
2022-09-26T18:34:37.824Z,60.30
2022-09-26T18:37:05.397Z,60.10
2022-09-26T18:39:35.683Z,60.20
2022-09-26T18:42:09.127Z,60.30
2022-09-26T18:44:36.664Z,60.40
2022-09-26T18:47:07.943Z,60.20
2022-09-26T18:49:39.196Z,60.20
2022-09-26T18:52:12.185Z,60.10
2022-09-26T18:54:41.412Z,60.20
2022-09-26T18:57:27.564Z,60.20
2022-09-26T18:59:54.369Z,60.20
2022-09-26T19:02:27.299Z,60.10
2022-09-26T19:04:56.869Z,60.20
2022-09-26T19:07:24.519Z,60.20
2022-09-26T19:09:51.874Z,60.10
2022-09-26T19:12:21.491Z,60.10
2022-09-26T19:14:48.360Z,60.20
2022-09-26T19:17:15.265Z,60.30
2022-09-26T19:19:42.123Z,60.30
2022-09-26T19:22:16.162Z,60.40
2022-09-26T19:24:53.712Z,60.50
2022-09-26T19:27:41.860Z,60.60
2022-09-26T19:30:16.501Z,60.40
2022-09-26T19:32:48.226Z,60.50
2022-09-26T19:35:36.592Z,60.40
2022-09-26T19:38:11.595Z,60.30
2022-09-26T19:40:38.423Z,60.50
2022-09-26T19:43:05.710Z,60.60
2022-09-26T19:45:35.441Z,60.70
2022-09-26T19:48:04.886Z,60.80
2022-09-26T19:50:34.496Z,60.90
2022-09-26T19:53:04.593Z,60.70
2022-09-26T19:55:32.578Z,60.70
2022-09-26T19:58:11.653Z,61.00
2022-09-26T20:00:41.573Z,60.80
2022-09-26T20:03:16.568Z,60.50
2022-09-26T20:05:43.745Z,60.90
2022-09-26T20:08:15.740Z,60.50
2022-09-26T20:10:42.939Z,60.80
2022-09-26T20:13:09.581Z,60.60
2022-09-26T20:15:36.412Z,60.60
2022-09-26T20:18:03.143Z,60.50
2022-09-26T20:20:32.001Z,60.40
2022-09-26T20:22:58.975Z,60.40
2022-09-26T20:25:28.549Z,60.40
2022-09-26T20:27:56.940Z,60.50
2022-09-26T20:30:43.292Z,60.30
2022-09-26T20:33:10.740Z,60.50
2022-09-26T20:35:42.565Z,60.50
2022-09-26T20:38:21.228Z,60.40
2022-09-26T20:40:49.125Z,60.60
2022-09-26T20:43:26.139Z,60.40
2022-09-26T20:45:53.660Z,60.70
2022-09-26T20:48:24.692Z,60.40
2022-09-26T20:50:51.767Z,60.60
2022-09-26T20:53:24.198Z,60.50
2022-09-26T20:55:52.367Z,60.50
2022-09-26T20:58:18.961Z,60.40
2022-09-26T21:00:46.040Z,60.40
2022-09-26T21:03:15.567Z,60.40
2022-09-26T21:05:43.263Z,60.40
2022-09-26T21:08:30.246Z,60.20
2022-09-26T21:10:57.672Z,60.10
2022-09-26T21:13:24.289Z,60.40
2022-09-26T21:15:52.479Z,60.20
2022-09-26T21:18:28.228Z,60.30
2022-09-26T21:20:59.303Z,60.40
2022-09-26T21:23:26.022Z,60.30
2022-09-26T21:25:52.657Z,60.20
2022-09-26T21:28:27.545Z,60.00
2022-09-26T21:30:58.155Z,60.30
2022-09-26T21:33:25.008Z,60.20
2022-09-26T21:35:52.855Z,60.00
2022-09-26T21:38:20.782Z,60.00
2022-09-26T21:40:52.645Z,60.00
2022-09-26T21:43:22.631Z,60.20
2022-09-26T21:45:49.530Z,60.00
2022-09-26T21:48:16.662Z,59.90
2022-09-26T21:50:57.403Z,60.20
2022-09-26T21:53:39.641Z,60.20
2022-09-26T21:56:12.224Z,60.00
2022-09-26T21:58:41.211Z,60.00
2022-09-26T22:01:08.601Z,60.10
2022-09-26T22:03:35.798Z,60.00
2022-09-26T22:06:07.551Z,60.00
2022-09-26T22:08:34.564Z,60.10
2022-09-26T22:11:03.121Z,59.90
2022-09-26T22:13:30.544Z,59.90
2022-09-26T22:16:05.049Z,60.00
2022-09-26T22:18:34.048Z,60.10
2022-09-26T22:21:01.623Z,59.90
2022-09-26T22:23:28.199Z,60.00
2022-09-26T22:25:54.763Z,60.10
2022-09-26T22:28:21.761Z,60.10
2022-09-26T22:30:48.538Z,60.00
2022-09-26T22:33:17.927Z,59.90
2022-09-26T22:35:48.663Z,60.00
2022-09-26T22:38:15.541Z,59.90
2022-09-26T22:40:42.462Z,60.00
2022-09-26T22:43:09.160Z,60.30
2022-09-26T22:45:35.870Z,60.30
2022-09-26T22:48:02.676Z,60.20
2022-09-26T22:50:29.451Z,60.20
2022-09-26T22:52:58.941Z,60.20
2022-09-26T22:55:25.612Z,60.40
2022-09-26T22:57:52.438Z,60.20
2022-09-26T23:00:19.077Z,60.40
2022-09-26T23:02:45.728Z,60.50
2022-09-26T23:05:12.362Z,60.10
2022-09-26T23:07:38.928Z,60.30
2022-09-26T23:10:05.797Z,60.30
2022-09-26T23:12:32.461Z,60.20
2022-09-26T23:14:59.130Z,60.00
2022-09-26T23:17:25.775Z,60.10
2022-09-26T23:19:52.371Z,60.10
2022-09-26T23:22:19.051Z,60.30
2022-09-26T23:24:45.831Z,60.30
2022-09-26T23:27:12.449Z,60.30
2022-09-26T23:29:39.095Z,60.20
2022-09-26T23:32:05.699Z,60.20
2022-09-26T23:34:32.257Z,60.20
2022-09-26T23:36:59.051Z,60.10
2022-09-26T23:39:25.675Z,60.00
2022-09-26T23:41:52.231Z,60.20
2022-09-26T23:44:18.796Z,60.10
2022-09-26T23:46:45.397Z,60.10
2022-09-26T23:49:11.979Z,60.00
2022-09-26T23:51:38.557Z,60.00
2022-09-26T23:54:05.275Z,60.00
2022-09-26T23:56:31.853Z,60.00
2022-09-26T23:58:58.487Z,60.00
