createdAt,value
2022-10-30T00:00:38.495Z,-28.2
2022-10-30T00:02:39.491Z,-28.2
2022-10-30T00:04:41.309Z,-28.3
2022-10-30T00:10:45.260Z,-28.4
2022-10-30T00:12:46.902Z,-28.4
2022-10-30T00:14:48.242Z,-28.4
2022-10-30T00:16:49.195Z,-28.2
2022-10-30T00:18:50.996Z,-28
2022-10-30T00:20:52.636Z,-28.2
2022-10-30T00:22:53.638Z,-28.3
2022-10-30T00:24:55.255Z,-28.2
2022-10-30T00:26:56.186Z,-28.3
2022-10-30T00:28:58.101Z,-28.4
2022-10-30T00:30:59.304Z,-28.3
2022-10-30T00:33:01.252Z,-28.2
2022-10-30T00:35:02.793Z,-27.9
2022-10-30T00:37:03.878Z,-28.3
2022-10-30T00:39:05.030Z,-28.5
2022-10-30T00:41:06.716Z,-28.4
2022-10-30T00:43:08.428Z,-28.4
2022-10-30T00:47:12.132Z,-28.2
2022-10-30T00:49:13.551Z,-27.8
2022-10-30T00:51:14.896Z,-28.3
2022-10-30T00:53:16.531Z,-28.4
2022-10-30T00:55:18.234Z,-28.1
2022-10-30T00:57:19.431Z,-27.9
2022-10-30T00:59:21.023Z,-28.6
2022-10-30T01:01:22.788Z,-28.5
2022-10-30T01:03:23.672Z,-28.4
2022-10-30T01:09:28.151Z,-28
2022-10-30T01:11:29.428Z,-28.5
2022-10-30T01:13:30.366Z,-28.3
2022-10-30T01:15:32.031Z,-28.1
2022-10-30T01:17:33.525Z,-28.4
2022-10-30T01:19:35.174Z,-28.4
2022-10-30T01:23:38.676Z,-28.3
2022-10-30T01:25:40.080Z,-28.4
2022-10-30T01:27:41.736Z,-28.3
2022-10-30T01:29:43.485Z,-28.5
2022-10-30T01:31:45.038Z,-28.4
2022-10-30T01:33:46.202Z,-28.2
2022-10-30T01:35:47.589Z,-28.3
2022-10-30T01:37:48.992Z,-28.4
2022-10-30T01:39:50.110Z,-28.4
2022-10-30T01:41:51.204Z,-28.3
2022-10-30T01:43:53.096Z,-28.4
2022-10-30T01:45:54.228Z,-28.3
2022-10-30T01:49:56.930Z,-28.3
2022-10-30T01:51:58.340Z,-28.4
2022-10-30T01:53:59.610Z,-28.2
2022-10-30T01:56:01.448Z,-28.2
2022-10-30T01:58:02.785Z,-28
2022-10-30T02:00:04.279Z,-28.4
2022-10-30T02:02:05.948Z,-28.4
2022-10-30T02:04:06.895Z,-28
2022-10-30T02:06:08.002Z,-28
2022-10-30T02:08:09.922Z,-28.3
2022-10-30T02:10:11.592Z,-28.3
2022-10-30T02:12:12.676Z,-28.3
2022-10-30T02:14:13.680Z,-28.3
2022-10-30T02:18:17.204Z,-28.5
2022-10-30T02:22:20.401Z,-28.3
2022-10-30T02:24:21.880Z,-28.4
2022-10-30T02:26:23.000Z,-28.3
2022-10-30T02:30:25.952Z,-28.2
2022-10-30T02:32:27.596Z,-28.3
2022-10-30T02:34:28.830Z,-28.4
2022-10-30T02:36:30.613Z,-28
2022-10-30T02:38:32.025Z,-28.2
2022-10-30T02:40:33.820Z,-28.4
2022-10-30T02:42:35.363Z,-28.2
2022-10-30T02:44:37.128Z,-28.3
2022-10-30T02:46:38.817Z,-28.3
2022-10-30T02:48:40.681Z,-28.5
2022-10-30T02:50:41.608Z,-28.4
2022-10-30T02:52:43.104Z,-28.3
2022-10-30T02:54:44.094Z,-28.3
2022-10-30T02:56:45.823Z,-28
2022-10-30T02:58:46.980Z,-28.3
2022-10-30T03:00:48.409Z,-28.3
2022-10-30T03:04:51.521Z,-28
2022-10-30T03:06:53.325Z,-28
2022-10-30T03:08:55.103Z,-28.4
2022-10-30T03:10:56.844Z,-28.5
2022-10-30T03:15:00.625Z,-28.3
2022-10-30T03:17:01.625Z,-28
2022-10-30T03:19:02.831Z,-28.3
2022-10-30T03:21:04.112Z,-28.3
2022-10-30T03:23:05.880Z,-28.2
2022-10-30T03:25:07.000Z,-28.2
2022-10-30T03:27:08.392Z,-28.5
2022-10-30T03:29:10.005Z,-28.4
2022-10-30T03:31:11.321Z,-28.1
2022-10-30T03:33:12.651Z,-28.3
2022-10-30T03:35:14.499Z,-28.2
2022-10-30T03:37:16.223Z,-27.9
2022-10-30T03:39:17.941Z,-28.2
2022-10-30T03:41:19.209Z,-28.4
2022-10-30T03:43:20.166Z,-28.2
2022-10-30T03:45:21.532Z,-28.5
2022-10-30T03:47:22.653Z,-28.2
2022-10-30T03:49:23.929Z,-28.2
2022-10-30T03:51:25.491Z,-28.3
2022-10-30T03:53:27.185Z,-28.4
2022-10-30T03:55:28.703Z,-28.2
2022-10-30T03:57:29.662Z,-28.4
2022-10-30T03:59:31.283Z,-28.3
2022-10-30T04:01:32.509Z,-28.4
2022-10-30T04:02:16.393Z,-28.3
2022-10-30T04:04:18.058Z,-28.4
2022-10-30T04:10:23.712Z,-28.3
2022-10-30T04:12:23.465Z,-28.3
2022-10-30T04:14:24.995Z,-28.3
2022-10-30T04:16:26.108Z,-28.4
2022-10-30T04:18:27.764Z,-28.4
2022-10-30T04:20:28.884Z,-28.1
2022-10-30T04:24:32.187Z,-28.3
2022-10-30T04:26:33.224Z,-28
2022-10-30T04:28:35.115Z,-28.3
2022-10-30T04:30:36.445Z,-28.4
2022-10-30T04:32:37.753Z,-28.3
2022-10-30T04:36:40.450Z,-28.3
2022-10-30T04:38:41.631Z,-28.3
2022-10-30T04:40:43.293Z,-28.2
2022-10-30T04:42:44.553Z,-28.3
2022-10-30T04:44:45.940Z,-27.9
2022-10-30T04:46:47.437Z,-28.5
2022-10-30T04:48:48.399Z,-28.4
2022-10-30T04:50:49.595Z,-28.2
2022-10-30T04:52:51.086Z,-28.3
2022-10-30T04:54:52.913Z,-27.9
2022-10-30T04:56:54.611Z,-28.4
2022-10-30T04:58:55.840Z,-28.4
2022-10-30T05:01:00.378Z,-28.2
2022-10-30T05:02:58.023Z,-28.3
2022-10-30T05:04:59.848Z,-28.2
2022-10-30T05:07:01.292Z,-28.5
2022-10-30T05:09:02.510Z,-28.2
2022-10-30T05:11:03.637Z,-28.4
2022-10-30T05:13:05.039Z,-28
2022-10-30T05:15:05.986Z,-28.2
2022-10-30T05:17:06.972Z,-28.5
2022-10-30T05:19:08.219Z,-27.9
2022-10-30T05:23:10.512Z,-28.4
2022-10-30T05:25:11.779Z,-28.5
2022-10-30T05:27:13.559Z,-28.2
2022-10-30T05:29:14.954Z,-28.6
2022-10-30T05:35:19.240Z,-28.5
2022-10-30T05:37:20.719Z,-28.1
2022-10-30T05:39:22.527Z,-28.2
2022-10-30T05:41:23.663Z,-28
2022-10-30T05:43:24.688Z,-28.4
2022-10-30T05:45:26.077Z,-28.4
2022-10-30T05:47:27.509Z,-28.2
2022-10-30T05:49:28.658Z,-28.2
2022-10-30T05:51:29.977Z,-28.3
2022-10-30T05:53:31.731Z,-28.3
2022-10-30T05:55:32.941Z,-28.4
2022-10-30T05:57:33.925Z,-28.3
2022-10-30T05:59:35.446Z,-28.3
2022-10-30T06:01:37.280Z,-28.3
2022-10-30T06:03:38.317Z,-28.2
2022-10-30T06:05:39.910Z,-27.9
2022-10-30T06:07:41.837Z,-28
2022-10-30T06:09:43.401Z,-28.4
2022-10-30T06:11:44.843Z,-28.4
2022-10-30T06:13:46.734Z,-28
2022-10-30T06:17:49.377Z,-28.3
2022-10-30T06:19:51.188Z,-28.3
2022-10-30T06:21:52.865Z,-28.2
2022-10-30T06:23:53.926Z,-28.2
2022-10-30T06:25:55.271Z,-28.3
2022-10-30T06:27:56.626Z,-28.2
2022-10-30T06:34:01.110Z,-28.2
2022-10-30T06:36:02.755Z,-28.2
2022-10-30T06:38:04.589Z,-28.3
2022-10-30T06:40:06.162Z,-28.1
2022-10-30T06:42:08.060Z,-28.3
2022-10-30T06:44:09.321Z,-28.3
2022-10-30T06:46:10.549Z,-28.4
2022-10-30T06:48:11.734Z,-28.3
2022-10-30T06:50:12.749Z,-28.3
2022-10-30T06:54:15.994Z,-28.2
2022-10-30T06:56:17.231Z,-28.2
2022-10-30T06:58:18.993Z,-28.3
2022-10-30T07:00:20.852Z,-28.1
2022-10-30T07:02:22.669Z,-28.6
2022-10-30T07:04:24.070Z,-28.3
2022-10-30T07:06:25.915Z,-28.3
2022-10-30T07:08:27.102Z,-28.3
2022-10-30T07:10:28.838Z,-28.2
2022-10-30T07:16:32.854Z,7.7
2022-10-30T07:18:34.330Z,8.3
2022-10-30T07:20:35.613Z,31.5
2022-10-30T07:22:37.381Z,26.6
2022-10-30T07:24:38.910Z,43.3
2022-10-30T07:26:40.243Z,58.4
2022-10-30T07:28:42.109Z,63.3
2022-10-30T07:30:43.885Z,52.9
2022-10-30T07:32:45.533Z,31.8
2022-10-30T07:34:47.018Z,51.3
2022-10-30T07:36:48.087Z,30.1
2022-10-30T07:38:49.508Z,20.9
2022-10-30T07:40:50.421Z,35.59
2022-10-30T07:42:52.218Z,61.8
2022-10-30T07:46:55.086Z,80.5
2022-10-30T07:48:56.220Z,80
2022-10-30T07:50:57.517Z,80
2022-10-30T07:52:59.315Z,79.6
2022-10-30T07:57:01.665Z,78.6
2022-10-30T07:59:02.583Z,77.9
2022-10-30T08:01:04.429Z,77.5
2022-10-30T08:03:05.387Z,76.4
2022-10-30T08:07:08.558Z,75.5
2022-10-30T08:09:10.327Z,74.9
2022-10-30T08:13:12.677Z,74
2022-10-30T08:15:14.451Z,72.5
2022-10-30T08:17:16.667Z,72.6
2022-10-30T08:19:17.857Z,71.8
2022-10-30T08:21:19.242Z,69.9
2022-10-30T08:25:22.629Z,67.69
2022-10-30T08:29:25.524Z,68.5
2022-10-30T08:31:26.367Z,64.1
2022-10-30T08:33:27.329Z,66.5
2022-10-30T08:35:28.568Z,65.4
2022-10-30T08:41:32.926Z,59.1
2022-10-30T08:43:33.830Z,61
2022-10-30T08:45:35.003Z,60
2022-10-30T08:47:36.178Z,58.5
2022-10-30T08:49:37.750Z,57.4
2022-10-30T08:51:38.628Z,56.5
2022-10-30T08:53:39.616Z,54.9
2022-10-30T08:55:41.234Z,53.7
2022-10-30T08:57:42.388Z,52.3
2022-10-30T09:01:46.245Z,49.9
2022-10-30T09:03:47.753Z,48.2
2022-10-30T09:05:49.556Z,42.7
2022-10-30T09:07:51.092Z,45.2
2022-10-30T09:11:53.715Z,39.4
2022-10-30T09:13:54.736Z,37.9
2022-10-30T09:15:56.153Z,36.09
2022-10-30T09:17:58.010Z,35
2022-10-30T09:19:58.824Z,38.09
2022-10-30T09:22:00.639Z,35.8
2022-10-30T09:24:01.545Z,35.4
2022-10-30T09:26:03.345Z,34.2
2022-10-30T09:28:05.199Z,33.5
2022-10-30T09:30:06.575Z,31.9
2022-10-30T09:32:08.373Z,30
2022-10-30T09:34:10.123Z,29.1
2022-10-30T09:36:13.821Z,28.5
2022-10-30T09:38:13.675Z,27.1
2022-10-30T09:40:14.594Z,26.3
2022-10-30T09:42:15.579Z,26
2022-10-30T09:44:17.009Z,24.8
2022-10-30T09:46:18.589Z,23.5
2022-10-30T09:48:19.963Z,17.4
2022-10-30T09:50:21.218Z,16.7
2022-10-30T09:56:26.049Z,19.1
2022-10-30T09:58:27.900Z,17.79
2022-10-30T10:00:29.233Z,18.4
2022-10-30T10:02:30.881Z,10
2022-10-30T10:04:32.152Z,10.5
2022-10-30T10:06:33.735Z,9.5
2022-10-30T10:08:34.754Z,8.5
2022-10-30T10:10:36.346Z,13.4
2022-10-30T10:12:37.276Z,-28.4
2022-10-30T10:14:38.665Z,-28.5
2022-10-30T10:16:40.411Z,-28.3
2022-10-30T10:18:42.101Z,-27.8
2022-10-30T10:20:43.500Z,-28.2
2022-10-30T10:22:45.363Z,-28.1
2022-10-30T10:24:46.817Z,-28.2
2022-10-30T10:26:48.507Z,-28.1
2022-10-30T10:28:49.520Z,-28.3
2022-10-30T10:30:51.824Z,-27.9
2022-10-30T10:32:53.326Z,-28.3
2022-10-30T10:34:54.332Z,-28
2022-10-30T10:36:55.516Z,-28
2022-10-30T10:38:56.878Z,-28.2
2022-10-30T10:40:58.604Z,-27.9
2022-10-30T10:43:00.137Z,-28.2
2022-10-30T10:45:00.939Z,-28.6
2022-10-30T10:47:46.124Z,-28
2022-10-30T10:49:47.676Z,-28.2
2022-10-30T10:51:48.511Z,-28
2022-10-30T10:53:49.311Z,-28.2
2022-10-30T10:57:51.395Z,-28.2
2022-10-30T10:59:52.832Z,-28.3
2022-10-30T11:03:56.138Z,-28.2
2022-10-30T11:05:57.904Z,-28.1
2022-10-30T11:07:59.692Z,-28
2022-10-30T11:10:01.208Z,-28
2022-10-30T11:16:04.867Z,-28
2022-10-30T11:20:07.486Z,-28.3
2022-10-30T11:22:08.634Z,-28.2
2022-10-30T11:24:10.353Z,-28.2
2022-10-30T11:26:11.195Z,-28.2
2022-10-30T11:28:12.050Z,-27.9
2022-10-30T11:30:13.190Z,-28.5
2022-10-30T11:32:14.226Z,-28.3
2022-10-30T11:34:15.898Z,-28.3
2022-10-30T11:36:17.416Z,-28.2
2022-10-30T11:38:18.556Z,-28.4
2022-10-30T11:40:19.678Z,-28.5
2022-10-30T11:42:20.934Z,-28.2
2022-10-30T11:44:22.186Z,-28.3
2022-10-30T11:46:23.323Z,-28.1
2022-10-30T11:48:24.755Z,-28.3
2022-10-30T11:50:25.539Z,-28.3
2022-10-30T11:52:26.594Z,-28.4
2022-10-30T11:54:27.420Z,-28.4
2022-10-30T11:56:29.135Z,-28.5
2022-10-30T11:58:30.831Z,-28
2022-10-30T12:00:32.485Z,-28.3
2022-10-30T12:02:33.722Z,-28.4
2022-10-30T12:04:35.315Z,-28.4
2022-10-30T12:06:36.276Z,-28.2
2022-10-30T12:08:37.456Z,-28.2
2022-10-30T12:10:39.089Z,-28.3
2022-10-30T12:12:40.473Z,-28.6
2022-10-30T12:14:41.452Z,-28.4
2022-10-30T12:16:42.565Z,-28.7
2022-10-30T12:18:43.499Z,-28.5
2022-10-30T12:20:44.516Z,-28.4
2022-10-30T12:22:45.609Z,-28.7
2022-10-30T12:24:46.848Z,-28.9
2022-10-30T12:30:51.292Z,-28.7
2022-10-30T12:32:53.547Z,-28.5
2022-10-30T12:34:54.335Z,-28.7
2022-10-30T12:36:55.638Z,-28.9
2022-10-30T12:38:56.580Z,-28.5
2022-10-30T12:40:57.632Z,-28.4
2022-10-30T12:42:59.365Z,-28.4
2022-10-30T12:45:00.940Z,-28.2
2022-10-30T12:47:02.030Z,-28.4
2022-10-30T12:49:03.642Z,-28.2
2022-10-30T12:51:04.414Z,-28.6
2022-10-30T12:53:05.824Z,-28.5
2022-10-30T12:57:09.027Z,-28.3
2022-10-30T13:01:11.159Z,-28.7
2022-10-30T13:03:12.247Z,-28.5
2022-10-30T13:05:13.187Z,-28.4
2022-10-30T13:07:14.771Z,-28.5
2022-10-30T13:09:15.481Z,-28.6
2022-10-30T13:11:16.905Z,-28.4
2022-10-30T13:13:18.051Z,-28.4
2022-10-30T13:15:19.604Z,-28.3
2022-10-30T13:17:20.698Z,-28.4
2022-10-30T13:19:22.051Z,-28.5
2022-10-30T13:21:23.229Z,-28.3
2022-10-30T13:23:24.584Z,-28.2
2022-10-30T13:25:25.881Z,-28.6
2022-10-30T13:27:27.078Z,-28.3
2022-10-30T13:29:28.326Z,-28.5
2022-10-30T13:31:29.619Z,-28.3
2022-10-30T13:33:30.696Z,-28.4
2022-10-30T13:35:31.621Z,-28.7
2022-10-30T13:37:32.891Z,-28.5
2022-10-30T13:39:34.424Z,-28.4
2022-10-30T13:41:35.758Z,-28.7
2022-10-30T13:43:40.092Z,-28.7
2022-10-30T13:45:38.619Z,-28.3
2022-10-30T13:47:39.980Z,-28.6
2022-10-30T13:49:40.914Z,-28.5
2022-10-30T13:51:41.722Z,-28.8
2022-10-30T13:53:42.539Z,-28.5
2022-10-30T13:55:44.123Z,-28.2
2022-10-30T13:57:45.859Z,-28.4
2022-10-30T13:59:47.408Z,-28.6
2022-10-30T14:01:48.868Z,-28.2
2022-10-30T14:03:49.737Z,-28.3
2022-10-30T14:05:50.515Z,-28.4
2022-10-30T14:11:54.984Z,-28.6
2022-10-30T14:13:56.573Z,-28.7
2022-10-30T14:15:58.234Z,-28.3
2022-10-30T14:17:59.657Z,-7.5
2022-10-30T14:20:01.147Z,-4.1
2022-10-30T14:22:02.515Z,38.09
2022-10-30T14:24:03.871Z,54.3
2022-10-30T14:26:05.122Z,53
2022-10-30T14:28:06.535Z,51.2
2022-10-30T14:32:08.912Z,48.1
2022-10-30T14:34:10.291Z,45.7
2022-10-30T14:36:12.042Z,44.4
2022-10-30T14:38:12.979Z,41.9
2022-10-30T14:40:14.135Z,40.2
2022-10-30T14:42:14.889Z,38.9
2022-10-30T14:44:16.354Z,37.7
2022-10-30T14:46:17.892Z,35.5
2022-10-30T14:48:18.672Z,-8.8
2022-10-30T14:52:21.676Z,-22.9
2022-10-30T14:54:22.711Z,-27.7
2022-10-30T14:56:23.735Z,-23.9
2022-10-30T14:58:24.599Z,-28.7
2022-10-30T15:02:26.885Z,-28.8
2022-10-30T15:04:28.468Z,-28.6
2022-10-30T15:06:29.988Z,-28.6
2022-10-30T15:08:31.609Z,-28.7
2022-10-30T15:10:33.161Z,-28.6
2022-10-30T15:12:33.905Z,-28.9
2022-10-30T15:14:53.365Z,-28.6
2022-10-30T15:16:36.507Z,-28.7
2022-10-30T15:18:37.596Z,-28.8
2022-10-30T15:20:38.982Z,-28.9
2022-10-30T15:22:40.516Z,-28.6
2022-10-30T15:24:41.363Z,-28.5
2022-10-30T15:26:42.901Z,-29
2022-10-30T15:28:43.917Z,-28.6
2022-10-30T15:30:45.680Z,-28.8
2022-10-30T15:32:46.074Z,-28.6
2022-10-30T15:34:47.092Z,-28.8
2022-10-30T15:36:48.847Z,-28.8
2022-10-30T15:40:51.525Z,-28.5
2022-10-30T15:42:52.432Z,-28.5
2022-10-30T15:44:53.577Z,-28.5
2022-10-30T15:46:54.891Z,-28.7
2022-10-30T15:52:58.795Z,-28.5
2022-10-30T15:55:00.516Z,-28.7
2022-10-30T15:57:36.852Z,-28.6
2022-10-30T15:59:03.204Z,-28.4
2022-10-30T16:01:04.496Z,-28.3
2022-10-30T16:03:06.060Z,-28.4
2022-10-30T16:05:07.131Z,-28.4
2022-10-30T16:07:08.717Z,-28.4
2022-10-30T16:09:09.609Z,-28.4
2022-10-30T16:13:12.233Z,-28.4
2022-10-30T16:15:14.051Z,-28.4
2022-10-30T16:17:15.854Z,-28.5
2022-10-30T16:19:16.887Z,-28.5
2022-10-30T16:21:18.582Z,-28.4
2022-10-30T16:23:19.912Z,-28.4
2022-10-30T16:25:21.034Z,-28.4
2022-10-30T16:27:21.995Z,-28.3
2022-10-30T16:29:22.886Z,-28.4
2022-10-30T16:31:23.838Z,-28.2
2022-10-30T16:33:24.963Z,-28.2
2022-10-30T16:35:26.557Z,-28.2
2022-10-30T16:37:27.910Z,-28.3
2022-10-30T16:39:29.342Z,-28.3
2022-10-30T16:41:30.402Z,-28.3
2022-10-30T16:43:31.487Z,-28.2
2022-10-30T16:45:33.276Z,-28
2022-10-30T16:47:34.208Z,-28.3
2022-10-30T16:49:35.834Z,-28
2022-10-30T16:51:37.302Z,-28.2
2022-10-30T16:53:38.727Z,-28.4
2022-10-30T16:55:40.227Z,-28.3
2022-10-30T16:57:41.999Z,-27.9
2022-10-30T17:01:45.477Z,-28.4
2022-10-30T17:03:46.271Z,-28.1
2022-10-30T17:05:48.103Z,-28.2
2022-10-30T17:07:49.736Z,-28.2
2022-10-30T17:09:51.583Z,-28.3
2022-10-30T17:11:52.637Z,-28.3
2022-10-30T17:13:53.690Z,-28.3
2022-10-30T17:15:55.265Z,-28.4
2022-10-30T17:17:57.199Z,-28.3
2022-10-30T17:19:58.382Z,-28.4
2022-10-30T17:22:00.024Z,-28.5
2022-10-30T17:24:01.566Z,-28.3
2022-10-30T17:26:02.574Z,-28.2
2022-10-30T17:28:04.329Z,-28.4
2022-10-30T17:30:05.733Z,-28.2
2022-10-30T17:32:07.450Z,-28.2
2022-10-30T17:34:55.230Z,-28.4
2022-10-30T17:36:54.808Z,-28.3
2022-10-30T17:38:55.563Z,-28.1
2022-10-30T17:40:56.607Z,-28.5
2022-10-30T17:42:58.404Z,-28.2
2022-10-30T17:45:00.079Z,-28.3
2022-10-30T17:47:01.651Z,-28.3
2022-10-30T17:49:03.484Z,-28.3
2022-10-30T17:51:04.908Z,-28.3
2022-10-30T17:53:05.958Z,-28.2
2022-10-30T17:55:06.832Z,-28.2
2022-10-30T17:57:07.827Z,-28.2
2022-10-30T17:59:09.145Z,-28.5
2022-10-30T18:01:10.860Z,-28.2
2022-10-30T18:03:12.420Z,-28.6
2022-10-30T18:05:14.245Z,-28.2
2022-10-30T18:11:17.577Z,-28.2
2022-10-30T18:13:18.464Z,-28.5
2022-10-30T18:15:19.387Z,-28.4
2022-10-30T18:17:21.080Z,-28.4
2022-10-30T18:19:22.944Z,-28.3
2022-10-30T18:21:23.937Z,-28.2
2022-10-30T18:25:26.658Z,-28.2
2022-10-30T18:27:27.692Z,-28.4
2022-10-30T18:29:28.805Z,-28.3
2022-10-30T18:31:30.256Z,-28.2
2022-10-30T18:37:34.784Z,-28.3
2022-10-30T18:41:38.483Z,-28.2
2022-10-30T18:43:42.495Z,-28.3
2022-10-30T18:45:40.425Z,-28.2
2022-10-30T18:47:41.937Z,-28.3
2022-10-30T18:49:43.756Z,-28.3
2022-10-30T18:51:44.960Z,-28.2
2022-10-30T18:53:46.041Z,-28.5
2022-10-30T18:57:48.297Z,-28.2
2022-10-30T18:59:49.849Z,-28.2
2022-10-30T19:01:51.696Z,-28.4
2022-10-30T19:03:52.722Z,-28.2
2022-10-30T19:05:53.902Z,-28.4
2022-10-30T19:07:55.030Z,-28.3
2022-10-30T19:09:56.342Z,-28.4
2022-10-30T19:11:57.667Z,-28.2
2022-10-30T19:13:59.172Z,-28.2
2022-10-30T19:16:00.960Z,-28.3
2022-10-30T19:18:01.648Z,-28.4
2022-10-30T19:20:03.181Z,-28.4
2022-10-30T19:22:04.369Z,-28.3
2022-10-30T19:24:05.816Z,-28.3
2022-10-30T19:26:07.206Z,-28.3
2022-10-30T19:30:09.642Z,-28.3
2022-10-30T19:32:10.712Z,-28.3
2022-10-30T19:34:11.654Z,-28.3
2022-10-30T19:36:12.973Z,-28.3
2022-10-30T19:38:14.160Z,-28.4
2022-10-30T19:40:15.529Z,-28.5
2022-10-30T19:42:17.419Z,-28.4
2022-10-30T19:44:18.717Z,-28.4
2022-10-30T19:46:19.859Z,-28.4
2022-10-30T19:52:28.214Z,-28.4
2022-10-30T19:54:24.925Z,-28.5
2022-10-30T19:56:26.278Z,-28.2
2022-10-30T20:00:28.495Z,-28.3
2022-10-30T20:02:29.456Z,-28.3
2022-10-30T20:04:30.434Z,-28.4
2022-10-30T20:06:31.928Z,-28.3
2022-10-30T20:08:33.600Z,-28.4
2022-10-30T20:10:35.494Z,-28.3
2022-10-30T20:12:37.204Z,-28
2022-10-30T20:18:41.538Z,-28.3
2022-10-30T20:20:42.910Z,-28.1
2022-10-30T20:22:43.939Z,-28
2022-10-30T20:24:45.662Z,-28
2022-10-30T20:26:47.070Z,-28.4
2022-10-30T20:28:48.858Z,-28.4
2022-10-30T20:32:51.225Z,-28.3
2022-10-30T20:34:52.848Z,-28
2022-10-30T20:36:54.481Z,-28.2
2022-10-30T20:38:55.965Z,-28.3
2022-10-30T20:40:57.738Z,-28.4
2022-10-30T20:43:01.755Z,-28.2
2022-10-30T20:45:00.822Z,-28
2022-10-30T20:47:02.296Z,-28.3
2022-10-30T20:49:12.051Z,-28.3
2022-10-30T20:51:05.135Z,-28.3
2022-10-30T20:53:06.653Z,-28.4
2022-10-30T20:55:07.655Z,-28.3
2022-10-30T20:57:09.417Z,-28.3
2022-10-30T20:59:11.289Z,-28.2
2022-10-30T21:01:12.280Z,-28.3
2022-10-30T21:05:30.550Z,-28.3
2022-10-30T21:07:16.043Z,-28.6
2022-10-30T21:09:17.089Z,-28.4
2022-10-30T21:11:18.354Z,-27.9
2022-10-30T21:13:19.969Z,-27.9
2022-10-30T21:17:23.161Z,-28.1
2022-10-30T21:19:24.570Z,-28.3
2022-10-30T21:21:26.446Z,-28.3
2022-10-30T21:23:27.787Z,-27.8
2022-10-30T21:25:28.897Z,-28.3
2022-10-30T21:27:30.772Z,-28.4
2022-10-30T21:29:34.212Z,-28.2
2022-10-30T21:31:33.998Z,-28.3
2022-10-30T21:33:35.194Z,-28
2022-10-30T21:35:36.996Z,-28.2
2022-10-30T21:37:38.732Z,-28.1
2022-10-30T21:39:40.058Z,-27.9
2022-10-30T21:41:41.378Z,-28.4
2022-10-30T21:43:42.644Z,-28
2022-10-30T21:45:43.635Z,-28.4
2022-10-30T21:47:44.825Z,-28.4
2022-10-30T21:49:45.975Z,-28.3
2022-10-30T21:53:48.321Z,-28.4
2022-10-30T21:55:49.368Z,-28.4
2022-10-30T21:57:50.447Z,-28.3
2022-10-30T21:59:52.274Z,-28.4
2022-10-30T22:03:54.177Z,-28.4
2022-10-30T22:05:55.720Z,-28.1
2022-10-30T22:07:57.682Z,-28.4
2022-10-30T22:09:59.376Z,-28.3
2022-10-30T22:14:02.673Z,-28.2
2022-10-30T22:16:04.151Z,-28.3
2022-10-30T22:18:05.791Z,-28.5
2022-10-30T22:20:07.153Z,-28.2
2022-10-30T22:24:09.800Z,-28.2
2022-10-30T22:26:10.933Z,-28.5
2022-10-30T22:28:12.089Z,-28.1
2022-10-30T22:30:13.271Z,-28.2
2022-10-30T22:32:14.626Z,-28.5
2022-10-30T22:34:15.607Z,-28.3
2022-10-30T22:36:16.767Z,-28.5
2022-10-30T22:38:17.722Z,-28.1
2022-10-30T22:40:18.719Z,-28.2
2022-10-30T22:42:19.977Z,-28.5
2022-10-30T22:46:22.468Z,-28.3
2022-10-30T22:48:23.902Z,-28.3
2022-10-30T22:50:25.342Z,-28.3
2022-10-30T22:52:26.632Z,-28.1
2022-10-30T22:54:27.950Z,-28.3
2022-10-30T22:58:31.212Z,-28.2
2022-10-30T23:00:32.337Z,-28.1
2022-10-30T23:02:33.588Z,-28.3
2022-10-30T23:04:34.936Z,-27.9
2022-10-30T23:06:36.344Z,-28.4
2022-10-30T23:08:37.417Z,-28.3
2022-10-30T23:12:40.170Z,-28.2
2022-10-30T23:14:41.088Z,-28.4
2022-10-30T23:16:42.304Z,-28
2022-10-30T23:18:43.307Z,-28.2
2022-10-30T23:20:44.678Z,-28.3
2022-10-30T23:22:45.809Z,-27.9
2022-10-30T23:24:47.049Z,-28.2
2022-10-30T23:26:48.508Z,-28.1
2022-10-30T23:28:49.788Z,-28
2022-10-30T23:30:51.592Z,-28.2
2022-10-30T23:34:54.216Z,-28.2
2022-10-30T23:38:56.683Z,-28.4
2022-10-30T23:40:57.633Z,-28.1
2022-10-30T23:45:00.123Z,-28.3
2022-10-30T23:47:01.888Z,-28
2022-10-30T23:49:02.720Z,-28.5
2022-10-30T23:51:03.704Z,-28.4
2022-10-30T23:53:05.155Z,-28.2
2022-10-30T23:55:06.267Z,-28.1
2022-10-30T23:57:07.829Z,-28
2022-10-30T23:59:09.280Z,-28.3
