createdAt,value
2022-08-03T00:02:45.322Z,969
2022-08-03T00:07:27.532Z,969
2022-08-03T00:12:09.849Z,969
2022-08-03T00:16:52.147Z,969
2022-08-03T00:21:34.354Z,969
2022-08-03T00:26:16.663Z,969
2022-08-03T00:30:58.970Z,969
2022-08-03T00:35:41.279Z,969
2022-08-03T00:40:23.486Z,969
2022-08-03T00:45:04.799Z,969
2022-08-03T00:49:47.107Z,969.1
2022-08-03T00:54:29.417Z,969.1
2022-08-03T00:59:11.622Z,969.1
2022-08-03T01:03:53.939Z,969.1
2022-08-03T01:08:36.237Z,969.1
2022-08-03T01:13:18.447Z,969.1
2022-08-03T01:18:00.753Z,969.1
2022-08-03T01:22:43.074Z,969
2022-08-03T01:27:25.273Z,969
2022-08-03T01:32:07.576Z,969
2022-08-03T01:36:49.887Z,969
2022-08-03T01:41:32.197Z,969
2022-08-03T01:46:13.402Z,969
2022-08-03T01:50:55.709Z,969
2022-08-03T01:55:38.016Z,969
2022-08-03T02:00:20.328Z,969
2022-08-03T02:05:02.553Z,968.9
2022-08-03T02:09:44.839Z,969
2022-08-03T02:14:27.148Z,969
2022-08-03T02:19:09.365Z,969
2022-08-03T02:23:51.665Z,968.9
2022-08-03T02:28:33.994Z,968.9
2022-08-03T02:33:16.282Z,968.9
2022-08-03T02:37:58.491Z,968.9
2022-08-03T02:42:40.800Z,969
2022-08-03T02:47:22.105Z,968.9
2022-08-03T02:52:04.424Z,968.9
2022-08-03T02:56:46.622Z,968.9
2022-08-03T03:01:28.929Z,969
2022-08-03T03:06:11.278Z,969
2022-08-03T03:10:53.452Z,968.9
2022-08-03T03:15:35.751Z,969
2022-08-03T03:20:18.060Z,968.9
2022-08-03T03:25:00.277Z,969
2022-08-03T03:29:42.575Z,969
2022-08-03T03:34:24.887Z,969
2022-08-03T03:39:07.198Z,969.1
2022-08-03T03:43:49.404Z,969.1
2022-08-03T03:48:30.747Z,969.1
2022-08-03T03:53:13.023Z,969.2
2022-08-03T03:57:55.323Z,969.1
2022-08-03T04:02:37.533Z,969.1
2022-08-03T04:07:19.852Z,969.2
2022-08-03T04:12:02.150Z,969.1
2022-08-03T04:16:44.358Z,969.2
2022-08-03T04:21:26.665Z,969.2
2022-08-03T04:26:08.970Z,969.2
2022-08-03T04:30:51.276Z,969.3
2022-08-03T04:35:33.509Z,969.3
2022-08-03T04:40:15.808Z,969.3
2022-08-03T04:44:58.109Z,969.4
2022-08-03T04:49:39.421Z,969.4
2022-08-03T04:54:21.623Z,969.5
2022-08-03T04:59:03.934Z,969.4
2022-08-03T05:03:46.234Z,969.4
2022-08-03T05:08:28.455Z,969.5
2022-08-03T05:13:10.751Z,969.5
2022-08-03T05:17:53.058Z,969.5
2022-08-03T05:22:35.370Z,969.5
2022-08-03T05:27:17.574Z,969.5
2022-08-03T05:36:42.197Z,969.5
2022-08-03T05:41:24.398Z,969.6
2022-08-03T05:46:06.709Z,969.6
2022-08-03T05:50:48.015Z,969.6
2022-08-03T05:55:30.328Z,969.6
2022-08-03T06:00:12.535Z,969.6
2022-08-03T06:04:54.842Z,969.6
2022-08-03T06:09:37.151Z,969.6
2022-08-03T06:14:19.359Z,969.5
2022-08-03T06:19:01.670Z,969.5
2022-08-03T06:23:43.988Z,969.5
2022-08-03T06:28:26.327Z,969.5
2022-08-03T06:33:08.494Z,969.5
2022-08-03T06:37:50.804Z,969.6
2022-08-03T06:42:33.138Z,969.5
2022-08-03T06:47:15.337Z,969.5
2022-08-03T06:51:56.632Z,969.5
2022-08-03T06:56:38.937Z,969.5
2022-08-03T07:01:21.242Z,969.5
2022-08-03T07:06:03.448Z,969.5
2022-08-03T07:10:45.759Z,969.5
2022-08-03T07:15:28.065Z,969.5
2022-08-03T07:20:10.277Z,969.5
2022-08-03T07:24:52.584Z,969.5
2022-08-03T07:29:34.892Z,969.5
2022-08-03T07:34:17.197Z,969.5
2022-08-03T07:38:59.409Z,969.5
2022-08-03T07:43:41.716Z,969.4
2022-08-03T07:48:24.028Z,969.5
2022-08-03T07:53:05.333Z,969.5
2022-08-03T07:57:47.540Z,969.5
2022-08-03T08:02:29.851Z,969.4
2022-08-03T08:07:12.160Z,969.4
2022-08-03T08:11:54.366Z,969.4
2022-08-03T08:16:36.673Z,969.4
2022-08-03T08:21:18.979Z,969.3
2022-08-03T08:26:01.302Z,969.3
2022-08-03T08:30:43.500Z,969.3
2022-08-03T08:35:25.806Z,969.2
2022-08-03T08:40:08.112Z,969.2
2022-08-03T08:44:50.330Z,969.1
2022-08-03T08:49:32.631Z,969.2
2022-08-03T08:54:13.941Z,969.1
2022-08-03T08:58:56.246Z,969
2022-08-03T09:03:38.457Z,969
2022-08-03T09:08:20.762Z,969
2022-08-03T09:13:03.072Z,969
2022-08-03T09:17:45.280Z,968.9
2022-08-03T09:22:27.583Z,969
2022-08-03T09:27:09.919Z,968.8
2022-08-03T09:31:52.200Z,968.9
2022-08-03T09:36:34.412Z,968.8
2022-08-03T09:41:16.726Z,968.8
2022-08-03T09:45:59.029Z,968.9
2022-08-03T09:50:41.239Z,968.8
2022-08-03T09:55:22.545Z,968.8
2022-08-03T10:00:04.877Z,968.8
2022-08-03T10:04:47.165Z,968.8
2022-08-03T10:09:52.577Z,968.6
2022-08-03T10:14:11.670Z,968.5
2022-08-03T10:18:53.979Z,968.5
2022-08-03T10:23:36.296Z,968.4
2022-08-03T10:28:18.503Z,968.3
2022-08-03T10:33:00.827Z,968
2022-08-03T10:37:43.124Z,967.8
2022-08-03T10:42:25.424Z,967.6
2022-08-03T10:47:07.654Z,967.5
2022-08-03T10:51:49.941Z,967.3
2022-08-03T10:56:31.249Z,967.2
2022-08-03T11:05:55.868Z,967.1
2022-08-03T11:10:38.200Z,967
2022-08-03T11:15:20.388Z,967
2022-08-03T11:20:02.695Z,967
2022-08-03T11:24:45.021Z,966.9
2022-08-03T11:29:27.316Z,966.8
2022-08-03T11:34:09.625Z,966.8
2022-08-03T11:38:51.831Z,966.8
2022-08-03T11:43:34.167Z,966.7
2022-08-03T11:48:16.455Z,966.7
2022-08-03T11:52:58.766Z,966.7
2022-08-03T11:57:40.074Z,966.7
2022-08-03T12:02:22.381Z,966.7
2022-08-03T12:07:04.688Z,966.7
2022-08-03T12:11:46.900Z,966.7
2022-08-03T12:16:29.215Z,966.7
2022-08-03T12:21:11.519Z,966.5
2022-08-03T12:25:52.827Z,966.5
2022-08-03T12:30:35.156Z,966.5
2022-08-03T12:35:17.441Z,966.4
2022-08-03T12:39:59.662Z,966.4
2022-08-03T12:44:41.965Z,966.4
2022-08-03T12:49:24.275Z,966.3
2022-08-03T12:54:06.599Z,966.2
2022-08-03T12:58:48.887Z,966.3
2022-08-03T13:03:31.103Z,966.3
2022-08-03T13:08:13.432Z,966.4
2022-08-03T13:12:55.763Z,966.3
2022-08-03T13:17:38.037Z,966.2
2022-08-03T13:22:20.354Z,966.2
2022-08-03T13:27:01.608Z,966.3
2022-08-03T13:31:43.910Z,966.3
2022-08-03T13:36:26.223Z,966.3
2022-08-03T13:41:08.535Z,966.3
2022-08-03T13:45:50.749Z,966.3
2022-08-03T13:50:33.064Z,966.2
2022-08-03T13:55:15.379Z,966.1
2022-08-03T13:59:57.668Z,966.1
2022-08-03T14:04:39.972Z,966.1
2022-08-03T14:09:22.181Z,966.2
2022-08-03T14:14:04.688Z,966.1
2022-08-03T14:18:46.814Z,966
2022-08-03T14:23:29.113Z,966
2022-08-03T14:28:10.425Z,966
2022-08-03T14:32:52.731Z,966
2022-08-03T14:37:34.938Z,966
2022-08-03T14:42:17.250Z,966.1
2022-08-03T14:46:59.552Z,966.1
2022-08-03T14:51:41.862Z,966.2
2022-08-03T14:56:24.172Z,966.1
2022-08-03T15:01:06.384Z,966
2022-08-03T15:05:48.690Z,965.9
2022-08-03T15:10:30.998Z,966
2022-08-03T15:15:13.305Z,965.9
2022-08-03T15:19:55.614Z,965.9
2022-08-03T15:24:37.832Z,965.8
2022-08-03T15:29:19.133Z,965.9
2022-08-03T15:34:01.444Z,965.9
2022-08-03T15:38:43.750Z,965.9
2022-08-03T15:43:26.069Z,965.9
2022-08-03T15:48:08.279Z,965.9
2022-08-03T15:52:50.576Z,965.8
2022-08-03T15:57:32.880Z,965.9
2022-08-03T16:02:15.198Z,965.9
2022-08-03T16:06:57.407Z,965.9
2022-08-03T16:11:39.708Z,965.9
2022-08-03T16:16:22.021Z,965.9
2022-08-03T16:21:04.344Z,965.8
2022-08-03T16:25:46.538Z,965.8
2022-08-03T16:30:27.837Z,965.7
2022-08-03T16:35:10.153Z,965.8
2022-08-03T16:39:52.465Z,965.7
2022-08-03T16:44:34.765Z,965.7
2022-08-03T16:49:16.974Z,965.7
2022-08-03T16:53:59.279Z,965.7
2022-08-03T16:58:41.623Z,965.7
2022-08-03T17:03:23.914Z,965.7
2022-08-03T17:08:06.236Z,965.8
2022-08-03T17:12:48.423Z,965.8
2022-08-03T17:17:30.741Z,965.8
2022-08-03T17:22:13.095Z,965.8
2022-08-03T17:26:55.348Z,965.8
2022-08-03T17:31:36.650Z,965.9
2022-08-03T17:36:18.863Z,965.9
2022-08-03T17:41:01.187Z,966
2022-08-03T17:45:43.473Z,965.9
2022-08-03T17:50:25.781Z,965.9
2022-08-03T17:55:07.988Z,965.9
2022-08-03T17:59:50.322Z,966
2022-08-03T18:04:32.651Z,966
2022-08-03T18:09:14.835Z,966.1
2022-08-03T18:13:57.137Z,966.1
2022-08-03T18:18:39.466Z,966.1
2022-08-03T18:23:21.759Z,966.2
2022-08-03T18:28:03.953Z,966.2
2022-08-03T18:32:45.275Z,966.2
2022-08-03T18:37:27.615Z,966.2
2022-08-03T18:42:09.922Z,966.3
2022-08-03T18:46:52.079Z,966.4
2022-08-03T18:51:34.439Z,966.4
2022-08-03T18:56:16.702Z,966.4
2022-08-03T19:00:59.018Z,966.4
2022-08-03T19:05:41.231Z,966.5
2022-08-03T19:10:23.517Z,966.6
2022-08-03T19:15:05.870Z,966.6
2022-08-03T19:19:48.048Z,966.7
2022-08-03T19:24:30.365Z,966.7
2022-08-03T19:29:12.659Z,966.7
2022-08-03T19:33:53.985Z,966.7
2022-08-03T19:38:36.218Z,966.7
2022-08-03T19:43:18.491Z,966.8
2022-08-03T19:48:00.802Z,966.8
2022-08-03T19:52:43.122Z,966.8
2022-08-03T19:57:25.327Z,966.8
2022-08-03T20:02:07.628Z,966.8
2022-08-03T20:06:49.918Z,966.8
2022-08-03T20:11:32.153Z,966.8
2022-08-03T20:16:14.436Z,966.8
2022-08-03T20:20:56.747Z,966.9
2022-08-03T20:25:39.005Z,966.9
2022-08-03T20:30:21.269Z,966.8
2022-08-03T20:35:02.576Z,966.9
2022-08-03T20:39:44.882Z,966.9
2022-08-03T20:44:27.082Z,966.9
2022-08-03T20:49:09.403Z,966.9
2022-08-03T20:53:51.731Z,966.9
2022-08-03T20:58:33.994Z,966.9
2022-08-03T21:03:16.305Z,966.9
2022-08-03T21:08:03.667Z,966.9
2022-08-03T21:12:40.810Z,966.9
2022-08-03T21:17:23.095Z,966.9
2022-08-03T21:22:05.422Z,966.9
2022-08-03T21:26:47.622Z,967
2022-08-03T21:31:29.969Z,967
2022-08-03T21:36:11.223Z,967
2022-08-03T21:40:53.541Z,967
2022-08-03T21:45:35.745Z,967
2022-08-03T21:50:18.059Z,967
2022-08-03T21:55:00.366Z,967
2022-08-03T21:59:42.593Z,967
2022-08-03T22:04:24.885Z,967
2022-08-03T22:09:07.198Z,967.1
2022-08-03T22:13:49.497Z,967.1
2022-08-03T22:18:31.711Z,967.1
2022-08-03T22:23:14.019Z,967
2022-08-03T22:27:56.323Z,967.1
2022-08-03T22:32:38.528Z,967.1
2022-08-03T22:37:19.834Z,967.2
2022-08-03T22:42:02.105Z,967.2
2022-08-03T22:46:44.406Z,967.2
2022-08-03T22:51:26.707Z,967.3
2022-08-03T22:56:09.019Z,967.3
2022-08-03T23:00:51.229Z,967.4
2022-08-03T23:05:33.531Z,967.4
2022-08-03T23:10:15.841Z,967.4
2022-08-03T23:14:58.049Z,967.5
2022-08-03T23:19:40.371Z,967.5
2022-08-03T23:24:22.667Z,967.5
2022-08-03T23:29:04.872Z,967.5
2022-08-03T23:33:47.183Z,967.6
2022-08-03T23:38:28.492Z,967.5
2022-08-03T23:43:10.799Z,967.6
2022-08-03T23:47:53.019Z,967.5
2022-08-03T23:52:35.312Z,967.6
2022-08-03T23:57:17.590Z,967.6
