createdAt,value
2022-12-25T00:00:29.697Z,-1.10
2022-12-25T00:05:52.388Z,-1.07
2022-12-25T00:11:03.801Z,-1.01
2022-12-25T00:16:14.842Z,-0.91
2022-12-25T00:21:18.628Z,-0.84
2022-12-25T00:26:21.994Z,-0.86
2022-12-25T00:31:25.244Z,-0.90
2022-12-25T00:36:28.092Z,-0.88
2022-12-25T00:41:49.564Z,-0.87
2022-12-25T00:46:52.400Z,-0.86
2022-12-25T00:51:55.343Z,-0.86
2022-12-25T00:56:58.338Z,-0.86
2022-12-25T01:02:21.189Z,-0.80
2022-12-25T01:07:25.915Z,-0.67
2022-12-25T01:12:29.061Z,-0.57
2022-12-25T01:17:31.795Z,-0.56
2022-12-25T01:22:34.532Z,-0.59
2022-12-25T01:27:37.941Z,-0.57
2022-12-25T01:32:40.615Z,-0.58
2022-12-25T01:37:43.275Z,-0.61
2022-12-25T01:42:46.105Z,-0.62
2022-12-25T01:47:48.843Z,-0.60
2022-12-25T01:52:52.434Z,-0.55
2022-12-25T01:57:55.305Z,-0.54
2022-12-25T02:02:59.194Z,-0.59
2022-12-25T02:08:10.328Z,-0.70
2022-12-25T02:13:15.857Z,-0.78
2022-12-25T02:18:32.950Z,-0.78
2022-12-25T02:23:38.687Z,-0.74
2022-12-25T02:29:00.750Z,-0.73
2022-12-25T02:34:06.156Z,-0.76
2022-12-25T02:39:42.681Z,-0.79
2022-12-25T02:45:06.429Z,-0.75
2022-12-25T02:50:28.655Z,-0.70
2022-12-25T02:55:55.792Z,-0.64
2022-12-25T03:01:43.396Z,-0.60
2022-12-25T03:07:14.487Z,-0.62
2022-12-25T03:12:24.811Z,-0.56
2022-12-25T03:17:27.678Z,-0.48
2022-12-25T03:22:51.092Z,-0.37
2022-12-25T03:27:56.177Z,-0.31
2022-12-25T03:33:43.192Z,-0.33
2022-12-25T03:38:50.346Z,-0.34
2022-12-25T03:44:17.934Z,-0.32
2022-12-25T03:50:04.813Z,-0.29
2022-12-25T03:55:30.653Z,-0.30
2022-12-25T04:00:51.821Z,-0.37
2022-12-25T04:06:13.348Z,-0.37
2022-12-25T04:11:34.630Z,-0.28
2022-12-25T04:16:56.233Z,-0.25
2022-12-25T04:22:17.770Z,-0.26
2022-12-25T04:27:38.925Z,-0.30
2022-12-25T04:33:00.315Z,-0.30
2022-12-25T04:38:03.018Z,-0.24
2022-12-25T04:43:05.765Z,-0.19
2022-12-25T04:48:08.496Z,-0.23
2022-12-25T04:53:11.234Z,-0.30
2022-12-25T04:58:14.075Z,-0.33
2022-12-25T05:03:18.191Z,-0.34
2022-12-25T05:08:20.953Z,-0.36
2022-12-25T05:13:24.024Z,-0.41
2022-12-25T05:18:26.757Z,-0.48
2022-12-25T05:23:29.522Z,-0.56
2022-12-25T05:28:33.679Z,-0.60
2022-12-25T05:33:36.433Z,-0.56
2022-12-25T05:38:39.545Z,-0.47
2022-12-25T05:43:42.224Z,-0.38
2022-12-25T05:48:45.084Z,-0.36
2022-12-25T05:53:48.083Z,-0.36
2022-12-25T05:58:50.832Z,-0.40
2022-12-25T06:03:53.720Z,-0.45
2022-12-25T06:08:56.508Z,-0.50
2022-12-25T06:13:59.239Z,-0.55
2022-12-25T06:19:02.049Z,-0.56
2022-12-25T06:24:05.011Z,-0.54
2022-12-25T06:29:08.347Z,-0.51
2022-12-25T06:34:11.173Z,-0.52
2022-12-25T06:39:13.872Z,-0.54
2022-12-25T06:44:16.766Z,-0.50
2022-12-25T06:49:19.812Z,-0.44
2022-12-25T06:54:22.852Z,-0.34
2022-12-25T06:59:25.591Z,-0.29
2022-12-25T07:04:39.280Z,-0.26
2022-12-25T07:09:42.804Z,-0.21
2022-12-25T07:14:50.357Z,-0.12
2022-12-25T07:19:53.211Z,-0.14
2022-12-25T07:24:55.904Z,-0.16
2022-12-25T07:29:58.612Z,-0.09
2022-12-25T07:35:01.308Z,-0.02
2022-12-25T07:40:04.550Z,0.06
2022-12-25T07:45:07.959Z,0.17
2022-12-25T07:50:12.246Z,0.29
2022-12-25T07:55:14.968Z,0.38
2022-12-25T08:00:18.238Z,0.49
2022-12-25T08:05:20.824Z,0.52
2022-12-25T08:10:23.530Z,0.57
2022-12-25T08:15:26.223Z,0.53
2022-12-25T08:20:28.937Z,0.53
2022-12-25T08:25:32.463Z,0.66
2022-12-25T08:30:37.781Z,0.77
2022-12-25T08:35:42.861Z,0.87
2022-12-25T08:40:45.556Z,1.01
2022-12-25T08:45:49.211Z,1.14
2022-12-25T08:50:53.691Z,1.24
2022-12-25T08:56:01.547Z,1.26
2022-12-25T09:01:05.513Z,1.29
2022-12-25T09:06:11.582Z,1.36
2022-12-25T09:11:15.326Z,1.44
2022-12-25T09:16:20.682Z,1.51
2022-12-25T09:21:23.709Z,1.66
2022-12-25T09:26:27.351Z,1.78
2022-12-25T09:31:30.602Z,1.96
2022-12-25T09:36:33.378Z,2.13
2022-12-25T09:42:24.017Z,2.18
2022-12-25T09:47:31.707Z,2.22
2022-12-25T09:52:43.603Z,2.27
2022-12-25T09:57:51.568Z,2.36
2022-12-25T10:03:16.429Z,2.47
2022-12-25T10:08:47.927Z,2.49
2022-12-25T10:14:25.473Z,2.44
2022-12-25T10:19:45.205Z,2.33
2022-12-25T10:24:54.837Z,2.27
2022-12-25T10:29:59.025Z,2.30
2022-12-25T10:35:01.770Z,2.34
2022-12-25T10:40:23.597Z,2.36
2022-12-25T10:45:26.340Z,2.38
2022-12-25T10:50:29.135Z,2.34
2022-12-25T10:55:33.325Z,2.25
2022-12-25T11:00:36.121Z,2.16
2022-12-25T11:05:39.134Z,2.11
2022-12-25T11:10:42.737Z,2.09
2022-12-25T11:15:48.951Z,2.07
2022-12-25T11:20:53.001Z,2.11
2022-12-25T11:26:02.672Z,2.15
2022-12-25T11:31:19.258Z,2.09
2022-12-25T11:36:46.141Z,1.99
2022-12-25T11:41:53.981Z,1.86
2022-12-25T11:46:59.966Z,1.87
2022-12-25T11:52:02.732Z,1.90
2022-12-25T11:57:07.168Z,1.99
2022-12-25T12:02:28.836Z,1.96
2022-12-25T12:07:34.203Z,1.89
2022-12-25T12:12:53.185Z,1.82
2022-12-25T12:18:07.371Z,1.85
2022-12-25T12:23:16.666Z,1.84
2022-12-25T12:28:39.438Z,1.79
2022-12-25T12:33:59.517Z,1.72
2022-12-25T12:39:02.620Z,1.71
2022-12-25T12:44:06.814Z,1.62
2022-12-25T12:49:20.429Z,1.56
2022-12-25T12:54:27.524Z,1.58
2022-12-25T12:59:44.457Z,1.71
2022-12-25T13:05:04.189Z,1.72
2022-12-25T13:10:12.969Z,1.70
2022-12-25T13:15:15.750Z,1.70
2022-12-25T13:20:30.325Z,1.73
2022-12-25T13:25:33.041Z,1.80
2022-12-25T13:30:35.782Z,1.77
2022-12-25T13:35:43.466Z,1.69
2022-12-25T13:41:14.244Z,1.59
2022-12-25T13:46:26.849Z,1.55
2022-12-25T13:51:29.859Z,1.54
2022-12-25T13:56:35.206Z,1.51
2022-12-25T14:01:43.166Z,1.46
2022-12-25T14:06:46.152Z,1.42
2022-12-25T14:11:52.596Z,1.45
2022-12-25T14:16:59.343Z,1.47
2022-12-25T14:22:21.816Z,1.45
2022-12-25T14:27:28.274Z,1.36
2022-12-25T14:32:38.765Z,1.34
2022-12-25T14:37:42.296Z,1.36
2022-12-25T14:43:01.844Z,1.30
2022-12-25T14:48:37.010Z,1.21
2022-12-25T14:54:00.355Z,1.20
2022-12-25T14:59:03.122Z,1.22
2022-12-25T15:04:17.402Z,1.21
2022-12-25T15:09:21.045Z,1.18
2022-12-25T15:14:25.316Z,1.18
2022-12-25T15:19:36.933Z,1.22
2022-12-25T15:24:40.651Z,1.21
2022-12-25T15:30:09.206Z,1.17
2022-12-25T15:35:06.918Z,1.18
2022-12-25T15:40:12.718Z,1.20
2022-12-25T15:45:24.427Z,1.19
2022-12-25T15:50:27.216Z,1.14
2022-12-25T15:55:30.060Z,1.12
2022-12-25T16:00:32.830Z,1.10
2022-12-25T16:05:35.804Z,1.07
2022-12-25T16:10:39.230Z,1.02
2022-12-25T16:15:45.117Z,0.97
2022-12-25T16:20:47.964Z,1.00
2022-12-25T16:25:51.379Z,1.05
2022-12-25T16:30:54.176Z,1.08
2022-12-25T16:35:57.494Z,1.09
2022-12-25T16:41:01.291Z,1.12
2022-12-25T16:46:13.206Z,1.21
2022-12-25T16:51:19.385Z,1.20
2022-12-25T16:56:28.665Z,1.15
2022-12-25T17:01:31.456Z,1.11
2022-12-25T17:06:34.279Z,1.12
2022-12-25T17:11:37.012Z,1.15
2022-12-25T17:16:40.662Z,1.15
2022-12-25T17:21:43.458Z,1.13
2022-12-25T17:26:46.304Z,1.13
2022-12-25T17:31:49.182Z,1.14
2022-12-25T17:36:53.648Z,1.15
2022-12-25T17:41:56.500Z,1.13
2022-12-25T17:46:59.494Z,1.08
2022-12-25T17:52:02.424Z,1.06
2022-12-25T17:57:05.160Z,1.07
2022-12-25T18:02:09.071Z,1.06
2022-12-25T18:07:12.946Z,1.06
2022-12-25T18:12:15.687Z,1.09
2022-12-25T18:17:18.410Z,1.13
2022-12-25T18:22:22.237Z,1.14
2022-12-25T18:27:25.008Z,1.15
2022-12-25T18:32:28.386Z,1.16
2022-12-25T18:37:34.437Z,1.20
2022-12-25T18:42:40.695Z,1.21
2022-12-25T18:47:44.047Z,1.21
2022-12-25T18:52:51.564Z,1.25
2022-12-25T18:57:55.229Z,1.27
2022-12-25T19:02:59.097Z,1.27
2022-12-25T19:08:02.642Z,1.27
2022-12-25T19:13:05.961Z,1.32
2022-12-25T19:18:08.588Z,1.36
2022-12-25T19:23:11.338Z,1.39
2022-12-25T19:28:14.051Z,1.37
2022-12-25T19:33:18.058Z,1.40
2022-12-25T19:38:20.931Z,1.43
2022-12-25T19:43:23.671Z,1.49
2022-12-25T19:48:26.478Z,1.49
2022-12-25T19:53:30.207Z,1.53
2022-12-25T19:58:32.970Z,1.55
2022-12-25T20:03:45.528Z,1.52
2022-12-25T20:08:50.990Z,1.49
2022-12-25T20:13:54.884Z,1.51
2022-12-25T20:18:58.792Z,1.57
2022-12-25T20:24:01.579Z,1.59
2022-12-25T20:29:04.603Z,1.56
2022-12-25T20:34:08.805Z,1.59
2022-12-25T20:39:13.014Z,1.63
2022-12-25T20:44:15.798Z,1.66
2022-12-25T20:49:18.745Z,1.67
2022-12-25T20:54:21.522Z,1.71
2022-12-25T20:59:24.340Z,1.74
2022-12-25T21:04:27.196Z,1.73
2022-12-25T21:09:29.911Z,1.71
2022-12-25T21:14:32.646Z,1.72
2022-12-25T21:19:35.371Z,1.69
2022-12-25T21:24:38.256Z,1.65
2022-12-25T21:29:41.094Z,1.62
2022-12-25T21:34:43.805Z,1.62
2022-12-25T21:39:50.119Z,1.66
2022-12-25T21:44:52.806Z,1.71
2022-12-25T21:50:14.191Z,1.73
2022-12-25T21:55:16.886Z,1.73
2022-12-25T22:00:20.267Z,1.72
2022-12-25T22:05:41.889Z,1.75
2022-12-25T22:10:44.634Z,1.84
2022-12-25T22:16:06.172Z,1.89
2022-12-25T22:21:08.870Z,1.90
2022-12-25T22:26:15.863Z,1.92
2022-12-25T22:31:21.757Z,1.92
2022-12-25T22:36:24.480Z,1.89
2022-12-25T22:41:33.304Z,1.87
2022-12-25T22:46:36.579Z,1.87
2022-12-25T22:51:39.307Z,1.85
2022-12-25T22:56:44.488Z,1.84
2022-12-25T23:01:47.225Z,1.82
2022-12-25T23:06:50.382Z,1.83
2022-12-25T23:11:55.427Z,1.89
2022-12-25T23:16:59.704Z,1.93
2022-12-25T23:22:28.742Z,1.94
2022-12-25T23:27:31.516Z,2.00
2022-12-25T23:32:34.293Z,2.05
2022-12-25T23:37:37.042Z,2.05
2022-12-25T23:42:39.762Z,2.06
2022-12-25T23:47:42.477Z,2.10
2022-12-25T23:52:45.178Z,2.11
2022-12-25T23:57:47.974Z,2.10
