createdAt,value
2022-10-17T00:01:13.201Z,25.60
2022-10-17T00:03:41.780Z,26.00
2022-10-17T00:06:13.572Z,27.00
2022-10-17T00:08:43.215Z,27.80
2022-10-17T00:11:18.560Z,27.10
2022-10-17T00:13:47.595Z,25.90
2022-10-17T00:16:16.551Z,27.50
2022-10-17T00:18:45.124Z,26.80
2022-10-17T00:21:17.096Z,26.80
2022-10-17T00:23:45.647Z,27.20
2022-10-17T00:26:14.106Z,27.90
2022-10-17T00:28:42.576Z,26.70
2022-10-17T00:31:13.191Z,28.00
2022-10-17T00:33:42.758Z,27.60
2022-10-17T00:36:14.103Z,26.30
2022-10-17T00:38:44.162Z,27.90
2022-10-17T00:41:14.821Z,28.80
2022-10-17T00:43:58.318Z,28.60
2022-10-17T00:46:28.612Z,28.80
2022-10-17T00:48:58.374Z,27.30
2022-10-17T00:51:32.369Z,28.40
2022-10-17T00:54:01.906Z,28.00
2022-10-17T00:56:33.509Z,28.70
2022-10-17T00:59:02.017Z,30.20
2022-10-17T01:01:30.379Z,28.50
2022-10-17T01:03:58.889Z,28.00
2022-10-17T01:06:27.344Z,28.10
2022-10-17T01:08:56.094Z,27.90
2022-10-17T01:11:33.339Z,28.60
2022-10-17T01:14:04.437Z,28.80
2022-10-17T01:16:42.842Z,29.60
2022-10-17T01:19:31.914Z,28.20
2022-10-17T01:22:02.055Z,30.10
2022-10-17T01:24:45.377Z,29.10
2022-10-17T01:27:32.276Z,30.20
2022-10-17T01:30:26.916Z,29.00
2022-10-17T01:35:25.879Z,27.20
2022-10-17T01:37:59.306Z,30.30
2022-10-17T01:40:29.647Z,29.10
2022-10-17T01:43:02.084Z,29.50
2022-10-17T01:45:33.607Z,29.50
2022-10-17T01:48:07.521Z,29.50
2022-10-17T01:50:40.294Z,30.50
2022-10-17T01:53:12.062Z,30.00
2022-10-17T01:55:42.025Z,30.70
2022-10-17T01:58:12.509Z,31.00
2022-10-17T02:00:42.205Z,27.70
2022-10-17T02:03:13.755Z,28.00
2022-10-17T02:05:43.552Z,27.70
2022-10-17T02:08:12.242Z,28.80
2022-10-17T02:10:46.777Z,29.80
2022-10-17T02:13:22.378Z,29.50
2022-10-17T02:16:01.439Z,29.60
2022-10-17T02:18:54.929Z,29.70
2022-10-17T02:21:29.953Z,29.40
2022-10-17T02:24:06.697Z,30.40
2022-10-17T02:26:43.192Z,29.40
2022-10-17T02:29:15.351Z,30.70
2022-10-17T02:31:47.399Z,29.70
2022-10-17T02:34:19.748Z,30.00
2022-10-17T02:36:51.038Z,30.80
2022-10-17T02:39:20.065Z,29.00
2022-10-17T02:41:49.161Z,30.60
2022-10-17T02:44:18.353Z,29.40
2022-10-17T02:46:54.347Z,29.90
2022-10-17T02:49:29.488Z,29.50
2022-10-17T02:52:01.260Z,30.00
2022-10-17T02:54:36.285Z,29.70
2022-10-17T02:57:10.394Z,29.60
2022-10-17T02:59:41.579Z,30.70
2022-10-17T03:02:10.747Z,29.90
2022-10-17T03:04:45.434Z,31.20
2022-10-17T03:07:14.409Z,31.60
2022-10-17T03:09:42.929Z,31.20
2022-10-17T03:12:11.285Z,32.50
2022-10-17T03:14:39.626Z,32.60
2022-10-17T03:17:07.918Z,32.90
2022-10-17T03:19:36.168Z,32.20
2022-10-17T03:22:04.649Z,32.70
2022-10-17T03:24:33.066Z,32.90
2022-10-17T03:27:01.413Z,31.00
2022-10-17T03:29:31.389Z,33.00
2022-10-17T03:32:00.679Z,33.80
2022-10-17T03:34:29.661Z,34.50
2022-10-17T03:36:58.091Z,34.60
2022-10-17T03:39:26.789Z,33.70
2022-10-17T03:41:55.762Z,35.40
2022-10-17T03:44:24.225Z,35.40
2022-10-17T03:46:54.220Z,34.40
2022-10-17T03:49:22.621Z,35.50
2022-10-17T03:51:51.050Z,35.40
2022-10-17T03:54:19.441Z,34.60
2022-10-17T03:56:47.898Z,35.00
2022-10-17T03:59:16.653Z,36.00
2022-10-17T04:01:45.272Z,36.50
2022-10-17T04:04:13.679Z,37.30
2022-10-17T04:06:42.568Z,37.20
2022-10-17T04:09:11.053Z,37.80
2022-10-17T04:11:39.501Z,37.90
2022-10-17T04:14:07.900Z,37.20
2022-10-17T04:16:36.265Z,38.30
2022-10-17T04:19:05.107Z,37.10
2022-10-17T04:21:33.818Z,37.10
2022-10-17T04:24:02.520Z,37.30
2022-10-17T04:26:31.335Z,36.60
2022-10-17T04:28:59.820Z,34.60
2022-10-17T04:31:31.004Z,36.30
2022-10-17T04:33:59.855Z,35.20
2022-10-17T04:36:28.755Z,34.40
2022-10-17T04:38:57.110Z,33.10
2022-10-17T04:41:26.189Z,36.30
2022-10-17T04:43:55.092Z,35.50
2022-10-17T04:46:23.596Z,35.20
2022-10-17T04:48:53.408Z,36.80
2022-10-17T04:51:26.518Z,35.20
2022-10-17T04:53:55.764Z,34.20
2022-10-17T04:56:25.372Z,35.70
2022-10-17T04:58:53.758Z,37.80
2022-10-17T05:01:23.321Z,37.50
2022-10-17T05:03:52.217Z,37.40
2022-10-17T05:06:24.610Z,36.00
2022-10-17T05:08:55.928Z,36.70
2022-10-17T05:11:26.016Z,40.20
2022-10-17T05:13:56.670Z,39.30
2022-10-17T05:16:25.532Z,37.60
2022-10-17T05:18:55.263Z,37.40
2022-10-17T05:21:25.170Z,37.70
2022-10-17T05:23:56.512Z,38.00
2022-10-17T05:26:26.284Z,36.80
2022-10-17T05:28:55.624Z,39.40
2022-10-17T05:31:24.192Z,37.90
2022-10-17T05:33:52.685Z,37.90
2022-10-17T05:36:22.155Z,38.90
2022-10-17T05:38:50.942Z,38.20
2022-10-17T05:41:20.751Z,37.70
2022-10-17T05:43:49.632Z,36.20
2022-10-17T05:46:18.193Z,38.60
2022-10-17T05:48:46.992Z,37.80
2022-10-17T05:51:15.676Z,37.40
2022-10-17T05:53:44.066Z,36.20
2022-10-17T05:56:14.335Z,38.20
2022-10-17T05:58:56.197Z,37.60
2022-10-17T06:01:27.430Z,37.00
2022-10-17T06:04:00.184Z,39.00
2022-10-17T06:06:34.870Z,38.90
2022-10-17T06:11:36.713Z,38.00
2022-10-17T06:14:09.494Z,38.00
2022-10-17T06:16:38.752Z,37.00
2022-10-17T06:19:07.800Z,39.20
2022-10-17T06:21:38.265Z,38.60
2022-10-17T06:24:09.362Z,37.50
2022-10-17T06:26:38.205Z,38.50
2022-10-17T06:29:15.531Z,39.60
2022-10-17T06:31:44.467Z,38.20
2022-10-17T06:34:16.421Z,41.80
2022-10-17T06:36:46.359Z,45.80
2022-10-17T06:39:15.160Z,50.10
2022-10-17T06:41:44.230Z,50.40
2022-10-17T06:44:13.015Z,51.70
2022-10-17T06:46:44.379Z,49.30
2022-10-17T06:49:13.122Z,50.50
2022-10-17T06:51:41.739Z,47.00
2022-10-17T06:54:10.488Z,44.60
2022-10-17T06:56:38.824Z,42.70
2022-10-17T06:59:09.158Z,41.80
2022-10-17T07:01:41.829Z,40.50
2022-10-17T07:04:15.933Z,40.50
2022-10-17T07:06:45.313Z,39.70
2022-10-17T07:09:14.052Z,38.80
2022-10-17T07:11:42.702Z,39.30
2022-10-17T07:14:11.181Z,37.70
2022-10-17T07:16:39.665Z,40.60
2022-10-17T07:19:08.281Z,38.70
2022-10-17T07:21:39.131Z,36.50
2022-10-17T07:24:08.239Z,38.90
2022-10-17T07:26:38.109Z,38.20
2022-10-17T07:29:07.114Z,39.50
2022-10-17T07:31:35.920Z,39.80
2022-10-17T07:34:05.580Z,38.60
2022-10-17T07:36:34.332Z,37.30
2022-10-17T07:39:04.473Z,37.20
2022-10-17T07:41:33.808Z,36.50
2022-10-17T07:44:05.236Z,35.60
2022-10-17T07:46:34.351Z,36.00
2022-10-17T07:49:02.777Z,36.20
2022-10-17T07:51:33.624Z,35.30
2022-10-17T07:54:05.658Z,33.90
2022-10-17T07:56:34.217Z,35.50
2022-10-17T07:59:05.316Z,34.00
2022-10-17T08:01:37.409Z,33.60
2022-10-17T08:04:06.241Z,34.20
2022-10-17T08:06:34.956Z,32.90
2022-10-17T08:09:03.828Z,32.40
2022-10-17T08:11:32.639Z,30.80
2022-10-17T08:14:07.764Z,31.90
2022-10-17T08:16:36.950Z,32.90
2022-10-17T08:19:12.740Z,29.80
2022-10-17T08:21:43.002Z,29.10
2022-10-17T08:24:14.221Z,30.40
2022-10-17T08:26:49.573Z,29.70
2022-10-17T08:29:20.247Z,30.20
2022-10-17T08:31:52.412Z,29.80
2022-10-17T08:34:25.464Z,30.70
2022-10-17T08:36:54.613Z,29.50
2022-10-17T08:39:23.221Z,29.20
2022-10-17T08:42:05.887Z,29.30
2022-10-17T08:44:46.226Z,27.90
2022-10-17T08:47:20.025Z,28.60
2022-10-17T08:49:55.192Z,27.20
2022-10-17T08:52:30.555Z,27.30
2022-10-17T08:54:59.484Z,27.20
2022-10-17T08:57:28.769Z,27.30
2022-10-17T08:59:57.720Z,26.20
2022-10-17T09:02:39.560Z,24.80
2022-10-17T09:05:35.975Z,25.70
2022-10-17T09:08:14.774Z,25.00
2022-10-17T09:10:53.033Z,24.50
2022-10-17T09:13:33.002Z,22.40
2022-10-17T09:16:11.615Z,22.60
2022-10-17T09:18:42.612Z,21.90
2022-10-17T09:21:21.427Z,22.10
2022-10-17T09:23:59.656Z,22.10
2022-10-17T09:26:39.558Z,22.90
2022-10-17T09:29:17.782Z,20.80
2022-10-17T09:31:49.403Z,20.60
2022-10-17T09:34:17.922Z,19.50
2022-10-17T09:36:46.251Z,20.50
2022-10-17T09:39:19.557Z,20.20
2022-10-17T09:41:51.133Z,20.50
2022-10-17T09:44:22.259Z,19.90
2022-10-17T09:47:06.093Z,19.90
2022-10-17T09:49:38.978Z,20.40
2022-10-17T09:52:14.554Z,19.80
2022-10-17T09:54:45.713Z,19.90
2022-10-17T09:57:15.553Z,18.40
2022-10-17T09:59:47.203Z,19.10
2022-10-17T10:02:18.787Z,19.00
2022-10-17T10:05:04.696Z,20.40
2022-10-17T10:07:37.747Z,19.90
2022-10-17T10:10:08.608Z,18.70
2022-10-17T10:12:38.851Z,19.60
2022-10-17T10:15:32.038Z,19.60
2022-10-17T10:18:01.482Z,20.00
2022-10-17T10:20:33.749Z,18.70
2022-10-17T10:23:23.707Z,18.00
2022-10-17T10:25:59.675Z,18.20
2022-10-17T10:28:29.768Z,18.30
2022-10-17T10:31:00.475Z,18.40
2022-10-17T10:33:34.311Z,18.90
2022-10-17T10:36:05.956Z,18.50
2022-10-17T10:38:34.949Z,17.60
2022-10-17T10:41:07.559Z,17.30
2022-10-17T10:43:40.017Z,18.20
2022-10-17T10:46:19.732Z,17.30
2022-10-17T10:48:54.015Z,16.60
2022-10-17T10:51:28.300Z,16.20
2022-10-17T10:54:05.196Z,16.10
2022-10-17T10:56:43.590Z,15.90
2022-10-17T10:59:25.445Z,15.40
2022-10-17T11:01:58.013Z,16.70
2022-10-17T11:04:31.595Z,17.90
2022-10-17T11:07:08.039Z,16.00
2022-10-17T11:09:46.921Z,17.10
2022-10-17T11:12:20.943Z,16.00
2022-10-17T11:14:53.761Z,16.10
2022-10-17T11:17:42.495Z,16.30
2022-10-17T11:20:33.914Z,16.10
2022-10-17T11:23:15.489Z,15.30
2022-10-17T11:25:44.442Z,16.20
2022-10-17T11:28:16.935Z,15.80
2022-10-17T11:30:51.707Z,15.20
2022-10-17T11:33:30.394Z,15.80
2022-10-17T11:36:07.160Z,16.00
2022-10-17T11:38:45.680Z,17.20
2022-10-17T11:41:17.466Z,15.60
2022-10-17T11:43:51.921Z,16.50
2022-10-17T11:46:23.614Z,16.40
2022-10-17T11:49:12.357Z,15.80
2022-10-17T11:52:05.416Z,16.20
2022-10-17T11:54:38.144Z,16.20
2022-10-17T11:57:38.497Z,16.40
2022-10-17T12:00:26.494Z,16.10
2022-10-17T12:03:15.963Z,16.80
2022-10-17T12:05:52.635Z,16.30
2022-10-17T12:08:30.556Z,16.20
2022-10-17T12:11:03.948Z,17.30
2022-10-17T12:13:56.411Z,16.40
2022-10-17T12:16:45.795Z,16.80
2022-10-17T12:19:36.854Z,15.40
2022-10-17T12:22:26.577Z,15.60
2022-10-17T12:25:00.693Z,15.80
2022-10-17T12:27:45.838Z,15.90
2022-10-17T12:30:25.253Z,15.10
2022-10-17T12:33:07.388Z,15.50
2022-10-17T12:35:39.361Z,15.90
2022-10-17T12:38:21.388Z,16.70
2022-10-17T12:41:06.192Z,14.80
2022-10-17T12:43:52.586Z,15.40
2022-10-17T12:46:57.478Z,14.90
2022-10-17T12:49:39.449Z,15.80
2022-10-17T12:52:23.336Z,15.10
2022-10-17T12:55:13.512Z,14.90
2022-10-17T12:57:56.184Z,15.10
2022-10-17T13:00:33.015Z,14.30
2022-10-17T13:03:12.541Z,15.10
2022-10-17T13:05:48.219Z,14.20
2022-10-17T13:08:20.263Z,16.00
2022-10-17T13:10:52.545Z,15.50
2022-10-17T13:13:25.447Z,15.00
2022-10-17T13:15:56.183Z,15.10
2022-10-17T13:18:30.019Z,15.20
2022-10-17T13:21:02.601Z,15.10
2022-10-17T13:23:35.304Z,15.10
2022-10-17T13:26:12.288Z,14.90
2022-10-17T13:28:42.203Z,15.20
2022-10-17T13:31:47.123Z,14.80
2022-10-17T13:34:35.608Z,15.40
2022-10-17T13:37:06.315Z,14.80
2022-10-17T13:39:55.156Z,15.30
2022-10-17T13:42:29.905Z,15.90
2022-10-17T13:44:59.370Z,15.00
2022-10-17T13:47:31.668Z,16.30
2022-10-17T13:50:01.085Z,16.10
2022-10-17T13:52:31.195Z,15.40
2022-10-17T13:55:16.567Z,15.10
2022-10-17T13:57:48.465Z,15.30
2022-10-17T14:00:20.645Z,15.30
2022-10-17T14:02:49.752Z,14.90
2022-10-17T14:05:20.319Z,15.50
2022-10-17T14:08:13.374Z,16.10
2022-10-17T14:10:45.996Z,15.50
2022-10-17T14:13:22.507Z,14.70
2022-10-17T14:15:54.926Z,15.00
2022-10-17T14:18:35.778Z,15.30
2022-10-17T14:24:15.473Z,14.90
2022-10-17T14:26:59.189Z,15.50
2022-10-17T14:29:29.628Z,15.60
2022-10-17T14:32:13.043Z,16.60
2022-10-17T14:34:41.641Z,16.90
2022-10-17T14:37:11.520Z,15.10
2022-10-17T14:39:40.789Z,16.80
2022-10-17T14:42:19.147Z,15.60
2022-10-17T14:44:49.844Z,16.20
2022-10-17T14:47:42.161Z,17.00
2022-10-17T14:50:26.067Z,16.40
2022-10-17T14:53:04.455Z,16.50
2022-10-17T14:55:35.302Z,16.70
2022-10-17T14:58:16.654Z,16.00
2022-10-17T15:00:45.268Z,17.10
2022-10-17T15:03:14.001Z,17.10
2022-10-17T15:05:42.573Z,17.00
2022-10-17T15:08:13.981Z,16.20
2022-10-17T15:10:43.289Z,18.30
2022-10-17T15:13:27.594Z,17.20
2022-10-17T15:15:58.725Z,16.80
2022-10-17T15:18:27.478Z,16.90
2022-10-17T15:21:04.761Z,17.40
2022-10-17T15:23:42.016Z,17.60
2022-10-17T15:26:14.906Z,17.50
2022-10-17T15:28:43.836Z,18.70
2022-10-17T15:31:14.555Z,18.60
2022-10-17T15:33:43.801Z,17.90
2022-10-17T15:36:20.431Z,18.50
2022-10-17T15:38:49.680Z,18.00
2022-10-17T15:41:18.423Z,18.10
2022-10-17T15:43:47.846Z,17.40
2022-10-17T15:46:18.733Z,18.40
2022-10-17T15:48:47.988Z,18.60
2022-10-17T15:51:16.844Z,18.70
2022-10-17T15:53:45.180Z,20.10
2022-10-17T15:56:22.189Z,19.10
2022-10-17T15:58:50.949Z,20.50
2022-10-17T16:01:23.712Z,20.10
2022-10-17T16:03:52.277Z,22.10
2022-10-17T16:06:23.979Z,22.30
2022-10-17T16:08:53.144Z,23.60
2022-10-17T16:11:26.527Z,23.70
2022-10-17T16:13:56.759Z,23.30
2022-10-17T16:16:25.131Z,23.20
2022-10-17T16:18:53.621Z,23.90
2022-10-17T16:21:25.124Z,23.30
2022-10-17T16:23:53.779Z,23.50
2022-10-17T16:26:27.189Z,23.00
2022-10-17T16:28:57.543Z,22.10
2022-10-17T16:31:28.906Z,22.70
2022-10-17T16:33:58.918Z,22.90
2022-10-17T16:36:27.571Z,21.90
2022-10-17T16:38:55.903Z,22.60
2022-10-17T16:41:26.828Z,21.30
2022-10-17T16:43:57.119Z,21.10
2022-10-17T16:46:27.406Z,22.90
2022-10-17T16:48:57.513Z,22.80
2022-10-17T16:51:25.964Z,22.60
2022-10-17T16:53:59.515Z,23.10
2022-10-17T16:56:31.072Z,23.60
2022-10-17T16:58:59.878Z,23.50
2022-10-17T17:01:29.181Z,22.10
2022-10-17T17:03:57.544Z,24.40
2022-10-17T17:06:27.583Z,23.70
2022-10-17T17:08:57.344Z,23.90
2022-10-17T17:11:27.728Z,23.40
2022-10-17T17:13:57.173Z,22.60
2022-10-17T17:16:27.838Z,23.50
2022-10-17T17:18:57.611Z,22.50
2022-10-17T17:21:26.477Z,23.80
2022-10-17T17:23:57.683Z,23.90
2022-10-17T17:26:27.490Z,24.00
2022-10-17T17:28:58.409Z,24.50
2022-10-17T17:31:30.451Z,24.80
2022-10-17T17:33:59.278Z,23.60
2022-10-17T17:36:29.186Z,24.80
2022-10-17T17:39:03.101Z,25.90
2022-10-17T17:41:31.936Z,25.50
2022-10-17T17:44:01.368Z,26.00
2022-10-17T17:46:30.170Z,26.30
2022-10-17T17:48:58.798Z,26.40
2022-10-17T17:51:29.453Z,27.30
2022-10-17T17:53:58.683Z,26.70
2022-10-17T17:56:29.190Z,25.70
2022-10-17T17:58:59.184Z,27.60
2022-10-17T18:01:30.812Z,27.80
2022-10-17T18:04:00.027Z,28.70
2022-10-17T18:06:29.129Z,28.80
2022-10-17T18:08:58.673Z,28.30
2022-10-17T18:11:27.621Z,27.10
2022-10-17T18:13:56.719Z,28.10
2022-10-17T18:16:26.009Z,28.90
2022-10-17T18:18:54.667Z,28.70
2022-10-17T18:21:23.460Z,29.80
2022-10-17T18:23:52.313Z,28.90
2022-10-17T18:26:21.135Z,30.20
2022-10-17T18:28:50.266Z,29.60
2022-10-17T18:31:23.681Z,28.90
2022-10-17T18:33:53.377Z,28.10
2022-10-17T18:36:22.332Z,27.80
2022-10-17T18:38:50.868Z,28.40
2022-10-17T18:41:21.148Z,28.70
2022-10-17T18:43:50.980Z,29.50
2022-10-17T18:46:21.724Z,27.80
2022-10-17T18:48:51.071Z,29.70
2022-10-17T18:51:20.740Z,29.30
2022-10-17T18:53:51.139Z,29.20
2022-10-17T18:56:22.075Z,30.50
2022-10-17T18:58:51.249Z,30.10
2022-10-17T19:01:22.205Z,29.30
2022-10-17T19:03:52.478Z,29.60
2022-10-17T19:06:23.182Z,31.50
2022-10-17T19:08:51.811Z,29.90
2022-10-17T19:11:22.765Z,30.90
2022-10-17T19:13:51.950Z,30.30
2022-10-17T19:16:23.137Z,32.40
2022-10-17T19:18:52.264Z,32.00
2022-10-17T19:21:22.894Z,31.60
2022-10-17T19:23:53.904Z,32.50
2022-10-17T19:26:23.106Z,32.20
2022-10-17T19:28:53.546Z,33.70
2022-10-17T19:31:26.756Z,34.50
2022-10-17T19:33:56.460Z,34.30
2022-10-17T19:36:29.064Z,34.70
2022-10-17T19:39:01.960Z,34.50
2022-10-17T19:41:30.528Z,36.00
2022-10-17T19:43:59.337Z,35.30
2022-10-17T19:46:29.296Z,34.20
2022-10-17T19:48:57.968Z,34.70
2022-10-17T19:51:27.018Z,34.60
2022-10-17T19:53:59.722Z,35.10
2022-10-17T19:56:30.354Z,36.30
2022-10-17T19:58:59.349Z,34.70
2022-10-17T20:01:30.319Z,35.20
2022-10-17T20:04:01.536Z,35.60
2022-10-17T20:06:30.111Z,37.10
2022-10-17T20:08:59.051Z,35.70
2022-10-17T20:11:28.932Z,35.00
2022-10-17T20:13:58.854Z,35.40
2022-10-17T20:16:31.045Z,36.00
2022-10-17T20:19:06.226Z,34.80
2022-10-17T20:21:36.324Z,34.40
2022-10-17T20:24:09.942Z,34.80
2022-10-17T20:26:41.174Z,33.60
2022-10-17T20:29:15.341Z,33.00
2022-10-17T20:34:17.149Z,33.50
2022-10-17T20:36:46.479Z,34.20
2022-10-17T20:39:16.898Z,33.60
2022-10-17T20:41:47.052Z,34.40
2022-10-17T20:44:16.046Z,34.00
2022-10-17T20:47:00.559Z,33.40
2022-10-17T20:49:31.195Z,34.70
2022-10-17T20:52:01.225Z,33.30
2022-10-17T20:54:29.829Z,33.60
2022-10-17T20:57:01.200Z,33.10
2022-10-17T20:59:34.545Z,33.40
2022-10-17T21:02:04.072Z,32.80
2022-10-17T21:04:45.888Z,32.80
2022-10-17T21:07:16.175Z,32.60
2022-10-17T21:09:45.764Z,34.60
2022-10-17T21:12:30.892Z,33.40
2022-10-17T21:15:07.186Z,32.40
2022-10-17T21:17:36.849Z,33.70
2022-10-17T21:20:07.843Z,33.40
2022-10-17T21:22:36.392Z,32.00
2022-10-17T21:25:09.112Z,32.70
2022-10-17T21:27:37.917Z,33.30
2022-10-17T21:30:14.125Z,32.80
2022-10-17T21:32:53.529Z,33.80
2022-10-17T21:35:26.177Z,33.60
2022-10-17T21:37:54.942Z,33.10
2022-10-17T21:40:23.853Z,32.00
2022-10-17T21:42:52.466Z,32.00
2022-10-17T21:45:25.835Z,31.30
2022-10-17T21:48:13.149Z,30.90
2022-10-17T21:50:45.483Z,31.80
2022-10-17T21:53:14.039Z,32.80
2022-10-17T21:55:43.431Z,32.40
2022-10-17T21:58:11.817Z,32.00
2022-10-17T22:00:44.840Z,32.40
2022-10-17T22:03:16.579Z,32.80
2022-10-17T22:05:48.109Z,31.20
2022-10-17T22:08:16.671Z,32.10
2022-10-17T22:10:45.503Z,30.50
2022-10-17T22:13:14.200Z,31.40
2022-10-17T22:15:43.312Z,31.80
2022-10-17T22:18:11.727Z,31.60
2022-10-17T22:20:40.435Z,30.80
2022-10-17T22:23:08.971Z,31.10
2022-10-17T22:25:37.460Z,31.70
2022-10-17T22:28:06.008Z,31.90
2022-10-17T22:30:34.549Z,30.60
2022-10-17T22:33:05.483Z,31.90
2022-10-17T22:35:34.945Z,32.40
2022-10-17T22:38:03.559Z,31.50
2022-10-17T22:40:31.973Z,32.50
2022-10-17T22:43:07.786Z,33.30
2022-10-17T22:45:36.572Z,30.90
2022-10-17T22:48:06.414Z,31.90
2022-10-17T22:50:37.361Z,30.20
2022-10-17T22:53:06.255Z,31.10
2022-10-17T22:55:34.626Z,31.90
2022-10-17T22:58:04.307Z,30.90
2022-10-17T23:00:32.934Z,32.30
2022-10-17T23:03:02.299Z,31.50
2022-10-17T23:05:30.606Z,31.30
2022-10-17T23:08:01.380Z,32.00
2022-10-17T23:10:29.725Z,31.20
2022-10-17T23:12:58.307Z,31.30
2022-10-17T23:15:27.093Z,30.90
2022-10-17T23:17:55.829Z,30.80
2022-10-17T23:20:24.977Z,31.60
2022-10-17T23:22:54.739Z,31.30
2022-10-17T23:25:23.381Z,31.10
2022-10-17T23:27:51.857Z,30.80
2022-10-17T23:30:20.484Z,31.10
2022-10-17T23:32:49.540Z,30.30
2022-10-17T23:35:18.326Z,31.70
2022-10-17T23:37:47.018Z,30.10
2022-10-17T23:40:16.767Z,31.10
2022-10-17T23:42:45.414Z,31.40
2022-10-17T23:45:15.045Z,31.60
2022-10-17T23:47:49.754Z,29.70
2022-10-17T23:50:19.015Z,30.30
2022-10-17T23:52:47.848Z,31.00
2022-10-17T23:55:16.758Z,30.70
2022-10-17T23:57:45.721Z,31.20
